createdAt,value
2023-03-18T00:01:04.259Z,12.88
2023-03-18T00:05:09.087Z,12.85
2023-03-18T00:09:13.948Z,12.87
2023-03-18T00:13:18.764Z,12.87
2023-03-18T00:17:22.228Z,12.89
2023-03-18T00:21:25.284Z,12.72
2023-03-18T00:25:28.451Z,12.35
2023-03-18T00:29:32.786Z,12.17
2023-03-18T00:33:36.700Z,12.23
2023-03-18T00:37:39.994Z,12.03
2023-03-18T00:41:43.028Z,12.19
2023-03-18T00:45:48.603Z,12.14
2023-03-18T00:49:51.669Z,11.96
2023-03-18T00:53:58.831Z,11.95
2023-03-18T00:58:03.088Z,11.89
2023-03-18T01:02:07.668Z,11.73
2023-03-18T01:06:12.686Z,11.58
2023-03-18T01:10:16.616Z,11.43
2023-03-18T01:14:19.730Z,11.26
2023-03-18T01:18:26.045Z,11.35
2023-03-18T01:22:29.418Z,11.22
2023-03-18T01:26:32.432Z,11.32
2023-03-18T01:30:38.254Z,11.27
2023-03-18T01:34:42.967Z,11.26
2023-03-18T01:38:46.159Z,11.26
2023-03-18T01:42:56.983Z,11.14
2023-03-18T01:47:02.154Z,11.10
2023-03-18T01:51:10.459Z,11.08
2023-03-18T01:55:19.325Z,11.03
2023-03-18T01:59:27.388Z,11.03
2023-03-18T02:03:30.686Z,10.90
2023-03-18T02:07:37.206Z,10.65
2023-03-18T02:11:45.834Z,10.52
2023-03-18T02:15:55.548Z,10.15
2023-03-18T02:20:08.996Z,9.88
2023-03-18T02:24:21.802Z,9.78
2023-03-18T02:28:29.471Z,9.79
2023-03-18T02:32:35.302Z,9.80
2023-03-18T02:36:38.929Z,9.73
2023-03-18T02:40:45.316Z,9.67
2023-03-18T02:44:56.582Z,9.91
2023-03-18T02:49:24.925Z,9.87
2023-03-18T02:53:28.398Z,9.83
2023-03-18T02:57:32.254Z,9.80
2023-03-18T03:01:38.365Z,9.83
2023-03-18T03:05:41.562Z,9.75
2023-03-18T03:09:44.715Z,9.59
2023-03-18T03:13:48.211Z,9.66
2023-03-18T03:17:53.791Z,9.75
2023-03-18T03:21:57.210Z,9.62
2023-03-18T03:26:01.614Z,9.67
2023-03-18T03:30:06.226Z,9.55
2023-03-18T03:34:10.810Z,9.58
2023-03-18T03:38:13.942Z,9.66
2023-03-18T03:42:17.106Z,9.65
2023-03-18T03:46:20.820Z,9.78
2023-03-18T03:50:25.600Z,9.81
2023-03-18T03:54:29.048Z,9.93
2023-03-18T03:58:32.244Z,9.97
2023-03-18T04:02:36.186Z,10.10
2023-03-18T04:06:40.765Z,10.19
2023-03-18T04:10:43.924Z,10.14
2023-03-18T04:14:50.774Z,10.15
2023-03-18T04:18:55.464Z,10.09
2023-03-18T04:23:01.662Z,10.19
2023-03-18T04:27:05.810Z,10.26
2023-03-18T04:31:09.399Z,10.36
2023-03-18T04:35:13.221Z,10.48
2023-03-18T04:39:17.752Z,10.60
2023-03-18T04:43:21.596Z,10.71
2023-03-18T04:47:26.459Z,10.82
2023-03-18T04:51:30.091Z,10.83
2023-03-18T04:55:35.262Z,10.88
2023-03-18T04:59:40.917Z,10.97
2023-03-18T05:03:45.294Z,10.95
2023-03-18T05:07:50.779Z,11.02
2023-03-18T05:11:57.098Z,10.98
2023-03-18T05:16:08.859Z,10.94
2023-03-18T05:20:13.588Z,10.86
2023-03-18T05:24:18.335Z,10.78
2023-03-18T05:28:22.814Z,10.68
2023-03-18T05:32:45.121Z,10.66
2023-03-18T05:36:49.574Z,10.65
2023-03-18T05:40:52.797Z,10.70
2023-03-18T05:45:03.497Z,10.74
2023-03-18T05:49:08.874Z,10.80
2023-03-18T05:53:22.644Z,10.73
2023-03-18T05:57:31.103Z,10.61
2023-03-18T06:01:40.004Z,10.52
2023-03-18T06:05:43.293Z,10.47
2023-03-18T06:09:46.468Z,10.48
2023-03-18T06:13:49.735Z,10.39
2023-03-18T06:17:54.658Z,10.46
2023-03-18T06:21:58.901Z,10.44
2023-03-18T06:26:01.967Z,10.42
2023-03-18T06:30:11.742Z,10.47
2023-03-18T06:34:17.799Z,10.60
2023-03-18T06:38:20.887Z,10.71
2023-03-18T06:42:24.351Z,10.84
2023-03-18T06:46:37.350Z,10.96
2023-03-18T06:50:43.302Z,11.13
2023-03-18T06:54:53.544Z,11.24
2023-03-18T06:58:58.257Z,11.41
2023-03-18T07:03:01.652Z,11.55
2023-03-18T07:07:07.254Z,11.66
2023-03-18T07:11:12.419Z,11.77
2023-03-18T07:15:21.125Z,11.79
2023-03-18T07:19:26.093Z,11.83
2023-03-18T07:23:30.810Z,11.86
2023-03-18T07:27:34.855Z,11.93
2023-03-18T07:31:38.392Z,11.98
2023-03-18T07:35:42.002Z,12.11
2023-03-18T07:39:46.908Z,12.28
2023-03-18T07:43:49.919Z,12.41
2023-03-18T07:47:53.030Z,12.59
2023-03-18T07:51:56.034Z,12.83
2023-03-18T07:56:00.794Z,13.14
2023-03-18T08:00:05.273Z,13.41
2023-03-18T08:04:16.536Z,13.58
2023-03-18T08:08:20.033Z,13.53
2023-03-18T08:12:24.737Z,13.98
2023-03-18T08:16:27.815Z,14.46
2023-03-18T08:20:31.007Z,15.01
2023-03-18T08:24:34.280Z,16.03
2023-03-18T08:28:39.848Z,16.70
2023-03-18T08:32:43.208Z,15.64
2023-03-18T08:36:46.284Z,15.94
2023-03-18T08:40:49.644Z,16.14
2023-03-18T08:44:53.951Z,16.10
2023-03-18T08:48:57.031Z,16.66
2023-03-18T08:53:01.566Z,17.02
2023-03-18T08:57:04.645Z,16.36
2023-03-18T09:01:11.721Z,16.73
2023-03-18T09:05:15.040Z,16.61
2023-03-18T09:09:18.179Z,16.31
2023-03-18T09:13:21.710Z,16.18
2023-03-18T09:17:40.290Z,16.47
2023-03-18T09:21:49.280Z,16.99
2023-03-18T09:25:52.399Z,17.79
2023-03-18T09:29:56.645Z,19.01
2023-03-18T09:34:00.988Z,18.25
2023-03-18T09:38:04.090Z,18.15
2023-03-18T09:42:28.582Z,17.97
2023-03-18T09:46:42.839Z,18.71
2023-03-18T09:50:56.775Z,19.79
2023-03-18T09:55:04.901Z,17.62
2023-03-18T09:59:17.766Z,17.96
2023-03-18T10:03:29.824Z,18.17
2023-03-18T10:07:41.745Z,18.75
2023-03-18T10:11:47.531Z,18.89
2023-03-18T10:15:57.067Z,20.20
2023-03-18T10:20:04.398Z,18.65
2023-03-18T10:24:22.376Z,19.76
2023-03-18T10:28:43.679Z,19.20
2023-03-18T10:32:52.720Z,21.95
2023-03-18T10:37:01.375Z,21.47
2023-03-18T10:41:16.263Z,20.49
2023-03-18T10:45:24.696Z,20.59
2023-03-18T10:49:32.855Z,21.29
2023-03-18T10:53:43.464Z,20.14
2023-03-18T10:57:47.848Z,19.42
2023-03-18T11:01:54.438Z,19.79
2023-03-18T11:06:01.449Z,19.25
2023-03-18T11:10:15.181Z,19.61
2023-03-18T11:14:23.169Z,18.71
2023-03-18T11:18:28.282Z,19.27
2023-03-18T11:22:32.247Z,18.81
2023-03-18T11:26:47.105Z,19.23
2023-03-18T11:30:54.135Z,19.70
2023-03-18T11:35:01.831Z,21.14
2023-03-18T11:39:07.479Z,19.29
2023-03-18T11:43:18.838Z,18.56
2023-03-18T11:47:27.233Z,17.79
2023-03-18T11:51:42.918Z,17.96
2023-03-18T11:55:51.340Z,19.61
2023-03-18T12:00:08.230Z,18.36
2023-03-18T12:04:49.737Z,18.65
2023-03-18T12:09:05.106Z,20.03
2023-03-18T12:13:27.087Z,18.96
2023-03-18T12:17:37.777Z,18.06
2023-03-18T12:21:57.835Z,17.53
2023-03-18T12:26:06.264Z,17.89
2023-03-18T12:30:22.158Z,17.75
2023-03-18T12:34:42.783Z,17.44
2023-03-18T12:39:19.051Z,17.34
2023-03-18T12:43:39.653Z,17.01
2023-03-18T12:47:48.047Z,16.71
2023-03-18T12:51:55.454Z,16.24
2023-03-18T12:56:05.653Z,15.72
2023-03-18T13:00:19.702Z,15.50
2023-03-18T13:04:28.212Z,15.23
2023-03-18T13:08:52.351Z,14.92
2023-03-18T13:12:59.930Z,14.41
2023-03-18T13:17:04.660Z,14.27
2023-03-18T13:21:10.726Z,14.03
2023-03-18T13:25:23.787Z,13.89
2023-03-18T13:29:38.807Z,14.10
2023-03-18T13:34:07.980Z,14.25
2023-03-18T13:38:22.145Z,14.80
2023-03-18T13:42:28.823Z,14.70
2023-03-18T13:46:34.055Z,15.35
2023-03-18T13:50:39.739Z,16.26
2023-03-18T13:54:43.324Z,17.27
2023-03-18T13:58:48.395Z,18.55
2023-03-18T14:03:06.824Z,20.62
2023-03-18T14:07:15.814Z,20.97
2023-03-18T14:11:50.406Z,22.56
2023-03-18T14:15:53.762Z,20.07
2023-03-18T14:19:58.235Z,22.30
2023-03-18T14:24:12.822Z,21.43
2023-03-18T14:28:23.094Z,19.07
2023-03-18T14:32:40.075Z,18.05
2023-03-18T14:37:26.801Z,18.35
2023-03-18T14:41:32.719Z,17.41
2023-03-18T14:45:39.937Z,17.50
2023-03-18T14:49:45.390Z,20.34
2023-03-18T14:53:53.370Z,19.92
2023-03-18T14:57:56.746Z,17.87
2023-03-18T15:01:59.961Z,17.42
2023-03-18T15:06:05.211Z,17.39
2023-03-18T15:10:14.007Z,17.27
2023-03-18T15:14:20.220Z,18.44
2023-03-18T15:18:26.593Z,18.88
2023-03-18T15:22:32.927Z,19.48
2023-03-18T15:26:39.807Z,17.89
2023-03-18T15:30:52.186Z,18.25
2023-03-18T15:34:58.199Z,18.36
2023-03-18T15:39:01.725Z,18.31
2023-03-18T15:43:18.201Z,18.70
2023-03-18T15:47:25.223Z,19.18
2023-03-18T15:51:31.153Z,19.51
2023-03-18T15:55:37.406Z,18.69
2023-03-18T15:59:41.809Z,18.99
2023-03-18T16:03:46.668Z,18.55
2023-03-18T16:07:50.241Z,17.37
2023-03-18T16:11:55.948Z,17.13
2023-03-18T16:16:00.722Z,17.35
2023-03-18T16:20:06.685Z,18.79
2023-03-18T16:24:10.704Z,19.04
2023-03-18T16:28:20.694Z,19.21
2023-03-18T16:32:25.193Z,20.59
2023-03-18T16:36:35.091Z,19.43
2023-03-18T16:40:38.419Z,19.55
2023-03-18T16:44:41.471Z,19.18
2023-03-18T16:48:45.804Z,18.83
2023-03-18T16:52:49.625Z,17.94
2023-03-18T16:56:55.633Z,17.45
2023-03-18T17:01:00.118Z,17.67
2023-03-18T17:05:05.614Z,17.33
2023-03-18T17:09:08.781Z,16.77
2023-03-18T17:13:20.164Z,16.51
2023-03-18T17:17:28.002Z,16.32
2023-03-18T17:21:33.525Z,16.02
2023-03-18T17:25:36.824Z,15.84
2023-03-18T17:29:40.437Z,15.66
2023-03-18T17:33:44.466Z,15.48
2023-03-18T17:37:49.934Z,15.34
2023-03-18T17:41:53.129Z,15.13
2023-03-18T17:45:56.891Z,15.00
2023-03-18T17:50:00.704Z,14.73
2023-03-18T17:54:06.287Z,14.67
2023-03-18T17:58:18.017Z,14.56
2023-03-18T18:02:21.403Z,14.48
2023-03-18T18:06:28.977Z,14.37
2023-03-18T18:10:33.402Z,14.35
2023-03-18T18:14:37.944Z,14.25
2023-03-18T18:18:41.672Z,14.16
2023-03-18T18:22:48.388Z,14.16
2023-03-18T18:26:53.114Z,14.14
2023-03-18T18:30:56.477Z,14.13
2023-03-18T18:34:59.530Z,14.18
2023-03-18T18:39:04.956Z,14.22
2023-03-18T18:43:09.470Z,14.12
2023-03-18T18:47:18.908Z,14.09
2023-03-18T18:51:25.457Z,14.05
2023-03-18T18:55:28.699Z,14.13
2023-03-18T18:59:33.725Z,14.01
2023-03-18T19:03:36.882Z,13.97
2023-03-18T19:07:42.028Z,14.00
2023-03-18T19:11:45.281Z,13.96
2023-03-18T19:15:51.384Z,13.84
2023-03-18T19:19:54.857Z,13.81
2023-03-18T19:23:58.354Z,13.83
2023-03-18T19:28:01.734Z,13.93
2023-03-18T19:32:07.556Z,13.98
2023-03-18T19:36:21.715Z,13.97
2023-03-18T19:40:30.220Z,14.13
2023-03-18T19:44:33.687Z,14.15
2023-03-18T19:48:38.081Z,14.17
2023-03-18T19:52:41.232Z,14.07
2023-03-18T19:56:44.552Z,13.97
2023-03-18T20:00:47.801Z,13.90
2023-03-18T20:04:53.245Z,13.83
2023-03-18T20:08:56.453Z,13.71
2023-03-18T20:12:59.792Z,13.58
2023-03-18T20:17:06.025Z,13.52
2023-03-18T20:21:18.659Z,13.50
2023-03-18T20:25:25.139Z,13.50
2023-03-18T20:29:29.847Z,13.49
2023-03-18T20:33:33.349Z,13.67
2023-03-18T20:37:37.784Z,13.78
2023-03-18T20:41:40.861Z,13.70
2023-03-18T20:45:44.008Z,13.60
2023-03-18T20:49:47.668Z,13.47
2023-03-18T20:53:52.100Z,13.31
2023-03-18T20:57:55.466Z,13.16
2023-03-18T21:01:59.729Z,13.02
2023-03-18T21:06:04.463Z,13.03
2023-03-18T21:10:13.232Z,12.96
2023-03-18T21:14:16.735Z,12.87
2023-03-18T21:18:19.919Z,12.82
2023-03-18T21:22:26.923Z,12.72
2023-03-18T21:26:31.388Z,12.67
2023-03-18T21:30:34.556Z,12.62
2023-03-18T21:34:37.683Z,12.57
2023-03-18T21:38:40.900Z,12.53
2023-03-18T21:42:46.356Z,12.48
2023-03-18T21:46:49.360Z,12.34
2023-03-18T21:50:52.450Z,12.32
2023-03-18T21:54:55.685Z,12.28
2023-03-18T21:59:00.379Z,12.26
2023-03-18T22:03:03.526Z,12.21
2023-03-18T22:07:07.503Z,12.19
2023-03-18T22:11:16.313Z,12.12
2023-03-18T22:15:35.621Z,12.18
2023-03-18T22:19:39.252Z,12.18
2023-03-18T22:23:43.986Z,12.02
2023-03-18T22:27:47.333Z,11.86
2023-03-18T22:31:51.793Z,11.89
2023-03-18T22:35:55.144Z,11.84
2023-03-18T22:40:00.788Z,11.81
2023-03-18T22:44:04.145Z,11.83
2023-03-18T22:48:17.139Z,11.98
2023-03-18T22:52:23.264Z,12.02
2023-03-18T22:56:26.537Z,11.99
2023-03-18T23:00:35.937Z,12.00
2023-03-18T23:04:40.606Z,11.99
2023-03-18T23:08:43.993Z,12.08
2023-03-18T23:12:48.184Z,12.03
2023-03-18T23:16:51.231Z,12.01
2023-03-18T23:20:55.666Z,12.00
2023-03-18T23:24:59.339Z,12.04
2023-03-18T23:29:02.907Z,12.04
2023-03-18T23:33:06.929Z,12.06
2023-03-18T23:37:12.398Z,12.04
2023-03-18T23:41:15.854Z,11.93
2023-03-18T23:45:19.149Z,11.87
2023-03-18T23:49:22.216Z,11.79
2023-03-18T23:53:26.516Z,11.72
2023-03-18T23:57:29.607Z,11.63
