createdAt,value
2023-04-11T02:18:38.988Z,100.00
2023-04-11T03:20:13.870Z,100.00
2023-04-11T05:18:32.823Z,100.00
2023-04-11T05:21:02.310Z,100.00
2023-04-11T05:23:37.770Z,100.00
2023-04-11T05:26:27.848Z,100.00
2023-04-11T05:28:56.553Z,100.00
2023-04-11T05:31:29.202Z,100.00
2023-04-11T05:34:01.035Z,100.00
2023-04-11T05:36:52.410Z,100.00
2023-04-11T05:39:22.481Z,100.00
2023-04-11T05:41:51.352Z,100.00
2023-04-11T05:44:20.798Z,100.00
2023-04-11T05:46:50.501Z,100.00
2023-04-11T05:49:20.234Z,100.00
2023-04-11T05:51:54.019Z,100.00
2023-04-11T05:54:38.470Z,99.05
2023-04-11T05:57:10.232Z,97.09
2023-04-11T05:59:39.458Z,95.31
2023-04-11T06:02:08.446Z,92.96
2023-04-11T06:04:37.111Z,90.96
2023-04-11T06:07:08.497Z,89.69
2023-04-11T06:09:36.866Z,88.30
2023-04-11T06:20:45.643Z,81.24
2023-04-11T06:23:13.859Z,78.87
2023-04-11T06:25:40.725Z,77.51
2023-04-11T06:28:07.954Z,76.39
2023-04-11T06:30:35.409Z,75.81
2023-04-11T06:33:06.714Z,72.95
2023-04-11T06:35:36.864Z,70.90
2023-04-11T06:38:03.998Z,70.87
2023-04-11T06:40:30.916Z,69.50
2023-04-11T06:43:01.500Z,68.97
2023-04-11T06:45:28.926Z,67.98
2023-04-11T06:47:58.493Z,66.23
2023-04-11T06:50:25.867Z,65.05
2023-04-11T06:52:57.889Z,61.65
2023-04-11T06:55:26.085Z,61.95
2023-04-11T06:57:53.521Z,62.72
2023-04-11T07:00:22.046Z,61.31
2023-04-11T07:02:54.156Z,60.34
2023-04-11T07:12:57.332Z,57.22
2023-04-11T07:15:34.120Z,56.00
2023-04-11T07:18:03.342Z,55.92
2023-04-11T07:20:34.790Z,55.95
2023-04-11T07:23:03.913Z,55.52
2023-04-11T07:25:33.913Z,54.41
2023-04-11T07:28:08.762Z,53.53
2023-04-11T07:30:38.424Z,53.71
2023-04-11T07:33:07.704Z,54.04
2023-04-11T07:35:41.259Z,53.88
2023-04-11T07:38:12.101Z,52.91
2023-04-11T07:40:42.029Z,50.87
2023-04-11T07:43:10.810Z,51.36
2023-04-11T07:45:40.744Z,52.22
2023-04-11T07:48:13.423Z,49.87
2023-04-11T07:50:42.821Z,48.75
2023-04-11T07:53:35.717Z,48.20
2023-04-11T07:56:10.628Z,48.93
2023-04-11T07:58:39.444Z,48.98
2023-04-11T08:01:21.476Z,48.64
2023-04-11T08:03:51.903Z,48.21
2023-04-11T08:06:40.656Z,49.13
2023-04-11T08:09:09.329Z,50.10
2023-04-11T08:11:39.538Z,49.53
2023-04-11T08:14:13.205Z,49.09
2023-04-11T08:16:42.635Z,49.01
2023-04-11T08:19:11.904Z,49.62
2023-04-11T08:21:46.596Z,48.69
2023-04-11T08:24:14.878Z,48.42
2023-04-11T08:26:43.823Z,48.37
2023-04-11T08:29:15.923Z,47.67
2023-04-11T08:31:45.683Z,47.01
2023-04-11T08:34:13.904Z,46.38
2023-04-11T08:36:45.721Z,46.86
2023-04-11T08:39:14.862Z,46.66
2023-04-11T08:41:44.544Z,46.98
2023-04-11T08:44:15.526Z,47.75
2023-04-11T08:46:44.266Z,47.48
2023-04-11T08:49:12.643Z,46.06
2023-04-11T08:51:44.382Z,43.25
2023-04-11T08:54:12.829Z,43.34
2023-04-11T08:56:44.457Z,44.00
2023-04-11T08:59:16.115Z,44.95
2023-04-11T09:01:50.339Z,44.41
2023-04-11T09:04:18.757Z,44.67
2023-04-11T09:07:00.780Z,45.05
2023-04-11T09:09:31.097Z,44.04
2023-04-11T09:12:00.474Z,43.80
2023-04-11T09:14:29.382Z,44.51
2023-04-11T09:16:59.941Z,44.84
2023-04-11T09:24:18.528Z,43.35
2023-04-11T11:24:29.762Z,51.22
2023-04-11T11:27:00.669Z,51.68
2023-04-11T11:29:39.254Z,51.44
2023-04-11T11:32:06.186Z,51.71
2023-04-11T11:34:53.484Z,51.08
2023-04-11T11:37:20.990Z,51.42
2023-04-11T11:39:49.430Z,51.43
2023-04-11T11:42:19.952Z,51.55
2023-04-11T11:45:39.682Z,51.13
2023-04-11T11:48:09.941Z,51.88
2023-04-11T11:50:37.875Z,52.24
2023-04-11T11:53:15.910Z,52.05
2023-04-11T11:55:42.838Z,52.01
2023-04-11T11:58:09.872Z,51.74
2023-04-11T12:00:38.812Z,51.91
2023-04-11T12:03:10.055Z,52.70
2023-04-11T12:05:37.965Z,53.47
2023-04-11T12:08:06.828Z,53.83
2023-04-11T12:10:42.434Z,54.51
2023-04-11T12:13:11.912Z,54.85
2023-04-11T12:15:39.767Z,54.57
2023-04-11T12:18:09.474Z,53.52
2023-04-11T12:20:45.873Z,54.01
2023-04-11T12:23:12.687Z,54.10
2023-04-11T12:25:41.339Z,54.26
2023-04-11T12:28:10.244Z,54.89
2023-04-11T12:30:38.838Z,55.19
2023-04-11T12:33:06.895Z,54.63
2023-04-11T12:35:34.301Z,54.56
2023-04-11T12:38:24.026Z,54.73
2023-04-11T12:41:00.379Z,55.54
2023-04-11T12:43:36.620Z,56.59
2023-04-11T12:46:24.027Z,57.34
2023-04-11T12:48:52.214Z,57.48
2023-04-11T12:51:19.898Z,56.95
2023-04-11T12:53:47.662Z,57.30
2023-04-11T12:56:15.075Z,57.72
2023-04-11T12:58:44.291Z,56.85
2023-04-11T13:01:11.583Z,56.08
2023-04-11T13:03:39.692Z,56.47
2023-04-11T13:06:08.490Z,57.22
2023-04-11T13:08:35.922Z,57.43
2023-04-11T13:11:02.912Z,56.60
2023-04-11T13:13:33.810Z,56.53
2023-04-11T13:16:01.515Z,56.82
2023-04-11T13:18:50.547Z,57.12
2023-04-11T13:21:20.565Z,56.53
2023-04-11T13:23:49.554Z,56.54
2023-04-11T13:26:19.762Z,56.90
2023-04-11T13:28:47.182Z,57.42
2023-04-11T13:31:25.826Z,57.89
2023-04-11T13:33:53.273Z,57.83
2023-04-11T13:36:20.237Z,57.32
2023-04-11T13:38:48.798Z,56.51
2023-04-11T13:41:18.218Z,55.95
2023-04-11T13:43:49.432Z,55.82
2023-04-11T13:46:16.519Z,56.19
2023-04-11T13:48:44.208Z,56.46
2023-04-11T13:51:11.796Z,56.78
2023-04-11T13:53:39.055Z,57.44
2023-04-11T13:56:10.737Z,58.05
2023-04-11T13:58:38.316Z,58.69
2023-04-11T14:01:06.192Z,59.33
2023-04-11T14:03:34.659Z,59.95
2023-04-11T14:06:04.951Z,60.28
2023-04-11T14:08:32.290Z,60.56
2023-04-11T14:10:59.446Z,60.45
2023-04-11T14:13:26.891Z,60.76
2023-04-11T14:21:52.097Z,59.97
2023-04-11T14:24:23.858Z,60.12
2023-04-11T14:26:53.214Z,60.50
2023-04-11T14:29:23.043Z,60.79
2023-04-11T14:31:51.657Z,61.44
2023-04-11T14:34:20.179Z,61.98
2023-04-11T14:36:51.302Z,62.37
2023-04-11T14:39:21.054Z,62.60
2023-04-11T14:41:49.711Z,62.98
2023-04-11T14:44:18.148Z,63.27
2023-04-11T14:46:50.250Z,63.52
2023-04-11T14:49:18.743Z,63.37
2023-04-11T14:51:53.181Z,63.31
2023-04-11T14:54:23.583Z,63.38
2023-04-11T14:56:52.609Z,63.33
2023-04-11T14:59:22.231Z,63.35
2023-04-11T15:01:50.640Z,63.52
2023-04-11T15:04:19.268Z,63.62
2023-04-11T15:06:49.384Z,63.70
2023-04-11T15:09:20.396Z,63.92
2023-04-11T15:11:49.083Z,64.10
2023-04-11T15:14:17.675Z,64.36
2023-04-11T15:16:46.248Z,64.51
2023-04-11T15:19:14.533Z,64.55
2023-04-11T15:21:46.794Z,64.38
2023-04-11T15:24:17.090Z,64.52
2023-04-11T15:26:48.334Z,64.57
2023-04-11T15:29:22.642Z,64.86
2023-04-11T15:31:51.294Z,64.95
2023-04-11T15:34:22.236Z,64.97
2023-04-11T15:36:57.061Z,65.15
2023-04-11T15:39:25.919Z,65.34
2023-04-11T15:41:54.134Z,65.38
2023-04-11T15:44:22.475Z,65.52
2023-04-11T15:46:51.205Z,65.65
2023-04-11T15:49:19.652Z,65.74
2023-04-11T15:51:48.329Z,65.69
2023-04-11T15:54:16.639Z,65.90
2023-04-11T15:56:44.976Z,67.28
2023-04-11T15:59:15.925Z,68.94
2023-04-11T16:01:46.267Z,71.20
2023-04-11T16:04:16.612Z,72.35
2023-04-11T16:06:45.426Z,73.68
2023-04-11T16:09:14.148Z,74.32
2023-04-11T16:11:44.071Z,74.74
2023-04-11T16:14:13.019Z,75.29
2023-04-11T16:16:46.933Z,75.77
2023-04-11T16:19:16.248Z,76.66
2023-04-11T16:21:44.869Z,77.86
2023-04-11T16:32:05.400Z,84.00
2023-04-11T16:34:34.374Z,84.85
2023-04-11T16:37:03.679Z,85.71
2023-04-11T16:39:32.900Z,86.39
2023-04-11T16:42:02.074Z,86.84
2023-04-11T16:44:30.317Z,87.31
2023-04-11T16:46:58.734Z,87.59
2023-04-11T16:49:27.030Z,87.82
2023-04-11T16:51:57.837Z,88.03
2023-04-11T16:54:26.449Z,88.17
2023-04-11T16:57:01.809Z,88.23
2023-04-11T16:59:30.485Z,88.36
2023-04-11T17:02:01.774Z,88.22
2023-04-11T17:04:30.526Z,88.22
2023-04-11T17:06:58.919Z,88.57
2023-04-11T17:09:27.575Z,88.83
2023-04-11T17:20:51.846Z,88.53
2023-04-11T19:21:48.872Z,91.90
2023-04-11T21:17:52.378Z,88.18
2023-04-11T22:05:44.836Z,88.28
