createdAt,value
2023-03-27T00:00:04.811Z,-.04
2023-03-27T00:00:34.357Z,-.04
2023-03-27T00:01:07.734Z,-.04
2023-03-27T00:01:34.281Z,-.14
2023-03-27T00:01:55.486Z,-.14
2023-03-27T00:02:27.830Z,.02
2023-03-27T00:02:59.176Z,.02
2023-03-27T00:03:31.144Z,.02
2023-03-27T00:04:03.046Z,.02
2023-03-27T00:04:34.267Z,-.08
2023-03-27T00:05:08.054Z,-.08
2023-03-27T00:05:34.310Z,-.08
2023-03-27T00:05:55.334Z,-.25
2023-03-27T00:06:27.854Z,-.14
2023-03-27T00:06:59.232Z,-.14
2023-03-27T00:07:31.051Z,-.14
2023-03-27T00:08:03.294Z,-.14
2023-03-27T00:08:35.207Z,-.14
2023-03-27T00:09:07.890Z,-.25
2023-03-27T00:09:34.224Z,-.25
2023-03-27T00:09:55.267Z,-.25
2023-03-27T00:10:29.012Z,-.25
2023-03-27T00:10:59.190Z,-.25
2023-03-27T00:11:31.052Z,-.08
2023-03-27T00:12:03.179Z,-.08
2023-03-27T00:12:34.484Z,-.08
2023-03-27T00:13:07.780Z,-.08
2023-03-27T00:13:34.593Z,-.08
2023-03-27T00:13:55.175Z,-.08
2023-03-27T00:14:27.827Z,-.08
2023-03-27T00:14:59.174Z,-.20
2023-03-27T00:15:31.427Z,-.20
2023-03-27T00:16:03.164Z,-.20
2023-03-27T00:16:34.287Z,-.20
2023-03-27T00:17:07.817Z,-.20
2023-03-27T00:17:34.878Z,-.20
2023-03-27T00:17:55.230Z,-.20
2023-03-27T00:18:27.779Z,-.20
2023-03-27T00:18:59.275Z,-.20
2023-03-27T00:19:31.024Z,-.20
2023-03-27T00:20:03.389Z,-.30
2023-03-27T00:20:34.301Z,-.30
2023-03-27T00:21:07.804Z,-.30
2023-03-27T00:21:34.231Z,-.30
2023-03-27T00:21:55.359Z,-.30
2023-03-27T00:22:27.237Z,-.30
2023-03-27T00:22:59.225Z,-.30
2023-03-27T00:23:31.106Z,-.30
2023-03-27T00:24:03.321Z,-.30
2023-03-27T00:24:34.318Z,-.30
2023-03-27T00:25:07.243Z,-.35
2023-03-27T00:25:34.320Z,-.35
2023-03-27T00:25:55.242Z,-.35
2023-03-27T00:26:27.831Z,-.35
2023-03-27T00:26:59.212Z,-.35
2023-03-27T00:27:31.057Z,-.29
2023-03-27T00:28:03.292Z,-.29
2023-03-27T00:28:34.681Z,-.29
2023-03-27T00:29:07.056Z,-.29
2023-03-27T00:29:34.322Z,-.29
2023-03-27T00:29:55.992Z,-.29
2023-03-27T00:30:27.574Z,-.29
2023-03-27T00:30:59.361Z,-.29
2023-03-27T00:31:31.170Z,-.29
2023-03-27T00:32:03.174Z,-.29
2023-03-27T00:32:34.165Z,-.29
2023-03-27T00:33:07.077Z,-.29
2023-03-27T00:33:34.684Z,-.29
2023-03-27T00:33:55.383Z,-.40
2023-03-27T00:34:27.715Z,-.40
2023-03-27T00:34:59.113Z,-.40
2023-03-27T00:35:31.219Z,-.40
2023-03-27T00:36:03.255Z,-.40
2023-03-27T00:36:34.256Z,-.29
2023-03-27T00:37:07.842Z,-.29
2023-03-27T00:37:34.429Z,-.29
2023-03-27T00:37:55.387Z,-.40
2023-03-27T00:38:27.898Z,-.40
2023-03-27T00:38:59.182Z,-.40
2023-03-27T00:39:31.075Z,-.40
2023-03-27T00:40:03.711Z,-.40
2023-03-27T00:40:34.376Z,-.40
2023-03-27T00:40:52.140Z,-.40
2023-03-27T00:41:23.261Z,-.40
2023-03-27T00:41:40.190Z,-.40
2023-03-27T00:42:11.824Z,-.40
2023-03-27T00:42:34.801Z,-.40
2023-03-27T00:42:59.143Z,-.40
2023-03-27T00:43:31.780Z,-.40
2023-03-27T00:44:03.692Z,-.52
2023-03-27T00:44:34.251Z,-.52
2023-03-27T00:45:08.095Z,-.52
2023-03-27T00:45:34.335Z,-.52
2023-03-27T00:45:55.480Z,-.52
2023-03-27T00:46:28.188Z,-.52
2023-03-27T00:46:59.193Z,-.52
2023-03-27T00:47:31.152Z,-.52
2023-03-27T00:48:03.548Z,-.52
2023-03-27T00:48:34.792Z,-.52
2023-03-27T00:48:51.640Z,-.52
2023-03-27T00:49:23.271Z,-.52
2023-03-27T00:49:40.142Z,-.52
2023-03-27T00:50:12.101Z,-.35
2023-03-27T00:50:34.148Z,-.35
2023-03-27T00:50:59.284Z,-.35
2023-03-27T00:51:31.816Z,-.35
2023-03-27T00:52:03.136Z,-.35
2023-03-27T00:52:34.327Z,-.35
2023-03-27T00:53:07.747Z,-.35
2023-03-27T00:53:34.343Z,-.35
2023-03-27T00:53:55.127Z,-.35
2023-03-27T00:54:28.050Z,-.35
2023-03-27T00:54:59.181Z,-.35
2023-03-27T00:55:31.191Z,-.45
2023-03-27T00:56:03.289Z,-.45
2023-03-27T00:56:34.315Z,-.45
2023-03-27T00:57:07.836Z,-.45
2023-03-27T00:57:34.327Z,-.45
2023-03-27T00:57:55.595Z,-.45
2023-03-27T00:58:27.800Z,-.45
2023-03-27T00:58:59.191Z,-.45
2023-03-27T00:59:31.219Z,-.45
2023-03-27T01:00:04.324Z,-.50
2023-03-27T01:00:34.339Z,-.50
2023-03-27T01:01:07.934Z,-.50
2023-03-27T01:01:34.373Z,-.50
2023-03-27T01:01:55.892Z,-.50
2023-03-27T01:02:28.024Z,-.50
2023-03-27T01:03:15.412Z,-.50
2023-03-27T01:03:34.414Z,-.50
2023-03-27T01:04:03.170Z,-.50
2023-03-27T01:04:34.861Z,-.50
2023-03-27T01:05:08.019Z,-.50
2023-03-27T01:05:34.250Z,-.50
2023-03-27T01:05:55.449Z,-.50
2023-03-27T01:06:27.894Z,-.50
2023-03-27T01:06:59.179Z,-.45
2023-03-27T01:07:31.089Z,-.45
2023-03-27T01:08:03.327Z,-.45
2023-03-27T01:08:34.234Z,-.45
2023-03-27T01:09:07.793Z,-.45
2023-03-27T01:09:34.458Z,-.45
2023-03-27T01:09:55.268Z,-.45
2023-03-27T01:10:28.114Z,-.45
2023-03-27T01:10:59.384Z,-.45
2023-03-27T01:11:31.594Z,-.45
2023-03-27T01:12:03.159Z,-.61
2023-03-27T01:12:34.373Z,-.45
2023-03-27T01:12:51.634Z,-.61
2023-03-27T01:13:23.252Z,-.50
2023-03-27T01:13:40.317Z,-.50
2023-03-27T01:14:11.917Z,-.50
2023-03-27T01:14:34.219Z,-.50
2023-03-27T01:14:59.128Z,-.50
2023-03-27T01:15:32.081Z,-.50
2023-03-27T01:16:03.260Z,-.61
2023-03-27T01:16:34.854Z,-.61
2023-03-27T01:17:07.127Z,-.61
2023-03-27T01:17:34.675Z,-.61
2023-03-27T01:17:56.180Z,-.45
2023-03-27T01:18:27.600Z,-.50
2023-03-27T01:18:59.255Z,-.50
2023-03-27T01:19:31.111Z,-.50
2023-03-27T01:20:03.242Z,-.50
2023-03-27T01:20:34.128Z,-.50
2023-03-27T01:21:07.140Z,-.50
2023-03-27T01:21:34.213Z,-.45
2023-03-27T01:21:55.085Z,-.45
2023-03-27T01:22:27.798Z,-.45
2023-03-27T01:22:59.280Z,-.45
2023-03-27T01:23:59.078Z,-.45
2023-03-27T01:24:03.293Z,-.50
2023-03-27T01:24:34.041Z,-.50
2023-03-27T01:25:07.973Z,-.50
2023-03-27T01:25:34.135Z,-.35
2023-03-27T01:25:55.514Z,-.50
2023-03-27T01:26:35.716Z,-.50
2023-03-27T01:26:59.265Z,-.50
2023-03-27T01:27:31.114Z,-.35
2023-03-27T01:28:03.182Z,-.35
2023-03-27T01:28:34.163Z,-.45
2023-03-27T01:29:07.225Z,-.45
2023-03-27T01:29:34.078Z,-.45
2023-03-27T01:29:55.150Z,-.45
2023-03-27T01:30:28.214Z,-.45
2023-03-27T01:30:59.562Z,-.45
2023-03-27T01:31:31.070Z,-.45
2023-03-27T01:32:03.239Z,-.45
2023-03-27T01:32:34.184Z,-.45
2023-03-27T01:32:51.651Z,-.45
2023-03-27T01:33:23.389Z,-.45
2023-03-27T01:33:40.271Z,-.45
2023-03-27T01:34:11.995Z,-.45
2023-03-27T01:34:34.076Z,-.45
2023-03-27T01:35:01.103Z,-.45
2023-03-27T01:35:32.157Z,-.45
2023-03-27T01:36:03.260Z,-.45
2023-03-27T01:36:34.142Z,-.45
2023-03-27T01:37:07.754Z,-.45
2023-03-27T01:37:34.199Z,-.45
2023-03-27T01:37:55.796Z,-.35
2023-03-27T01:38:27.822Z,-.35
2023-03-27T01:38:59.198Z,-.35
2023-03-27T01:39:31.956Z,-.35
2023-03-27T01:40:03.471Z,-.35
2023-03-27T01:40:35.349Z,-.35
2023-03-27T01:41:07.188Z,-.35
2023-03-27T01:41:34.156Z,-.35
2023-03-27T01:41:55.805Z,-.35
2023-03-27T01:42:27.383Z,-.35
2023-03-27T01:42:59.201Z,-.35
2023-03-27T01:43:31.651Z,-.35
2023-03-27T01:44:03.508Z,-.35
2023-03-27T01:44:43.549Z,-.35
2023-03-27T01:45:07.409Z,-.35
2023-03-27T01:45:34.263Z,-.35
2023-03-27T01:45:55.282Z,-.35
2023-03-27T01:46:27.873Z,-.35
2023-03-27T01:46:59.326Z,-.35
2023-03-27T01:47:31.050Z,-.35
2023-03-27T01:48:03.409Z,-.35
2023-03-27T01:48:34.177Z,-.35
2023-03-27T01:49:07.830Z,-.35
2023-03-27T01:49:34.234Z,-.35
2023-03-27T01:49:55.084Z,-.35
2023-03-27T01:50:28.115Z,-.45
2023-03-27T01:50:59.269Z,-.45
2023-03-27T01:51:31.100Z,-.45
2023-03-27T01:52:03.172Z,-.45
2023-03-27T01:52:34.560Z,-.45
2023-03-27T01:52:51.830Z,-.45
2023-03-27T01:53:23.176Z,-.45
2023-03-27T01:53:40.186Z,-.45
2023-03-27T01:54:11.798Z,-.45
2023-03-27T01:54:34.201Z,-.45
2023-03-27T01:54:59.276Z,-.45
2023-03-27T01:55:32.095Z,-.45
2023-03-27T01:56:03.179Z,-.45
2023-03-27T01:56:34.233Z,-.45
2023-03-27T01:57:07.813Z,-.45
2023-03-27T01:57:34.181Z,-.45
2023-03-27T01:57:55.305Z,-.45
2023-03-27T01:58:27.766Z,-.45
2023-03-27T01:58:59.591Z,-.45
2023-03-27T01:59:31.116Z,-.45
2023-03-27T02:00:17.283Z,-.45
2023-03-27T02:00:52.501Z,-.56
2023-03-27T02:01:07.416Z,-.56
2023-03-27T02:01:34.946Z,-.56
2023-03-27T02:01:56.501Z,-.56
2023-03-27T02:02:27.443Z,-.56
2023-03-27T02:02:59.249Z,-.56
2023-03-27T02:03:31.105Z,-.56
2023-03-27T02:04:03.221Z,-.56
2023-03-27T02:04:34.260Z,-.56
2023-03-27T02:05:07.493Z,-.56
2023-03-27T02:05:34.497Z,-.56
2023-03-27T02:05:55.449Z,-.56
2023-03-27T02:06:27.907Z,-.56
2023-03-27T02:06:59.285Z,-.56
2023-03-27T02:07:31.138Z,-.56
2023-03-27T02:08:03.154Z,-.56
2023-03-27T02:08:34.252Z,-.56
2023-03-27T02:09:07.868Z,-.56
2023-03-27T02:09:34.129Z,-.56
2023-03-27T02:09:55.200Z,-.56
2023-03-27T02:10:28.164Z,-.45
2023-03-27T02:10:59.346Z,-.45
2023-03-27T02:11:31.067Z,-.45
2023-03-27T02:12:03.276Z,-.45
2023-03-27T02:12:34.132Z,-.45
2023-03-27T02:13:07.813Z,-.45
2023-03-27T02:13:34.495Z,-.45
2023-03-27T02:13:55.207Z,-.45
2023-03-27T02:14:27.576Z,-.45
2023-03-27T02:15:24.043Z,-.45
2023-03-27T02:15:31.381Z,-.45
2023-03-27T02:16:03.198Z,-.45
2023-03-27T02:16:34.315Z,-.45
2023-03-27T02:17:07.236Z,-.45
2023-03-27T02:17:34.220Z,-.45
2023-03-27T02:17:55.183Z,-.45
2023-03-27T02:18:28.550Z,-.35
2023-03-27T02:18:59.197Z,-.35
2023-03-27T02:19:31.090Z,-.35
2023-03-27T02:20:03.369Z,-.35
2023-03-27T02:20:34.134Z,-.35
2023-03-27T02:21:07.913Z,-.35
2023-03-27T02:21:34.282Z,-.35
2023-03-27T02:21:55.177Z,-.35
2023-03-27T02:22:37.992Z,-.45
2023-03-27T02:22:59.240Z,-.45
2023-03-27T02:23:31.211Z,-.45
2023-03-27T02:24:03.168Z,-.45
2023-03-27T02:24:34.130Z,-.45
2023-03-27T02:25:08.100Z,-.45
2023-03-27T02:25:34.306Z,-.56
2023-03-27T02:25:55.341Z,-.56
2023-03-27T02:26:28.046Z,-.56
2023-03-27T02:26:59.153Z,-.56
2023-03-27T02:27:31.180Z,-.56
2023-03-27T02:28:03.158Z,-.56
2023-03-27T02:28:34.154Z,-.56
2023-03-27T02:29:07.955Z,-.56
2023-03-27T02:29:34.153Z,-.56
2023-03-27T02:29:55.193Z,-.56
2023-03-27T02:30:28.428Z,-.56
2023-03-27T02:31:06.934Z,-.56
2023-03-27T02:31:48.064Z,-.56
2023-03-27T02:32:19.280Z,-.56
2023-03-27T02:32:36.398Z,-.56
2023-03-27T02:33:07.812Z,-.56
2023-03-27T02:33:34.278Z,-.56
2023-03-27T02:33:55.580Z,-.56
2023-03-27T02:34:27.902Z,-.56
2023-03-27T02:34:59.215Z,-.56
2023-03-27T02:35:31.262Z,-.68
2023-03-27T02:36:03.309Z,-.68
2023-03-27T02:36:34.355Z,-.68
2023-03-27T02:37:07.979Z,-.68
2023-03-27T02:37:34.487Z,-.68
2023-03-27T02:37:55.149Z,-.68
2023-03-27T02:38:28.078Z,-.68
2023-03-27T02:38:59.370Z,-.68
2023-03-27T02:39:31.143Z,-.68
2023-03-27T02:40:03.452Z,-.68
2023-03-27T02:40:40.103Z,-.68
2023-03-27T02:40:51.887Z,-.79
2023-03-27T02:41:23.264Z,-.79
2023-03-27T02:41:40.274Z,-.79
2023-03-27T02:42:11.838Z,-.79
2023-03-27T02:42:34.087Z,-.79
2023-03-27T02:42:59.483Z,-.79
2023-03-27T02:43:31.924Z,-.79
2023-03-27T02:44:03.398Z,-.79
2023-03-27T02:44:34.356Z,-.79
2023-03-27T02:44:51.941Z,-.79
2023-03-27T02:45:23.417Z,-.79
2023-03-27T02:45:40.351Z,-.79
2023-03-27T02:46:11.943Z,-.79
2023-03-27T02:46:34.178Z,-.79
2023-03-27T02:46:59.216Z,-.79
2023-03-27T02:47:31.896Z,-.79
2023-03-27T02:48:03.357Z,-.79
2023-03-27T02:48:34.130Z,-.79
2023-03-27T02:49:07.915Z,-.84
2023-03-27T02:49:34.187Z,-.84
2023-03-27T02:49:55.147Z,-.84
2023-03-27T02:50:28.241Z,-.84
2023-03-27T02:50:59.411Z,-.84
2023-03-27T02:51:31.201Z,-.84
2023-03-27T02:52:03.315Z,-.67
2023-03-27T02:52:34.448Z,-.67
2023-03-27T02:53:07.761Z,-.67
2023-03-27T02:53:34.129Z,-.67
2023-03-27T02:53:55.141Z,-.67
2023-03-27T02:54:28.055Z,-.67
2023-03-27T02:54:59.378Z,-.67
2023-03-27T02:55:31.289Z,-.67
2023-03-27T02:56:03.336Z,-.67
2023-03-27T02:56:34.181Z,-.67
2023-03-27T02:57:08.002Z,-.67
2023-03-27T02:57:34.936Z,-.67
2023-03-27T02:57:55.229Z,-.62
2023-03-27T02:58:28.095Z,-.62
2023-03-27T02:58:59.273Z,-.62
2023-03-27T02:59:31.173Z,-.79
2023-03-27T03:00:03.897Z,-.79
2023-03-27T03:00:34.161Z,-.79
2023-03-27T03:01:07.927Z,-.79
2023-03-27T03:01:34.204Z,-.79
2023-03-27T03:01:55.356Z,-.79
2023-03-27T03:02:28.016Z,-.79
2023-03-27T03:02:59.353Z,-.68
2023-03-27T03:03:31.307Z,-.68
2023-03-27T03:04:03.257Z,-.68
2023-03-27T03:04:34.210Z,-.68
2023-03-27T03:05:08.175Z,-.56
2023-03-27T03:05:34.175Z,-.56
2023-03-27T03:05:55.364Z,-.56
2023-03-27T03:06:28.111Z,-.56
2023-03-27T03:06:59.290Z,-.56
2023-03-27T03:07:31.413Z,-.56
2023-03-27T03:08:03.257Z,-.56
2023-03-27T03:08:34.224Z,-.56
2023-03-27T03:09:07.992Z,-.56
2023-03-27T03:09:34.260Z,-.56
2023-03-27T03:09:55.234Z,-.56
2023-03-27T03:10:28.352Z,-.56
2023-03-27T03:10:59.429Z,-.56
2023-03-27T03:11:31.297Z,-.56
2023-03-27T03:12:03.256Z,-.56
2023-03-27T03:12:34.258Z,-.56
2023-03-27T03:13:07.892Z,-.56
2023-03-27T03:13:34.186Z,-.56
2023-03-27T03:13:55.220Z,-.56
2023-03-27T03:14:28.037Z,-.56
2023-03-27T03:14:59.442Z,-.56
2023-03-27T03:15:31.619Z,-.56
2023-03-27T03:16:03.253Z,-.56
2023-03-27T03:16:34.285Z,-.56
2023-03-27T03:16:52.050Z,-.45
2023-03-27T03:17:23.375Z,-.45
2023-03-27T03:17:40.345Z,-.45
2023-03-27T03:18:11.821Z,-.45
2023-03-27T03:18:34.762Z,-.45
2023-03-27T03:18:59.309Z,-.45
2023-03-27T03:19:32.114Z,-.45
2023-03-27T03:20:03.509Z,-.45
2023-03-27T03:20:34.176Z,-.45
2023-03-27T03:21:08.076Z,-.45
2023-03-27T03:21:34.146Z,-.61
2023-03-27T03:21:55.218Z,-.61
2023-03-27T03:22:28.047Z,-.61
2023-03-27T03:22:59.343Z,-.61
2023-03-27T03:23:31.143Z,-.61
2023-03-27T03:24:03.192Z,-.45
2023-03-27T03:24:34.197Z,-.45
2023-03-27T03:25:08.128Z,-.45
2023-03-27T03:25:34.614Z,-.45
2023-03-27T03:25:55.335Z,-.45
2023-03-27T03:26:27.950Z,-.45
2023-03-27T03:26:59.341Z,-.35
2023-03-27T03:27:31.293Z,-.35
2023-03-27T03:28:03.262Z,-.35
2023-03-27T03:28:34.172Z,-.35
2023-03-27T03:29:07.846Z,-.35
2023-03-27T03:29:34.181Z,-.35
2023-03-27T03:29:55.650Z,-.35
2023-03-27T03:30:28.297Z,-.35
2023-03-27T03:30:59.901Z,-.35
2023-03-27T03:31:31.287Z,-.35
2023-03-27T03:32:03.216Z,-.35
2023-03-27T03:32:34.191Z,-.35
2023-03-27T03:32:52.025Z,-.35
2023-03-27T03:33:23.354Z,-.35
2023-03-27T03:33:40.295Z,-.35
2023-03-27T03:34:12.101Z,-.35
2023-03-27T03:34:34.178Z,-.30
2023-03-27T03:34:59.321Z,-.30
2023-03-27T03:35:32.328Z,-.30
2023-03-27T03:36:03.194Z,-.30
2023-03-27T03:36:34.193Z,-.30
2023-03-27T03:37:08.291Z,-.30
2023-03-27T03:37:34.081Z,-.30
2023-03-27T03:37:55.264Z,-.30
2023-03-27T03:38:28.222Z,-.30
2023-03-27T03:38:59.256Z,-.30
2023-03-27T03:39:31.270Z,-.30
2023-03-27T03:40:03.497Z,-.30
2023-03-27T03:40:34.226Z,-.30
2023-03-27T03:41:08.076Z,-.30
2023-03-27T03:41:34.318Z,-.30
2023-03-27T03:41:55.221Z,-.30
2023-03-27T03:42:27.996Z,-.30
2023-03-27T03:42:59.220Z,-.30
2023-03-27T03:43:31.209Z,-.30
2023-03-27T03:44:03.455Z,-.30
2023-03-27T03:44:34.180Z,-.30
2023-03-27T03:45:08.238Z,-.30
2023-03-27T03:45:34.223Z,-.30
2023-03-27T03:45:55.387Z,-.30
2023-03-27T03:46:28.051Z,-.30
2023-03-27T03:46:59.382Z,-.30
2023-03-27T03:47:31.873Z,-.30
2023-03-27T03:48:03.454Z,-.30
2023-03-27T03:48:34.317Z,-.30
2023-03-27T03:48:51.941Z,-.30
2023-03-27T03:49:23.344Z,-.30
2023-03-27T03:49:40.312Z,-.30
2023-03-27T03:50:12.102Z,-.30
2023-03-27T03:50:34.684Z,-.30
2023-03-27T03:50:59.668Z,-.30
2023-03-27T03:51:31.140Z,-.30
2023-03-27T03:52:04.860Z,-.13
2023-03-27T03:52:34.380Z,-.30
2023-03-27T03:53:07.207Z,-.19
2023-03-27T03:53:34.283Z,-.02
2023-03-27T03:53:55.186Z,-.02
2023-03-27T03:54:28.831Z,-.02
2023-03-27T03:54:59.472Z,-.02
2023-03-27T03:55:31.330Z,-.02
2023-03-27T03:56:03.269Z,-.02
2023-03-27T03:56:34.398Z,-.02
2023-03-27T03:57:08.058Z,-.02
2023-03-27T03:57:34.383Z,-.02
2023-03-27T03:57:55.165Z,-.02
2023-03-27T03:58:34.852Z,-.02
2023-03-27T03:58:59.394Z,-.02
2023-03-27T03:59:31.150Z,-.02
2023-03-27T04:00:03.927Z,-.02
2023-03-27T04:00:34.266Z,-.02
2023-03-27T04:01:07.963Z,-.02
2023-03-27T04:01:34.736Z,-.02
2023-03-27T04:01:55.211Z,-.02
2023-03-27T04:02:27.445Z,-.02
2023-03-27T04:02:59.470Z,-.02
2023-03-27T04:03:31.257Z,-.02
2023-03-27T04:04:03.309Z,-.02
2023-03-27T04:04:34.501Z,-.02
2023-03-27T04:04:51.197Z,-.02
2023-03-27T04:05:24.344Z,-.02
2023-03-27T04:05:41.087Z,-.02
2023-03-27T04:06:11.167Z,-.02
2023-03-27T04:06:34.176Z,-.02
2023-03-27T04:07:00.005Z,-.02
2023-03-27T04:07:31.192Z,-.02
2023-03-27T04:08:03.286Z,-.02
2023-03-27T04:08:34.401Z,-.02
2023-03-27T04:09:07.274Z,.09
2023-03-27T04:09:34.238Z,.09
2023-03-27T04:09:55.195Z,.09
2023-03-27T04:10:28.182Z,.09
2023-03-27T04:10:59.408Z,-.02
2023-03-27T04:11:31.132Z,-.02
2023-03-27T04:12:03.295Z,-.02
2023-03-27T04:12:34.200Z,-.02
2023-03-27T04:13:08.011Z,-.02
2023-03-27T04:13:34.554Z,-.02
2023-03-27T04:13:55.192Z,-.02
2023-03-27T04:14:28.042Z,.09
2023-03-27T04:14:59.315Z,.09
2023-03-27T04:15:31.434Z,.09
2023-03-27T04:16:03.272Z,.09
2023-03-27T04:16:34.297Z,.09
2023-03-27T04:17:07.941Z,.09
2023-03-27T04:17:34.205Z,.09
2023-03-27T04:17:55.330Z,.09
2023-03-27T04:18:28.404Z,.09
2023-03-27T04:18:59.189Z,.09
2023-03-27T04:19:31.126Z,.09
2023-03-27T04:20:03.608Z,.09
2023-03-27T04:20:34.117Z,.09
2023-03-27T04:21:07.817Z,.09
2023-03-27T04:21:34.127Z,.09
2023-03-27T04:21:55.236Z,.09
2023-03-27T04:22:28.299Z,.09
2023-03-27T04:22:59.579Z,.09
2023-03-27T04:23:31.193Z,.09
2023-03-27T04:24:03.268Z,.09
2023-03-27T04:24:34.123Z,.09
2023-03-27T04:25:08.147Z,.09
2023-03-27T04:25:34.218Z,.09
2023-03-27T04:25:55.378Z,.09
2023-03-27T04:26:28.015Z,.25
2023-03-27T04:26:59.469Z,.25
2023-03-27T04:27:31.156Z,.25
2023-03-27T04:28:03.273Z,.25
2023-03-27T04:28:34.771Z,.25
2023-03-27T04:29:08.066Z,.25
2023-03-27T04:29:34.110Z,.25
2023-03-27T04:29:55.271Z,.25
2023-03-27T04:30:28.378Z,.25
2023-03-27T04:30:59.712Z,.25
2023-03-27T04:31:31.215Z,.25
2023-03-27T04:32:03.288Z,.25
2023-03-27T04:32:34.181Z,.25
2023-03-27T04:33:08.085Z,.25
2023-03-27T04:33:34.156Z,.25
2023-03-27T04:33:55.234Z,.25
2023-03-27T04:34:28.033Z,.25
2023-03-27T04:34:59.360Z,.25
2023-03-27T04:35:31.324Z,.25
2023-03-27T04:36:06.250Z,.25
2023-03-27T04:36:34.198Z,.25
2023-03-27T04:36:51.988Z,.36
2023-03-27T04:37:24.102Z,.36
2023-03-27T04:37:40.350Z,.36
2023-03-27T04:38:11.949Z,.36
2023-03-27T04:38:34.154Z,.36
2023-03-27T04:38:59.375Z,.19
2023-03-27T04:39:32.030Z,.36
2023-03-27T04:40:03.447Z,.19
2023-03-27T04:40:34.120Z,.19
2023-03-27T04:41:08.016Z,.36
2023-03-27T04:41:34.720Z,.19
2023-03-27T04:41:55.265Z,.36
2023-03-27T04:42:28.018Z,.36
2023-03-27T04:42:59.398Z,.19
2023-03-27T04:43:31.198Z,.19
2023-03-27T04:44:03.556Z,.36
2023-03-27T04:44:34.151Z,.36
2023-03-27T04:45:08.346Z,.36
2023-03-27T04:45:34.188Z,.36
2023-03-27T04:45:55.480Z,.36
2023-03-27T04:46:28.103Z,.19
2023-03-27T04:46:59.554Z,.19
2023-03-27T04:47:31.302Z,.19
2023-03-27T04:48:03.366Z,.30
2023-03-27T04:48:34.235Z,.30
2023-03-27T04:49:07.982Z,.30
2023-03-27T04:49:34.168Z,.30
2023-03-27T04:49:55.315Z,.36
2023-03-27T04:50:27.660Z,.36
2023-03-27T04:50:59.570Z,.36
2023-03-27T04:51:31.200Z,.36
2023-03-27T04:52:03.256Z,.36
2023-03-27T04:52:34.141Z,.36
2023-03-27T04:52:51.287Z,.36
2023-03-27T04:53:24.069Z,.36
2023-03-27T04:53:41.148Z,.36
2023-03-27T04:54:11.190Z,.36
2023-03-27T04:54:34.170Z,.36
2023-03-27T04:55:00.342Z,.36
2023-03-27T04:55:31.216Z,.36
2023-03-27T04:56:03.272Z,.47
2023-03-27T04:56:34.431Z,.47
2023-03-27T04:56:51.360Z,.47
2023-03-27T04:57:24.180Z,.47
2023-03-27T04:57:41.068Z,.47
2023-03-27T04:58:11.189Z,.47
2023-03-27T04:58:36.618Z,.47
2023-03-27T04:59:00.108Z,.47
2023-03-27T04:59:31.183Z,.47
2023-03-27T05:00:03.803Z,.47
2023-03-27T05:00:34.207Z,.47
2023-03-27T05:00:51.417Z,.47
2023-03-27T05:01:24.049Z,.47
2023-03-27T05:01:41.118Z,.47
2023-03-27T05:02:11.249Z,.47
2023-03-27T05:02:34.859Z,.47
2023-03-27T05:03:00.466Z,.47
2023-03-27T05:03:31.313Z,.47
2023-03-27T05:04:03.317Z,.47
2023-03-27T05:04:34.161Z,.47
2023-03-27T05:04:51.358Z,.47
2023-03-27T05:05:24.221Z,.47
2023-03-27T05:05:41.381Z,.47
2023-03-27T05:06:11.462Z,.47
2023-03-27T05:06:34.148Z,.47
2023-03-27T05:07:00.236Z,.47
2023-03-27T05:07:31.258Z,.47
2023-03-27T05:08:03.240Z,.47
2023-03-27T05:08:34.168Z,.47
2023-03-27T05:08:51.268Z,.47
2023-03-27T05:09:24.063Z,.47
2023-03-27T05:09:41.117Z,.47
2023-03-27T05:10:11.375Z,.47
2023-03-27T05:10:34.150Z,.47
2023-03-27T05:10:59.444Z,.47
2023-03-27T05:11:32.038Z,.47
2023-03-27T05:12:03.299Z,.47
2023-03-27T05:12:34.226Z,.52
2023-03-27T05:12:52.064Z,.52
2023-03-27T05:13:23.277Z,.52
2023-03-27T05:13:40.556Z,.52
2023-03-27T05:14:11.912Z,.52
2023-03-27T05:14:34.176Z,.52
2023-03-27T05:14:59.175Z,.52
2023-03-27T05:15:32.161Z,.52
2023-03-27T05:16:03.396Z,.52
2023-03-27T05:16:35.020Z,.52
2023-03-27T05:17:07.223Z,.52
2023-03-27T05:17:34.234Z,.52
2023-03-27T05:17:56.530Z,.52
2023-03-27T05:18:27.802Z,.52
2023-03-27T05:18:59.241Z,.52
2023-03-27T05:19:31.594Z,.52
2023-03-27T05:20:04.093Z,.52
2023-03-27T05:20:35.189Z,.52
2023-03-27T05:21:07.248Z,.52
2023-03-27T05:21:34.355Z,.52
2023-03-27T05:21:56.200Z,.52
2023-03-27T05:22:27.963Z,.52
2023-03-27T05:22:59.417Z,.52
2023-03-27T05:23:31.614Z,.52
2023-03-27T05:24:03.439Z,.52
2023-03-27T05:24:34.346Z,.52
2023-03-27T05:24:51.475Z,.52
2023-03-27T05:25:25.036Z,.52
2023-03-27T05:25:41.858Z,.52
2023-03-27T05:26:11.584Z,.52
2023-03-27T05:26:34.754Z,.52
2023-03-27T05:26:59.480Z,.52
2023-03-27T05:27:31.398Z,.52
2023-03-27T05:28:03.429Z,.52
2023-03-27T05:28:34.361Z,.52
2023-03-27T05:28:51.524Z,.52
2023-03-27T05:29:24.082Z,.52
2023-03-27T05:29:47.571Z,.52
2023-03-27T05:30:11.811Z,.52
2023-03-27T05:30:34.360Z,.52
2023-03-27T05:31:00.737Z,.68
2023-03-27T05:31:31.462Z,.68
2023-03-27T05:32:03.441Z,.68
2023-03-27T05:32:34.382Z,.68
2023-03-27T05:32:51.735Z,.68
2023-03-27T05:33:24.273Z,.68
2023-03-27T05:33:41.417Z,.68
2023-03-27T05:34:11.687Z,.68
2023-03-27T05:34:34.336Z,.68
2023-03-27T05:34:59.401Z,.52
2023-03-27T05:35:34.015Z,.68
2023-03-27T05:36:03.456Z,.68
2023-03-27T05:36:34.332Z,.68
2023-03-27T05:36:52.179Z,.68
2023-03-27T05:37:24.570Z,.68
2023-03-27T05:37:40.734Z,.68
2023-03-27T05:38:12.193Z,.52
2023-03-27T05:38:34.236Z,.52
2023-03-27T05:38:59.299Z,.52
2023-03-27T05:39:32.071Z,.52
2023-03-27T05:40:03.935Z,.52
2023-03-27T05:40:35.212Z,.68
2023-03-27T05:41:07.417Z,.52
2023-03-27T05:41:34.365Z,.52
2023-03-27T05:41:56.236Z,.68
2023-03-27T05:42:27.502Z,.52
2023-03-27T05:43:00.626Z,.68
2023-03-27T05:43:31.371Z,.68
2023-03-27T05:44:03.673Z,.68
2023-03-27T05:44:34.247Z,.68
2023-03-27T05:44:51.569Z,.68
2023-03-27T05:45:24.489Z,.68
2023-03-27T05:45:41.475Z,.68
2023-03-27T05:46:11.464Z,.68
2023-03-27T05:46:34.266Z,.68
2023-03-27T05:47:00.200Z,.68
2023-03-27T05:47:31.652Z,.68
2023-03-27T05:48:03.816Z,.68
2023-03-27T05:48:34.497Z,.68
2023-03-27T05:48:51.493Z,.68
2023-03-27T05:49:24.168Z,.68
2023-03-27T05:49:41.624Z,.68
2023-03-27T05:50:11.924Z,.68
2023-03-27T05:50:34.326Z,.68
2023-03-27T05:50:59.594Z,.68
2023-03-27T05:51:31.368Z,.68
2023-03-27T05:52:03.491Z,.68
2023-03-27T05:52:34.778Z,.68
2023-03-27T05:52:51.366Z,.68
2023-03-27T05:53:28.279Z,.68
2023-03-27T05:53:41.589Z,.68
2023-03-27T05:54:11.525Z,.68
2023-03-27T05:54:34.662Z,.68
2023-03-27T05:55:00.586Z,.68
2023-03-27T05:55:31.322Z,.68
2023-03-27T05:56:03.712Z,.68
2023-03-27T05:56:34.309Z,.68
2023-03-27T05:56:51.475Z,.68
2023-03-27T05:57:24.132Z,.68
2023-03-27T05:57:41.785Z,.68
2023-03-27T05:58:11.393Z,.68
2023-03-27T05:58:34.602Z,.68
2023-03-27T05:59:00.601Z,.68
2023-03-27T05:59:31.422Z,.68
2023-03-27T06:00:04.218Z,.68
2023-03-27T06:00:34.364Z,.68
2023-03-27T06:00:51.855Z,.68
2023-03-27T06:01:24.216Z,.68
2023-03-27T06:01:41.349Z,.68
2023-03-27T06:02:11.642Z,.68
2023-03-27T06:02:34.661Z,.68
2023-03-27T06:03:00.231Z,.68
2023-03-27T06:03:31.654Z,.68
2023-03-27T06:04:03.495Z,.68
2023-03-27T06:04:34.477Z,.68
2023-03-27T06:05:07.547Z,.68
2023-03-27T06:05:34.345Z,.68
2023-03-27T06:05:55.806Z,.68
2023-03-27T06:06:28.389Z,.68
2023-03-27T06:06:59.361Z,.68
2023-03-27T06:07:31.819Z,.68
2023-03-27T06:08:03.475Z,.68
2023-03-27T06:08:34.231Z,.68
2023-03-27T06:08:52.259Z,.68
2023-03-27T06:09:23.380Z,.68
2023-03-27T06:09:40.832Z,.68
2023-03-27T06:10:13.763Z,.63
2023-03-27T06:10:34.304Z,.63
2023-03-27T06:10:59.736Z,.63
2023-03-27T06:11:32.264Z,.63
2023-03-27T06:12:03.480Z,.63
2023-03-27T06:12:34.294Z,.63
2023-03-27T06:12:52.238Z,.63
2023-03-27T06:13:23.549Z,.63
2023-03-27T06:13:40.735Z,.63
2023-03-27T06:14:12.204Z,.63
2023-03-27T06:14:34.362Z,.63
2023-03-27T06:14:59.500Z,.63
2023-03-27T06:15:32.468Z,.63
2023-03-27T06:16:03.548Z,.68
2023-03-27T06:16:34.819Z,.68
2023-03-27T06:16:51.937Z,.68
2023-03-27T06:17:23.515Z,.68
2023-03-27T06:17:40.780Z,.68
2023-03-27T06:18:12.071Z,.68
2023-03-27T06:18:34.398Z,.68
2023-03-27T06:18:59.355Z,.68
2023-03-27T06:19:32.144Z,.68
2023-03-27T06:20:04.112Z,.68
2023-03-27T06:20:34.292Z,.68
2023-03-27T06:20:52.380Z,.68
2023-03-27T06:21:23.459Z,.68
2023-03-27T06:21:41.095Z,.68
2023-03-27T06:22:12.278Z,.68
2023-03-27T06:22:34.467Z,.68
2023-03-27T06:22:59.387Z,.68
2023-03-27T06:23:32.245Z,.68
2023-03-27T06:24:03.513Z,.63
2023-03-27T06:24:34.207Z,.63
2023-03-27T06:24:52.194Z,.68
2023-03-27T06:25:23.893Z,.68
2023-03-27T06:25:40.746Z,.68
2023-03-27T06:26:12.180Z,.68
2023-03-27T06:26:34.334Z,.68
2023-03-27T06:26:59.492Z,.68
2023-03-27T06:27:32.070Z,.68
2023-03-27T06:28:03.468Z,.68