createdAt,value
2022-11-08T00:01:24.343Z,92.64
2022-11-08T00:03:51.871Z,92.51
2022-11-08T00:06:19.090Z,92.62
2022-11-08T00:08:46.466Z,92.88
2022-11-08T00:11:13.768Z,92.84
2022-11-08T00:13:41.794Z,93.16
2022-11-08T00:16:09.045Z,92.76
2022-11-08T00:18:36.296Z,93.14
2022-11-08T00:21:03.910Z,93.14
2022-11-08T00:23:31.271Z,92.33
2022-11-08T00:25:58.787Z,92.50
2022-11-08T00:28:26.282Z,92.62
2022-11-08T00:30:53.535Z,92.22
2022-11-08T00:33:20.790Z,91.95
2022-11-08T00:35:48.291Z,92.56
2022-11-08T00:38:15.897Z,92.50
2022-11-08T00:40:43.406Z,92.00
2022-11-08T00:43:10.692Z,92.75
2022-11-08T00:45:37.904Z,92.93
2022-11-08T00:48:05.733Z,92.69
2022-11-08T00:50:33.034Z,92.15
2022-11-08T00:53:00.279Z,92.23
2022-11-08T00:55:28.451Z,91.79
2022-11-08T00:58:00.337Z,92.23
2022-11-08T01:00:28.563Z,91.98
2022-11-08T01:02:55.883Z,92.70
2022-11-08T01:05:23.148Z,91.90
2022-11-08T01:07:50.389Z,92.70
2022-11-08T01:10:17.642Z,92.54
2022-11-08T01:12:44.861Z,93.11
2022-11-08T01:15:12.336Z,92.60
2022-11-08T01:17:39.652Z,92.83
2022-11-08T01:20:07.998Z,92.52
2022-11-08T01:22:38.169Z,92.78
2022-11-08T01:25:05.646Z,92.61
2022-11-08T01:27:32.868Z,93.07
2022-11-08T01:30:00.085Z,93.40
2022-11-08T01:32:27.590Z,93.21
2022-11-08T01:34:54.807Z,93.09
2022-11-08T01:37:22.058Z,92.84
2022-11-08T01:39:49.293Z,93.16
2022-11-08T01:42:16.578Z,93.63
2022-11-08T01:45:05.064Z,93.79
2022-11-08T01:47:32.503Z,93.94
2022-11-08T01:50:20.033Z,94.76
2022-11-08T01:52:54.949Z,94.32
2022-11-08T01:55:31.687Z,94.34
2022-11-08T01:58:20.159Z,95.39
2022-11-08T02:00:47.704Z,94.09
2022-11-08T02:03:18.540Z,94.65
2022-11-08T02:05:47.344Z,94.22
2022-11-08T02:08:36.558Z,93.89
2022-11-08T02:11:05.138Z,94.38
2022-11-08T02:13:35.789Z,94.98
2022-11-08T02:16:04.401Z,94.34
2022-11-08T02:18:32.595Z,95.18
2022-11-08T02:21:11.750Z,95.18
2022-11-08T02:23:45.093Z,95.04
2022-11-08T02:26:13.194Z,95.45
2022-11-08T02:28:42.631Z,95.48
2022-11-08T02:31:11.481Z,93.92
2022-11-08T02:33:39.651Z,93.95
2022-11-08T02:36:09.473Z,94.30
2022-11-08T02:38:40.602Z,94.21
2022-11-08T02:41:07.877Z,94.22
2022-11-08T02:43:35.122Z,94.38
2022-11-08T02:46:02.553Z,94.02
2022-11-08T02:48:29.906Z,93.93
2022-11-08T02:50:57.307Z,94.02
2022-11-08T02:53:24.736Z,94.05
2022-11-08T02:55:52.290Z,94.48
2022-11-08T02:58:19.891Z,94.92
2022-11-08T03:00:47.432Z,95.42
2022-11-08T03:03:14.718Z,95.78
2022-11-08T03:05:41.961Z,95.14
2022-11-08T03:08:09.272Z,95.18
2022-11-08T03:10:36.588Z,94.95
2022-11-08T03:13:05.441Z,94.15
2022-11-08T03:15:33.138Z,93.99
2022-11-08T03:18:00.873Z,94.16
2022-11-08T03:20:32.484Z,94.77
2022-11-08T03:23:02.713Z,94.96
2022-11-08T03:25:30.407Z,95.09
2022-11-08T03:28:04.730Z,95.21
2022-11-08T03:30:32.663Z,95.94
2022-11-08T03:32:59.906Z,95.73
2022-11-08T03:35:27.475Z,96.18
2022-11-08T03:37:56.544Z,96.09
2022-11-08T03:40:25.275Z,96.54
2022-11-08T03:42:53.338Z,96.18
2022-11-08T03:45:20.539Z,96.62
2022-11-08T03:47:48.121Z,96.58
2022-11-08T03:50:16.437Z,96.65
2022-11-08T03:52:52.397Z,97.17
2022-11-08T03:55:21.500Z,97.56
2022-11-08T03:57:49.883Z,97.26
2022-11-08T04:00:22.510Z,97.57
2022-11-08T04:02:50.065Z,98.10
2022-11-08T04:05:18.077Z,98.44
2022-11-08T04:07:45.317Z,98.29
2022-11-08T04:10:13.772Z,98.08
2022-11-08T04:12:42.543Z,97.46
2022-11-08T04:15:13.673Z,85.44
2022-11-08T04:17:46.470Z,79.19
2022-11-08T04:20:14.125Z,77.13
2022-11-08T04:22:41.415Z,76.37
2022-11-08T04:25:08.847Z,77.59
2022-11-08T04:27:36.203Z,74.49
2022-11-08T04:30:03.813Z,76.02
2022-11-08T04:32:31.050Z,79.29
2022-11-08T04:34:58.239Z,80.57
2022-11-08T04:37:25.698Z,86.53
2022-11-08T04:39:52.908Z,90.78
2022-11-08T04:42:20.899Z,92.38
2022-11-08T04:44:48.120Z,84.77
2022-11-08T04:47:15.330Z,79.92
2022-11-08T04:49:42.552Z,80.36
2022-11-08T04:52:09.758Z,85.96
2022-11-08T04:54:36.991Z,89.77
2022-11-08T04:57:04.271Z,93.59
2022-11-08T04:59:31.730Z,93.12
2022-11-08T05:02:15.742Z,95.17
2022-11-08T05:04:43.145Z,98.50
2022-11-08T05:07:10.487Z,99.05
2022-11-08T05:09:38.512Z,98.38
2022-11-08T05:12:06.345Z,99.80
2022-11-08T05:14:34.065Z,97.82
2022-11-08T05:17:01.806Z,99.36
2022-11-08T05:19:29.455Z,98.73
2022-11-08T05:21:57.286Z,99.33
2022-11-08T05:24:24.587Z,100.00
2022-11-08T05:26:57.744Z,99.86
2022-11-08T05:29:27.610Z,100.00
2022-11-08T05:31:58.073Z,99.52
2022-11-08T05:34:28.879Z,99.20
2022-11-08T05:37:02.372Z,100.00
2022-11-08T05:39:33.400Z,100.00
2022-11-08T05:42:07.254Z,99.72
2022-11-08T05:44:34.512Z,99.73
2022-11-08T05:47:01.742Z,100.00
2022-11-08T05:49:30.361Z,100.00
2022-11-08T05:52:03.944Z,99.90
2022-11-08T05:54:34.746Z,100.00
2022-11-08T05:57:08.917Z,100.00
2022-11-08T05:59:36.766Z,100.00
2022-11-08T06:02:10.389Z,100.00
2022-11-08T06:04:44.189Z,100.00
2022-11-08T06:07:22.250Z,100.00
2022-11-08T06:09:49.815Z,100.00
2022-11-08T06:12:19.992Z,100.00
2022-11-08T06:14:49.774Z,100.00
2022-11-08T06:17:33.649Z,100.00
2022-11-08T06:20:05.138Z,100.00
2022-11-08T06:22:35.638Z,100.00
2022-11-08T06:25:03.246Z,100.00
2022-11-08T06:27:35.728Z,100.00
2022-11-08T06:30:04.629Z,100.00
2022-11-08T06:32:37.305Z,100.00
2022-11-08T06:35:05.110Z,100.00
2022-11-08T06:37:34.935Z,100.00
2022-11-08T06:40:09.622Z,100.00
2022-11-08T06:42:39.448Z,100.00
2022-11-08T06:45:10.436Z,100.00
2022-11-08T06:47:41.016Z,100.00
2022-11-08T06:50:13.568Z,100.00
2022-11-08T06:52:40.702Z,100.00
2022-11-08T06:55:07.978Z,100.00
2022-11-08T06:57:36.409Z,100.00
2022-11-08T07:00:04.104Z,100.00
2022-11-08T07:02:34.085Z,99.88
2022-11-08T07:05:02.385Z,99.09
2022-11-08T07:07:35.055Z,99.54
2022-11-08T07:10:05.356Z,98.85
2022-11-08T07:12:33.042Z,98.89
2022-11-08T07:15:00.327Z,98.67
2022-11-08T07:17:27.611Z,98.72
2022-11-08T07:19:57.809Z,98.51
2022-11-08T07:22:25.863Z,99.33
2022-11-08T07:24:56.319Z,98.02
2022-11-08T07:27:27.013Z,97.97
2022-11-08T07:29:54.369Z,97.26
2022-11-08T07:32:24.058Z,97.60
2022-11-08T07:34:53.832Z,96.90
2022-11-08T07:37:21.127Z,97.70
2022-11-08T07:39:48.408Z,97.79
2022-11-08T07:42:15.656Z,95.87
2022-11-08T07:44:42.911Z,96.57
2022-11-08T07:47:10.207Z,95.95
2022-11-08T07:49:40.514Z,96.36
2022-11-08T07:52:18.008Z,95.49
2022-11-08T07:54:48.029Z,95.46
2022-11-08T07:57:18.281Z,95.86
2022-11-08T07:59:45.565Z,95.81
2022-11-08T08:02:14.014Z,94.93
2022-11-08T08:04:41.495Z,93.81
2022-11-08T08:07:15.319Z,94.03
2022-11-08T08:09:42.595Z,95.26
2022-11-08T08:12:09.825Z,94.54
2022-11-08T08:14:45.134Z,94.08
2022-11-08T08:17:13.427Z,94.91
2022-11-08T08:19:48.925Z,94.28
2022-11-08T08:22:16.174Z,92.25
2022-11-08T08:24:43.422Z,92.59
2022-11-08T08:27:13.544Z,92.14
2022-11-08T08:29:40.821Z,92.19
2022-11-08T08:32:08.130Z,92.15
2022-11-08T08:34:38.249Z,92.29
2022-11-08T08:37:08.095Z,92.14
2022-11-08T08:39:38.386Z,91.48
2022-11-08T08:42:09.147Z,89.31
2022-11-08T08:44:39.544Z,87.13
2022-11-08T08:47:09.684Z,85.85
2022-11-08T08:49:39.984Z,89.63
2022-11-08T08:52:15.584Z,86.39
2022-11-08T08:54:43.337Z,85.78
2022-11-08T08:57:13.986Z,83.54
2022-11-08T09:02:31.780Z,82.29
2022-11-08T09:05:02.168Z,82.49
2022-11-08T09:07:30.754Z,81.68
2022-11-08T09:09:58.209Z,81.44
2022-11-08T09:12:28.705Z,80.22
2022-11-08T09:14:59.199Z,80.38
2022-11-08T09:17:29.904Z,79.56
2022-11-08T09:20:05.848Z,80.85
2022-11-08T09:22:37.208Z,78.04
2022-11-08T09:25:07.730Z,78.10
2022-11-08T09:27:34.949Z,77.71
2022-11-08T09:30:02.269Z,77.01
2022-11-08T09:32:46.668Z,77.85
2022-11-08T09:35:17.166Z,76.93
2022-11-08T09:37:47.156Z,77.76
2022-11-08T09:40:21.179Z,77.69
2022-11-08T09:43:04.081Z,78.15
2022-11-08T09:45:48.168Z,78.99
2022-11-08T09:48:47.911Z,80.64
2022-11-08T09:51:21.067Z,79.77
2022-11-08T09:53:56.091Z,79.68
2022-11-08T09:56:36.890Z,77.34
2022-11-08T09:59:29.138Z,78.13
2022-11-08T10:01:59.511Z,76.09
2022-11-08T10:04:32.034Z,71.39
2022-11-08T10:07:14.349Z,70.77
2022-11-08T10:10:15.505Z,68.05
2022-11-08T10:13:07.509Z,67.10
2022-11-08T10:15:46.939Z,66.60
2022-11-08T10:18:26.299Z,66.08
2022-11-08T10:20:56.512Z,67.58
2022-11-08T10:23:24.571Z,65.22
2022-11-08T10:25:58.877Z,66.00
2022-11-08T10:28:36.397Z,67.25
2022-11-08T10:31:04.291Z,66.77
2022-11-08T10:33:42.599Z,65.20
2022-11-08T10:36:22.558Z,66.20
2022-11-08T10:39:02.793Z,65.33
2022-11-08T10:41:39.145Z,65.43
2022-11-08T10:44:19.374Z,65.13
2022-11-08T10:46:50.295Z,64.50
2022-11-08T10:49:30.939Z,64.46
2022-11-08T10:52:00.506Z,65.37
2022-11-08T10:54:41.423Z,66.21
2022-11-08T10:57:13.089Z,64.32
2022-11-08T10:59:44.860Z,64.09
2022-11-08T11:02:22.004Z,65.31
2022-11-08T11:04:50.984Z,65.69
2022-11-08T11:07:26.560Z,66.79
2022-11-08T11:09:57.229Z,66.25
2022-11-08T11:12:24.531Z,67.15
2022-11-08T11:14:58.698Z,67.44
2022-11-08T11:17:37.112Z,67.77
2022-11-08T11:20:18.068Z,66.93
2022-11-08T11:22:49.328Z,67.71
2022-11-08T11:25:22.827Z,67.33
2022-11-08T11:28:14.138Z,67.37
2022-11-08T11:30:41.487Z,67.94
2022-11-08T11:33:09.020Z,68.85
2022-11-08T11:35:48.080Z,70.21
2022-11-08T11:38:34.334Z,70.95
2022-11-08T11:41:12.767Z,71.43
2022-11-08T11:43:50.924Z,70.25
2022-11-08T11:46:31.576Z,70.49
2022-11-08T11:49:02.041Z,69.65
2022-11-08T11:51:30.999Z,68.61
2022-11-08T11:53:59.964Z,69.03
2022-11-08T11:56:55.656Z,69.69
2022-11-08T11:59:41.049Z,68.46
2022-11-08T12:02:46.048Z,69.81
2022-11-08T12:05:27.773Z,70.51
2022-11-08T12:08:03.752Z,69.80
2022-11-08T12:11:12.338Z,70.72
2022-11-08T12:14:07.233Z,71.25
2022-11-08T12:16:49.338Z,70.70
2022-11-08T12:19:22.733Z,69.85
2022-11-08T12:22:21.846Z,68.43
2022-11-08T12:25:30.912Z,67.15
2022-11-08T12:28:00.881Z,66.84
2022-11-08T12:30:55.089Z,67.00
2022-11-08T12:33:43.589Z,67.66
2022-11-08T12:36:24.078Z,68.67
2022-11-08T12:39:25.475Z,68.43
2022-11-08T12:42:05.548Z,68.79
2022-11-08T12:44:47.937Z,68.46
2022-11-08T12:47:35.464Z,67.91
2022-11-08T12:50:12.596Z,67.54
2022-11-08T12:52:40.212Z,66.17
2022-11-08T12:55:17.458Z,66.49
2022-11-08T12:57:45.879Z,66.05
2022-11-08T13:00:17.960Z,66.65
2022-11-08T13:03:11.791Z,66.46
2022-11-08T13:05:50.662Z,66.93
2022-11-08T13:08:31.079Z,67.98
2022-11-08T13:11:06.272Z,67.29
2022-11-08T13:13:50.497Z,68.72
2022-11-08T13:16:21.030Z,69.17
2022-11-08T13:18:53.813Z,69.16
2022-11-08T13:21:36.391Z,68.93
2022-11-08T13:24:30.456Z,69.30
2022-11-08T13:27:27.534Z,70.68
2022-11-08T13:30:02.431Z,72.97
2022-11-08T13:32:53.820Z,73.47
2022-11-08T13:35:52.643Z,72.06
2022-11-08T13:38:29.088Z,72.55
2022-11-08T13:41:14.789Z,72.13
2022-11-08T13:43:46.491Z,72.38
2022-11-08T13:46:19.807Z,72.64
2022-11-08T13:49:17.760Z,72.90
2022-11-08T13:51:45.552Z,72.88
2022-11-08T13:54:15.539Z,74.41
2022-11-08T13:56:53.721Z,74.65
2022-11-08T13:59:30.750Z,73.74
2022-11-08T14:02:25.490Z,73.62
2022-11-08T14:04:53.272Z,73.40
2022-11-08T14:07:30.585Z,74.47
2022-11-08T14:10:19.194Z,75.08
2022-11-08T14:13:11.951Z,75.89
2022-11-08T14:16:15.445Z,75.78
2022-11-08T14:18:44.169Z,76.36
2022-11-08T14:21:17.412Z,75.91
2022-11-08T14:23:50.701Z,75.89
2022-11-08T14:26:22.698Z,76.55
2022-11-08T14:28:51.678Z,76.65
2022-11-08T14:31:29.155Z,76.72
2022-11-08T14:33:57.433Z,77.04
2022-11-08T14:36:27.857Z,77.71
2022-11-08T14:39:12.065Z,78.06
2022-11-08T14:41:39.727Z,78.43
2022-11-08T14:44:15.117Z,78.79
2022-11-08T14:46:42.735Z,79.11
2022-11-08T14:49:14.304Z,79.16
2022-11-08T14:51:42.908Z,79.59
2022-11-08T14:54:22.433Z,80.21
2022-11-08T14:56:49.822Z,80.32
2022-11-08T14:59:17.818Z,80.51
2022-11-08T15:01:48.503Z,81.38
2022-11-08T15:04:19.074Z,81.22
2022-11-08T15:06:53.470Z,81.56
2022-11-08T15:09:26.900Z,82.45
2022-11-08T15:12:00.097Z,82.71
2022-11-08T15:14:34.352Z,84.62
2022-11-08T15:17:03.521Z,83.76
2022-11-08T15:19:43.245Z,84.29
2022-11-08T15:22:26.243Z,82.84
2022-11-08T15:25:36.844Z,84.06
2022-11-08T15:28:21.405Z,83.42
2022-11-08T15:30:59.321Z,84.48
2022-11-08T15:33:38.070Z,84.34
2022-11-08T15:36:16.334Z,85.58
2022-11-08T15:38:48.713Z,85.74
2022-11-08T15:41:28.806Z,85.51
2022-11-08T15:44:20.827Z,84.22
2022-11-08T15:46:49.084Z,85.37
2022-11-08T15:49:20.729Z,87.00
2022-11-08T15:51:49.578Z,86.20
2022-11-08T15:54:18.372Z,87.07
2022-11-08T15:56:46.936Z,86.23
2022-11-08T15:59:21.343Z,87.19
2022-11-08T16:01:58.823Z,87.78
2022-11-08T16:04:28.114Z,87.83
2022-11-08T16:06:58.812Z,86.63
2022-11-08T16:09:26.457Z,87.22
2022-11-08T16:11:57.380Z,85.75
2022-11-08T16:14:28.078Z,86.84
2022-11-08T16:16:56.063Z,88.06
2022-11-08T16:19:25.516Z,88.54
2022-11-08T16:21:52.861Z,87.77
2022-11-08T16:24:20.297Z,89.32
2022-11-08T16:26:49.099Z,88.25
2022-11-08T16:29:22.819Z,90.24
2022-11-08T16:31:51.027Z,89.74
2022-11-08T16:34:18.591Z,88.38
2022-11-08T16:36:47.553Z,89.10
2022-11-08T16:39:24.063Z,90.21
2022-11-08T16:41:51.376Z,90.94
2022-11-08T16:44:18.718Z,90.06
2022-11-08T16:46:46.075Z,90.33
2022-11-08T16:49:24.635Z,90.61
2022-11-08T16:51:51.814Z,89.02
2022-11-08T16:54:21.818Z,90.31
2022-11-08T16:56:49.096Z,90.02
2022-11-08T16:59:16.518Z,89.65
2022-11-08T17:01:44.048Z,89.18
2022-11-08T17:04:11.373Z,89.22
2022-11-08T17:06:38.763Z,88.16
2022-11-08T17:09:06.193Z,89.41
2022-11-08T17:11:33.657Z,90.58
2022-11-08T17:14:00.931Z,90.57
2022-11-08T17:16:28.146Z,90.68
2022-11-08T17:18:55.353Z,90.11
2022-11-08T17:21:43.742Z,90.63
2022-11-08T17:24:10.912Z,88.12
2022-11-08T17:26:41.496Z,77.17
2022-11-08T17:29:08.788Z,79.21
2022-11-08T17:31:36.298Z,82.55
2022-11-08T17:34:04.014Z,85.59
2022-11-08T17:36:31.391Z,87.18
2022-11-08T17:38:58.671Z,88.48
2022-11-08T17:41:26.152Z,88.87
2022-11-08T17:43:53.497Z,89.14
2022-11-08T17:46:20.753Z,89.20
2022-11-08T17:48:48.886Z,88.66
2022-11-08T17:51:16.627Z,89.73
2022-11-08T17:53:43.909Z,90.81
2022-11-08T17:56:11.527Z,90.37
2022-11-08T17:58:40.818Z,90.65
2022-11-08T18:01:08.649Z,90.76
2022-11-08T18:03:36.117Z,91.91
2022-11-08T18:06:05.663Z,91.59
2022-11-08T18:08:34.519Z,92.05
2022-11-08T18:11:04.792Z,91.68
2022-11-08T18:13:32.596Z,92.04
2022-11-08T18:16:10.842Z,91.47
2022-11-08T18:18:38.955Z,91.49
2022-11-08T18:21:07.551Z,91.48
2022-11-08T18:23:35.247Z,92.04
2022-11-08T18:26:02.534Z,92.13
2022-11-08T18:28:30.187Z,91.69
2022-11-08T18:31:04.471Z,91.40
2022-11-08T18:33:35.761Z,91.44
2022-11-08T18:36:05.907Z,91.87
2022-11-08T18:38:33.706Z,90.17
2022-11-08T18:41:03.442Z,91.15
2022-11-08T18:43:31.472Z,90.68
2022-11-08T18:46:07.396Z,90.60
2022-11-08T18:48:35.242Z,90.17
2022-11-08T18:51:04.060Z,90.76
2022-11-08T18:53:31.758Z,91.52
2022-11-08T18:55:59.320Z,90.70
2022-11-08T18:58:27.269Z,91.76
2022-11-08T19:00:56.410Z,92.22
2022-11-08T19:03:24.764Z,91.31
2022-11-08T19:05:52.475Z,91.41
2022-11-08T19:08:22.896Z,91.92
2022-11-08T19:10:56.185Z,92.31
2022-11-08T19:13:28.351Z,93.47
2022-11-08T19:15:56.724Z,92.89
2022-11-08T19:18:27.904Z,93.51
2022-11-08T19:21:09.758Z,93.44
2022-11-08T19:23:37.231Z,92.99
2022-11-08T19:26:21.702Z,93.37
2022-11-08T19:28:58.865Z,93.09
2022-11-08T19:31:26.538Z,93.12
2022-11-08T19:33:57.665Z,93.42
2022-11-08T19:36:29.547Z,93.20
2022-11-08T19:39:02.734Z,93.35
2022-11-08T19:41:30.606Z,93.56
2022-11-08T19:43:57.888Z,93.92
2022-11-08T19:46:29.598Z,92.81
2022-11-08T19:48:59.236Z,92.92
2022-11-08T19:51:34.613Z,92.72
2022-11-08T19:54:11.931Z,93.10
2022-11-08T19:59:29.109Z,92.85
2022-11-08T20:01:56.395Z,93.75
2022-11-08T20:04:24.060Z,93.56
2022-11-08T20:06:51.451Z,93.85
2022-11-08T20:09:25.921Z,93.67
2022-11-08T20:11:56.695Z,94.75
2022-11-08T20:14:26.624Z,93.62
2022-11-08T20:16:57.221Z,93.68
2022-11-08T20:19:26.665Z,93.86
2022-11-08T20:21:57.572Z,94.64
2022-11-08T20:24:24.802Z,94.78
2022-11-08T20:26:52.061Z,94.00
2022-11-08T20:29:19.350Z,94.91
2022-11-08T20:31:49.396Z,94.75
2022-11-08T20:34:18.724Z,95.54
2022-11-08T20:36:46.178Z,95.86
2022-11-08T20:39:15.211Z,95.45
2022-11-08T20:41:45.690Z,96.28
2022-11-08T20:44:12.977Z,96.41
2022-11-08T20:46:41.038Z,95.84
2022-11-08T20:49:08.480Z,95.62
2022-11-08T20:51:36.015Z,95.87
2022-11-08T20:54:06.101Z,95.23
2022-11-08T20:56:36.976Z,95.28
2022-11-08T20:59:04.805Z,94.44
2022-11-08T21:01:38.393Z,94.60
2022-11-08T21:04:06.098Z,94.60
2022-11-08T21:06:37.376Z,94.37
2022-11-08T21:09:30.299Z,94.65
2022-11-08T21:11:56.559Z,95.36
2022-11-08T21:14:26.043Z,95.09
2022-11-08T21:17:20.389Z,96.01
2022-11-08T21:19:40.924Z,96.03
2022-11-08T21:22:08.681Z,95.59
2022-11-08T21:24:36.580Z,95.34
2022-11-08T21:27:03.984Z,96.34
2022-11-08T21:29:31.641Z,96.23
2022-11-08T21:31:58.865Z,95.91
2022-11-08T21:34:32.012Z,94.78
2022-11-08T21:36:59.953Z,94.29
2022-11-08T21:39:27.676Z,94.00
2022-11-08T21:41:55.407Z,94.31
2022-11-08T21:44:22.715Z,94.62
2022-11-08T21:46:53.505Z,93.55
2022-11-08T21:49:20.843Z,93.63
2022-11-08T21:51:48.273Z,94.21
2022-11-08T21:54:24.098Z,94.09
2022-11-08T21:56:51.408Z,93.96
2022-11-08T21:59:31.183Z,93.74
2022-11-08T22:02:01.088Z,94.55
2022-11-08T22:04:31.264Z,94.14
2022-11-08T22:06:58.685Z,93.04
2022-11-08T22:09:27.849Z,92.19
2022-11-08T22:11:58.354Z,94.54
2022-11-08T22:14:31.745Z,91.32
2022-11-08T22:16:59.038Z,90.45
2022-11-08T22:19:31.316Z,90.57
2022-11-08T22:22:04.490Z,94.02
2022-11-08T22:24:31.747Z,91.71
2022-11-08T22:26:58.988Z,91.63
2022-11-08T22:29:26.364Z,91.60
2022-11-08T22:31:53.825Z,95.26
2022-11-08T22:34:21.713Z,94.15
2022-11-08T22:36:49.313Z,93.87
2022-11-08T22:39:18.628Z,94.45
2022-11-08T22:41:47.202Z,94.41
2022-11-08T22:44:15.178Z,94.69
2022-11-08T22:46:43.767Z,94.17
2022-11-08T22:49:12.155Z,94.25
2022-11-08T22:51:40.767Z,94.48
2022-11-08T22:54:08.734Z,95.46
2022-11-08T22:56:36.396Z,95.47
2022-11-08T22:59:04.366Z,95.17
2022-11-08T23:01:31.852Z,95.27
2022-11-08T23:03:59.686Z,95.97
2022-11-08T23:06:26.943Z,95.60
2022-11-08T23:08:54.302Z,95.43
2022-11-08T23:11:21.717Z,95.89
2022-11-08T23:13:49.442Z,95.80
2022-11-08T23:16:16.739Z,95.95
2022-11-08T23:18:43.976Z,95.03
2022-11-08T23:21:11.330Z,96.10
2022-11-08T23:23:38.608Z,96.38
2022-11-08T23:26:05.880Z,95.81
2022-11-08T23:28:35.622Z,95.70
2022-11-08T23:31:02.908Z,95.77
2022-11-08T23:33:30.579Z,95.68
2022-11-08T23:35:57.832Z,96.03
2022-11-08T23:38:25.096Z,97.15
2022-11-08T23:40:52.343Z,98.16
2022-11-08T23:43:20.300Z,99.43
2022-11-08T23:45:47.782Z,99.82
2022-11-08T23:48:15.041Z,100.00
2022-11-08T23:51:08.208Z,99.16
2022-11-08T23:53:36.866Z,98.25
2022-11-08T23:56:04.825Z,98.49
2022-11-08T23:58:35.684Z,98.90
