createdAt,value
2018-06-18T00:00:13.877Z,91.30
2018-06-18T00:02:41.479Z,91.20
2018-06-18T00:05:09.068Z,91.10
2018-06-18T00:07:36.672Z,91.10
2018-06-18T00:10:04.289Z,91.30
2018-06-18T00:12:31.899Z,91.10
2018-06-18T00:14:59.441Z,91.20
2018-06-18T00:17:27.057Z,91.50
2018-06-18T00:19:54.603Z,91.30
2018-06-18T00:22:24.199Z,91.60
2018-06-18T00:24:52.784Z,91.30
2018-06-18T00:27:23.349Z,91.70
2018-06-18T00:29:50.949Z,91.10
2018-06-18T00:32:18.509Z,91.30
2018-06-18T00:34:46.153Z,91.30
2018-06-18T00:37:13.865Z,91.60
2018-06-18T00:39:41.614Z,91.50
2018-06-18T00:42:09.180Z,91.30
2018-06-18T00:44:36.715Z,91.10
2018-06-18T00:49:31.719Z,91.20
2018-06-18T00:51:59.410Z,91.50
2018-06-18T00:54:26.956Z,91.30
2018-06-18T00:56:54.608Z,91.40
2018-06-18T00:59:22.252Z,91.50
2018-06-18T01:01:49.791Z,91.50
2018-06-18T01:04:17.516Z,91.20
2018-06-18T01:06:45.177Z,91.10
2018-06-18T01:09:13.308Z,91.20
2018-06-18T01:11:41.761Z,91.30
2018-06-18T01:14:09.388Z,91.40
2018-06-18T01:16:36.991Z,91.40
2018-06-18T01:19:04.696Z,91.50
2018-06-18T01:21:35.652Z,91.50
2018-06-18T01:24:17.162Z,91.40
2018-06-18T01:26:44.756Z,91.60
2018-06-18T01:29:12.304Z,91.30
2018-06-18T01:31:39.875Z,91.30
2018-06-18T01:34:26.283Z,91.30
2018-06-18T01:39:21.971Z,91.40
2018-06-18T01:41:49.931Z,91.40
2018-06-18T01:44:17.473Z,91.50
2018-06-18T01:46:45.064Z,91.50
2018-06-18T01:49:12.680Z,91.70
2018-06-18T01:51:40.238Z,91.90
2018-06-18T01:54:14.491Z,92.10
2018-06-18T01:56:42.060Z,92.10
2018-06-18T01:59:09.676Z,92.30
2018-06-18T02:01:37.249Z,92.50
2018-06-18T02:04:04.871Z,92.60
2018-06-18T02:06:32.426Z,92.70
2018-06-18T02:09:00.061Z,92.90
2018-06-18T02:11:27.794Z,93.00
2018-06-18T02:13:55.449Z,93.10
2018-06-18T02:16:23.069Z,93.40
2018-06-18T02:18:50.719Z,93.40
2018-06-18T02:21:19.654Z,93.40
2018-06-18T02:23:47.418Z,93.60
2018-06-18T02:26:15.022Z,93.80
2018-06-18T02:28:48.388Z,93.80
2018-06-18T02:31:21.706Z,93.80
2018-06-18T02:33:55.233Z,93.90
2018-06-18T02:36:28.775Z,94.00
2018-06-18T02:39:02.023Z,94.00
2018-06-18T02:41:29.640Z,94.20
2018-06-18T02:43:57.248Z,94.20
2018-06-18T02:46:24.916Z,94.20
2018-06-18T02:48:52.516Z,94.40
2018-06-18T02:51:20.105Z,94.30
2018-06-18T02:53:47.926Z,94.30
2018-06-18T02:56:16.354Z,94.20
2018-06-18T02:58:43.911Z,94.30
2018-06-18T03:01:11.499Z,94.40
2018-06-18T03:03:39.073Z,94.40
2018-06-18T03:06:06.873Z,94.40
2018-06-18T03:08:34.460Z,94.40
2018-06-18T03:11:01.992Z,94.50
2018-06-18T03:13:29.795Z,94.60
2018-06-18T03:15:57.375Z,94.60
2018-06-18T03:18:30.585Z,94.80
2018-06-18T03:21:03.775Z,94.70
2018-06-18T03:23:37.207Z,94.60
2018-06-18T03:26:10.737Z,94.70
2018-06-18T03:28:44.092Z,94.80
2018-06-18T03:33:39.205Z,95.20
2018-06-18T03:36:07.452Z,95.20
2018-06-18T03:38:35.243Z,95.20
2018-06-18T03:41:02.803Z,95.40
2018-06-18T03:43:32.009Z,95.20
2018-06-18T03:45:59.588Z,95.40
2018-06-18T03:48:27.208Z,95.30
2018-06-18T03:50:54.824Z,95.40
2018-06-18T03:53:22.460Z,95.40
2018-06-18T03:55:54.493Z,95.50
2018-06-18T03:58:22.218Z,95.40
2018-06-18T04:01:48.307Z,95.40
2018-06-18T04:04:21.571Z,95.40
2018-06-18T04:06:54.748Z,95.70
2018-06-18T04:12:01.245Z,95.70
2018-06-18T04:14:28.859Z,95.60
2018-06-18T04:16:56.469Z,95.30
2018-06-18T04:19:24.138Z,95.30
2018-06-18T04:21:51.820Z,95.40
2018-06-18T04:24:19.416Z,95.20
2018-06-18T04:26:46.993Z,95.20
2018-06-18T04:29:14.676Z,95.20
2018-06-18T04:31:42.284Z,95.10
2018-06-18T04:34:21.774Z,95.20
2018-06-18T04:36:49.341Z,95.20
2018-06-18T04:39:16.924Z,95.40
2018-06-18T04:42:49.919Z,95.30
2018-06-18T04:45:23.008Z,95.30
2018-06-18T04:47:56.290Z,95.40
2018-06-18T04:50:29.503Z,95.60
2018-06-18T04:52:57.040Z,95.60
2018-06-18T04:55:24.644Z,95.60
2018-06-18T04:57:52.291Z,95.50
2018-06-18T05:00:27.301Z,95.50
2018-06-18T05:02:54.896Z,95.50
2018-06-18T05:05:22.440Z,95.70
2018-06-18T05:07:58.363Z,95.80
2018-06-18T05:10:27.427Z,95.50
2018-06-18T05:12:55.013Z,95.50
2018-06-18T05:15:28.721Z,95.50
2018-06-18T05:17:56.641Z,95.60
2018-06-18T05:20:24.331Z,95.50
2018-06-18T05:22:51.903Z,95.30
2018-06-18T05:25:19.535Z,95.30
2018-06-18T05:27:47.122Z,95.20
2018-06-18T05:30:17.615Z,95.40
2018-06-18T05:32:45.909Z,95.20
2018-06-18T05:35:13.519Z,95.10
2018-06-18T05:40:12.452Z,95.30
2018-06-18T05:42:40.060Z,95.00
2018-06-18T05:45:07.717Z,94.90
2018-06-18T05:47:35.508Z,94.60
2018-06-18T05:50:03.233Z,94.80
2018-06-18T05:52:31.886Z,95.00
2018-06-18T05:54:59.569Z,94.80
2018-06-18T05:57:28.060Z,94.90
2018-06-18T05:59:55.628Z,94.90
2018-06-18T06:02:23.259Z,95.10
2018-06-18T06:04:50.883Z,95.40
2018-06-18T06:07:18.628Z,95.10
2018-06-18T06:09:46.203Z,95.20
2018-06-18T06:12:13.795Z,95.40
2018-06-18T06:14:41.509Z,95.20
2018-06-18T06:17:09.152Z,95.40
2018-06-18T06:19:36.763Z,95.40
2018-06-18T06:22:04.798Z,95.40
2018-06-18T06:24:32.483Z,95.20
2018-06-18T06:27:00.125Z,95.20
2018-06-18T06:29:27.735Z,95.20
2018-06-18T06:31:55.472Z,95.40
2018-06-18T06:34:23.362Z,95.10
2018-06-18T06:36:50.988Z,95.20
2018-06-18T06:39:18.543Z,95.10
2018-06-18T06:41:54.466Z,95.00
2018-06-18T06:44:22.096Z,95.00
2018-06-18T06:46:49.761Z,95.00
2018-06-18T06:49:17.829Z,95.10
2018-06-18T06:51:45.616Z,94.90
2018-06-18T06:54:13.254Z,95.20
2018-06-18T06:56:40.852Z,95.10
2018-06-18T06:59:08.370Z,94.90
2018-06-18T07:01:35.961Z,94.80
2018-06-18T07:04:03.664Z,94.60
2018-06-18T07:06:40.729Z,94.20
2018-06-18T07:09:12.158Z,94.40
2018-06-18T07:11:40.140Z,94.30
2018-06-18T07:14:07.759Z,94.00
2018-06-18T07:16:35.555Z,93.90
2018-06-18T07:19:03.258Z,93.20
2018-06-18T07:21:30.859Z,92.70
2018-06-18T07:23:58.601Z,92.90
2018-06-18T07:26:26.281Z,92.80
2018-06-18T07:28:53.900Z,93.10
2018-06-18T07:31:22.156Z,93.20
2018-06-18T07:33:55.227Z,92.70
2018-06-18T07:36:24.140Z,92.90
2018-06-18T07:38:51.905Z,92.70
2018-06-18T07:41:19.577Z,93.30
2018-06-18T07:43:47.188Z,92.80
2018-06-18T07:46:14.835Z,92.90
2018-06-18T07:48:42.442Z,93.20
2018-06-18T07:51:10.041Z,93.50
2018-06-18T07:53:37.624Z,93.30
2018-06-18T07:56:05.339Z,93.30
2018-06-18T07:58:32.919Z,93.50
2018-06-18T08:01:00.573Z,93.40
2018-06-18T08:03:28.200Z,93.50
2018-06-18T08:05:55.913Z,93.10
2018-06-18T08:08:23.626Z,92.50
2018-06-18T08:10:51.257Z,92.00
2018-06-18T08:13:18.896Z,91.40
2018-06-18T08:15:46.492Z,89.70
2018-06-18T08:18:14.092Z,88.60
2018-06-18T08:20:41.664Z,86.10
2018-06-18T08:23:09.252Z,87.30
2018-06-18T08:25:43.550Z,90.10
2018-06-18T08:28:11.319Z,90.00
2018-06-18T08:30:38.956Z,89.70
2018-06-18T08:33:06.764Z,90.00
2018-06-18T08:35:34.574Z,90.70
2018-06-18T08:38:02.218Z,90.10
2018-06-18T08:40:29.844Z,90.60
2018-06-18T08:42:57.534Z,90.10
2018-06-18T08:45:25.150Z,88.70
2018-06-18T08:50:26.688Z,90.10
2018-06-18T08:53:00.124Z,89.70
2018-06-18T08:55:33.434Z,90.10
2018-06-18T08:58:06.555Z,90.00
2018-06-18T09:00:39.668Z,89.60
2018-06-18T09:03:15.840Z,89.60
2018-06-18T09:05:53.571Z,89.00
2018-06-18T09:08:23.457Z,89.00
2018-06-18T09:10:51.975Z,89.40
2018-06-18T09:13:19.600Z,89.90
2018-06-18T09:15:47.392Z,90.80
2018-06-18T09:18:15.036Z,90.60
2018-06-18T09:20:42.696Z,90.50
2018-06-18T09:23:10.287Z,90.60
2018-06-18T09:25:46.383Z,90.60
2018-06-18T09:28:14.485Z,90.70
2018-06-18T09:30:42.093Z,90.80
2018-06-18T09:33:09.744Z,90.50
2018-06-18T09:35:37.401Z,90.70
2018-06-18T09:38:05.173Z,90.50
2018-06-18T09:40:32.793Z,90.60
2018-06-18T09:43:00.413Z,90.40
2018-06-18T09:45:28.102Z,90.00
2018-06-18T09:47:58.125Z,88.40
2018-06-18T09:50:31.645Z,87.90
2018-06-18T09:53:04.880Z,89.30
2018-06-18T09:55:38.399Z,87.30
2018-06-18T09:58:11.635Z,83.20
2018-06-18T10:00:53.192Z,81.40
2018-06-18T10:03:21.214Z,80.20
2018-06-18T10:05:49.079Z,79.10
2018-06-18T10:08:17.118Z,79.00
2018-06-18T10:10:45.107Z,79.50
2018-06-18T10:13:12.759Z,80.80
2018-06-18T10:15:40.433Z,82.10
2018-06-18T10:18:08.037Z,84.30
2018-06-18T10:20:35.749Z,84.10
2018-06-18T10:23:03.923Z,85.60
2018-06-18T10:25:32.047Z,85.40
2018-06-18T10:27:59.653Z,85.10
2018-06-18T10:30:27.308Z,86.30
2018-06-18T10:33:00.852Z,86.70
2018-06-18T10:38:07.236Z,87.50
2018-06-18T10:40:40.644Z,86.90
2018-06-18T10:43:13.876Z,87.90
2018-06-18T10:45:41.559Z,86.50
2018-06-18T10:48:09.204Z,86.60
2018-06-18T10:50:36.760Z,87.10
2018-06-18T10:53:04.377Z,88.20
2018-06-18T10:55:32.082Z,87.50
2018-06-18T10:57:59.785Z,87.60
2018-06-18T11:00:28.104Z,88.80
2018-06-18T11:02:55.810Z,90.00
2018-06-18T11:05:32.025Z,89.20
2018-06-18T11:08:01.303Z,89.50
2018-06-18T11:10:28.990Z,89.40
2018-06-18T11:12:56.751Z,90.00
2018-06-18T11:15:24.401Z,88.90
2018-06-18T11:17:57.596Z,89.50
2018-06-18T11:20:30.694Z,89.20
2018-06-18T11:23:03.860Z,90.10
2018-06-18T11:25:37.252Z,89.80
2018-06-18T11:28:04.972Z,90.00
2018-06-18T11:30:33.344Z,90.40
2018-06-18T11:33:01.016Z,90.70
2018-06-18T11:35:29.097Z,90.50
2018-06-18T11:40:26.825Z,90.60
2018-06-18T11:42:54.456Z,90.80
2018-06-18T11:45:22.916Z,90.80
2018-06-18T11:47:59.569Z,90.70
2018-06-18T11:52:55.175Z,90.40
2018-06-18T11:55:22.776Z,90.40
2018-06-18T11:57:50.425Z,90.70
2018-06-18T12:00:23.562Z,91.10
2018-06-18T12:02:56.776Z,90.70
2018-06-18T12:05:30.122Z,91.00
2018-06-18T12:09:01.148Z,91.40
2018-06-18T12:11:28.711Z,91.70
2018-06-18T12:13:56.351Z,91.50
2018-06-18T12:16:23.953Z,91.50
2018-06-18T12:18:51.624Z,91.80
2018-06-18T12:21:19.310Z,91.70
2018-06-18T12:26:14.502Z,91.40
2018-06-18T12:28:42.138Z,91.50
2018-06-18T12:31:10.559Z,91.30
2018-06-18T12:33:38.226Z,91.10
2018-06-18T12:36:07.389Z,91.40
2018-06-18T12:38:35.020Z,91.90
2018-06-18T12:41:03.050Z,92.00
2018-06-18T12:44:05.834Z,92.30
2018-06-18T12:46:39.451Z,92.90
2018-06-18T12:49:12.920Z,92.30
2018-06-18T12:51:45.981Z,92.40
2018-06-18T12:54:19.359Z,92.10
2018-06-18T12:56:52.614Z,92.30
2018-06-18T12:59:20.240Z,92.90
2018-06-18T13:02:02.185Z,92.30
2018-06-18T13:04:32.187Z,92.30
2018-06-18T13:06:59.798Z,92.40
2018-06-18T13:09:27.469Z,92.30
2018-06-18T13:11:55.071Z,92.00
2018-06-18T13:14:22.776Z,92.40
2018-06-18T13:16:54.822Z,92.80
2018-06-18T13:19:22.518Z,93.40
2018-06-18T13:21:50.155Z,93.70
2018-06-18T13:24:17.775Z,94.20
2018-06-18T13:26:45.417Z,93.70
2018-06-18T13:29:13.379Z,94.40
2018-06-18T13:31:41.088Z,93.20
2018-06-18T13:34:08.702Z,93.40
2018-06-18T13:36:36.238Z,92.70
2018-06-18T13:41:44.987Z,92.50
2018-06-18T13:44:18.442Z,92.50
2018-06-18T13:46:51.628Z,92.10
2018-06-18T13:49:19.240Z,92.30
2018-06-18T13:51:46.852Z,92.40
2018-06-18T13:54:14.665Z,93.00
2018-06-18T13:56:42.259Z,92.30
2018-06-18T13:59:09.936Z,92.40
2018-06-18T14:01:37.569Z,92.50
2018-06-18T14:04:05.512Z,92.90
2018-06-18T14:06:33.355Z,93.90
2018-06-18T14:09:01.041Z,94.40
2018-06-18T14:11:28.647Z,94.80
2018-06-18T14:13:56.344Z,94.80
2018-06-18T14:16:23.958Z,95.20
2018-06-18T14:18:51.601Z,95.40
2018-06-18T14:21:19.240Z,95.30
2018-06-18T14:23:46.876Z,94.60
2018-06-18T14:26:14.560Z,94.50
2018-06-18T14:28:42.165Z,94.40
2018-06-18T14:31:15.601Z,94.30
2018-06-18T14:33:48.884Z,94.10
2018-06-18T14:36:22.209Z,94.30
2018-06-18T14:38:56.003Z,92.90
2018-06-18T14:41:23.649Z,92.70
2018-06-18T14:43:51.426Z,93.00
2018-06-18T14:46:19.040Z,92.70
2018-06-18T14:48:46.637Z,92.70
2018-06-18T14:51:14.330Z,92.80
2018-06-18T14:53:41.868Z,92.70
2018-06-18T14:56:14.989Z,92.90
2018-06-18T14:58:48.150Z,92.90
2018-06-18T15:01:16.044Z,92.90
2018-06-18T15:03:43.671Z,93.20
2018-06-18T15:06:11.261Z,92.90
2018-06-18T15:08:38.844Z,92.90
2018-06-18T15:11:06.473Z,92.80
2018-06-18T15:13:34.180Z,93.00
2018-06-18T15:16:08.068Z,93.10
2018-06-18T15:21:03.927Z,92.80
2018-06-18T15:23:32.780Z,92.70
2018-06-18T15:26:00.614Z,93.30
2018-06-18T15:28:28.209Z,93.10
2018-06-18T15:30:55.779Z,93.20
2018-06-18T15:33:23.440Z,93.30
2018-06-18T15:35:51.070Z,93.00
2018-06-18T15:38:18.680Z,92.90
2018-06-18T15:40:46.294Z,92.70
2018-06-18T15:43:13.869Z,92.70
2018-06-18T15:48:09.008Z,93.10
2018-06-18T15:50:36.647Z,93.00
2018-06-18T15:55:32.300Z,92.80
2018-06-18T15:57:59.953Z,93.00
2018-06-18T16:00:27.648Z,93.20
2018-06-18T16:02:55.259Z,93.30
2018-06-18T16:05:22.910Z,93.30
2018-06-18T16:07:50.849Z,93.50
2018-06-18T16:10:18.447Z,93.30
2018-06-18T16:12:46.211Z,93.50
2018-06-18T16:15:13.811Z,93.10
2018-06-18T16:17:41.409Z,93.10
2018-06-18T16:20:08.990Z,93.40
2018-06-18T16:22:38.968Z,93.40
2018-06-18T16:25:06.618Z,92.70
2018-06-18T16:27:37.453Z,92.70
2018-06-18T16:32:39.658Z,93.10
2018-06-18T16:35:07.451Z,93.50
2018-06-18T16:37:37.488Z,93.50
2018-06-18T16:40:05.148Z,93.20
2018-06-18T16:42:32.919Z,93.30
2018-06-18T16:45:00.590Z,93.20
2018-06-18T16:47:28.169Z,93.10
2018-06-18T16:49:55.731Z,93.10
2018-06-18T16:52:23.587Z,93.20
2018-06-18T16:54:51.167Z,93.20
2018-06-18T16:57:18.821Z,93.20
2018-06-18T16:59:46.390Z,93.50
2018-06-18T17:02:14.004Z,93.30
2018-06-18T17:04:41.631Z,93.30
2018-06-18T17:07:09.346Z,93.00
2018-06-18T17:09:36.936Z,92.80
2018-06-18T17:12:04.650Z,92.70
2018-06-18T17:14:32.285Z,92.30
2018-06-18T17:16:59.925Z,92.10
2018-06-18T17:19:27.508Z,91.80
2018-06-18T17:21:55.190Z,92.10
2018-06-18T17:24:22.898Z,92.50
2018-06-18T17:26:50.522Z,92.70
2018-06-18T17:29:18.145Z,92.40
2018-06-18T17:31:45.807Z,92.60
2018-06-18T17:34:13.465Z,92.30
2018-06-18T17:36:41.211Z,91.90
2018-06-18T17:39:10.844Z,92.10
2018-06-18T17:41:38.779Z,92.50
2018-06-18T17:44:06.545Z,92.20
2018-06-18T17:46:34.297Z,92.40
2018-06-18T17:49:02.298Z,92.60
2018-06-18T17:51:30.066Z,92.40
2018-06-18T17:53:57.800Z,92.90
2018-06-18T17:56:25.581Z,92.60
2018-06-18T17:58:53.250Z,92.80
2018-06-18T18:01:20.981Z,92.90
2018-06-18T18:03:48.638Z,93.00
2018-06-18T18:06:16.308Z,92.70
2018-06-18T18:08:44.085Z,92.60
2018-06-18T18:11:12.171Z,92.60
2018-06-18T18:13:39.963Z,92.50
2018-06-18T18:16:07.623Z,93.00
2018-06-18T18:18:35.300Z,92.90
2018-06-18T18:21:02.956Z,92.90
2018-06-18T18:23:30.830Z,93.10
2018-06-18T18:25:58.608Z,93.10
2018-06-18T18:28:26.248Z,93.00
2018-06-18T18:30:54.063Z,92.70
2018-06-18T18:33:21.696Z,92.80
2018-06-18T18:35:49.427Z,92.80
2018-06-18T18:38:17.237Z,92.80
2018-06-18T18:40:44.851Z,93.00
2018-06-18T18:43:12.504Z,93.20
2018-06-18T18:45:40.176Z,92.90
2018-06-18T18:48:07.904Z,93.20
2018-06-18T18:50:38.389Z,92.90
2018-06-18T18:53:06.718Z,92.90
2018-06-18T18:55:47.726Z,92.60
2018-06-18T18:58:26.829Z,92.70
2018-06-18T19:00:54.543Z,92.60
2018-06-18T19:03:24.059Z,92.80
2018-06-18T19:05:53.136Z,92.90
2018-06-18T19:08:27.059Z,93.00
2018-06-18T19:10:55.341Z,93.10
2018-06-18T19:13:26.362Z,93.20
2018-06-18T19:15:54.966Z,93.40
2018-06-18T19:18:22.711Z,93.40
2018-06-18T19:20:57.271Z,93.30
2018-06-18T19:23:24.953Z,93.40
2018-06-18T19:25:52.620Z,93.40
2018-06-18T19:28:20.323Z,93.60
2018-06-18T19:30:50.720Z,93.70
2018-06-18T19:33:25.582Z,93.80
2018-06-18T19:38:20.887Z,93.60
2018-06-18T19:40:48.568Z,93.50
2018-06-18T19:43:16.245Z,93.40
2018-06-18T19:45:48.519Z,93.50
2018-06-18T19:48:18.725Z,93.70
2018-06-18T19:50:46.538Z,93.80
2018-06-18T19:53:14.127Z,93.80
2018-06-18T19:55:41.820Z,93.80
2018-06-18T19:58:09.464Z,93.80
2018-06-18T20:00:48.896Z,94.00
2018-06-18T20:03:16.955Z,93.90
2018-06-18T20:05:45.417Z,93.90
2018-06-18T20:08:17.267Z,93.90
2018-06-18T20:10:44.947Z,93.80
2018-06-18T20:13:12.535Z,93.80
2018-06-18T20:15:40.199Z,93.80
2018-06-18T20:18:07.788Z,93.80
2018-06-18T20:20:35.392Z,93.80
2018-06-18T20:23:04.035Z,94.00
2018-06-18T20:25:49.929Z,93.80
2018-06-18T20:28:17.927Z,93.70
2018-06-18T20:30:45.547Z,93.70
2018-06-18T20:33:14.700Z,93.50
2018-06-18T20:35:48.454Z,93.50
2018-06-18T20:38:16.090Z,93.30
2018-06-18T20:40:43.725Z,93.30
2018-06-18T20:43:11.333Z,93.50
2018-06-18T20:45:38.929Z,93.50
2018-06-18T20:48:06.795Z,93.50
2018-06-18T20:50:34.495Z,93.60
2018-06-18T20:53:02.033Z,93.90
2018-06-18T20:55:29.760Z,93.60
2018-06-18T20:57:57.586Z,93.90
2018-06-18T21:00:25.320Z,93.80
2018-06-18T21:02:53.017Z,93.80
2018-06-18T21:05:20.676Z,93.70
2018-06-18T21:07:48.365Z,93.90
2018-06-18T21:10:15.959Z,94.10
2018-06-18T21:12:43.935Z,93.70
2018-06-18T21:15:11.719Z,94.20
2018-06-18T21:17:43.592Z,94.10
2018-06-18T21:20:12.173Z,94.10
2018-06-18T21:22:43.188Z,94.10
2018-06-18T21:25:10.788Z,94.00
2018-06-18T21:27:38.412Z,94.00
2018-06-18T21:30:06.835Z,93.90
2018-06-18T21:32:35.613Z,93.90
2018-06-18T21:35:07.660Z,94.00
2018-06-18T21:37:35.408Z,94.00
2018-06-18T21:40:03.261Z,94.00
2018-06-18T21:42:31.027Z,93.90
2018-06-18T21:45:06.244Z,93.90
2018-06-18T21:47:34.061Z,93.90
2018-06-18T21:50:01.693Z,93.70
2018-06-18T21:52:29.327Z,93.90
2018-06-18T21:54:57.004Z,93.80
2018-06-18T21:57:24.918Z,93.80
2018-06-18T22:02:20.022Z,94.30
2018-06-18T22:04:47.633Z,94.30
2018-06-18T22:07:16.469Z,94.30
2018-06-18T22:09:44.149Z,94.40
2018-06-18T22:12:12.043Z,94.70
2018-06-18T22:14:39.723Z,94.70
2018-06-18T22:17:07.753Z,94.80
2018-06-18T22:19:35.428Z,94.80
2018-06-18T22:22:03.150Z,94.80
2018-06-18T22:24:30.790Z,95.10
2018-06-18T22:26:58.564Z,95.20
2018-06-18T22:29:26.162Z,95.20
2018-06-18T22:31:53.796Z,95.30
2018-06-18T22:34:21.485Z,95.30
2018-06-18T22:36:49.080Z,95.50
2018-06-18T22:39:16.738Z,95.50
2018-06-18T22:41:44.480Z,95.60
2018-06-18T22:44:12.171Z,96.00
2018-06-18T22:46:39.870Z,95.80
2018-06-18T22:49:07.504Z,95.90
2018-06-18T22:51:35.164Z,95.80
2018-06-18T22:54:02.799Z,96.10
2018-06-18T22:56:30.456Z,96.30
2018-06-18T22:58:58.163Z,96.40
2018-06-18T23:01:25.812Z,96.50
2018-06-18T23:03:53.598Z,96.50
2018-06-18T23:06:21.425Z,96.40
2018-06-18T23:08:49.241Z,96.60
2018-06-18T23:11:17.208Z,96.40
2018-06-18T23:13:44.860Z,96.80
2018-06-18T23:16:12.624Z,96.80
2018-06-18T23:18:40.297Z,96.60
2018-06-18T23:21:07.901Z,96.80
2018-06-18T23:23:35.552Z,96.90
2018-06-18T23:28:37.856Z,96.80
2018-06-18T23:31:05.473Z,96.90
2018-06-18T23:33:33.123Z,97.00
2018-06-18T23:36:00.691Z,97.10
2018-06-18T23:38:28.312Z,97.00
2018-06-18T23:40:55.980Z,97.20
2018-06-18T23:43:23.734Z,97.20
2018-06-18T23:45:51.416Z,97.30
2018-06-18T23:48:19.340Z,97.30
2018-06-18T23:50:46.952Z,98.00
2018-06-18T23:53:14.579Z,98.10
2018-06-18T23:55:42.178Z,97.90
2018-06-18T23:58:10.408Z,97.70
