createdAt,value
2023-05-02T00:02:08.187Z,100622.69
2023-05-02T00:05:11.712Z,100617.03
2023-05-02T00:08:27.500Z,100617.41
2023-05-02T00:11:30.806Z,100618.00
2023-05-02T00:14:33.772Z,100614.00
2023-05-02T00:17:37.190Z,100613.25
2023-05-02T00:20:43.049Z,100602.44
2023-05-02T00:23:45.978Z,100606.13
2023-05-02T00:26:48.791Z,100600.38
2023-05-02T00:29:52.644Z,100591.75
2023-05-02T00:32:55.522Z,100598.03
2023-05-02T00:35:58.355Z,100596.47
2023-05-02T00:39:01.187Z,100584.56
2023-05-02T00:42:04.581Z,100595.81
2023-05-02T00:45:07.829Z,100589.84
2023-05-02T00:48:11.269Z,100598.03
2023-05-02T00:51:14.259Z,100592.63
2023-05-02T00:54:17.601Z,100594.94
2023-05-02T00:57:20.931Z,100599.47
2023-05-02T01:00:31.741Z,100596.63
2023-05-02T01:03:47.427Z,100594.56
2023-05-02T01:07:20.191Z,100587.66
2023-05-02T01:10:34.891Z,100586.41
2023-05-02T01:13:39.248Z,100583.34
2023-05-02T01:16:45.891Z,100579.44
2023-05-02T01:19:55.514Z,100586.47
2023-05-02T01:23:03.803Z,100586.91
2023-05-02T01:26:17.674Z,100584.25
2023-05-02T01:29:22.190Z,100584.91
2023-05-02T01:32:27.339Z,100578.00
2023-05-02T01:35:33.568Z,100577.63
2023-05-02T01:38:39.452Z,100576.97
2023-05-02T01:41:44.229Z,100577.25
2023-05-02T01:44:48.865Z,100574.41
2023-05-02T01:47:52.579Z,100570.72
2023-05-02T01:50:57.307Z,100567.25
2023-05-02T01:54:02.611Z,100572.78
2023-05-02T01:57:07.285Z,100580.16
2023-05-02T02:00:11.851Z,100578.50
2023-05-02T02:03:19.214Z,100571.59
2023-05-02T02:06:22.506Z,100574.25
2023-05-02T02:09:26.029Z,100572.63
2023-05-02T02:12:36.897Z,100567.50
2023-05-02T02:15:41.887Z,100568.16
2023-05-02T02:18:46.534Z,100564.84
2023-05-02T02:21:51.855Z,100560.19
2023-05-02T02:24:55.548Z,100570.22
2023-05-02T02:27:58.464Z,100563.50
2023-05-02T02:31:01.527Z,100555.53
2023-05-02T02:34:05.746Z,100556.34
2023-05-02T02:37:33.519Z,100555.53
2023-05-02T02:40:55.541Z,100546.16
2023-05-02T02:44:13.670Z,100561.53
2023-05-02T02:47:31.186Z,100553.59
2023-05-02T02:50:43.944Z,100552.25
2023-05-02T02:54:22.919Z,100562.91
2023-05-02T02:57:37.826Z,100557.56
2023-05-02T03:00:41.231Z,100552.44
2023-05-02T03:03:45.305Z,100561.22
2023-05-02T03:06:49.237Z,100562.28
2023-05-02T03:09:53.419Z,100565.16
2023-05-02T03:12:59.027Z,100563.94
2023-05-02T03:16:32.523Z,100572.88
2023-05-02T03:19:37.398Z,100574.09
2023-05-02T03:22:41.565Z,100577.19
2023-05-02T03:25:44.544Z,100578.22
2023-05-02T03:28:51.948Z,100573.13
2023-05-02T03:32:01.418Z,100581.72
2023-05-02T03:35:04.809Z,100579.91
2023-05-02T03:38:13.634Z,100586.03
2023-05-02T03:41:16.658Z,100581.34
2023-05-02T03:44:20.631Z,100586.88
2023-05-02T03:47:23.613Z,100585.47
2023-05-02T03:50:26.966Z,100583.63
2023-05-02T03:53:33.928Z,100592.78
2023-05-02T03:56:37.284Z,100594.81
2023-05-02T03:59:56.062Z,100593.41
2023-05-02T04:03:03.972Z,100593.78
2023-05-02T04:06:09.281Z,100599.72
2023-05-02T04:09:12.710Z,100601.34
2023-05-02T04:12:22.944Z,100599.72
2023-05-02T04:15:28.198Z,100596.81
2023-05-02T04:18:31.991Z,100600.69
2023-05-02T04:21:37.628Z,100598.00
2023-05-02T04:24:42.607Z,100610.03
2023-05-02T04:27:45.684Z,100609.94
2023-05-02T04:30:52.099Z,100610.13
2023-05-02T04:33:57.878Z,100609.66
2023-05-02T04:37:03.968Z,100614.44
2023-05-02T04:40:09.342Z,100619.84
2023-05-02T04:43:12.294Z,100615.63
2023-05-02T04:46:19.559Z,100616.00
2023-05-02T04:49:22.529Z,100615.50
2023-05-02T04:52:25.442Z,100618.84
2023-05-02T04:55:28.297Z,100615.03
2023-05-02T04:58:31.663Z,100624.34
2023-05-02T05:01:39.919Z,100626.59
2023-05-02T05:04:45.950Z,100630.78
2023-05-02T05:07:49.300Z,100635.06
2023-05-02T05:10:53.834Z,100627.88
2023-05-02T05:13:58.619Z,100638.31
2023-05-02T05:17:03.441Z,100627.84
2023-05-02T05:20:09.496Z,100630.00
2023-05-02T05:23:16.996Z,100625.69
2023-05-02T05:26:21.528Z,100622.44
2023-05-02T05:29:25.064Z,100625.63
2023-05-02T05:32:29.681Z,100620.66
2023-05-02T05:35:36.156Z,100625.13
2023-05-02T05:38:39.867Z,100631.38
2023-05-02T05:41:44.931Z,100629.31
2023-05-02T05:44:48.514Z,100622.59
2023-05-02T05:47:55.204Z,100630.75
2023-05-02T05:51:05.705Z,100631.31
2023-05-02T05:54:09.303Z,100630.66
2023-05-02T05:57:13.599Z,100634.72
2023-05-02T06:00:17.472Z,100635.25
2023-05-02T06:03:23.942Z,100633.09
2023-05-02T06:06:27.894Z,100625.81
2023-05-02T06:09:31.754Z,100633.53
2023-05-02T06:12:35.427Z,100639.91
2023-05-02T06:15:38.784Z,100640.75
2023-05-02T06:18:42.667Z,100636.53
2023-05-02T06:21:45.557Z,100642.25
2023-05-02T06:24:48.588Z,100645.00
2023-05-02T06:27:51.508Z,100642.72
2023-05-02T06:31:07.701Z,100653.63
2023-05-02T06:34:12.432Z,100644.25
2023-05-02T06:37:17.082Z,100642.31
2023-05-02T06:40:24.275Z,100643.84
2023-05-02T06:43:27.745Z,100649.22
2023-05-02T06:46:33.739Z,100647.34
2023-05-02T06:49:36.939Z,100645.19
2023-05-02T06:52:39.770Z,100655.66
2023-05-02T06:55:42.837Z,100648.41
2023-05-02T06:58:45.979Z,100647.63
2023-05-02T07:01:51.930Z,100648.34
2023-05-02T07:04:55.469Z,100648.66
2023-05-02T07:07:58.527Z,100650.69
2023-05-02T07:11:04.560Z,100647.53
2023-05-02T07:14:09.011Z,100644.28
2023-05-02T07:17:12.288Z,100652.31
2023-05-02T07:20:16.677Z,100655.44
2023-05-02T07:23:20.621Z,100664.38
2023-05-02T07:26:25.491Z,100655.44
2023-05-02T07:29:28.545Z,100659.19
2023-05-02T07:32:32.296Z,100658.97
2023-05-02T07:35:38.300Z,100668.19
2023-05-02T07:38:45.410Z,100666.63
2023-05-02T07:41:52.629Z,100672.94
2023-05-02T07:44:56.625Z,100675.09
2023-05-02T07:47:59.556Z,100672.28
2023-05-02T07:51:10.950Z,100665.75
2023-05-02T07:54:21.587Z,100668.78
2023-05-02T07:57:28.658Z,100658.00
2023-05-02T08:00:43.164Z,100664.19
2023-05-02T08:03:50.288Z,100664.38
2023-05-02T08:06:53.532Z,100671.63
2023-05-02T08:09:56.491Z,100663.22
2023-05-02T08:12:59.504Z,100666.28
2023-05-02T08:16:05.941Z,100669.47
2023-05-02T08:19:12.046Z,100663.72
2023-05-02T08:22:18.100Z,100662.53
2023-05-02T08:25:21.360Z,100660.19
2023-05-02T08:28:26.526Z,100664.84
2023-05-02T08:31:31.458Z,100675.53
2023-05-02T08:34:34.396Z,100672.47
2023-05-02T08:37:38.403Z,100670.28
2023-05-02T08:40:43.209Z,100667.75
2023-05-02T08:43:47.356Z,100671.41
2023-05-02T08:46:52.807Z,100669.88
2023-05-02T08:49:57.731Z,100669.88
2023-05-02T08:53:01.042Z,100662.00
2023-05-02T08:56:05.212Z,100671.97
2023-05-02T08:59:08.356Z,100672.63
2023-05-02T09:02:33.815Z,100671.28
2023-05-02T09:05:41.946Z,100675.72
2023-05-02T09:08:46.408Z,100672.97
2023-05-02T09:11:51.101Z,100676.41
2023-05-02T09:15:20.692Z,100682.56
2023-05-02T09:18:48.528Z,100684.41
2023-05-02T09:21:51.688Z,100679.06
2023-05-02T09:24:55.627Z,100685.63
2023-05-02T09:28:05.764Z,100683.59
2023-05-02T09:31:16.895Z,100684.25
2023-05-02T09:34:22.099Z,100690.28
2023-05-02T09:37:35.526Z,100682.75
2023-05-02T09:40:40.470Z,100693.47
2023-05-02T09:44:01.579Z,100706.13
2023-05-02T09:47:04.470Z,100699.06
2023-05-02T09:50:32.961Z,100693.53
2023-05-02T09:53:46.577Z,100701.00
2023-05-02T09:56:56.996Z,100698.44
2023-05-02T09:59:59.933Z,100698.94
2023-05-02T10:03:04.905Z,100708.41
2023-05-02T10:06:10.324Z,100714.13
2023-05-02T10:09:19.735Z,100709.16
2023-05-02T10:12:27.072Z,100703.25
2023-05-02T10:15:31.815Z,100711.25
2023-05-02T10:19:02.069Z,100710.91
2023-05-02T10:22:05.901Z,100705.63
2023-05-02T10:25:09.742Z,100707.69
2023-05-02T10:28:18.645Z,100709.34
2023-05-02T10:31:46.406Z,100711.25
2023-05-02T10:35:26.688Z,100716.59
2023-05-02T10:38:39.083Z,100696.78
2023-05-02T10:41:43.160Z,100702.63
2023-05-02T10:44:47.186Z,100708.03
2023-05-02T10:47:51.372Z,100709.88
2023-05-02T10:50:56.969Z,100710.50
2023-05-02T10:54:18.329Z,100717.16
2023-05-02T10:57:22.877Z,100708.53
2023-05-02T11:00:29.916Z,100714.38
2023-05-02T11:04:04.262Z,100718.13
2023-05-02T11:07:07.456Z,100718.13
2023-05-02T11:10:20.700Z,100719.00
2023-05-02T11:13:53.077Z,100722.34
2023-05-02T11:17:07.467Z,100723.28
2023-05-02T11:20:10.310Z,100721.53
2023-05-02T11:23:26.871Z,100717.22
2023-05-02T11:26:36.017Z,100721.22
2023-05-02T11:30:15.540Z,100716.97
2023-05-02T11:33:20.244Z,100722.50
2023-05-02T11:36:30.926Z,100715.53
2023-05-02T11:39:34.385Z,100716.78
2023-05-02T11:42:38.226Z,100730.81
2023-05-02T11:45:42.780Z,100724.19
2023-05-02T11:48:45.813Z,100728.47
2023-05-02T11:51:48.816Z,100730.59
2023-05-02T11:54:56.787Z,100734.44
2023-05-02T11:57:59.909Z,100731.91
2023-05-02T12:01:13.670Z,100737.59
2023-05-02T12:04:16.710Z,100726.78
2023-05-02T12:07:19.798Z,100730.81
2023-05-02T12:11:01.738Z,100729.91
2023-05-02T12:14:06.565Z,100730.53
2023-05-02T12:21:03.145Z,100733.16
2023-05-02T12:24:06.191Z,100724.41
2023-05-02T12:27:17.782Z,100725.72
2023-05-02T12:30:27.924Z,100728.28
2023-05-02T12:33:48.417Z,100730.16
2023-05-02T12:36:51.203Z,100735.22
2023-05-02T12:39:55.792Z,100734.06
2023-05-02T12:43:04.451Z,100732.94
2023-05-02T12:46:11.358Z,100730.59
2023-05-02T12:49:14.184Z,100732.50
2023-05-02T12:52:18.893Z,100734.50
2023-05-02T12:55:31.581Z,100739.13
2023-05-02T12:58:42.286Z,100739.66
2023-05-02T13:01:45.121Z,100734.06
2023-05-02T13:04:47.852Z,100742.91
2023-05-02T13:07:50.918Z,100740.19
2023-05-02T13:10:54.252Z,100739.38
2023-05-02T13:13:57.239Z,100730.31
2023-05-02T13:17:00.639Z,100727.38
2023-05-02T13:20:04.063Z,100731.84
2023-05-02T13:23:07.342Z,100730.31
2023-05-02T13:26:11.253Z,100732.72
2023-05-02T13:29:14.147Z,100736.56
2023-05-02T13:32:17.071Z,100730.97
2023-05-02T13:35:19.963Z,100742.84
2023-05-02T13:38:23.062Z,100737.97
2023-05-02T13:41:25.848Z,100741.81
2023-05-02T13:44:29.531Z,100736.00
2023-05-02T13:47:32.458Z,100732.34
2023-05-02T13:50:37.514Z,100737.69
2023-05-02T13:53:40.305Z,100732.97
2023-05-02T13:56:43.575Z,100730.06
2023-05-02T13:59:46.490Z,100739.06
2023-05-02T14:02:49.421Z,100728.81
2023-05-02T14:05:52.365Z,100726.31
2023-05-02T14:08:55.345Z,100721.19
2023-05-02T14:11:59.190Z,100721.00
2023-05-02T14:15:02.031Z,100718.44
2023-05-02T14:18:04.914Z,100723.84
2023-05-02T14:21:07.807Z,100716.19
2023-05-02T14:24:12.739Z,100714.75
2023-05-02T14:27:18.505Z,100716.66
2023-05-02T14:30:21.445Z,100712.16
2023-05-02T14:33:24.421Z,100720.34
2023-05-02T14:36:27.366Z,100718.38
2023-05-02T14:39:30.297Z,100723.31
2023-05-02T14:42:33.801Z,100720.47
2023-05-02T14:45:36.957Z,100718.03
2023-05-02T14:48:39.898Z,100714.03
2023-05-02T14:51:47.297Z,100722.69
2023-05-02T14:54:50.557Z,100720.38
2023-05-02T14:57:54.972Z,100720.59
2023-05-02T15:00:58.952Z,100711.22
2023-05-02T15:07:10.136Z,100716.06
2023-05-02T15:10:13.256Z,100722.66
2023-05-02T15:13:16.642Z,100713.03
2023-05-02T15:16:19.874Z,100700.63
2023-05-02T15:19:24.154Z,100700.97
2023-05-02T15:22:27.181Z,100703.88
2023-05-02T15:25:30.839Z,100696.34
2023-05-02T15:28:36.682Z,100687.44
2023-05-02T15:31:39.931Z,100687.13
2023-05-02T15:34:42.869Z,100686.38
2023-05-02T15:37:45.847Z,100679.84
2023-05-02T15:40:58.778Z,100678.16
2023-05-02T15:44:01.961Z,100670.59
2023-05-02T15:47:05.207Z,100673.44
2023-05-02T15:50:08.386Z,100652.44
2023-05-02T15:53:11.383Z,100657.28
2023-05-02T15:56:14.558Z,100655.09
2023-05-02T15:59:17.613Z,100652.03
2023-05-02T16:02:21.872Z,100651.16
2023-05-02T16:05:24.833Z,100656.34
2023-05-02T16:08:28.554Z,100656.69
2023-05-02T16:11:31.482Z,100656.78
2023-05-02T16:14:34.950Z,100652.47
2023-05-02T16:17:37.944Z,100652.00
2023-05-02T16:20:42.314Z,100658.03
2023-05-02T16:23:45.145Z,100659.09
2023-05-02T16:26:48.086Z,100666.69
2023-05-02T16:29:51.232Z,100658.63
2023-05-02T16:32:54.881Z,100667.81
2023-05-02T16:36:04.624Z,100668.91
2023-05-02T16:39:07.501Z,100671.59
2023-05-02T16:42:10.442Z,100680.50
2023-05-02T16:45:13.705Z,100670.78
2023-05-02T16:48:16.824Z,100684.25
2023-05-02T16:51:20.222Z,100680.47
2023-05-02T16:54:23.036Z,100682.88
2023-05-02T16:57:25.835Z,100679.94
2023-05-02T17:00:28.598Z,100677.22
2023-05-02T17:03:31.796Z,100683.13
2023-05-02T17:06:34.988Z,100699.78
2023-05-02T17:09:39.095Z,100695.97
2023-05-02T17:12:42.149Z,100705.16
2023-05-02T17:15:45.236Z,100704.81
2023-05-02T17:18:48.409Z,100709.88
2023-05-02T17:21:52.206Z,100714.69
2023-05-02T17:24:55.125Z,100715.25
2023-05-02T17:27:57.908Z,100723.06
2023-05-02T17:31:01.362Z,100717.66
2023-05-02T17:34:04.428Z,100726.25
2023-05-02T17:37:08.086Z,100725.44
2023-05-02T17:40:11.423Z,100720.28
2023-05-02T17:43:14.234Z,100730.25
2023-05-02T17:46:17.006Z,100729.66
2023-05-02T17:49:19.853Z,100733.56
2023-05-02T17:52:22.671Z,100738.94
2023-05-02T17:55:25.780Z,100734.00
2023-05-02T17:58:28.748Z,100735.25
2023-05-02T18:01:31.837Z,100735.22
2023-05-02T18:04:35.088Z,100739.69
2023-05-02T18:07:38.040Z,100751.44
2023-05-02T18:10:44.614Z,100751.66
2023-05-02T18:13:48.665Z,100758.03
2023-05-02T18:16:51.588Z,100767.34
2023-05-02T18:19:54.649Z,100772.88
2023-05-02T18:22:59.271Z,100777.69
2023-05-02T18:26:02.203Z,100781.06
2023-05-02T18:29:05.820Z,100787.44
2023-05-02T18:32:08.962Z,100793.19
2023-05-02T18:35:12.772Z,100799.03
2023-05-02T18:38:16.853Z,100806.75
2023-05-02T18:41:19.752Z,100799.53
2023-05-02T18:44:22.571Z,100807.19
2023-05-02T18:47:25.842Z,100809.69
2023-05-02T18:50:29.329Z,100809.19
2023-05-02T18:53:32.682Z,100817.91
2023-05-02T18:56:35.744Z,100813.94
2023-05-02T18:59:38.987Z,100820.34
2023-05-02T19:02:41.887Z,100829.38
2023-05-02T19:05:45.865Z,100826.56
2023-05-02T19:08:49.374Z,100826.25
2023-05-02T19:11:55.164Z,100822.16
2023-05-02T19:14:57.910Z,100820.97
2023-05-02T19:18:00.918Z,100837.28
2023-05-02T19:21:12.863Z,100847.69
2023-05-02T19:24:18.681Z,100849.88
2023-05-02T19:27:22.042Z,100848.56
2023-05-02T19:30:25.307Z,100855.50
2023-05-02T19:33:28.772Z,100852.16
2023-05-02T19:36:32.223Z,100854.97
2023-05-02T19:39:35.338Z,100864.19
2023-05-02T19:42:39.555Z,100871.28
2023-05-02T19:45:42.671Z,100864.13
2023-05-02T19:48:46.202Z,100867.59
2023-05-02T19:51:49.632Z,100865.66
2023-05-02T19:54:52.895Z,100871.44
2023-05-02T19:57:55.951Z,100877.28
2023-05-02T20:01:00.106Z,100878.44
2023-05-02T20:04:03.195Z,100882.66
2023-05-02T20:07:06.214Z,100877.53
2023-05-02T20:10:09.707Z,100877.22
2023-05-02T20:13:12.830Z,100880.69
2023-05-02T20:16:16.153Z,100880.25
2023-05-02T20:19:20.683Z,100880.47
2023-05-02T20:22:25.092Z,100897.69
2023-05-02T20:25:28.766Z,100890.94
2023-05-02T20:28:31.608Z,100894.78
2023-05-02T20:31:34.452Z,100897.94
2023-05-02T20:34:39.277Z,100900.50
2023-05-02T20:37:42.174Z,100899.84
2023-05-02T20:40:45.825Z,100908.31
2023-05-02T20:43:49.897Z,100897.03
2023-05-02T20:46:52.857Z,100896.72
2023-05-02T20:49:57.048Z,100901.44
2023-05-02T20:52:59.932Z,100908.78
2023-05-02T20:56:02.637Z,100906.13
2023-05-02T20:59:05.851Z,100901.72
2023-05-02T21:02:09.242Z,100906.47
2023-05-02T21:05:12.039Z,100909.28
2023-05-02T21:08:14.792Z,100904.16
2023-05-02T21:11:17.685Z,100900.31
2023-05-02T21:14:20.986Z,100899.84
2023-05-02T21:17:26.574Z,100900.06
2023-05-02T21:20:29.633Z,100892.53
2023-05-02T21:23:32.619Z,100904.59
2023-05-02T21:26:35.456Z,100897.28
2023-05-02T21:29:38.216Z,100903.31
2023-05-02T21:32:41.480Z,100909.25
2023-05-02T21:35:44.916Z,100904.03
2023-05-02T21:38:47.698Z,100908.88
2023-05-02T21:41:50.688Z,100906.91
2023-05-02T21:44:53.665Z,100906.41
2023-05-02T21:48:01.482Z,100909.09
2023-05-02T21:51:11.980Z,100907.91
2023-05-02T21:54:15.116Z,100908.16
2023-05-02T21:57:19.127Z,100907.22
2023-05-02T22:00:21.987Z,100905.72
2023-05-02T22:03:25.536Z,100906.31
2023-05-02T22:06:28.638Z,100898.66
2023-05-02T22:09:33.444Z,100905.16
2023-05-02T22:12:36.381Z,100907.84
2023-05-02T22:15:48.549Z,100915.38
2023-05-02T22:18:51.649Z,100915.75
2023-05-02T22:21:57.340Z,100917.47
2023-05-02T22:25:02.831Z,100918.06
2023-05-02T22:28:07.174Z,100926.56
2023-05-02T22:31:10.334Z,100920.50
2023-05-02T22:34:13.275Z,100919.25
2023-05-02T22:37:16.484Z,100919.00
2023-05-02T22:40:19.609Z,100922.75
2023-05-02T22:43:22.371Z,100917.13
2023-05-02T22:46:25.348Z,100919.94
2023-05-02T22:49:28.774Z,100908.88
2023-05-02T22:52:37.927Z,100910.94
2023-05-02T22:55:40.770Z,100910.38
2023-05-02T22:58:43.681Z,100902.56
2023-05-02T23:01:47.125Z,100902.13
2023-05-02T23:04:51.110Z,100900.16
2023-05-02T23:07:53.889Z,100909.78
2023-05-02T23:10:56.814Z,100907.09
2023-05-02T23:13:59.915Z,100905.72
2023-05-02T23:17:03.584Z,100909.19
2023-05-02T23:20:10.398Z,100904.41
2023-05-02T23:23:13.547Z,100911.84
2023-05-02T23:26:16.305Z,100904.28
2023-05-02T23:29:19.428Z,100904.88
2023-05-02T23:32:23.664Z,100905.31
2023-05-02T23:35:26.779Z,100910.44
2023-05-02T23:38:29.607Z,100907.78
2023-05-02T23:41:32.805Z,100904.97
2023-05-02T23:44:35.640Z,100915.03
2023-05-02T23:47:38.765Z,100907.75
2023-05-02T23:50:41.711Z,100905.66
2023-05-02T23:53:44.874Z,100905.66
2023-05-02T23:56:47.827Z,100907.41
2023-05-02T23:59:50.688Z,100898.81
