createdAt,value
2023-05-08T00:00:10.320Z,99.90
2023-05-08T00:02:39.341Z,99.90
2023-05-08T00:05:11.174Z,99.90
2023-05-08T00:07:38.037Z,99.90
2023-05-08T00:10:08.730Z,99.90
2023-05-08T00:12:37.898Z,99.90
2023-05-08T00:15:05.611Z,99.90
2023-05-08T00:17:36.986Z,99.90
2023-05-08T00:20:03.914Z,99.90
2023-05-08T00:22:33.003Z,99.90
2023-05-08T00:24:59.623Z,99.90
2023-05-08T00:27:26.290Z,99.90
2023-05-08T00:29:52.954Z,99.90
2023-05-08T00:32:22.169Z,99.90
2023-05-08T00:34:51.604Z,99.90
2023-05-08T00:37:18.220Z,99.90
2023-05-08T00:39:49.663Z,99.90
2023-05-08T00:42:18.509Z,99.90
2023-05-08T00:44:47.918Z,99.90
2023-05-08T00:47:14.750Z,99.90
2023-05-08T00:49:42.039Z,99.90
2023-05-08T00:52:12.040Z,99.90
2023-05-08T00:54:41.863Z,99.90
2023-05-08T00:57:08.860Z,99.90
2023-05-08T00:59:38.895Z,99.90
2023-05-08T01:02:05.949Z,99.90
2023-05-08T01:04:34.801Z,99.90
2023-05-08T01:07:04.379Z,99.90
2023-05-08T01:09:31.065Z,99.90
2023-05-08T01:12:08.742Z,99.90
2023-05-08T01:15:00.209Z,99.90
2023-05-08T01:17:45.853Z,99.90
2023-05-08T01:20:36.853Z,99.90
2023-05-08T01:23:41.351Z,99.90
2023-05-08T01:26:40.620Z,99.90
2023-05-08T01:29:49.094Z,99.90
2023-05-08T01:32:41.282Z,99.90
2023-05-08T01:35:19.953Z,99.90
2023-05-08T01:38:24.327Z,99.90
2023-05-08T01:40:56.672Z,99.90
2023-05-08T01:43:34.666Z,99.90
2023-05-08T01:46:08.802Z,99.90
2023-05-08T01:48:45.038Z,99.90
2023-05-08T01:51:19.692Z,99.90
2023-05-08T01:53:52.073Z,99.90
2023-05-08T01:56:24.407Z,99.90
2023-05-08T01:58:54.238Z,99.90
2023-05-08T02:01:25.291Z,99.90
2023-05-08T02:03:53.782Z,99.90
2023-05-08T02:06:24.981Z,99.90
2023-05-08T02:08:52.251Z,99.90
2023-05-08T02:11:25.491Z,99.90
2023-05-08T02:13:53.674Z,99.90
2023-05-08T02:16:21.808Z,99.90
2023-05-08T02:18:52.369Z,99.90
2023-05-08T02:21:20.624Z,99.90
2023-05-08T02:23:51.080Z,99.90
2023-05-08T02:26:19.115Z,99.90
2023-05-08T02:28:50.812Z,99.90
2023-05-08T02:31:18.934Z,99.90
2023-05-08T02:33:54.636Z,99.90
2023-05-08T02:36:24.304Z,99.90
2023-05-08T02:38:54.100Z,99.90
2023-05-08T02:41:23.046Z,99.90
2023-05-08T02:43:51.817Z,99.90
2023-05-08T02:46:33.331Z,99.90
2023-05-08T02:49:22.849Z,99.90
2023-05-08T02:51:55.580Z,99.90
2023-05-08T02:54:34.673Z,99.90
2023-05-08T02:57:54.125Z,99.90
2023-05-08T03:00:31.309Z,99.90
2023-05-08T03:03:11.925Z,99.90
2023-05-08T03:05:43.041Z,99.90
2023-05-08T03:08:18.502Z,99.90
2023-05-08T03:10:49.321Z,99.90
2023-05-08T03:13:18.550Z,99.90
2023-05-08T03:15:55.941Z,99.90
2023-05-08T03:18:37.208Z,99.90
2023-05-08T03:21:07.552Z,99.90
2023-05-08T03:23:36.961Z,99.90
2023-05-08T03:26:05.801Z,99.90
2023-05-08T03:28:34.866Z,99.90
2023-05-08T03:31:04.978Z,99.90
2023-05-08T03:33:32.994Z,99.90
2023-05-08T03:36:02.450Z,99.90
2023-05-08T03:38:29.350Z,99.90
2023-05-08T03:40:56.101Z,99.90
2023-05-08T03:43:25.928Z,99.90
2023-05-08T03:45:53.516Z,99.90
2023-05-08T03:48:22.493Z,99.90
2023-05-08T03:50:50.255Z,99.90
2023-05-08T03:53:19.494Z,99.90
2023-05-08T03:55:46.575Z,99.90
2023-05-08T03:58:24.317Z,99.90
2023-05-08T04:01:06.398Z,99.90
2023-05-08T04:04:11.847Z,99.90
2023-05-08T04:06:55.192Z,99.90
2023-05-08T04:09:50.150Z,99.90
2023-05-08T04:12:33.104Z,99.90
2023-05-08T04:15:09.076Z,99.90
2023-05-08T04:18:06.812Z,99.90
2023-05-08T04:20:38.889Z,99.90
2023-05-08T04:23:07.799Z,99.90
2023-05-08T04:25:40.130Z,99.90
2023-05-08T04:28:07.046Z,99.90
2023-05-08T04:30:36.168Z,99.90
2023-05-08T04:33:04.189Z,99.90
2023-05-08T04:35:31.320Z,99.90
2023-05-08T04:38:01.264Z,99.90
2023-05-08T04:40:27.944Z,99.90
2023-05-08T04:42:54.984Z,99.90
2023-05-08T04:45:21.821Z,99.90
2023-05-08T04:47:48.451Z,99.90
2023-05-08T04:50:17.308Z,99.90
2023-05-08T04:52:43.965Z,99.90
2023-05-08T04:55:11.276Z,99.90
2023-05-08T04:57:40.503Z,99.90
2023-05-08T05:00:07.867Z,99.90
2023-05-08T05:02:34.545Z,99.90
2023-05-08T05:05:01.341Z,99.90
2023-05-08T05:07:28.035Z,99.90
2023-05-08T05:09:54.745Z,99.90
2023-05-08T05:12:21.403Z,99.90
2023-05-08T05:14:48.053Z,99.90
2023-05-08T05:17:14.853Z,99.90
2023-05-08T05:19:44.060Z,99.90
2023-05-08T05:22:12.977Z,99.90
2023-05-08T05:24:40.832Z,99.90
2023-05-08T05:27:07.513Z,99.90
2023-05-08T05:29:36.555Z,99.90
2023-05-08T05:32:09.176Z,99.90
2023-05-08T05:34:36.117Z,99.90
2023-05-08T05:37:02.827Z,99.90
2023-05-08T05:39:29.464Z,99.90
2023-05-08T05:41:56.124Z,99.90
2023-05-08T05:44:22.763Z,99.90
2023-05-08T05:46:51.650Z,99.90
2023-05-08T05:49:18.335Z,99.90
2023-05-08T05:51:47.489Z,99.90
2023-05-08T05:54:14.620Z,99.90
2023-05-08T05:56:41.292Z,99.90
2023-05-08T05:59:07.977Z,99.90
2023-05-08T06:01:36.870Z,99.90
2023-05-08T06:04:04.446Z,99.90
2023-05-08T06:06:33.917Z,99.90
2023-05-08T06:09:00.651Z,99.90
2023-05-08T06:11:27.371Z,99.90
2023-05-08T06:13:54.089Z,99.90
2023-05-08T06:16:24.823Z,99.90
2023-05-08T06:18:51.516Z,99.90
2023-05-08T06:21:20.385Z,99.90
2023-05-08T06:23:47.079Z,99.90
2023-05-08T06:26:13.865Z,99.90
2023-05-08T06:28:40.527Z,99.90
2023-05-08T06:31:07.195Z,99.90
2023-05-08T06:33:36.449Z,99.90
2023-05-08T06:36:06.073Z,99.90
2023-05-08T06:38:35.307Z,99.90
2023-05-08T06:41:01.984Z,99.90
2023-05-08T06:43:28.791Z,99.90
2023-05-08T06:45:55.501Z,99.90
2023-05-08T06:48:22.243Z,99.90
2023-05-08T06:50:53.466Z,99.90
2023-05-08T06:53:22.350Z,99.90
2023-05-08T06:55:49.128Z,99.90
2023-05-08T06:58:15.968Z,99.90
2023-05-08T07:00:43.032Z,99.90
2023-05-08T07:03:14.855Z,99.90
2023-05-08T07:05:41.851Z,99.90
2023-05-08T07:08:10.715Z,99.90
2023-05-08T07:10:39.647Z,99.90
2023-05-08T07:13:06.704Z,99.90
2023-05-08T07:15:33.624Z,99.90
2023-05-08T07:18:00.767Z,99.90
2023-05-08T07:20:27.840Z,99.90
2023-05-08T07:22:54.521Z,99.90
2023-05-08T07:25:21.237Z,99.90
2023-05-08T07:27:48.141Z,99.90
2023-05-08T07:30:15.206Z,99.90
2023-05-08T07:32:41.951Z,99.90
2023-05-08T07:35:12.796Z,99.90
2023-05-08T07:37:44.441Z,99.90
2023-05-08T07:40:13.849Z,99.90
2023-05-08T07:42:44.550Z,99.90
2023-05-08T07:45:14.697Z,99.90
2023-05-08T07:47:58.336Z,99.90
2023-05-08T07:50:26.538Z,99.90
2023-05-08T07:52:53.529Z,99.90
2023-05-08T07:55:22.906Z,99.90
2023-05-08T07:57:49.593Z,99.90
2023-05-08T08:00:16.888Z,99.90
2023-05-08T08:02:44.656Z,99.90
2023-05-08T08:05:14.120Z,99.90
2023-05-08T08:07:44.898Z,99.90
2023-05-08T08:10:14.191Z,99.90
2023-05-08T08:12:45.725Z,99.90
2023-05-08T08:15:12.933Z,99.90
2023-05-08T08:17:39.793Z,99.90
2023-05-08T08:20:11.735Z,99.90
2023-05-08T08:22:39.132Z,99.90
2023-05-08T08:25:09.602Z,99.90
2023-05-08T08:27:38.719Z,99.90
2023-05-08T08:30:17.073Z,99.90
2023-05-08T08:32:45.551Z,99.90
2023-05-08T08:35:15.310Z,99.90
2023-05-08T08:37:42.901Z,99.90
2023-05-08T08:40:09.974Z,99.90
2023-05-08T08:42:36.769Z,99.90
2023-05-08T08:45:03.604Z,99.90
2023-05-08T08:47:37.522Z,99.90
2023-05-08T08:50:05.219Z,99.90
2023-05-08T08:52:40.590Z,99.90
2023-05-08T08:55:15.088Z,99.90
2023-05-08T08:58:00.007Z,99.90
2023-05-08T09:00:31.683Z,99.90
2023-05-08T09:02:58.704Z,99.90
2023-05-08T09:05:28.186Z,99.90
2023-05-08T09:07:55.805Z,99.90
2023-05-08T09:10:24.741Z,99.90
2023-05-08T09:12:54.022Z,99.90
2023-05-08T09:15:23.128Z,99.90
2023-05-08T09:17:49.930Z,99.90
2023-05-08T09:20:19.105Z,99.90
2023-05-08T09:22:46.350Z,99.90
2023-05-08T09:25:13.289Z,99.90
2023-05-08T09:27:42.449Z,99.90
2023-05-08T09:30:10.673Z,99.90
2023-05-08T09:32:41.852Z,99.90
2023-05-08T09:35:10.083Z,99.90
2023-05-08T09:37:46.419Z,99.90
2023-05-08T09:40:21.662Z,99.90
2023-05-08T09:42:50.301Z,99.90
2023-05-08T09:45:29.421Z,99.90
2023-05-08T09:47:56.258Z,99.90
2023-05-08T09:50:25.752Z,99.90
2023-05-08T09:52:54.772Z,99.90
2023-05-08T09:55:23.681Z,99.90
2023-05-08T09:57:58.883Z,99.90
2023-05-08T10:00:30.527Z,99.90
2023-05-08T10:02:57.735Z,99.90
2023-05-08T10:05:36.443Z,99.90
2023-05-08T10:08:23.756Z,99.90
2023-05-08T10:10:50.526Z,99.90
2023-05-08T10:13:17.270Z,99.90
2023-05-08T10:15:53.149Z,99.90
2023-05-08T10:18:24.301Z,99.90
2023-05-08T10:20:53.563Z,99.90
2023-05-08T10:23:20.624Z,99.90
2023-05-08T10:25:54.153Z,99.90
2023-05-08T10:28:38.213Z,99.90
2023-05-08T10:31:07.732Z,99.90
2023-05-08T10:33:35.603Z,99.90
2023-05-08T10:36:02.518Z,99.90
2023-05-08T10:38:32.802Z,99.90
2023-05-08T10:41:02.618Z,99.90
2023-05-08T10:43:32.529Z,99.90
2023-05-08T10:46:08.171Z,99.90
2023-05-08T10:48:47.106Z,99.90
2023-05-08T10:51:16.472Z,99.90
2023-05-08T10:53:50.360Z,99.90
2023-05-08T10:56:17.066Z,99.90
2023-05-08T10:58:43.754Z,99.90
2023-05-08T11:01:11.533Z,99.90
2023-05-08T11:03:41.985Z,99.90
2023-05-08T11:06:11.390Z,99.90
2023-05-08T11:08:47.146Z,99.90
2023-05-08T11:11:26.777Z,99.90
2023-05-08T11:14:14.643Z,99.90
2023-05-08T11:16:56.380Z,99.90
2023-05-08T11:19:27.752Z,99.90
2023-05-08T11:22:16.437Z,99.90
2023-05-08T11:25:00.373Z,99.90
2023-05-08T11:27:48.420Z,99.90
2023-05-08T11:30:23.562Z,99.90
2023-05-08T11:33:13.324Z,99.90
2023-05-08T11:35:45.563Z,99.90
2023-05-08T11:38:28.247Z,99.90
2023-05-08T11:41:02.418Z,99.90
2023-05-08T11:43:37.960Z,99.90
2023-05-08T11:46:23.155Z,99.90
2023-05-08T11:49:01.382Z,99.10
2023-05-08T11:51:32.610Z,97.10
2023-05-08T11:54:00.907Z,97.20
2023-05-08T11:56:31.156Z,97.70
2023-05-08T11:59:08.822Z,97.40
2023-05-08T12:01:36.608Z,95.80
2023-05-08T12:04:09.273Z,96.40
2023-05-08T12:06:38.436Z,97.10
2023-05-08T12:09:11.646Z,96.80
2023-05-08T12:11:41.255Z,97.30
2023-05-08T12:14:10.469Z,97.40
2023-05-08T12:16:38.596Z,98.50
2023-05-08T12:19:15.541Z,99.00
2023-05-08T12:21:51.389Z,98.90
2023-05-08T12:24:25.486Z,99.50
2023-05-08T12:26:58.072Z,99.90
2023-05-08T12:29:26.976Z,99.90
2023-05-08T12:31:53.914Z,99.90
2023-05-08T12:34:21.377Z,99.90
2023-05-08T12:36:48.085Z,99.90
2023-05-08T12:39:18.815Z,99.90
2023-05-08T12:41:52.129Z,99.90
2023-05-08T12:44:30.082Z,99.90
2023-05-08T12:46:57.477Z,99.90
2023-05-08T12:49:28.822Z,99.90
2023-05-08T12:52:12.284Z,99.90
2023-05-08T12:54:43.300Z,99.90
2023-05-08T12:57:17.106Z,99.90
2023-05-08T12:59:47.246Z,99.90
2023-05-08T13:02:14.014Z,99.90
2023-05-08T13:04:43.631Z,99.90
2023-05-08T13:07:13.122Z,99.90
2023-05-08T13:09:40.587Z,99.90
2023-05-08T13:12:09.569Z,99.90
2023-05-08T13:14:36.277Z,99.90
2023-05-08T13:17:03.001Z,99.90
2023-05-08T13:19:29.733Z,99.90
2023-05-08T13:21:56.374Z,99.90
2023-05-08T13:24:23.096Z,99.90
2023-05-08T13:26:49.801Z,98.60
2023-05-08T13:29:19.170Z,98.20
2023-05-08T13:31:48.167Z,98.00
2023-05-08T13:34:15.185Z,96.60
2023-05-08T13:36:44.006Z,94.60
2023-05-08T13:39:11.177Z,94.00
2023-05-08T13:41:37.869Z,93.60
2023-05-08T13:44:04.556Z,92.30
2023-05-08T13:46:33.488Z,91.60
2023-05-08T13:49:02.637Z,90.80
2023-05-08T13:51:31.537Z,91.20
2023-05-08T13:53:58.256Z,89.80
2023-05-08T13:56:27.228Z,89.20
2023-05-08T13:58:53.869Z,90.00
2023-05-08T14:01:26.417Z,77.90
2023-05-08T14:03:54.998Z,77.80
2023-05-08T14:06:22.090Z,76.00
2023-05-08T14:08:50.954Z,76.40
2023-05-08T14:11:22.161Z,75.40
2023-05-08T14:13:51.590Z,74.30
2023-05-08T14:16:18.481Z,73.90
2023-05-08T14:18:45.184Z,72.50
2023-05-08T14:21:16.155Z,71.50
2023-05-08T14:23:43.777Z,71.00
2023-05-08T14:26:10.512Z,70.40
2023-05-08T14:28:37.150Z,71.00
2023-05-08T14:31:06.352Z,70.80
2023-05-08T14:33:33.116Z,71.20
2023-05-08T14:35:59.859Z,70.40
2023-05-08T14:38:26.524Z,69.70
2023-05-08T14:40:55.813Z,68.90
2023-05-08T14:43:22.740Z,69.20
2023-05-08T14:45:52.120Z,68.30
2023-05-08T14:48:20.968Z,68.10
2023-05-08T14:50:47.674Z,67.50
2023-05-08T14:53:16.894Z,65.90
2023-05-08T14:55:43.940Z,66.50
2023-05-08T14:58:11.149Z,66.30
2023-05-08T15:00:39.151Z,66.20
2023-05-08T15:03:06.147Z,65.40
2023-05-08T15:05:32.953Z,66.20
2023-05-08T15:08:01.445Z,66.30
2023-05-08T15:10:30.681Z,65.60
2023-05-08T15:12:57.484Z,66.00
2023-05-08T15:15:26.405Z,66.70
2023-05-08T15:17:53.157Z,67.80
2023-05-08T15:20:21.070Z,66.80
2023-05-08T15:22:47.734Z,67.40
2023-05-08T15:25:14.832Z,67.80
2023-05-08T15:27:44.201Z,67.90
2023-05-08T15:30:11.386Z,68.70
2023-05-08T15:32:43.275Z,68.50
2023-05-08T15:35:10.226Z,69.00
2023-05-08T15:37:38.004Z,69.20
2023-05-08T15:40:07.561Z,69.60
2023-05-08T15:42:34.885Z,70.20
2023-05-08T15:45:03.900Z,70.90
2023-05-08T15:47:33.265Z,72.40
2023-05-08T15:49:59.975Z,73.50
2023-05-08T15:52:29.090Z,75.20
2023-05-08T15:54:55.968Z,76.80
2023-05-08T15:57:22.618Z,78.00
2023-05-08T15:59:49.283Z,79.20
2023-05-08T16:02:16.256Z,80.30
2023-05-08T16:04:45.574Z,81.20
2023-05-08T16:07:12.281Z,81.80
2023-05-08T16:09:39.008Z,81.70
2023-05-08T16:12:05.959Z,81.90
2023-05-08T16:14:32.622Z,82.20
2023-05-08T16:16:59.395Z,82.40
2023-05-08T16:19:26.077Z,82.60
2023-05-08T16:21:52.768Z,82.90
2023-05-08T16:24:19.683Z,83.00
2023-05-08T16:26:48.647Z,83.00
2023-05-08T16:29:17.707Z,82.90
2023-05-08T16:31:44.393Z,83.70
2023-05-08T16:34:11.061Z,84.20
2023-05-08T16:36:40.488Z,84.00
2023-05-08T16:39:08.240Z,84.10
2023-05-08T16:41:37.034Z,83.70
2023-05-08T16:44:05.912Z,84.70
2023-05-08T16:46:32.669Z,85.30
2023-05-08T16:49:01.685Z,85.20
2023-05-08T16:51:28.368Z,85.60
2023-05-08T16:53:56.021Z,85.30
2023-05-08T16:56:24.604Z,85.50
2023-05-08T16:58:51.283Z,86.00
2023-05-08T17:01:18.055Z,87.00
2023-05-08T17:03:47.200Z,87.20
2023-05-08T17:06:13.897Z,87.10
2023-05-08T17:08:40.610Z,87.70
2023-05-08T17:11:07.283Z,88.50
2023-05-08T17:13:33.950Z,89.10
2023-05-08T17:16:02.826Z,90.20
2023-05-08T17:18:29.577Z,90.40
2023-05-08T17:20:58.697Z,90.90
2023-05-08T17:23:25.377Z,91.30
2023-05-08T17:26:01.216Z,92.10
2023-05-08T17:28:27.874Z,92.40
2023-05-08T17:30:54.985Z,92.70
2023-05-08T17:33:21.648Z,93.40
2023-05-08T17:35:53.270Z,93.80
2023-05-08T17:38:20.362Z,94.50
2023-05-08T17:40:51.396Z,95.50
2023-05-08T17:43:20.785Z,95.90
2023-05-08T17:45:48.225Z,96.60
2023-05-08T17:48:17.167Z,97.10
2023-05-08T17:50:46.896Z,97.80
2023-05-08T17:53:15.942Z,99.00
2023-05-08T17:55:44.862Z,99.60
2023-05-08T17:58:11.530Z,99.90
2023-05-08T18:00:38.367Z,99.90
2023-05-08T18:03:05.323Z,99.90
2023-05-08T18:05:32.277Z,99.90
2023-05-08T18:07:59.444Z,99.90
2023-05-08T18:10:26.084Z,99.90
2023-05-08T18:12:52.750Z,99.90
2023-05-08T18:15:21.643Z,99.90
2023-05-08T18:17:48.311Z,99.90
2023-05-08T18:20:15.300Z,99.90
2023-05-08T18:22:46.743Z,99.90
2023-05-08T18:25:13.888Z,99.90
2023-05-08T18:27:42.064Z,99.90
2023-05-08T18:30:09.442Z,99.90
2023-05-08T18:32:36.736Z,99.90
2023-05-08T18:35:05.907Z,99.90
2023-05-08T18:37:32.552Z,99.90
2023-05-08T18:39:59.200Z,99.90
2023-05-08T18:42:28.151Z,99.90
2023-05-08T18:44:57.413Z,99.90
2023-05-08T18:47:26.572Z,99.90
2023-05-08T18:49:56.791Z,99.90
2023-05-08T18:52:25.895Z,99.90
2023-05-08T18:54:52.547Z,99.90
2023-05-08T18:57:19.270Z,99.90
2023-05-08T18:59:48.194Z,99.90
2023-05-08T19:02:14.939Z,99.90
2023-05-08T19:04:41.664Z,99.90
2023-05-08T19:07:10.546Z,99.90
2023-05-08T19:09:42.365Z,99.90
2023-05-08T19:12:09.073Z,99.90
2023-05-08T19:14:35.788Z,99.90
2023-05-08T19:17:02.552Z,99.90
2023-05-08T19:19:31.714Z,99.90
2023-05-08T19:21:58.672Z,99.90
2023-05-08T19:24:29.651Z,99.90
2023-05-08T19:26:59.737Z,99.90
2023-05-08T19:29:29.093Z,99.90
2023-05-08T19:31:56.594Z,99.90
2023-05-08T19:34:25.860Z,99.90
2023-05-08T19:36:54.765Z,99.90
2023-05-08T19:39:26.261Z,99.90
2023-05-08T19:41:52.933Z,99.90
2023-05-08T19:44:22.027Z,99.90
2023-05-08T19:46:51.220Z,99.90
2023-05-08T19:49:20.102Z,99.90
2023-05-08T19:51:48.452Z,99.90
2023-05-08T19:54:17.567Z,99.90
2023-05-08T19:56:46.452Z,99.90
2023-05-08T19:59:13.147Z,99.90
2023-05-08T20:01:39.827Z,99.90
2023-05-08T20:04:06.721Z,99.90
2023-05-08T20:06:33.535Z,99.90
2023-05-08T20:09:00.820Z,99.90
2023-05-08T20:11:27.489Z,99.90
2023-05-08T20:13:54.886Z,99.90
2023-05-08T20:16:21.794Z,99.90
2023-05-08T20:18:48.735Z,99.90
2023-05-08T20:21:15.377Z,99.90
2023-05-08T20:23:43.891Z,99.90
2023-05-08T20:26:10.713Z,99.90
2023-05-08T20:28:37.385Z,99.90
2023-05-08T20:31:06.553Z,99.90
2023-05-08T20:33:35.537Z,99.90
2023-05-08T20:36:02.281Z,99.90
2023-05-08T20:38:33.675Z,99.90
2023-05-08T20:41:02.473Z,99.90
2023-05-08T20:43:29.241Z,99.90
2023-05-08T20:45:55.908Z,99.90
2023-05-08T20:48:22.960Z,99.90
2023-05-08T20:50:51.966Z,99.90
2023-05-08T20:53:18.650Z,99.90
2023-05-08T20:55:47.706Z,99.90
2023-05-08T20:58:17.006Z,99.90
2023-05-08T21:00:43.656Z,99.90
2023-05-08T21:03:10.638Z,99.90
2023-05-08T21:05:37.291Z,99.90
2023-05-08T21:08:06.101Z,99.90
2023-05-08T21:10:32.837Z,99.90
2023-05-08T21:13:01.949Z,99.90
2023-05-08T21:15:31.206Z,99.90
2023-05-08T21:17:57.963Z,99.90
2023-05-08T21:20:24.961Z,99.90
2023-05-08T21:22:51.593Z,99.90
2023-05-08T21:25:21.666Z,99.90
2023-05-08T21:27:48.313Z,99.90
2023-05-08T21:30:16.330Z,99.90
2023-05-08T21:32:47.151Z,99.90
2023-05-08T21:35:14.180Z,99.90
2023-05-08T21:37:41.173Z,99.90
2023-05-08T21:40:08.401Z,99.90
2023-05-08T21:42:35.205Z,99.90
2023-05-08T21:45:04.076Z,99.90
2023-05-08T21:47:32.952Z,99.90
2023-05-08T21:50:01.870Z,99.90
2023-05-08T21:52:30.664Z,99.90
2023-05-08T21:54:57.344Z,99.90
2023-05-08T21:57:24.091Z,99.90
2023-05-08T21:59:50.791Z,99.90
2023-05-08T22:02:20.937Z,99.90
2023-05-08T22:04:47.750Z,99.90
2023-05-08T22:07:14.452Z,99.90
2023-05-08T22:09:41.449Z,99.90
2023-05-08T22:12:08.376Z,99.90
2023-05-08T22:14:37.552Z,99.90
2023-05-08T22:17:06.456Z,99.90
2023-05-08T22:19:35.311Z,99.90
2023-05-08T22:22:01.954Z,99.90
2023-05-08T22:24:30.966Z,99.90
2023-05-08T22:26:59.888Z,99.90
2023-05-08T22:29:28.853Z,99.90
2023-05-08T22:31:56.024Z,99.90
2023-05-08T22:34:22.738Z,99.90
2023-05-08T22:36:54.151Z,99.90
2023-05-08T22:39:23.012Z,99.90
2023-05-08T22:41:49.737Z,99.90
2023-05-08T22:44:18.793Z,99.90
2023-05-08T22:46:47.947Z,99.90
2023-05-08T22:49:17.194Z,99.90
2023-05-08T22:51:46.076Z,99.90
2023-05-08T22:54:12.750Z,99.90
2023-05-08T22:56:39.383Z,99.90
2023-05-08T22:59:06.536Z,99.90
2023-05-08T23:01:35.494Z,99.90
2023-05-08T23:04:02.223Z,99.90
2023-05-08T23:06:32.465Z,99.90
2023-05-08T23:08:59.337Z,99.90
2023-05-08T23:11:26.898Z,99.90
2023-05-08T23:13:53.702Z,99.90
2023-05-08T23:16:22.863Z,99.90
2023-05-08T23:18:51.705Z,99.90
2023-05-08T23:21:18.337Z,99.90
2023-05-08T23:23:45.295Z,99.90
2023-05-08T23:26:15.064Z,99.90
2023-05-08T23:28:41.816Z,99.90
2023-05-08T23:31:08.538Z,99.90
2023-05-08T23:33:35.393Z,99.90
2023-05-08T23:36:04.947Z,99.90
2023-05-08T23:38:32.094Z,99.90
2023-05-08T23:41:01.209Z,99.90
2023-05-08T23:43:28.107Z,99.90
2023-05-08T23:45:59.432Z,99.90
2023-05-08T23:48:29.028Z,99.90
2023-05-08T23:50:55.677Z,99.90
2023-05-08T23:53:22.309Z,99.90
2023-05-08T23:55:52.383Z,99.90
2023-05-08T23:58:19.474Z,99.90
