createdAt,value
2022-09-10T00:01:17.538Z,46.60
2022-09-10T00:03:43.846Z,46.60
2022-09-10T00:06:10.581Z,46.50
2022-09-10T00:08:38.727Z,46.60
2022-09-10T00:11:07.894Z,46.50
2022-09-10T00:13:34.687Z,46.60
2022-09-10T00:16:03.961Z,46.50
2022-09-10T00:18:30.847Z,46.50
2022-09-10T00:20:59.254Z,46.50
2022-09-10T00:23:27.598Z,46.50
2022-09-10T00:25:55.098Z,46.50
2022-09-10T00:28:23.200Z,46.50
2022-09-10T00:30:50.961Z,46.60
2022-09-10T00:33:18.645Z,46.50
2022-09-10T00:35:45.875Z,46.60
2022-09-10T00:38:14.002Z,46.50
2022-09-10T00:40:40.893Z,46.60
2022-09-10T00:43:21.567Z,46.60
2022-09-10T00:45:51.903Z,46.60
2022-09-10T00:48:23.785Z,46.60
2022-09-10T00:50:54.237Z,46.60
2022-09-10T00:53:27.653Z,46.60
2022-09-10T00:55:59.266Z,46.70
2022-09-10T00:58:27.306Z,46.60
2022-09-10T01:01:01.459Z,46.60
2022-09-10T01:03:29.465Z,46.50
2022-09-10T01:05:56.220Z,46.60
2022-09-10T01:08:22.331Z,46.60
2022-09-10T01:10:48.796Z,46.50
2022-09-10T01:13:33.698Z,46.50
2022-09-10T01:16:08.032Z,46.60
2022-09-10T01:18:55.610Z,46.60
2022-09-10T01:21:36.473Z,46.60
2022-09-10T01:24:43.246Z,46.60
2022-09-10T01:27:34.063Z,46.60
2022-09-10T01:30:23.426Z,46.60
2022-09-10T01:33:04.582Z,46.70
2022-09-10T01:35:44.241Z,46.60
2022-09-10T01:38:41.211Z,46.60
2022-09-10T01:41:07.899Z,46.60
2022-09-10T01:43:34.193Z,46.60
2022-09-10T01:46:34.188Z,46.60
2022-09-10T01:49:28.395Z,46.60
2022-09-10T01:52:29.135Z,46.60
2022-09-10T01:55:25.166Z,46.70
2022-09-10T01:58:03.037Z,46.60
2022-09-10T02:00:32.727Z,46.70
2022-09-10T02:03:07.043Z,46.70
2022-09-10T02:05:35.747Z,46.70
2022-09-10T02:08:20.343Z,46.70
2022-09-10T02:10:55.862Z,46.70
2022-09-10T02:13:27.205Z,46.70
2022-09-10T02:15:53.847Z,46.60
2022-09-10T02:18:21.790Z,46.70
2022-09-10T02:20:50.505Z,46.70
2022-09-10T02:23:20.597Z,46.70
2022-09-10T02:25:48.485Z,46.60
2022-09-10T02:28:15.607Z,46.60
2022-09-10T02:30:41.711Z,47.30
2022-09-10T02:33:07.750Z,46.60
2022-09-10T02:35:33.835Z,46.60
2022-09-10T02:37:59.879Z,46.60
2022-09-10T02:40:30.779Z,46.60
2022-09-10T02:42:57.017Z,46.70
2022-09-10T02:45:23.123Z,46.70
2022-09-10T02:47:50.375Z,46.60
2022-09-10T02:50:16.659Z,46.60
2022-09-10T02:52:44.965Z,46.70
2022-09-10T02:55:12.046Z,46.60
2022-09-10T02:57:39.099Z,46.60
2022-09-10T03:00:07.604Z,46.60
2022-09-10T03:02:33.839Z,46.60
2022-09-10T03:04:59.914Z,46.60
2022-09-10T03:07:26.034Z,46.70
2022-09-10T03:09:52.090Z,46.60
2022-09-10T03:12:18.250Z,46.60
2022-09-10T03:14:44.306Z,46.60
2022-09-10T03:17:10.463Z,46.50
2022-09-10T03:19:37.662Z,47.30
2022-09-10T03:22:03.785Z,46.70
2022-09-10T03:24:29.866Z,46.70
2022-09-10T03:26:56.421Z,46.70
2022-09-10T03:29:22.593Z,46.60
2022-09-10T03:31:50.905Z,46.60
2022-09-10T03:34:17.990Z,46.60
2022-09-10T03:36:46.672Z,46.70
2022-09-10T03:39:14.473Z,46.60
2022-09-10T03:41:40.538Z,46.60
2022-09-10T03:44:06.689Z,46.60
2022-09-10T03:46:32.813Z,46.60
2022-09-10T03:49:01.715Z,46.60
2022-09-10T03:51:28.785Z,46.60
2022-09-10T03:53:55.045Z,46.60
2022-09-10T03:56:21.727Z,46.60
2022-09-10T03:58:48.521Z,46.60
2022-09-10T04:01:15.837Z,46.50
2022-09-10T04:03:41.935Z,46.60
2022-09-10T04:06:11.901Z,46.70
2022-09-10T04:08:38.966Z,46.60
2022-09-10T04:11:05.828Z,46.60
2022-09-10T04:13:32.320Z,46.70
2022-09-10T04:16:02.242Z,46.60
2022-09-10T04:18:28.879Z,46.60
2022-09-10T04:20:55.772Z,46.60
2022-09-10T04:23:21.917Z,46.60
2022-09-10T04:25:48.856Z,46.70
2022-09-10T04:28:15.601Z,46.60
2022-09-10T04:30:44.215Z,46.60
2022-09-10T04:33:11.042Z,46.60
2022-09-10T04:35:38.893Z,46.50
2022-09-10T04:38:06.477Z,46.60
2022-09-10T04:40:33.402Z,46.50
2022-09-10T04:42:59.551Z,46.60
2022-09-10T04:45:26.114Z,46.60
2022-09-10T04:47:53.600Z,46.70
2022-09-10T04:50:20.183Z,46.60
2022-09-10T04:52:46.217Z,46.50
2022-09-10T04:55:12.336Z,46.50
2022-09-10T04:57:38.431Z,46.60
2022-09-10T05:00:06.995Z,46.60
2022-09-10T05:02:33.621Z,46.60
2022-09-10T05:04:59.778Z,46.60
2022-09-10T05:07:25.995Z,46.70
2022-09-10T05:09:52.038Z,46.60
2022-09-10T05:12:19.169Z,46.60
2022-09-10T05:14:45.430Z,46.60
2022-09-10T05:17:11.500Z,46.60
2022-09-10T05:19:37.560Z,46.60
2022-09-10T05:22:03.626Z,46.50
2022-09-10T05:24:31.254Z,46.60
2022-09-10T05:26:58.577Z,46.60
2022-09-10T05:29:24.843Z,46.60
2022-09-10T05:31:50.970Z,46.60
2022-09-10T05:34:17.044Z,46.60
2022-09-10T05:36:43.119Z,46.50
2022-09-10T05:39:09.203Z,46.50
2022-09-10T05:41:36.605Z,46.60
2022-09-10T05:44:02.985Z,46.50
2022-09-10T05:46:30.269Z,46.50
2022-09-10T05:48:56.521Z,46.50
2022-09-10T05:51:27.112Z,46.50
2022-09-10T05:53:53.155Z,46.50
2022-09-10T05:56:19.922Z,46.50
2022-09-10T05:58:45.999Z,46.50
2022-09-10T06:01:12.054Z,46.50
2022-09-10T06:03:39.512Z,46.50
2022-09-10T06:06:05.845Z,46.50
2022-09-10T06:08:31.991Z,46.60
2022-09-10T06:11:05.134Z,46.50
2022-09-10T06:13:32.617Z,46.50
2022-09-10T06:15:59.602Z,46.50
2022-09-10T06:18:26.035Z,46.50
2022-09-10T06:21:10.865Z,46.50
2022-09-10T06:23:38.447Z,46.50
2022-09-10T06:26:07.502Z,46.50
2022-09-10T06:28:34.069Z,46.60
2022-09-10T06:31:03.672Z,46.50
2022-09-10T06:33:30.110Z,46.50
2022-09-10T06:35:58.030Z,46.50
2022-09-10T06:38:27.026Z,46.50
2022-09-10T06:40:54.547Z,46.60
2022-09-10T06:43:22.929Z,46.50
2022-09-10T06:45:52.403Z,46.50
2022-09-10T06:48:47.566Z,46.50
2022-09-10T06:51:13.412Z,46.50
2022-09-10T06:53:42.120Z,46.50
2022-09-10T06:56:11.338Z,46.50
2022-09-10T06:58:38.458Z,46.50
2022-09-10T07:01:17.498Z,46.50
2022-09-10T07:03:44.933Z,46.50
2022-09-10T07:06:16.339Z,46.50
2022-09-10T07:08:43.522Z,46.50
2022-09-10T07:11:15.242Z,46.50
2022-09-10T07:13:42.502Z,46.50
2022-09-10T07:16:08.859Z,46.50
2022-09-10T07:18:35.285Z,46.50
2022-09-10T07:21:07.325Z,46.50
2022-09-10T07:23:33.384Z,46.50
2022-09-10T07:26:07.611Z,46.50
2022-09-10T07:28:35.543Z,46.50
2022-09-10T07:31:19.716Z,46.50
2022-09-10T07:33:46.639Z,46.50
2022-09-10T07:36:14.089Z,46.50
2022-09-10T07:38:41.093Z,46.50
2022-09-10T07:41:10.637Z,46.50
2022-09-10T07:43:43.683Z,46.40
2022-09-10T07:46:19.834Z,46.40
2022-09-10T07:48:53.715Z,46.50
2022-09-10T07:51:19.874Z,46.50
2022-09-10T07:53:50.619Z,46.50
2022-09-10T07:56:17.274Z,46.50
2022-09-10T07:58:44.130Z,46.50
2022-09-10T08:01:11.741Z,46.50
2022-09-10T08:03:39.294Z,46.50
2022-09-10T08:06:07.173Z,46.50
2022-09-10T08:08:35.559Z,46.50
2022-09-10T08:11:11.929Z,46.50
2022-09-10T08:13:44.373Z,46.50
2022-09-10T08:16:14.050Z,46.50
2022-09-10T08:18:40.760Z,46.50
2022-09-10T08:21:10.782Z,46.50
2022-09-10T08:23:38.894Z,46.50
2022-09-10T08:26:07.417Z,46.50
2022-09-10T08:28:34.629Z,46.50
2022-09-10T08:31:09.061Z,46.40
2022-09-10T08:33:36.895Z,46.50
2022-09-10T08:36:05.026Z,46.50
2022-09-10T08:38:33.086Z,46.50
2022-09-10T08:41:01.851Z,46.50
2022-09-10T08:43:41.153Z,46.50
2022-09-10T08:46:16.349Z,46.40
2022-09-10T08:48:44.262Z,46.50
2022-09-10T08:51:16.070Z,46.50
2022-09-10T08:53:53.351Z,46.40
2022-09-10T08:56:22.236Z,46.40
2022-09-10T08:58:55.730Z,46.40
2022-09-10T09:01:33.963Z,46.40
2022-09-10T09:04:06.339Z,46.50
2022-09-10T09:06:42.540Z,46.40
2022-09-10T09:09:15.261Z,46.40
2022-09-10T09:12:13.683Z,46.40
2022-09-10T09:14:42.758Z,46.40
2022-09-10T09:17:37.457Z,46.40
2022-09-10T09:20:17.825Z,46.40
2022-09-10T09:22:48.967Z,46.50
2022-09-10T09:25:24.319Z,46.50
2022-09-10T09:27:57.506Z,47.10
2022-09-10T09:30:37.008Z,46.50
2022-09-10T09:33:14.081Z,46.50
2022-09-10T09:36:05.452Z,46.40
2022-09-10T09:38:36.866Z,46.40
2022-09-10T09:41:16.288Z,46.40
2022-09-10T09:44:04.810Z,46.40
2022-09-10T09:46:30.894Z,46.50
2022-09-10T09:49:01.501Z,46.40
2022-09-10T09:51:34.529Z,46.50
2022-09-10T09:54:39.235Z,46.40
2022-09-10T09:56:58.211Z,46.40
2022-09-10T09:59:33.679Z,46.40
2022-09-10T10:02:21.480Z,46.30
2022-09-10T10:05:06.615Z,46.40
2022-09-10T10:07:35.520Z,46.30
2022-09-10T10:10:04.529Z,46.30
2022-09-10T10:12:32.505Z,46.40
2022-09-10T10:14:59.884Z,46.40
2022-09-10T10:17:38.670Z,46.40
2022-09-10T10:20:11.133Z,46.40
2022-09-10T10:22:39.867Z,46.40
2022-09-10T10:25:37.620Z,46.40
2022-09-10T10:28:13.440Z,46.40
2022-09-10T10:30:40.602Z,46.30
2022-09-10T10:33:17.779Z,46.30
2022-09-10T10:36:09.914Z,46.30
2022-09-10T10:38:47.309Z,46.40
2022-09-10T10:41:38.359Z,46.40
2022-09-10T10:44:42.529Z,46.40
2022-09-10T10:47:51.985Z,46.40
2022-09-10T10:50:53.124Z,46.40
2022-09-10T10:53:36.255Z,46.40
2022-09-10T10:56:08.433Z,46.40
2022-09-10T10:58:38.720Z,46.40
2022-09-10T11:01:13.589Z,46.40
2022-09-10T11:04:00.411Z,46.30
2022-09-10T11:06:43.740Z,46.40
2022-09-10T11:09:54.291Z,46.40
2022-09-10T11:12:34.299Z,46.40
2022-09-10T11:15:23.669Z,46.40
2022-09-10T11:17:59.230Z,46.30
2022-09-10T11:20:41.777Z,46.30
2022-09-10T11:23:32.289Z,46.30
2022-09-10T11:26:12.761Z,46.30
2022-09-10T11:29:16.276Z,46.30
2022-09-10T11:31:46.613Z,46.30
2022-09-10T11:34:32.447Z,46.30
2022-09-10T11:37:11.397Z,46.30
2022-09-10T11:39:44.481Z,46.40
2022-09-10T11:42:18.291Z,46.40
2022-09-10T11:44:57.689Z,46.40
2022-09-10T11:47:33.690Z,46.40
2022-09-10T11:50:09.605Z,46.30
2022-09-10T11:52:36.337Z,46.30
2022-09-10T11:55:07.938Z,46.30
2022-09-10T11:57:54.270Z,46.30
2022-09-10T12:00:21.670Z,46.30
2022-09-10T12:03:22.553Z,46.30
2022-09-10T12:06:16.722Z,46.30
2022-09-10T12:09:07.640Z,46.30
2022-09-10T12:12:02.845Z,46.30
2022-09-10T12:14:30.093Z,46.40
2022-09-10T12:17:17.632Z,46.30
2022-09-10T12:19:48.818Z,46.30
2022-09-10T12:22:36.129Z,46.30
2022-09-10T12:25:05.638Z,46.30
2022-09-10T12:27:48.381Z,46.30
2022-09-10T12:30:30.581Z,46.30
2022-09-10T12:33:01.230Z,46.30
2022-09-10T12:35:37.016Z,46.30
2022-09-10T12:38:40.589Z,46.30
2022-09-10T12:41:10.555Z,46.30
2022-09-10T12:43:39.615Z,46.30
2022-09-10T12:46:08.514Z,46.40
2022-09-10T12:48:46.658Z,46.40
2022-09-10T12:51:18.495Z,46.30
2022-09-10T12:54:04.506Z,46.30
2022-09-10T12:56:39.752Z,46.20
2022-09-10T12:59:23.790Z,46.30
2022-09-10T13:01:51.341Z,46.20
2022-09-10T13:04:30.430Z,46.30
2022-09-10T13:07:00.805Z,46.30
2022-09-10T13:09:30.936Z,46.30
2022-09-10T13:12:05.994Z,46.30
2022-09-10T13:14:39.966Z,46.30
2022-09-10T13:17:26.413Z,46.30
2022-09-10T13:19:52.655Z,46.20
2022-09-10T13:22:53.021Z,46.20
2022-09-10T13:25:34.473Z,46.20
2022-09-10T13:28:01.235Z,46.20
2022-09-10T13:30:28.189Z,46.20
2022-09-10T13:32:58.274Z,46.20
2022-09-10T13:35:40.895Z,46.30
2022-09-10T13:39:00.913Z,46.30
2022-09-10T13:41:54.670Z,46.30
2022-09-10T13:44:59.095Z,46.30
2022-09-10T13:47:42.052Z,46.30
2022-09-10T13:50:27.133Z,46.40
2022-09-10T13:52:59.358Z,46.30
2022-09-10T13:55:30.315Z,46.30
2022-09-10T13:58:19.083Z,46.30
2022-09-10T14:01:02.788Z,46.30
2022-09-10T14:03:32.216Z,46.30
2022-09-10T14:06:03.529Z,46.30
2022-09-10T14:08:32.224Z,46.30
2022-09-10T14:11:06.652Z,46.30
2022-09-10T14:13:46.061Z,46.20
2022-09-10T14:16:19.666Z,46.30
2022-09-10T14:18:50.263Z,46.30
2022-09-10T14:21:18.871Z,46.40
2022-09-10T14:23:47.635Z,46.30
2022-09-10T14:26:25.261Z,46.20
2022-09-10T14:29:20.207Z,46.30
2022-09-10T14:31:46.355Z,46.30
2022-09-10T14:34:33.163Z,46.20
2022-09-10T14:37:00.820Z,46.20
2022-09-10T14:39:27.473Z,46.20
2022-09-10T14:42:33.454Z,46.30
2022-09-10T14:44:59.959Z,46.30
2022-09-10T14:47:29.234Z,46.30
2022-09-10T14:50:33.414Z,46.30
2022-09-10T14:52:59.878Z,46.30
2022-09-10T14:55:28.167Z,46.30
2022-09-10T14:57:55.122Z,46.30
2022-09-10T15:00:22.020Z,46.30
2022-09-10T15:02:53.109Z,46.30
2022-09-10T15:05:19.569Z,46.30
2022-09-10T15:07:46.768Z,46.30
2022-09-10T15:10:13.662Z,46.30
2022-09-10T15:12:42.722Z,46.30
2022-09-10T15:15:17.601Z,46.40
2022-09-10T15:17:44.037Z,47.00
2022-09-10T15:20:16.516Z,46.40
2022-09-10T15:22:43.149Z,46.40
2022-09-10T15:25:37.444Z,46.30
2022-09-10T15:28:04.862Z,46.40
2022-09-10T15:30:30.926Z,46.40
2022-09-10T15:32:56.969Z,46.40
2022-09-10T15:35:24.510Z,46.40
2022-09-10T15:37:50.642Z,46.40
2022-09-10T15:40:17.118Z,46.30
2022-09-10T15:42:43.194Z,46.40
2022-09-10T15:45:09.723Z,46.40
2022-09-10T15:47:35.765Z,46.40
2022-09-10T15:50:03.307Z,46.50
2022-09-10T15:52:29.540Z,46.40
2022-09-10T15:54:55.587Z,46.40
2022-09-10T15:57:21.724Z,46.40
2022-09-10T15:59:48.267Z,46.40
2022-09-10T16:02:14.382Z,46.50
2022-09-10T16:04:43.078Z,46.50
2022-09-10T16:07:09.477Z,46.50
2022-09-10T16:09:35.608Z,46.50
2022-09-10T16:12:01.907Z,46.40
2022-09-10T16:14:28.400Z,46.40
2022-09-10T16:16:54.448Z,46.40
2022-09-10T16:19:20.563Z,46.50
2022-09-10T16:21:46.820Z,46.50
2022-09-10T16:24:12.885Z,46.50
2022-09-10T16:26:41.486Z,46.50
2022-09-10T16:29:14.057Z,46.50
2022-09-10T16:31:40.749Z,47.20
2022-09-10T16:34:10.130Z,46.50
2022-09-10T16:36:38.324Z,46.50
2022-09-10T16:39:11.394Z,46.50
2022-09-10T16:41:38.942Z,46.50
2022-09-10T16:44:05.326Z,46.50
2022-09-10T16:46:31.455Z,46.50
2022-09-10T16:48:58.619Z,46.50
2022-09-10T16:51:28.334Z,46.50
2022-09-10T16:53:56.917Z,46.50
2022-09-10T16:56:24.509Z,46.40
2022-09-10T16:58:51.002Z,46.60
2022-09-10T17:01:18.139Z,46.50
2022-09-10T17:03:48.848Z,46.50
2022-09-10T17:06:20.248Z,46.40
2022-09-10T17:08:46.630Z,46.50
2022-09-10T17:11:14.064Z,46.50
2022-09-10T17:13:40.939Z,46.40
2022-09-10T17:16:34.645Z,46.50
2022-09-10T17:19:02.755Z,46.50
2022-09-10T17:21:31.387Z,46.50
2022-09-10T17:23:58.334Z,46.50
2022-09-10T17:26:26.299Z,46.50
2022-09-10T17:28:57.769Z,46.50
2022-09-10T17:31:24.291Z,46.50
2022-09-10T17:33:51.198Z,46.50
2022-09-10T17:36:17.590Z,46.50
2022-09-10T17:38:45.384Z,46.50
2022-09-10T17:41:13.847Z,46.50
2022-09-10T17:43:41.218Z,46.50
2022-09-10T17:46:09.808Z,46.50
2022-09-10T17:48:37.317Z,46.50
2022-09-10T17:51:08.026Z,46.50
2022-09-10T17:53:34.433Z,46.60
2022-09-10T17:56:09.078Z,46.50
2022-09-10T17:58:35.375Z,46.60
2022-09-10T18:01:05.175Z,46.60
2022-09-10T18:03:31.218Z,46.50
2022-09-10T18:06:07.481Z,46.60
2022-09-10T18:08:33.922Z,46.50
2022-09-10T18:11:09.091Z,46.50
2022-09-10T18:13:36.730Z,46.60
2022-09-10T18:16:11.082Z,46.60
2022-09-10T18:18:37.970Z,46.60
2022-09-10T18:21:19.016Z,46.60
2022-09-10T18:23:57.665Z,46.60
2022-09-10T18:26:25.611Z,46.60
2022-09-10T18:29:16.511Z,46.60
2022-09-10T18:31:47.562Z,46.60
2022-09-10T18:34:22.129Z,46.60
2022-09-10T18:36:53.969Z,46.60
2022-09-10T18:39:21.339Z,46.70
2022-09-10T18:41:47.590Z,46.60
2022-09-10T18:44:21.090Z,46.60
2022-09-10T18:46:48.448Z,46.60
2022-09-10T18:49:20.820Z,46.60
2022-09-10T18:51:47.811Z,47.30
2022-09-10T18:54:16.263Z,47.30
2022-09-10T18:56:44.322Z,46.60
2022-09-10T18:59:22.403Z,46.60
2022-09-10T19:01:51.194Z,46.60
2022-09-10T19:04:20.909Z,46.70
2022-09-10T19:06:48.229Z,46.50
2022-09-10T19:09:19.899Z,46.70
2022-09-10T19:11:49.211Z,46.70
2022-09-10T19:14:20.585Z,46.60
2022-09-10T19:16:48.442Z,46.70
2022-09-10T19:19:18.996Z,46.60
2022-09-10T19:21:47.338Z,46.60
2022-09-10T19:24:14.501Z,46.70
2022-09-10T19:26:41.526Z,46.70
2022-09-10T19:29:09.182Z,46.70
2022-09-10T19:31:35.238Z,46.70
2022-09-10T19:34:03.909Z,46.70
2022-09-10T19:36:32.742Z,46.70
2022-09-10T19:38:59.130Z,46.70
2022-09-10T19:41:25.542Z,46.70
2022-09-10T19:43:53.185Z,46.70
2022-09-10T19:46:21.743Z,46.70
2022-09-10T19:48:48.320Z,46.70
2022-09-10T19:51:19.424Z,46.70
2022-09-10T19:53:47.026Z,46.70
2022-09-10T19:56:20.437Z,46.70
2022-09-10T19:58:49.107Z,46.70
2022-09-10T20:01:23.983Z,46.70
2022-09-10T20:03:51.529Z,46.70
2022-09-10T20:06:20.546Z,46.70
2022-09-10T20:08:49.650Z,46.70
2022-09-10T20:11:29.215Z,46.70
2022-09-10T20:14:20.830Z,46.70
2022-09-10T20:16:46.942Z,46.70
2022-09-10T20:19:17.569Z,46.70
2022-09-10T20:21:44.087Z,46.70
2022-09-10T20:24:10.427Z,46.70
2022-09-10T20:26:37.771Z,46.70
2022-09-10T20:29:06.748Z,46.80
2022-09-10T20:31:34.922Z,46.70
2022-09-10T20:34:03.686Z,46.70
2022-09-10T20:36:30.849Z,46.70
2022-09-10T20:38:57.658Z,46.70
2022-09-10T20:41:24.242Z,46.70
2022-09-10T20:43:51.444Z,46.80
2022-09-10T20:46:21.324Z,46.80
2022-09-10T20:48:49.444Z,46.80
2022-09-10T20:51:17.182Z,46.80
2022-09-10T20:53:43.522Z,46.80
2022-09-10T20:56:12.347Z,46.80
2022-09-10T20:58:38.990Z,46.80
2022-09-10T21:01:25.365Z,46.70
2022-09-10T21:03:52.957Z,46.70
2022-09-10T21:06:22.811Z,46.80
2022-09-10T21:08:49.327Z,46.80
2022-09-10T21:11:18.701Z,46.80
2022-09-10T21:13:49.721Z,46.70
2022-09-10T21:16:27.623Z,46.70
2022-09-10T21:18:56.835Z,46.80
2022-09-10T21:21:26.173Z,46.80
2022-09-10T21:23:54.750Z,46.80
2022-09-10T21:26:24.449Z,46.80
2022-09-10T21:28:59.362Z,46.80
2022-09-10T21:31:27.584Z,46.80
2022-09-10T21:33:58.495Z,46.80
2022-09-10T21:36:29.213Z,46.80
2022-09-10T21:38:58.840Z,46.80
2022-09-10T21:41:39.213Z,46.80
2022-09-10T21:44:09.898Z,46.80
2022-09-10T21:46:36.244Z,46.80
2022-09-10T21:49:02.846Z,46.80
2022-09-10T21:51:28.933Z,46.80
2022-09-10T21:53:55.969Z,46.80
2022-09-10T21:56:24.127Z,46.80
2022-09-10T21:58:50.850Z,46.80
2022-09-10T22:01:25.769Z,46.80
2022-09-10T22:03:52.844Z,46.80
2022-09-10T22:06:24.242Z,46.80
2022-09-10T22:08:59.017Z,46.80
2022-09-10T22:11:29.663Z,46.80
2022-09-10T22:14:15.646Z,46.80
2022-09-10T22:16:42.241Z,46.80
2022-09-10T22:19:13.438Z,46.80
2022-09-10T22:21:40.330Z,46.80
2022-09-10T22:24:08.709Z,46.80
2022-09-10T22:26:37.859Z,46.80
2022-09-10T22:29:03.937Z,46.80
2022-09-10T22:31:32.897Z,46.80
2022-09-10T22:34:01.683Z,46.80
2022-09-10T22:36:33.313Z,46.80
2022-09-10T22:39:12.108Z,46.80
2022-09-10T22:41:38.832Z,47.50
2022-09-10T22:44:05.416Z,46.80
2022-09-10T22:46:32.680Z,46.80
2022-09-10T22:48:59.413Z,46.80
2022-09-10T22:51:29.165Z,46.80
2022-09-10T22:53:57.026Z,46.80
2022-09-10T22:56:25.470Z,46.80
2022-09-10T22:58:52.840Z,46.90
2022-09-10T23:01:21.279Z,46.80
2022-09-10T23:03:47.843Z,46.80
2022-09-10T23:06:17.841Z,46.80
2022-09-10T23:08:46.639Z,46.80
2022-09-10T23:11:17.748Z,46.90
2022-09-10T23:13:45.729Z,46.80
2022-09-10T23:16:17.063Z,46.80
2022-09-10T23:18:48.489Z,46.80
2022-09-10T23:21:14.524Z,46.90
2022-09-10T23:23:47.946Z,46.80
2022-09-10T23:26:15.082Z,46.80
2022-09-10T23:28:41.600Z,46.90
2022-09-10T23:31:19.855Z,46.80
2022-09-10T23:33:52.205Z,46.80
2022-09-10T23:36:18.246Z,46.90
2022-09-10T23:38:44.781Z,46.80
2022-09-10T23:41:11.479Z,46.80
2022-09-10T23:43:38.716Z,46.90
2022-09-10T23:46:05.719Z,46.80
2022-09-10T23:48:31.984Z,46.80
2022-09-10T23:50:58.276Z,46.80
2022-09-10T23:53:25.442Z,46.80
2022-09-10T23:55:51.622Z,47.50
2022-09-10T23:58:19.203Z,46.80
