createdAt,value
2018-10-19T00:01:26.851Z,100169.08
2018-10-19T00:03:57.085Z,100168.80
2018-10-19T00:06:27.191Z,100167.36
2018-10-19T00:08:58.481Z,100165.12
2018-10-19T00:11:28.469Z,100167.14
2018-10-19T00:13:59.780Z,100162.95
2018-10-19T00:16:30.137Z,100164.60
2018-10-19T00:19:01.170Z,100163.91
2018-10-19T00:21:31.837Z,100161.55
2018-10-19T00:24:02.493Z,100160.86
2018-10-19T00:26:33.654Z,100162.43
2018-10-19T00:29:04.400Z,100158.10
2018-10-19T00:31:34.244Z,100154.83
2018-10-19T00:34:05.348Z,100154.79
2018-10-19T00:36:36.085Z,100149.61
2018-10-19T00:39:09.020Z,100152.41
2018-10-19T00:41:39.194Z,100154.83
2018-10-19T00:44:09.597Z,100150.45
2018-10-19T00:46:39.704Z,100153.58
2018-10-19T00:49:09.819Z,100149.95
2018-10-19T00:51:41.112Z,100152.87
2018-10-19T00:54:11.090Z,100151.08
2018-10-19T00:56:41.109Z,100140.86
2018-10-19T00:59:12.343Z,100146.04
2018-10-19T01:01:42.320Z,100147.59
2018-10-19T01:04:11.969Z,100140.50
2018-10-19T01:06:42.836Z,100143.03
2018-10-19T01:09:12.861Z,100141.19
2018-10-19T01:11:43.375Z,100143.09
2018-10-19T01:14:14.314Z,100144.58
2018-10-19T01:16:44.411Z,100145.74
2018-10-19T01:19:14.501Z,100139.80
2018-10-19T01:21:44.740Z,100141.48
2018-10-19T01:24:14.917Z,100138.43
2018-10-19T01:26:44.900Z,100143.03
2018-10-19T01:29:15.733Z,100146.81
2018-10-19T01:31:45.616Z,100139.75
2018-10-19T01:34:15.618Z,100146.17
2018-10-19T01:36:46.302Z,100151.83
2018-10-19T01:39:16.775Z,100149.73
2018-10-19T01:41:46.561Z,100143.53
2018-10-19T01:44:16.727Z,100154.69
2018-10-19T01:46:49.543Z,100153.14
2018-10-19T01:49:21.016Z,100150.25
2018-10-19T01:51:51.339Z,100157.67
2018-10-19T01:54:21.364Z,100139.98
2018-10-19T01:56:51.011Z,100159.90
2018-10-19T01:59:21.135Z,100159.75
2018-10-19T02:01:50.772Z,100161.02
2018-10-19T02:04:21.546Z,100160.23
2018-10-19T02:06:51.831Z,100163.69
2018-10-19T02:09:21.952Z,100167.52
2018-10-19T02:11:51.581Z,100166.33
2018-10-19T02:14:21.712Z,100167.95
2018-10-19T02:16:52.070Z,100168.63
2018-10-19T02:19:22.003Z,100176.09
2018-10-19T02:21:52.493Z,100178.95
2018-10-19T02:24:22.598Z,100174.94
2018-10-19T02:26:53.489Z,100179.54
2018-10-19T02:29:23.749Z,100177.88
2018-10-19T02:31:54.880Z,100177.41
2018-10-19T02:34:25.515Z,100183.92
2018-10-19T02:36:56.488Z,100178.98
2018-10-19T02:39:26.369Z,100183.19
2018-10-19T02:41:56.244Z,100176.63
2018-10-19T02:44:26.572Z,100177.02
2018-10-19T02:46:56.593Z,100179.27
2018-10-19T02:49:27.909Z,100175.66
2018-10-19T02:51:58.472Z,100175.36
2018-10-19T02:54:28.317Z,100173.62
2018-10-19T02:56:58.533Z,100176.19
2018-10-19T02:59:28.328Z,100175.45
2018-10-19T03:01:59.632Z,100177.28
2018-10-19T03:04:31.000Z,100182.44
2018-10-19T03:07:01.033Z,100183.37
2018-10-19T03:09:32.124Z,100183.59
2018-10-19T03:12:04.539Z,100185.13
2018-10-19T03:14:35.171Z,100183.47
2018-10-19T03:17:05.648Z,100192.03
2018-10-19T03:21:42.262Z,100191.73
2018-10-19T03:24:13.525Z,100186.66
2018-10-19T03:26:43.263Z,100188.11
2018-10-19T03:29:14.817Z,100186.41
2018-10-19T03:31:45.195Z,100181.17
2018-10-19T03:34:14.928Z,100178.83
2018-10-19T03:36:44.704Z,100176.86
2018-10-19T03:39:15.967Z,100178.86
2018-10-19T03:41:45.593Z,100171.38
2018-10-19T03:44:15.201Z,100175.12
2018-10-19T03:46:45.604Z,100172.39
2018-10-19T03:49:16.232Z,100171.20
2018-10-19T03:51:45.865Z,100171.54
2018-10-19T03:54:16.269Z,100171.92
2018-10-19T03:56:45.983Z,100166.86
2018-10-19T03:59:16.301Z,100179.58
2018-10-19T04:01:47.195Z,100175.89
2018-10-19T04:04:17.906Z,100180.98
2018-10-19T04:06:47.847Z,100179.87
2018-10-19T04:09:18.219Z,100173.59
2018-10-19T04:11:49.299Z,100175.64
2018-10-19T04:14:21.189Z,100174.32
2018-10-19T04:16:51.276Z,100172.70
2018-10-19T04:19:21.892Z,100166.23
2018-10-19T04:21:51.817Z,100173.16
2018-10-19T04:24:22.041Z,100171.17
2018-10-19T04:26:51.858Z,100174.62
2018-10-19T04:29:21.841Z,100182.55
2018-10-19T04:31:52.080Z,100181.66
2018-10-19T04:34:22.756Z,100186.08
2018-10-19T04:36:57.517Z,100184.39
2018-10-19T04:39:27.430Z,100192.42
2018-10-19T04:41:58.093Z,100192.36
2018-10-19T04:44:27.868Z,100194.27
2018-10-19T04:46:58.076Z,100194.88
2018-10-19T04:49:28.657Z,100197.28
2018-10-19T04:51:58.614Z,100196.02
2018-10-19T04:54:28.842Z,100194.28
2018-10-19T04:56:59.120Z,100197.51
2018-10-19T04:59:31.493Z,100207.03
2018-10-19T05:02:02.181Z,100200.64
2018-10-19T05:04:33.153Z,100196.98
2018-10-19T05:07:03.990Z,100197.86
2018-10-19T05:09:34.100Z,100195.73
2018-10-19T05:12:04.660Z,100192.59
2018-10-19T05:14:36.155Z,100177.59
2018-10-19T05:17:06.650Z,100199.41
2018-10-19T05:19:38.543Z,100192.28
2018-10-19T05:22:08.407Z,100201.83
2018-10-19T05:24:38.720Z,100203.56
2018-10-19T05:27:09.955Z,100207.91
2018-10-19T05:29:40.355Z,100216.84
2018-10-19T05:32:12.025Z,100218.97
2018-10-19T05:34:42.394Z,100217.87
2018-10-19T05:37:12.680Z,100218.89
2018-10-19T05:39:42.783Z,100216.41
2018-10-19T05:42:13.591Z,100224.74
2018-10-19T05:44:44.041Z,100230.77
2018-10-19T05:47:14.939Z,100230.62
2018-10-19T05:49:44.958Z,100230.70
2018-10-19T05:52:14.621Z,100231.57
2018-10-19T05:54:44.707Z,100234.81
2018-10-19T05:57:15.138Z,100236.33
2018-10-19T05:59:45.060Z,100206.63
2018-10-19T06:02:15.034Z,100238.31
2018-10-19T06:04:45.187Z,100231.92
2018-10-19T06:07:16.048Z,100248.80
2018-10-19T06:09:46.351Z,100247.50
2018-10-19T06:12:16.645Z,100248.61
2018-10-19T06:14:48.390Z,100225.28
2018-10-19T06:17:18.293Z,100253.39
2018-10-19T06:19:48.775Z,100251.75
2018-10-19T06:22:18.785Z,100262.67
2018-10-19T06:24:48.500Z,100257.74
2018-10-19T06:27:19.721Z,100261.74
2018-10-19T06:29:49.668Z,100260.07
2018-10-19T06:32:20.408Z,100262.41
2018-10-19T06:34:50.743Z,100262.61
2018-10-19T06:37:21.079Z,100268.55
2018-10-19T06:39:51.122Z,100258.05
2018-10-19T06:42:21.266Z,100264.52
2018-10-19T06:44:51.425Z,100268.03
2018-10-19T06:47:21.388Z,100272.45
2018-10-19T06:49:52.041Z,100271.99
2018-10-19T06:52:24.123Z,100281.83
2018-10-19T06:54:54.826Z,100281.84
2018-10-19T06:57:24.753Z,100282.30
2018-10-19T06:59:54.818Z,100284.17
2018-10-19T07:02:27.022Z,100282.91
2018-10-19T07:04:56.924Z,100284.83
2018-10-19T07:07:28.369Z,100284.16
2018-10-19T07:09:58.243Z,100285.64
2018-10-19T07:12:29.158Z,100290.15
2018-10-19T07:14:59.213Z,100289.84
2018-10-19T07:17:30.079Z,100294.41
2018-10-19T07:20:00.338Z,100298.16
2018-10-19T07:22:30.759Z,100301.14
2018-10-19T07:25:00.788Z,100281.78
2018-10-19T07:27:32.528Z,100301.06
2018-10-19T07:30:03.484Z,100305.81
2018-10-19T07:32:34.323Z,100305.52
2018-10-19T07:35:05.314Z,100307.21
2018-10-19T07:37:35.404Z,100312.20
2018-10-19T07:40:06.230Z,100316.89
2018-10-19T07:42:36.518Z,100322.27
2018-10-19T07:45:08.237Z,100326.61
2018-10-19T07:47:39.400Z,100325.04
2018-10-19T07:50:10.847Z,100328.04
2018-10-19T07:52:41.157Z,100335.41
2018-10-19T07:55:13.090Z,100307.34
2018-10-19T07:57:43.193Z,100342.19
2018-10-19T08:00:12.900Z,100333.02
2018-10-19T08:02:42.664Z,100337.48
2018-10-19T08:05:12.855Z,100334.43
2018-10-19T08:07:42.926Z,100332.36
2018-10-19T08:10:13.216Z,100334.12
2018-10-19T08:12:42.958Z,100333.98
2018-10-19T08:15:12.489Z,100304.29
2018-10-19T08:17:42.576Z,100336.97
2018-10-19T08:20:12.515Z,100338.73
2018-10-19T08:22:42.472Z,100338.28
2018-10-19T08:25:12.631Z,100333.55
2018-10-19T08:27:43.198Z,100337.36
2018-10-19T08:30:13.591Z,100339.72
2018-10-19T08:32:43.843Z,100340.25
2018-10-19T08:35:14.397Z,100339.51
2018-10-19T08:37:44.020Z,100350.08
2018-10-19T08:40:13.447Z,100351.98
2018-10-19T08:42:43.555Z,100300.84
2018-10-19T08:45:13.255Z,100356.08
2018-10-19T08:47:43.529Z,100357.69
2018-10-19T08:50:13.639Z,100361.66
2018-10-19T08:52:44.044Z,100360.95
2018-10-19T08:55:32.281Z,100332.15
2018-10-19T08:58:02.498Z,100368.48
2018-10-19T09:00:33.422Z,100365.61
2018-10-19T09:03:04.305Z,100366.37
2018-10-19T09:05:36.138Z,100361.34
2018-10-19T09:08:07.832Z,100367.60
2018-10-19T09:10:37.963Z,100368.29
2018-10-19T09:13:07.578Z,100372.61
2018-10-19T09:15:38.263Z,100362.25
2018-10-19T09:18:08.294Z,100374.41
2018-10-19T09:20:38.651Z,100370.50
2018-10-19T09:23:09.059Z,100372.88
2018-10-19T09:25:39.847Z,100373.73
2018-10-19T09:28:09.483Z,100371.17
2018-10-19T09:30:40.208Z,100377.56
2018-10-19T09:33:11.283Z,100370.77
2018-10-19T09:35:41.084Z,100372.44
2018-10-19T09:38:11.041Z,100363.34
2018-10-19T09:40:41.718Z,100363.74
2018-10-19T09:43:12.148Z,100363.51
2018-10-19T09:45:42.349Z,100357.77
2018-10-19T09:48:12.415Z,100364.73
2018-10-19T09:50:42.781Z,100361.86
2018-10-19T09:53:13.143Z,100360.75
2018-10-19T09:55:53.412Z,100363.22
2018-10-19T09:58:22.978Z,100367.78
2018-10-19T10:00:58.072Z,100361.45
2018-10-19T10:03:28.525Z,100363.73
2018-10-19T10:05:58.358Z,100359.94
2018-10-19T10:08:29.531Z,100361.45
2018-10-19T10:10:59.536Z,100358.13
2018-10-19T10:13:29.341Z,100368.74
2018-10-19T10:15:59.559Z,100365.90
2018-10-19T10:18:29.726Z,100366.77
2018-10-19T10:21:00.554Z,100352.42
2018-10-19T10:23:31.965Z,100353.64
2018-10-19T10:26:02.316Z,100350.98
2018-10-19T10:28:31.948Z,100352.44
2018-10-19T10:31:02.648Z,100350.53
2018-10-19T10:33:32.336Z,100345.89
2018-10-19T10:36:02.505Z,100347.39
2018-10-19T10:38:32.660Z,100347.24
2018-10-19T10:41:03.455Z,100338.25
2018-10-19T10:43:33.356Z,100338.70
2018-10-19T10:46:04.238Z,100342.67
2018-10-19T10:48:34.372Z,100333.54
2018-10-19T10:51:04.328Z,100334.84
2018-10-19T10:53:34.613Z,100328.75
2018-10-19T10:56:04.268Z,100322.11
2018-10-19T10:58:41.185Z,100327.19
2018-10-19T11:01:13.552Z,100321.98
2018-10-19T11:03:43.575Z,100324.17
2018-10-19T11:06:14.854Z,100322.47
2018-10-19T11:08:45.800Z,100316.94
2018-10-19T11:11:16.309Z,100312.27
2018-10-19T11:13:49.157Z,100269.45
2018-10-19T11:16:20.325Z,100309.12
2018-10-19T11:18:50.068Z,100312.44
2018-10-19T11:21:20.388Z,100306.81
2018-10-19T11:23:49.926Z,100304.68
2018-10-19T11:26:19.394Z,100306.23
2018-10-19T11:28:50.718Z,100289.80
2018-10-19T11:31:20.757Z,100301.13
2018-10-19T11:33:52.079Z,100308.89
2018-10-19T11:36:23.277Z,100304.30
2018-10-19T11:38:53.316Z,100304.02
2018-10-19T11:41:23.189Z,100300.99
2018-10-19T11:43:55.558Z,100301.16
2018-10-19T11:46:27.579Z,100303.44
2018-10-19T11:48:57.740Z,100298.00
2018-10-19T11:51:28.114Z,100288.85
2018-10-19T11:54:02.934Z,100286.48
2018-10-19T11:56:33.742Z,100282.37
2018-10-19T11:59:04.222Z,100288.36
2018-10-19T12:01:34.099Z,100274.62
2018-10-19T12:04:04.205Z,100275.80
2018-10-19T12:06:34.113Z,100273.37
2018-10-19T12:09:04.220Z,100245.97
2018-10-19T12:11:34.148Z,100266.73
2018-10-19T12:14:04.996Z,100268.97
2018-10-19T12:16:36.232Z,100272.56
2018-10-19T12:19:07.598Z,100259.06
2018-10-19T12:21:38.326Z,100257.81
2018-10-19T12:24:08.732Z,100256.22
2018-10-19T12:26:39.002Z,100262.08
2018-10-19T12:29:08.827Z,100255.36
2018-10-19T12:31:38.870Z,100255.09
2018-10-19T12:34:11.126Z,100255.55
2018-10-19T12:36:46.232Z,100247.17
2018-10-19T12:39:17.504Z,100259.80
2018-10-19T12:41:47.941Z,100256.92
2018-10-19T12:44:18.146Z,100225.96
2018-10-19T12:46:59.038Z,100246.42
2018-10-19T12:49:38.423Z,100248.20
2018-10-19T12:52:09.919Z,100247.77
2018-10-19T12:54:40.265Z,100248.01
2018-10-19T12:57:10.418Z,100235.70
2018-10-19T12:59:49.183Z,100236.06
2018-10-19T13:02:19.002Z,100236.06
2018-10-19T13:04:49.519Z,100233.59
2018-10-19T13:07:23.167Z,100208.98
2018-10-19T13:09:56.587Z,100229.16
2018-10-19T13:12:27.836Z,100235.70
2018-10-19T13:14:59.679Z,100231.29
2018-10-19T13:17:32.468Z,100204.66
2018-10-19T13:20:03.451Z,100223.92
2018-10-19T13:22:35.829Z,100221.70
2018-10-19T13:25:08.844Z,100204.88
2018-10-19T13:27:40.022Z,100222.19
2018-10-19T13:30:09.958Z,100217.93
2018-10-19T13:32:43.427Z,100215.27
2018-10-19T13:35:15.106Z,100222.77
2018-10-19T13:37:45.459Z,100217.34
2018-10-19T13:40:15.628Z,100214.73
2018-10-19T13:42:45.865Z,100216.65
2018-10-19T13:45:15.548Z,100212.70
2018-10-19T13:47:48.262Z,100212.93
2018-10-19T13:50:31.786Z,100210.39
2018-10-19T13:53:06.305Z,100210.41
2018-10-19T13:55:38.386Z,100202.14
2018-10-19T13:58:08.536Z,100204.69
2018-10-19T14:00:43.000Z,100203.71
2018-10-19T14:03:18.639Z,100202.38
2018-10-19T14:05:48.854Z,100206.08
2018-10-19T14:08:18.938Z,100207.67
2018-10-19T14:10:54.106Z,100211.08
2018-10-19T14:13:25.210Z,100216.05
2018-10-19T14:15:55.432Z,100210.02
2018-10-19T14:18:25.601Z,100209.67
2018-10-19T14:20:55.494Z,100216.27
2018-10-19T14:23:25.410Z,100213.26
2018-10-19T14:25:56.044Z,100211.41
2018-10-19T14:28:30.043Z,100213.06
2018-10-19T14:31:07.900Z,100187.83
2018-10-19T14:33:40.022Z,100214.73
2018-10-19T14:36:09.984Z,100207.17
2018-10-19T14:38:46.932Z,100165.63
2018-10-19T14:41:17.948Z,100201.10
2018-10-19T14:43:47.928Z,100199.38
2018-10-19T14:46:20.267Z,100201.59
2018-10-19T14:48:56.221Z,100201.66
2018-10-19T14:51:26.479Z,100203.98
2018-10-19T14:53:58.730Z,100179.52
2018-10-19T14:56:29.013Z,100211.70
2018-10-19T14:58:58.817Z,100210.35
2018-10-19T15:01:32.480Z,100210.64
2018-10-19T15:04:06.732Z,100216.88
2018-10-19T15:06:37.188Z,100208.59
2018-10-19T15:09:13.090Z,100206.92
2018-10-19T15:11:43.225Z,100214.58
2018-10-19T15:14:17.275Z,100207.24
2018-10-19T15:21:41.672Z,100197.48
2018-10-19T15:24:12.564Z,100192.77
2018-10-19T15:26:42.943Z,100200.41
2018-10-19T15:29:16.729Z,100202.06
2018-10-19T15:31:47.602Z,100205.27
2018-10-19T15:34:20.040Z,100205.27
2018-10-19T16:05:23.792Z,100196.92
2018-10-19T16:07:52.926Z,100209.88
2018-10-19T16:10:22.300Z,100208.30
2018-10-19T16:12:51.288Z,100210.78
2018-10-19T16:15:27.661Z,100216.65
2018-10-19T16:17:56.649Z,100215.66
2018-10-19T16:20:26.959Z,100216.30
2018-10-19T16:22:55.549Z,100215.27
2018-10-19T16:25:24.883Z,100213.96
2018-10-19T16:27:53.898Z,100212.07
2018-10-19T16:30:22.404Z,100216.48
2018-10-19T16:32:51.003Z,100225.81
2018-10-19T16:35:19.693Z,100225.30
2018-10-19T16:37:48.206Z,100224.34
2018-10-19T16:40:17.083Z,100226.84
2018-10-19T16:42:46.050Z,100224.84
2018-10-19T16:45:14.660Z,100227.44
2018-10-19T16:47:43.512Z,100222.83
2018-10-19T16:50:12.513Z,100221.24
2018-10-19T16:52:41.209Z,100220.97
2018-10-19T16:55:10.358Z,100229.59
2018-10-19T16:57:39.467Z,100222.66
2018-10-19T17:00:10.209Z,100163.05
2018-10-19T17:02:39.038Z,100220.72
2018-10-19T17:05:08.975Z,100217.00
2018-10-19T17:07:37.957Z,100213.47
2018-10-19T17:10:08.309Z,100225.12
2018-10-19T17:12:37.066Z,100225.38
2018-10-19T17:15:06.470Z,100229.95
2018-10-19T17:17:36.205Z,100133.23
2018-10-19T17:20:05.649Z,100234.02
2018-10-19T17:22:34.277Z,100231.94
2018-10-19T17:25:03.599Z,100235.42
2018-10-19T17:27:32.723Z,100242.36
2018-10-19T17:30:02.365Z,100255.44
2018-10-19T17:32:32.181Z,100256.75
2018-10-19T17:35:00.886Z,100260.50
2018-10-19T17:37:33.200Z,100260.20
2018-10-19T17:40:03.642Z,100269.22
2018-10-19T17:42:32.753Z,100265.47
2018-10-19T17:45:02.854Z,100270.53
2018-10-19T17:47:32.422Z,100267.09
2018-10-19T17:50:02.056Z,100269.55
2018-10-19T17:52:33.557Z,100267.29
2018-10-19T17:55:03.022Z,100275.50
2018-10-19T17:57:34.873Z,100279.58
2018-10-19T18:00:10.111Z,100282.02
2018-10-19T18:02:42.071Z,100287.08
2018-10-19T18:05:15.680Z,100183.32
2018-10-19T18:07:49.730Z,100289.18
2018-10-19T18:10:27.718Z,100296.48
2018-10-19T18:13:04.507Z,100299.21
2018-10-19T18:15:35.905Z,100300.33
2018-10-19T18:18:09.140Z,100308.54
2018-10-19T18:20:37.863Z,100315.30
2018-10-19T18:23:09.501Z,100312.25
2018-10-19T18:25:45.165Z,100309.52
2018-10-19T18:28:17.717Z,100306.14
2018-10-19T18:30:49.036Z,100315.77
2018-10-19T18:33:17.843Z,100315.67
2018-10-19T18:35:47.216Z,100321.05
2018-10-19T18:38:17.979Z,100319.28
2018-10-19T18:40:47.743Z,100321.52
2018-10-19T18:43:20.058Z,100318.06
2018-10-19T18:45:50.447Z,100314.79
2018-10-19T18:48:20.090Z,100322.39
2018-10-19T18:50:50.265Z,100319.35
2018-10-19T18:53:20.000Z,100319.55
2018-10-19T18:55:49.227Z,100312.86
2018-10-19T18:58:19.108Z,100319.76
2018-10-19T19:00:48.659Z,100318.87
2018-10-19T19:03:19.049Z,100320.20
2018-10-19T19:05:48.527Z,100333.11
2018-10-19T19:08:18.140Z,100328.34
2018-10-19T19:10:47.196Z,100331.18
2018-10-19T19:13:22.197Z,100333.72
2018-10-19T19:15:51.021Z,100333.31
2018-10-19T19:18:20.439Z,100338.37
2018-10-19T19:20:52.179Z,100337.06
2018-10-19T19:23:22.027Z,100319.78
2018-10-19T19:25:58.164Z,100338.58
2018-10-19T19:28:29.198Z,100345.91
2018-10-19T19:31:00.183Z,100344.59
2018-10-19T19:33:38.012Z,100355.91
2018-10-19T19:36:09.361Z,100351.08
2018-10-19T19:38:39.286Z,100347.22
2018-10-19T19:41:13.083Z,100348.77
2018-10-19T19:43:41.625Z,100356.72
2018-10-19T19:46:12.331Z,100272.48
2018-10-19T19:48:46.814Z,100349.63
2018-10-19T19:51:16.744Z,100349.25
2018-10-19T19:53:46.726Z,100356.34
2018-10-19T19:56:16.273Z,100358.17
2018-10-19T19:58:44.862Z,100365.27
2018-10-19T20:01:13.360Z,100363.88
2018-10-19T20:03:42.069Z,100367.91
2018-10-19T20:06:10.862Z,100369.42
2018-10-19T20:08:39.698Z,100374.42
2018-10-19T20:11:08.565Z,100371.05
2018-10-19T20:13:37.332Z,100369.72
2018-10-19T20:16:06.017Z,100367.91
2018-10-19T20:18:34.605Z,100369.42
2018-10-19T20:21:03.514Z,100364.66
2018-10-19T20:23:32.692Z,100368.91
2018-10-19T20:26:01.751Z,100384.66
2018-10-19T20:28:31.132Z,100362.76
2018-10-19T20:30:59.676Z,100361.95
2018-10-19T20:33:28.781Z,100365.73
2018-10-19T20:35:57.818Z,100359.84
2018-10-19T20:38:28.231Z,100368.89
2018-10-19T20:40:57.063Z,100385.40
2018-10-19T20:43:25.847Z,100377.42
2018-10-19T20:45:55.131Z,100378.23
2018-10-19T20:48:23.589Z,100373.97
2018-10-19T20:50:53.697Z,100278.03
2018-10-19T20:53:22.487Z,100379.45
2018-10-19T20:55:51.258Z,100376.61
2018-10-19T20:58:20.431Z,100366.45
2018-10-19T21:00:49.389Z,100362.91
2018-10-19T21:03:18.024Z,100360.05
2018-10-19T21:05:47.035Z,100363.97
2018-10-19T21:08:15.909Z,100358.87
2018-10-19T21:10:44.374Z,100355.23
2018-10-19T21:13:13.209Z,100349.25
2018-10-19T21:15:41.794Z,100355.73
2018-10-19T21:18:10.437Z,100347.62
2018-10-19T21:20:39.166Z,100355.03
2018-10-19T21:23:08.741Z,100352.59
2018-10-19T21:25:38.247Z,100356.24
2018-10-19T21:28:08.095Z,100359.62
2018-10-19T21:30:36.554Z,100368.10
2018-10-19T21:33:05.197Z,100372.36
2018-10-19T21:35:34.147Z,100372.27
2018-10-19T21:38:03.554Z,100375.68
2018-10-19T21:40:33.105Z,100369.39
2018-10-19T21:43:01.741Z,100370.95
2018-10-19T21:45:30.528Z,100370.53
2018-10-19T21:47:59.111Z,100373.28
2018-10-19T21:50:28.001Z,100372.66
2018-10-19T21:52:56.811Z,100375.73
2018-10-19T21:55:25.555Z,100380.11
2018-10-19T21:57:54.174Z,100372.86
2018-10-19T22:00:24.132Z,100370.73
2018-10-19T22:02:52.947Z,100371.44
2018-10-19T22:05:21.397Z,100364.65
2018-10-19T22:07:50.171Z,100367.30
2018-10-19T22:10:18.854Z,100368.55
2018-10-19T22:12:47.295Z,100364.91
2018-10-19T22:15:15.993Z,100367.66
2018-10-19T22:17:44.544Z,100370.83
2018-10-19T22:20:13.343Z,100369.50
2018-10-19T22:22:42.495Z,100369.81
2018-10-19T22:25:11.902Z,100371.76
2018-10-19T22:27:40.564Z,100376.00
2018-10-19T22:30:09.448Z,100384.40
2018-10-19T22:32:38.678Z,100381.77
2018-10-19T22:35:07.548Z,100380.86
2018-10-19T22:37:36.582Z,100369.83
2018-10-19T22:40:05.616Z,100366.99
2018-10-19T22:42:34.422Z,100367.67
2018-10-19T22:45:03.425Z,100367.84
2018-10-19T22:47:31.907Z,100366.14
2018-10-19T22:50:01.459Z,100369.75
2018-10-19T22:52:30.549Z,100374.61
2018-10-19T22:54:59.276Z,100372.58
2018-10-19T22:57:28.691Z,100374.56
2018-10-19T22:59:57.366Z,100368.18
2018-10-19T23:02:26.516Z,100374.44
2018-10-19T23:04:55.293Z,100369.28
2018-10-19T23:07:24.019Z,100367.03
2018-10-19T23:09:52.883Z,100365.47
2018-10-19T23:12:21.511Z,100365.38
2018-10-19T23:14:50.406Z,100364.56
2018-10-19T23:17:19.279Z,100365.66
2018-10-19T23:19:47.961Z,100363.31
2018-10-19T23:22:17.015Z,100371.48
2018-10-19T23:24:45.846Z,100369.94
2018-10-19T23:27:14.442Z,100381.50
2018-10-19T23:29:43.248Z,100386.53
2018-10-19T23:32:12.376Z,100396.81
2018-10-19T23:34:41.164Z,100397.80
2018-10-19T23:37:10.782Z,100394.69
2018-10-19T23:39:39.508Z,100395.81
2018-10-19T23:42:08.299Z,100395.41
2018-10-19T23:44:37.492Z,100395.53
2018-10-19T23:47:06.181Z,100396.48
2018-10-19T23:49:34.912Z,100399.02
2018-10-19T23:52:04.256Z,100395.17
2018-10-19T23:54:33.130Z,100392.36
2018-10-19T23:57:01.799Z,100392.86
2018-10-19T23:59:31.186Z,100397.11
