createdAt,value
2023-05-25T00:01:54.781Z,14.73
2023-05-25T00:04:27.166Z,14.75
2023-05-25T00:06:55.645Z,14.74
2023-05-25T00:09:23.800Z,14.72
2023-05-25T00:11:53.542Z,14.71
2023-05-25T00:14:21.661Z,14.71
2023-05-25T00:16:51.193Z,14.69
2023-05-25T00:19:19.679Z,14.68
2023-05-25T00:21:48.731Z,14.64
2023-05-25T00:24:16.944Z,14.62
2023-05-25T00:26:44.999Z,14.58
2023-05-25T00:29:16.125Z,14.54
2023-05-25T00:31:44.240Z,14.50
2023-05-25T00:34:12.361Z,14.49
2023-05-25T00:36:40.435Z,14.47
2023-05-25T00:39:08.572Z,14.42
2023-05-25T00:41:41.468Z,14.38
2023-05-25T00:44:09.872Z,14.32
2023-05-25T00:46:39.705Z,14.29
2023-05-25T00:49:07.863Z,14.25
2023-05-25T00:51:37.064Z,14.23
2023-05-25T00:54:05.264Z,14.20
2023-05-25T00:56:36.680Z,14.17
2023-05-25T00:59:06.935Z,14.11
2023-05-25T01:01:40.123Z,14.09
2023-05-25T01:04:13.402Z,14.06
2023-05-25T01:06:45.086Z,14.03
2023-05-25T01:09:17.222Z,14.00
2023-05-25T01:11:48.335Z,13.96
2023-05-25T01:14:20.960Z,13.94
2023-05-25T01:16:49.888Z,13.93
2023-05-25T01:19:19.553Z,13.89
2023-05-25T01:21:54.551Z,13.84
2023-05-25T01:24:30.871Z,13.83
2023-05-25T01:27:05.040Z,13.81
2023-05-25T01:29:35.750Z,13.79
2023-05-25T01:32:05.827Z,13.77
2023-05-25T01:34:36.940Z,13.74
2023-05-25T01:37:07.084Z,13.70
2023-05-25T01:39:37.633Z,13.68
2023-05-25T01:42:06.010Z,13.67
2023-05-25T01:44:35.911Z,13.65
2023-05-25T01:47:09.221Z,13.64
2023-05-25T01:49:43.615Z,13.61
2023-05-25T01:52:20.831Z,13.54
2023-05-25T01:54:54.076Z,13.51
2023-05-25T01:57:22.743Z,13.49
2023-05-25T01:59:53.659Z,13.48
2023-05-25T02:02:22.057Z,13.45
2023-05-25T02:04:50.843Z,13.44
2023-05-25T02:07:20.482Z,13.41
2023-05-25T02:09:48.594Z,13.39
2023-05-25T02:12:16.675Z,13.37
2023-05-25T02:14:46.063Z,13.35
2023-05-25T02:17:17.910Z,13.34
2023-05-25T02:19:46.685Z,13.33
2023-05-25T02:22:14.743Z,13.33
2023-05-25T02:24:44.244Z,13.31
2023-05-25T02:27:12.938Z,13.29
2023-05-25T02:29:41.324Z,13.26
2023-05-25T02:32:09.509Z,13.23
2023-05-25T02:34:37.576Z,13.23
2023-05-25T02:37:06.089Z,13.21
2023-05-25T02:39:34.158Z,13.19
2023-05-25T02:42:03.677Z,13.18
2023-05-25T02:44:32.467Z,13.17
2023-05-25T02:47:00.607Z,13.15
2023-05-25T02:49:29.974Z,13.15
2023-05-25T02:51:58.080Z,13.10
2023-05-25T02:54:26.133Z,13.08
2023-05-25T02:56:54.298Z,13.08
2023-05-25T02:59:24.967Z,13.05
2023-05-25T03:01:52.994Z,13.01
2023-05-25T03:04:21.994Z,13.02
2023-05-25T03:06:50.056Z,13.03
2023-05-25T03:09:20.285Z,13.03
2023-05-25T03:11:50.798Z,13.04
2023-05-25T03:14:22.915Z,13.04
2023-05-25T03:16:58.606Z,13.03
2023-05-25T03:19:28.031Z,13.04
2023-05-25T03:21:56.057Z,13.03
2023-05-25T03:24:24.152Z,13.03
2023-05-25T03:26:52.235Z,13.01
2023-05-25T03:29:20.469Z,13.02
2023-05-25T03:31:49.966Z,13.02
2023-05-25T03:34:19.749Z,13.03
2023-05-25T03:36:47.800Z,13.06
2023-05-25T03:39:18.116Z,13.10
2023-05-25T03:41:46.495Z,13.18
2023-05-25T03:44:15.176Z,13.23
2023-05-25T03:46:44.546Z,13.29
2023-05-25T03:49:15.786Z,13.35
2023-05-25T03:51:44.361Z,13.43
2023-05-25T03:54:13.930Z,13.52
2023-05-25T03:56:42.320Z,13.63
2023-05-25T03:59:10.386Z,13.74
2023-05-25T04:01:40.074Z,13.81
2023-05-25T04:04:08.280Z,13.90
2023-05-25T04:06:40.127Z,13.97
2023-05-25T04:09:08.811Z,14.06
2023-05-25T04:11:36.895Z,14.14
2023-05-25T04:14:05.041Z,14.27
2023-05-25T04:16:36.754Z,14.35
2023-05-25T04:19:05.491Z,14.42
2023-05-25T04:21:33.886Z,14.52
2023-05-25T04:24:03.618Z,14.60
2023-05-25T04:26:31.826Z,14.66
2023-05-25T04:29:02.448Z,14.75
2023-05-25T04:31:56.971Z,14.83
2023-05-25T04:34:50.683Z,14.91
2023-05-25T04:37:23.284Z,14.98
2023-05-25T04:39:52.832Z,15.03
2023-05-25T04:42:24.032Z,15.13
2023-05-25T04:44:55.723Z,15.18
2023-05-25T04:47:25.109Z,15.27
2023-05-25T04:49:54.008Z,15.34
2023-05-25T04:52:22.044Z,15.43
2023-05-25T04:54:50.109Z,15.51
2023-05-25T04:57:19.570Z,15.58
2023-05-25T04:59:48.409Z,15.66
2023-05-25T05:02:16.918Z,15.75
2023-05-25T05:04:44.964Z,15.81
2023-05-25T05:07:13.629Z,15.90
2023-05-25T05:09:41.811Z,15.98
2023-05-25T05:12:12.076Z,16.06
2023-05-25T05:14:46.976Z,16.17
2023-05-25T05:17:15.355Z,16.26
2023-05-25T05:19:43.533Z,16.34
2023-05-25T05:22:13.303Z,16.46
2023-05-25T05:24:41.444Z,16.54
2023-05-25T05:27:10.743Z,16.62
2023-05-25T05:29:46.103Z,16.70
2023-05-25T05:32:14.284Z,16.77
2023-05-25T05:34:42.404Z,16.86
2023-05-25T05:37:21.626Z,16.94
2023-05-25T05:39:49.729Z,17.01
2023-05-25T05:42:17.790Z,17.09
2023-05-25T05:44:47.236Z,17.20
2023-05-25T05:47:15.356Z,17.28
2023-05-25T05:49:43.451Z,17.39
2023-05-25T05:52:11.503Z,17.48
2023-05-25T05:54:39.758Z,17.58
2023-05-25T05:57:11.917Z,17.66
2023-05-25T05:59:40.038Z,17.76
2023-05-25T06:02:10.213Z,17.79
2023-05-25T06:04:38.658Z,17.87
2023-05-25T06:07:07.059Z,17.91
2023-05-25T06:09:36.295Z,17.98
2023-05-25T06:12:06.213Z,18.08
2023-05-25T06:14:35.094Z,18.18
2023-05-25T06:17:05.167Z,18.28
2023-05-25T06:19:34.657Z,18.44
2023-05-25T06:22:02.724Z,18.54
2023-05-25T06:24:31.495Z,18.59
2023-05-25T06:26:59.618Z,18.68
2023-05-25T06:29:27.740Z,18.66
2023-05-25T06:31:55.917Z,18.73
2023-05-25T06:34:25.571Z,18.72
2023-05-25T06:36:55.042Z,18.83
2023-05-25T06:39:23.571Z,18.92
2023-05-25T06:41:52.156Z,19.01
2023-05-25T06:44:29.439Z,19.09
2023-05-25T06:46:57.503Z,19.14
2023-05-25T06:49:26.121Z,19.18
2023-05-25T06:51:55.950Z,19.25
2023-05-25T06:54:24.077Z,19.36
2023-05-25T06:56:52.659Z,19.48
2023-05-25T06:59:20.688Z,19.68
2023-05-25T07:01:48.849Z,19.89
2023-05-25T07:04:16.988Z,20.02
2023-05-25T07:06:45.097Z,20.12
2023-05-25T07:09:14.830Z,20.28
2023-05-25T07:11:42.878Z,20.53
2023-05-25T07:14:10.900Z,20.99
2023-05-25T07:16:39.105Z,21.48
2023-05-25T07:19:07.241Z,21.96
2023-05-25T07:21:36.640Z,22.31
2023-05-25T07:24:05.306Z,22.33
2023-05-25T07:26:36.414Z,22.48
2023-05-25T07:29:04.618Z,22.81
2023-05-25T07:31:32.748Z,23.01
2023-05-25T07:34:01.217Z,22.94
2023-05-25T07:36:29.621Z,22.91
2023-05-25T07:38:58.961Z,23.12
2023-05-25T07:41:27.469Z,23.31
2023-05-25T07:43:57.165Z,23.09
2023-05-25T07:46:26.015Z,22.76
2023-05-25T07:48:55.154Z,22.53
2023-05-25T07:51:26.460Z,22.35
2023-05-25T07:53:55.453Z,22.08
2023-05-25T07:56:23.886Z,21.90
2023-05-25T07:58:52.342Z,21.82
2023-05-25T08:01:24.505Z,21.88
2023-05-25T08:03:54.768Z,21.83
2023-05-25T08:06:23.405Z,21.73
2023-05-25T08:08:52.064Z,21.65
2023-05-25T08:11:24.897Z,21.53
2023-05-25T08:13:53.545Z,21.43
2023-05-25T08:16:23.308Z,21.53
2023-05-25T08:18:51.648Z,21.84
2023-05-25T08:21:20.113Z,21.99
2023-05-25T08:23:50.739Z,22.05
2023-05-25T08:26:37.786Z,22.26
2023-05-25T08:29:07.768Z,22.46
2023-05-25T08:31:37.590Z,22.51
2023-05-25T08:34:06.000Z,22.46
2023-05-25T08:36:36.298Z,22.40
2023-05-25T08:39:06.384Z,22.28
2023-05-25T08:41:36.074Z,22.42
2023-05-25T08:44:08.081Z,22.75
2023-05-25T08:46:38.047Z,22.80
2023-05-25T08:49:10.081Z,22.82
2023-05-25T08:51:40.176Z,22.78
2023-05-25T08:54:11.343Z,22.71
2023-05-25T08:56:46.180Z,22.75
2023-05-25T08:59:23.306Z,22.71
2023-05-25T09:01:57.400Z,22.88
2023-05-25T09:04:26.771Z,23.27
2023-05-25T09:07:08.847Z,23.45
2023-05-25T09:09:39.927Z,23.27
2023-05-25T09:12:09.715Z,23.24
2023-05-25T09:14:39.925Z,23.12
2023-05-25T09:17:09.828Z,23.15
2023-05-25T09:19:38.214Z,23.20
2023-05-25T09:22:14.848Z,23.16
2023-05-25T09:24:45.330Z,23.13
2023-05-25T09:27:18.537Z,23.21
2023-05-25T09:29:48.981Z,23.10
2023-05-25T09:32:20.075Z,23.00
2023-05-25T09:34:48.896Z,23.20
2023-05-25T09:37:19.742Z,23.40
2023-05-25T09:39:49.103Z,23.26
2023-05-25T09:42:18.206Z,23.07
2023-05-25T09:44:46.624Z,22.86
2023-05-25T09:47:17.000Z,22.71
2023-05-25T09:49:49.492Z,22.72
2023-05-25T09:52:18.163Z,22.78
2023-05-25T09:54:47.344Z,22.90
2023-05-25T09:57:16.921Z,23.03
2023-05-25T09:59:46.117Z,23.16
2023-05-25T10:02:15.331Z,23.16
2023-05-25T10:04:43.939Z,23.30
2023-05-25T10:07:16.253Z,23.72
2023-05-25T10:09:47.286Z,23.98
2023-05-25T10:12:20.347Z,24.43
2023-05-25T10:14:52.118Z,24.46
2023-05-25T10:17:24.570Z,24.41
2023-05-25T10:19:56.755Z,24.15
2023-05-25T10:22:33.059Z,23.88
2023-05-25T10:25:09.418Z,23.68
2023-05-25T10:27:42.006Z,23.60
2023-05-25T10:30:11.564Z,23.58
2023-05-25T10:32:40.448Z,23.81
2023-05-25T10:35:11.399Z,23.86
2023-05-25T10:37:41.629Z,24.17
2023-05-25T10:40:11.023Z,24.32
2023-05-25T10:42:39.990Z,24.39
2023-05-25T10:45:10.539Z,24.24
2023-05-25T10:47:42.144Z,24.20
2023-05-25T10:50:21.298Z,24.25
2023-05-25T10:53:01.513Z,24.20
2023-05-25T10:55:32.732Z,24.19
2023-05-25T10:58:12.161Z,24.19
2023-05-25T11:00:41.776Z,24.49
2023-05-25T11:03:11.054Z,24.70
2023-05-25T11:05:40.933Z,24.76
2023-05-25T11:08:12.615Z,25.00
2023-05-25T11:10:56.767Z,24.90
2023-05-25T11:13:37.928Z,24.75
2023-05-25T11:16:18.745Z,24.75
2023-05-25T11:18:51.675Z,24.86
2023-05-25T11:21:42.602Z,24.76
2023-05-25T11:24:17.727Z,24.84
2023-05-25T11:27:01.070Z,25.40
2023-05-25T11:29:33.184Z,25.51
2023-05-25T11:32:02.906Z,25.43
2023-05-25T11:34:33.342Z,25.19
2023-05-25T11:37:05.270Z,25.16
2023-05-25T11:39:35.074Z,25.37
2023-05-25T11:42:07.938Z,25.38
2023-05-25T11:44:39.133Z,25.29
2023-05-25T11:47:09.993Z,25.39
2023-05-25T11:49:41.908Z,25.67
2023-05-25T11:52:11.190Z,26.31
2023-05-25T11:54:42.111Z,26.86
2023-05-25T11:57:16.179Z,27.19
2023-05-25T11:59:51.080Z,27.38
2023-05-25T12:02:20.755Z,27.71
2023-05-25T12:04:56.341Z,28.05
2023-05-25T12:07:26.322Z,28.30
2023-05-25T12:10:06.249Z,28.39
2023-05-25T12:12:41.174Z,28.23
2023-05-25T12:15:11.909Z,27.67
2023-05-25T12:17:43.164Z,27.50
2023-05-25T12:20:13.338Z,27.39
2023-05-25T12:22:42.390Z,27.38
2023-05-25T12:25:13.489Z,27.84
2023-05-25T12:27:41.863Z,28.20
2023-05-25T12:30:11.305Z,28.28
2023-05-25T12:33:02.403Z,28.59
2023-05-25T12:35:45.403Z,28.58
2023-05-25T12:38:14.527Z,28.23
2023-05-25T12:40:44.990Z,28.20
2023-05-25T12:43:14.383Z,28.39
2023-05-25T12:45:43.965Z,27.90
2023-05-25T12:48:12.890Z,27.26
2023-05-25T12:50:58.284Z,27.19
2023-05-25T12:53:27.398Z,27.34
2023-05-25T12:56:03.858Z,27.42
2023-05-25T12:58:32.278Z,27.54
2023-05-25T13:01:00.863Z,27.69
2023-05-25T13:03:29.242Z,27.64
2023-05-25T13:06:02.730Z,27.91
2023-05-25T13:08:31.233Z,27.84
2023-05-25T13:11:00.313Z,27.72
2023-05-25T13:13:30.030Z,27.70
2023-05-25T13:15:58.690Z,27.23
2023-05-25T13:18:27.235Z,27.07
2023-05-25T13:20:57.083Z,27.14
2023-05-25T13:23:26.348Z,27.59
2023-05-25T13:25:54.678Z,27.55
2023-05-25T13:28:23.064Z,27.13
2023-05-25T13:30:52.765Z,26.95
2023-05-25T13:33:24.120Z,26.83
2023-05-25T13:35:59.804Z,27.09
2023-05-25T13:38:29.671Z,27.19
2023-05-25T13:40:58.060Z,27.17
2023-05-25T13:43:26.188Z,27.31
2023-05-25T13:45:55.792Z,27.49
2023-05-25T13:48:24.114Z,27.67
2023-05-25T13:50:52.221Z,27.63
2023-05-25T13:53:20.345Z,27.51
2023-05-25T13:55:48.786Z,27.40
2023-05-25T13:58:16.828Z,27.32
2023-05-25T14:00:45.077Z,27.20
2023-05-25T14:03:14.812Z,26.89
2023-05-25T14:05:43.171Z,26.72
2023-05-25T14:08:12.753Z,26.77
2023-05-25T14:10:43.481Z,26.89
2023-05-25T14:13:14.024Z,26.99
2023-05-25T14:15:42.285Z,27.08
2023-05-25T14:18:10.576Z,27.23
2023-05-25T14:20:41.155Z,27.16
2023-05-25T14:23:10.904Z,27.13
2023-05-25T14:25:41.361Z,26.93
2023-05-25T14:28:09.416Z,26.91
2023-05-25T14:30:37.559Z,26.91
2023-05-25T14:33:05.668Z,26.91
2023-05-25T14:35:33.767Z,26.58
2023-05-25T14:38:03.235Z,26.31
2023-05-25T14:40:31.398Z,26.26
2023-05-25T14:42:59.500Z,26.28
2023-05-25T14:45:27.527Z,26.35
2023-05-25T14:48:11.765Z,26.17
2023-05-25T14:50:44.480Z,26.19
2023-05-25T14:53:14.161Z,26.20
2023-05-25T14:55:42.351Z,26.37
2023-05-25T14:58:11.127Z,26.56
2023-05-25T15:00:39.148Z,26.56
2023-05-25T15:03:07.389Z,26.51
2023-05-25T15:05:35.526Z,26.36
2023-05-25T15:08:03.657Z,26.24
2023-05-25T15:10:33.194Z,26.22
2023-05-25T15:13:01.281Z,26.15
2023-05-25T15:15:29.333Z,26.24
2023-05-25T15:17:57.659Z,26.42
2023-05-25T15:20:25.834Z,26.45
2023-05-25T15:22:54.009Z,26.27
2023-05-25T15:25:34.967Z,26.04
2023-05-25T15:28:05.518Z,25.86
2023-05-25T15:30:34.428Z,25.92
2023-05-25T15:33:02.814Z,25.86
2023-05-25T15:35:32.438Z,25.72
2023-05-25T15:38:01.170Z,25.58
2023-05-25T15:40:29.588Z,25.48
2023-05-25T15:42:57.783Z,25.37
2023-05-25T15:45:27.390Z,25.32
2023-05-25T15:47:55.654Z,25.19
2023-05-25T15:50:23.921Z,25.29
2023-05-25T15:52:51.957Z,25.19
2023-05-25T15:55:20.699Z,25.12
2023-05-25T15:57:48.823Z,25.19
2023-05-25T16:00:17.926Z,25.23
2023-05-25T16:02:47.421Z,25.02
2023-05-25T16:05:15.625Z,24.80
2023-05-25T16:07:43.639Z,24.75
2023-05-25T16:10:11.800Z,24.70
2023-05-25T16:12:41.111Z,24.64
2023-05-25T16:15:10.717Z,24.56
2023-05-25T16:17:38.772Z,24.51
2023-05-25T16:20:10.349Z,24.48
2023-05-25T16:22:38.432Z,24.57
2023-05-25T16:25:07.185Z,24.43
2023-05-25T16:27:35.274Z,24.38
2023-05-25T16:30:03.414Z,24.20
2023-05-25T16:32:32.773Z,24.02
2023-05-25T16:35:01.605Z,23.88
2023-05-25T16:37:31.186Z,23.83
2023-05-25T16:39:59.274Z,23.81
2023-05-25T16:42:27.302Z,23.71
2023-05-25T16:44:55.396Z,23.70
2023-05-25T16:47:23.760Z,23.62
2023-05-25T16:49:51.807Z,23.54
2023-05-25T16:52:19.815Z,23.55
2023-05-25T16:54:49.253Z,23.57
2023-05-25T16:57:17.272Z,23.46
2023-05-25T16:59:45.658Z,23.27
2023-05-25T17:02:13.722Z,23.13
2023-05-25T17:04:41.786Z,23.14
2023-05-25T17:07:10.000Z,23.20
2023-05-25T17:09:38.033Z,23.28
2023-05-25T17:12:08.502Z,23.18
2023-05-25T17:14:36.611Z,23.11
2023-05-25T17:17:04.728Z,23.01
2023-05-25T17:19:32.835Z,22.83
2023-05-25T17:22:00.898Z,22.63
2023-05-25T17:24:28.995Z,22.60
2023-05-25T17:26:57.127Z,22.62
2023-05-25T17:29:26.515Z,22.56
2023-05-25T17:31:54.894Z,22.55
2023-05-25T17:34:22.997Z,22.58
2023-05-25T17:36:51.062Z,22.47
2023-05-25T17:39:19.129Z,22.46
2023-05-25T17:41:47.702Z,22.49
2023-05-25T17:44:15.960Z,22.46
2023-05-25T17:46:45.832Z,22.28
2023-05-25T17:49:14.185Z,22.05
2023-05-25T17:51:42.563Z,21.78
2023-05-25T17:54:15.277Z,21.52
2023-05-25T17:56:43.367Z,21.31
2023-05-25T17:59:11.497Z,21.13
2023-05-25T18:01:40.750Z,21.01
2023-05-25T18:04:10.510Z,20.88
2023-05-25T18:06:38.677Z,20.74
2023-05-25T18:09:06.716Z,20.58
2023-05-25T18:11:36.584Z,20.46
2023-05-25T18:14:05.060Z,20.39
2023-05-25T18:16:33.258Z,20.26
2023-05-25T18:19:01.331Z,20.16
2023-05-25T18:21:30.730Z,20.07
2023-05-25T18:23:59.153Z,20.01
2023-05-25T18:26:27.710Z,19.89
2023-05-25T18:28:55.918Z,19.77
2023-05-25T18:31:24.957Z,19.68
2023-05-25T18:33:53.096Z,19.58
2023-05-25T18:36:21.143Z,19.55
2023-05-25T18:38:50.561Z,19.47
2023-05-25T18:41:21.179Z,19.41
2023-05-25T18:43:49.632Z,19.36
2023-05-25T18:46:17.896Z,19.27
2023-05-25T18:48:46.278Z,19.15
2023-05-25T18:51:15.489Z,19.03
2023-05-25T18:53:44.722Z,18.98
2023-05-25T18:56:14.088Z,18.95
2023-05-25T18:58:42.149Z,18.89
2023-05-25T19:01:10.196Z,18.84
2023-05-25T19:03:38.418Z,18.87
2023-05-25T19:06:07.106Z,18.82
2023-05-25T19:08:35.166Z,18.80
2023-05-25T19:11:03.210Z,18.78
2023-05-25T19:13:32.613Z,18.69
2023-05-25T19:16:01.139Z,18.62
2023-05-25T19:18:29.456Z,18.58
2023-05-25T19:20:58.422Z,18.52
2023-05-25T19:23:26.778Z,18.39
2023-05-25T19:25:54.863Z,18.29
2023-05-25T19:28:22.941Z,18.24
2023-05-25T19:30:52.420Z,18.18
2023-05-25T19:33:20.503Z,18.10
2023-05-25T19:35:48.608Z,18.06
2023-05-25T19:38:16.844Z,18.02
2023-05-25T19:40:45.221Z,18.00
2023-05-25T19:43:13.348Z,17.96
2023-05-25T19:45:41.512Z,17.89
2023-05-25T19:48:10.981Z,17.79
2023-05-25T19:50:39.056Z,17.70
2023-05-25T19:53:07.096Z,17.64
2023-05-25T19:55:36.787Z,17.59
2023-05-25T19:58:04.977Z,17.53
2023-05-25T20:00:33.358Z,17.45
2023-05-25T20:03:01.485Z,17.40
2023-05-25T20:05:31.134Z,17.36
2023-05-25T20:07:59.169Z,17.29
2023-05-25T20:10:27.192Z,17.20
2023-05-25T20:12:55.244Z,17.15
2023-05-25T20:15:23.323Z,17.09
2023-05-25T20:17:51.410Z,17.02
2023-05-25T20:20:19.544Z,16.96
2023-05-25T20:22:49.080Z,16.87
2023-05-25T20:25:17.188Z,16.80
2023-05-25T20:27:45.249Z,16.75
2023-05-25T20:30:14.955Z,16.73
2023-05-25T20:32:43.802Z,16.69
2023-05-25T20:35:11.884Z,16.62
2023-05-25T20:37:40.016Z,16.56
2023-05-25T20:40:10.154Z,16.49
2023-05-25T20:42:38.218Z,16.45
2023-05-25T20:45:07.182Z,16.33
2023-05-25T20:47:35.274Z,16.19
2023-05-25T20:50:03.482Z,16.14
2023-05-25T20:52:33.725Z,16.06
2023-05-25T20:55:01.865Z,16.01
2023-05-25T20:57:31.234Z,15.95
2023-05-25T21:00:00.170Z,15.90
2023-05-25T21:02:28.866Z,15.84
2023-05-25T21:04:57.029Z,15.78
2023-05-25T21:07:25.123Z,15.74
2023-05-25T21:09:53.164Z,15.67
2023-05-25T21:12:21.670Z,15.61
2023-05-25T21:14:51.171Z,15.56
2023-05-25T21:17:19.953Z,15.48
2023-05-25T21:19:48.967Z,15.45
2023-05-25T21:22:17.118Z,15.41
2023-05-25T21:24:45.509Z,15.36
2023-05-25T21:27:13.561Z,15.29
2023-05-25T21:29:41.601Z,15.23
2023-05-25T21:32:11.455Z,15.22
2023-05-25T21:34:39.541Z,15.19
2023-05-25T21:37:07.763Z,15.15
2023-05-25T21:39:35.900Z,15.11
2023-05-25T21:42:03.945Z,15.07
2023-05-25T21:44:31.976Z,15.03
2023-05-25T21:47:00.044Z,14.99
2023-05-25T21:49:29.561Z,14.93
2023-05-25T21:51:57.611Z,14.89
2023-05-25T21:54:25.695Z,14.88
2023-05-25T21:56:53.726Z,14.83
2023-05-25T21:59:21.834Z,14.82
2023-05-25T22:01:49.925Z,14.75
2023-05-25T22:04:17.996Z,14.72
2023-05-25T22:06:47.407Z,14.70
2023-05-25T22:09:15.625Z,14.68
2023-05-25T22:11:43.659Z,14.65
2023-05-25T22:14:12.075Z,14.65
2023-05-25T22:16:40.149Z,14.59
2023-05-25T22:19:08.360Z,14.58
2023-05-25T22:21:37.330Z,14.54
2023-05-25T22:24:07.091Z,14.50
2023-05-25T22:26:35.171Z,14.44
2023-05-25T22:29:03.247Z,14.39
2023-05-25T22:31:31.410Z,14.36
2023-05-25T22:33:59.446Z,14.35
2023-05-25T22:36:27.528Z,14.32
2023-05-25T22:38:55.566Z,14.32
2023-05-25T22:41:27.882Z,14.29
2023-05-25T22:43:55.952Z,14.25
2023-05-25T22:46:24.358Z,14.20
2023-05-25T22:48:52.688Z,14.17
2023-05-25T22:51:20.731Z,14.11
2023-05-25T22:53:48.774Z,14.07
2023-05-25T22:56:16.977Z,14.01
2023-05-25T22:58:46.385Z,13.97
2023-05-25T23:01:14.533Z,13.97
2023-05-25T23:03:42.673Z,13.95
2023-05-25T23:06:10.789Z,13.92
2023-05-25T23:08:39.445Z,13.86
2023-05-25T23:11:07.505Z,13.85
2023-05-25T23:13:35.844Z,13.83
2023-05-25T23:16:05.524Z,13.84
2023-05-25T23:18:33.658Z,13.81
2023-05-25T23:21:01.877Z,13.77
2023-05-25T23:23:29.925Z,13.74
2023-05-25T23:25:58.024Z,13.69
2023-05-25T23:28:26.136Z,13.64
2023-05-25T23:30:54.292Z,13.63
2023-05-25T23:33:23.713Z,13.58
2023-05-25T23:35:51.755Z,13.54
2023-05-25T23:38:19.831Z,13.47
2023-05-25T23:40:47.888Z,13.43
2023-05-25T23:43:16.420Z,13.38
2023-05-25T23:45:44.824Z,13.36
2023-05-25T23:48:13.216Z,13.34
2023-05-25T23:50:42.796Z,13.31
2023-05-25T23:53:10.874Z,13.26
2023-05-25T23:55:38.900Z,13.23
2023-05-25T23:58:08.130Z,13.18
