createdAt,value
2022-09-23T00:00:30.823Z,9.20
2022-09-23T00:03:01.571Z,9.33
2022-09-23T00:05:33.297Z,9.39
2022-09-23T00:08:03.891Z,9.46
2022-09-23T00:10:37.095Z,9.54
2022-09-23T00:13:07.909Z,9.59
2022-09-23T00:15:42.053Z,9.60
2022-09-23T00:18:12.395Z,9.62
2022-09-23T00:20:42.826Z,9.66
2022-09-23T00:23:13.264Z,9.68
2022-09-23T00:25:43.606Z,9.72
2022-09-23T00:28:13.895Z,9.77
2022-09-23T00:30:44.756Z,9.81
2022-09-23T00:33:15.225Z,9.82
2022-09-23T00:35:45.705Z,9.83
2022-09-23T00:38:16.023Z,9.85
2022-09-23T00:40:47.303Z,9.88
2022-09-23T00:43:17.827Z,9.90
2022-09-23T00:45:50.549Z,9.93
2022-09-23T00:48:23.160Z,9.96
2022-09-23T00:50:55.875Z,9.95
2022-09-23T00:53:27.806Z,9.97
2022-09-23T00:56:03.241Z,9.98
2022-09-23T00:58:37.191Z,9.97
2022-09-23T01:01:07.864Z,9.96
2022-09-23T01:03:38.526Z,9.95
2022-09-23T01:06:09.971Z,9.94
2022-09-23T01:08:40.738Z,9.93
2022-09-23T01:11:25.917Z,9.95
2022-09-23T01:14:07.691Z,9.96
2022-09-23T01:16:44.860Z,9.96
2022-09-23T01:19:35.850Z,9.91
2022-09-23T01:22:15.368Z,9.83
2022-09-23T01:24:54.167Z,9.76
2022-09-23T01:27:47.275Z,9.71
2022-09-23T01:30:39.091Z,9.63
2022-09-23T01:33:16.471Z,9.54
2022-09-23T01:35:58.460Z,9.45
2022-09-23T01:38:38.693Z,9.33
2022-09-23T01:41:28.801Z,9.22
2022-09-23T01:44:05.104Z,9.10
2022-09-23T01:46:43.316Z,8.99
2022-09-23T01:49:18.088Z,8.88
2022-09-23T01:51:53.326Z,8.79
2022-09-23T01:54:29.811Z,8.72
2022-09-23T01:57:04.279Z,8.66
2022-09-23T01:59:38.768Z,8.61
2022-09-23T02:02:15.412Z,8.58
2022-09-23T02:04:51.484Z,8.54
2022-09-23T02:07:26.622Z,8.55
2022-09-23T02:10:04.056Z,8.57
2022-09-23T02:12:38.821Z,8.62
2022-09-23T02:15:12.652Z,8.64
2022-09-23T02:17:50.785Z,8.68
2022-09-23T02:20:25.232Z,8.70
2022-09-23T02:23:03.362Z,8.68
2022-09-23T02:25:40.355Z,8.63
2022-09-23T02:28:17.800Z,8.60
2022-09-23T02:30:56.274Z,8.54
2022-09-23T02:33:35.962Z,8.49
2022-09-23T02:36:12.850Z,8.42
2022-09-23T02:38:49.892Z,8.33
2022-09-23T02:41:27.415Z,8.24
2022-09-23T02:44:03.810Z,8.15
2022-09-23T02:46:34.706Z,8.07
2022-09-23T02:49:11.115Z,8.03
2022-09-23T02:51:42.028Z,7.99
2022-09-23T02:54:17.690Z,7.96
2022-09-23T02:56:49.497Z,7.94
2022-09-23T02:59:22.076Z,7.92
2022-09-23T03:02:14.021Z,7.90
2022-09-23T03:04:57.212Z,7.89
2022-09-23T03:07:33.951Z,7.87
2022-09-23T03:10:12.462Z,7.84
2022-09-23T03:12:52.936Z,7.81
2022-09-23T03:15:35.521Z,7.76
2022-09-23T03:18:14.406Z,7.74
2022-09-23T03:20:50.818Z,7.73
2022-09-23T03:23:25.083Z,7.69
2022-09-23T03:25:58.717Z,7.66
2022-09-23T03:28:31.049Z,7.64
2022-09-23T03:31:01.792Z,7.62
2022-09-23T03:33:35.040Z,7.59
2022-09-23T03:36:27.887Z,7.56
2022-09-23T03:39:04.254Z,7.55
2022-09-23T03:41:39.569Z,7.56
2022-09-23T03:44:11.059Z,7.60
2022-09-23T03:46:40.521Z,7.72
2022-09-23T03:49:16.268Z,7.81
2022-09-23T03:51:46.623Z,7.86
2022-09-23T03:54:19.662Z,7.91
2022-09-23T03:56:50.102Z,7.96
2022-09-23T03:59:20.513Z,7.99
2022-09-23T04:01:51.051Z,7.99
2022-09-23T04:04:21.625Z,7.96
2022-09-23T04:06:52.023Z,7.95
2022-09-23T04:09:22.756Z,7.92
2022-09-23T04:11:53.872Z,7.89
2022-09-23T04:14:24.982Z,7.84
2022-09-23T04:16:55.564Z,7.78
2022-09-23T04:19:26.012Z,7.70
2022-09-23T04:21:56.526Z,7.64
2022-09-23T04:24:26.950Z,7.57
2022-09-23T04:26:57.937Z,7.52
2022-09-23T04:29:28.795Z,7.48
2022-09-23T04:31:59.214Z,7.43
2022-09-23T04:34:30.012Z,7.40
2022-09-23T04:37:00.346Z,7.37
2022-09-23T04:39:30.883Z,7.33
2022-09-23T04:42:01.277Z,7.32
2022-09-23T04:44:31.551Z,7.27
2022-09-23T04:47:01.896Z,7.22
2022-09-23T04:49:33.643Z,7.15
2022-09-23T04:52:05.781Z,7.08
2022-09-23T04:54:37.019Z,7.01
2022-09-23T04:57:08.102Z,6.93
2022-09-23T04:59:38.411Z,6.87
2022-09-23T05:02:08.890Z,6.82
2022-09-23T05:04:39.398Z,6.76
2022-09-23T05:07:10.619Z,6.70
2022-09-23T05:09:41.490Z,6.65
2022-09-23T05:12:11.953Z,6.62
2022-09-23T05:14:42.339Z,6.59
2022-09-23T05:17:12.752Z,6.55
2022-09-23T05:19:43.193Z,6.51
2022-09-23T05:22:13.618Z,6.47
2022-09-23T05:24:44.055Z,6.44
2022-09-23T05:27:14.485Z,6.40
2022-09-23T05:29:44.812Z,6.38
2022-09-23T05:32:15.622Z,6.36
2022-09-23T05:34:45.997Z,6.34
2022-09-23T05:37:16.797Z,6.35
2022-09-23T05:39:47.259Z,6.35
2022-09-23T05:42:20.962Z,6.40
2022-09-23T05:44:52.150Z,6.42
2022-09-23T05:47:22.654Z,6.45
2022-09-23T05:50:00.042Z,6.48
2022-09-23T05:52:31.510Z,6.52
2022-09-23T05:55:02.622Z,6.58
2022-09-23T05:57:33.104Z,6.65
2022-09-23T06:00:08.791Z,6.71
2022-09-23T06:02:42.490Z,6.77
2022-09-23T06:05:13.674Z,6.81
2022-09-23T06:07:44.107Z,6.85
2022-09-23T06:10:14.619Z,6.90
2022-09-23T06:12:45.235Z,6.96
2022-09-23T06:15:15.777Z,7.02
2022-09-23T06:17:46.733Z,7.07
2022-09-23T06:20:17.132Z,7.12
2022-09-23T06:22:50.581Z,7.18
2022-09-23T06:25:30.787Z,7.25
2022-09-23T06:28:12.478Z,7.33
2022-09-23T06:30:42.883Z,7.42
2022-09-23T06:33:13.222Z,7.51
2022-09-23T06:35:53.479Z,7.58
2022-09-23T06:38:28.509Z,7.66
2022-09-23T06:40:58.234Z,7.72
2022-09-23T06:43:28.901Z,7.77
2022-09-23T06:46:01.190Z,7.83
2022-09-23T06:48:36.067Z,7.90
2022-09-23T06:51:09.918Z,7.97
2022-09-23T06:53:40.901Z,8.05
2022-09-23T06:56:12.493Z,8.12
2022-09-23T06:58:43.138Z,8.18
2022-09-23T07:01:16.517Z,8.26
2022-09-23T07:03:48.683Z,8.33
2022-09-23T07:06:19.353Z,8.39
2022-09-23T07:08:51.186Z,8.46
2022-09-23T07:11:22.560Z,8.55
2022-09-23T07:13:51.597Z,8.62
2022-09-23T07:16:22.330Z,8.69
2022-09-23T07:18:53.634Z,8.75
2022-09-23T07:21:24.191Z,8.80
2022-09-23T07:23:55.188Z,8.87
2022-09-23T07:26:26.585Z,8.92
2022-09-23T07:28:56.462Z,8.98
2022-09-23T07:31:38.565Z,9.02
2022-09-23T07:34:12.510Z,9.07
2022-09-23T07:36:43.013Z,9.14
2022-09-23T07:39:14.352Z,9.22
2022-09-23T07:41:44.589Z,9.29
2022-09-23T07:44:16.230Z,9.34
2022-09-23T07:46:46.882Z,9.41
2022-09-23T07:49:17.607Z,9.48
2022-09-23T07:51:48.851Z,9.55
2022-09-23T07:54:20.253Z,9.60
2022-09-23T07:56:49.157Z,9.64
2022-09-23T07:59:20.622Z,9.69
2022-09-23T08:01:52.517Z,9.77
2022-09-23T08:07:13.043Z,9.95
2022-09-23T08:09:45.756Z,10.04
2022-09-23T08:12:18.416Z,10.15
2022-09-23T08:14:48.871Z,10.23
2022-09-23T08:17:19.676Z,10.29
2022-09-23T08:19:50.236Z,10.38
2022-09-23T08:22:21.002Z,10.49
2022-09-23T08:24:52.590Z,10.61
2022-09-23T08:27:24.969Z,10.70
2022-09-23T08:29:55.444Z,10.81
2022-09-23T08:32:26.076Z,10.91
2022-09-23T08:34:56.871Z,10.99
2022-09-23T08:37:27.337Z,11.08
2022-09-23T08:39:57.906Z,11.20
2022-09-23T08:42:33.384Z,11.33
2022-09-23T08:45:08.266Z,11.42
2022-09-23T08:47:47.117Z,11.50
2022-09-23T08:50:21.320Z,11.59
2022-09-23T08:52:55.191Z,11.68
2022-09-23T08:55:33.938Z,11.76
2022-09-23T08:58:26.376Z,11.86
2022-09-23T09:01:09.961Z,11.95
2022-09-23T09:03:46.442Z,12.02
2022-09-23T09:06:22.415Z,12.09
2022-09-23T09:08:58.550Z,12.13
2022-09-23T09:11:35.223Z,12.19
2022-09-23T09:14:18.181Z,12.27
2022-09-23T09:17:00.106Z,12.32
2022-09-23T09:19:47.266Z,12.35
2022-09-23T09:22:25.767Z,12.42
2022-09-23T09:25:06.123Z,12.46
2022-09-23T09:27:44.350Z,12.52
2022-09-23T09:30:17.385Z,12.58
2022-09-23T09:32:53.245Z,12.64
2022-09-23T09:35:36.747Z,12.69
2022-09-23T09:38:07.447Z,12.79
2022-09-23T09:40:43.024Z,12.87
2022-09-23T09:43:22.792Z,12.92
2022-09-23T09:46:05.011Z,12.99
2022-09-23T09:48:41.692Z,13.06
2022-09-23T09:51:24.340Z,13.15
2022-09-23T09:53:56.870Z,13.23
2022-09-23T09:56:35.130Z,13.31
2022-09-23T09:59:14.120Z,13.38
2022-09-23T10:01:44.663Z,13.45
2022-09-23T10:04:30.395Z,13.52
2022-09-23T10:07:12.665Z,13.59
2022-09-23T10:10:01.872Z,13.67
2022-09-23T10:12:52.759Z,13.80
2022-09-23T10:15:34.695Z,13.94
2022-09-23T10:18:05.071Z,14.07
2022-09-23T10:20:38.991Z,14.19
2022-09-23T10:23:14.607Z,14.28
2022-09-23T10:25:55.832Z,14.37
2022-09-23T10:28:47.096Z,14.46
2022-09-23T10:31:25.340Z,14.60
2022-09-23T10:34:00.710Z,14.75
2022-09-23T10:36:34.935Z,14.89
2022-09-23T10:39:25.202Z,14.97
2022-09-23T10:42:21.969Z,15.12
2022-09-23T10:45:30.566Z,15.28
2022-09-23T10:48:07.018Z,15.47
2022-09-23T10:50:47.971Z,15.60
2022-09-23T10:53:32.496Z,15.76
2022-09-23T10:56:17.075Z,15.91
2022-09-23T10:59:16.224Z,16.11
2022-09-23T11:01:52.753Z,16.29
2022-09-23T11:05:24.389Z,16.44
2022-09-23T11:08:07.709Z,16.77
2022-09-23T11:10:59.462Z,17.13
2022-09-23T11:13:55.803Z,17.54
2022-09-23T11:16:45.089Z,17.93
2022-09-23T11:19:48.239Z,18.35
2022-09-23T11:22:32.313Z,18.66
2022-09-23T11:25:24.702Z,18.92
2022-09-23T11:28:13.682Z,19.15
2022-09-23T11:31:01.289Z,19.35
2022-09-23T11:33:51.123Z,19.66
2022-09-23T11:36:33.365Z,20.07
2022-09-23T11:39:14.140Z,20.27
2022-09-23T11:41:48.119Z,20.49
2022-09-23T11:44:26.600Z,20.67
2022-09-23T11:47:04.425Z,20.74
2022-09-23T11:49:40.766Z,20.87
2022-09-23T11:52:19.689Z,21.00
2022-09-23T11:54:56.888Z,21.00
2022-09-23T11:57:42.410Z,21.02
2022-09-23T12:00:22.089Z,21.01
2022-09-23T12:03:05.851Z,21.16
2022-09-23T12:05:40.591Z,21.44
2022-09-23T12:08:23.160Z,21.63
2022-09-23T12:11:00.035Z,21.76
2022-09-23T12:13:50.716Z,21.92
2022-09-23T12:16:44.428Z,22.19
2022-09-23T12:19:29.591Z,22.45
2022-09-23T12:22:15.128Z,22.43
2022-09-23T12:24:56.106Z,22.13
2022-09-23T12:27:33.948Z,22.00
2022-09-23T12:30:08.174Z,21.98
2022-09-23T12:32:39.557Z,22.01
2022-09-23T12:35:23.396Z,22.10
2022-09-23T12:37:55.782Z,22.34
2022-09-23T12:40:31.865Z,22.69
2022-09-23T12:43:03.416Z,22.99
2022-09-23T12:45:43.563Z,23.10
2022-09-23T12:48:47.359Z,23.19
2022-09-23T12:51:23.204Z,23.38
2022-09-23T12:54:14.753Z,23.57
2022-09-23T12:57:10.734Z,23.65
2022-09-23T12:59:59.281Z,23.72
2022-09-23T13:02:42.351Z,23.65
2022-09-23T13:05:42.440Z,23.46
2022-09-23T13:08:18.060Z,23.27
2022-09-23T13:10:53.660Z,23.24
2022-09-23T13:13:29.612Z,23.33
2022-09-23T13:16:13.769Z,23.41
2022-09-23T13:19:00.966Z,23.59
2022-09-23T13:22:11.071Z,23.83
2022-09-23T13:25:01.907Z,24.19
2022-09-23T13:27:34.589Z,24.47
2022-09-23T13:30:23.604Z,24.66
2022-09-23T13:33:12.898Z,24.84
2022-09-23T13:35:50.863Z,24.80
2022-09-23T13:38:25.944Z,24.79
2022-09-23T13:41:02.969Z,24.75
2022-09-23T13:43:42.751Z,24.56
2022-09-23T13:46:17.339Z,24.25
2022-09-23T13:48:49.814Z,23.90
2022-09-23T13:51:31.588Z,23.57
2022-09-23T13:54:05.022Z,23.04
2022-09-23T13:56:37.856Z,22.67
2022-09-23T13:59:27.712Z,22.38
2022-09-23T14:02:12.872Z,22.06
2022-09-23T14:04:45.868Z,21.80
2022-09-23T14:07:20.362Z,21.55
2022-09-23T14:09:53.293Z,21.33
2022-09-23T14:12:24.271Z,21.11
2022-09-23T14:14:55.074Z,20.87
2022-09-23T14:17:25.722Z,20.70
2022-09-23T14:19:56.500Z,20.62
2022-09-23T14:22:29.024Z,20.75
2022-09-23T14:25:00.477Z,21.04
2022-09-23T14:27:32.904Z,21.30
2022-09-23T14:30:04.842Z,21.55
2022-09-23T14:32:35.721Z,21.77
2022-09-23T14:35:20.362Z,22.01
2022-09-23T14:38:11.157Z,22.40
2022-09-23T14:40:53.386Z,22.70
2022-09-23T14:43:28.109Z,22.67
2022-09-23T14:45:59.975Z,22.53
2022-09-23T14:48:33.911Z,22.32
2022-09-23T14:51:11.900Z,22.12
2022-09-23T14:53:46.422Z,21.91
2022-09-23T14:56:22.670Z,21.72
2022-09-23T14:58:55.938Z,21.61
2022-09-23T15:01:36.936Z,21.53
2022-09-23T15:04:29.485Z,21.42
2022-09-23T15:07:03.421Z,21.27
2022-09-23T15:09:36.915Z,21.10
2022-09-23T15:12:13.269Z,20.87
2022-09-23T15:14:47.347Z,20.69
2022-09-23T15:17:26.570Z,20.50
2022-09-23T15:19:59.726Z,20.31
2022-09-23T15:22:30.458Z,20.11
2022-09-23T15:25:18.551Z,19.94
2022-09-23T15:28:02.426Z,19.76
2022-09-23T15:30:35.874Z,19.56
2022-09-23T15:33:06.623Z,19.45
2022-09-23T15:35:44.089Z,19.36
2022-09-23T15:38:15.059Z,19.25
2022-09-23T15:40:46.009Z,19.13
2022-09-23T15:43:20.956Z,19.02
2022-09-23T15:45:54.267Z,18.90
2022-09-23T15:48:27.209Z,18.81
2022-09-23T15:50:59.151Z,18.73
2022-09-23T15:53:31.572Z,18.61
2022-09-23T15:56:02.465Z,18.51
2022-09-23T15:58:33.183Z,18.43
2022-09-23T16:01:05.047Z,18.32
2022-09-23T16:03:35.622Z,18.22
2022-09-23T16:06:07.335Z,18.13
2022-09-23T16:08:39.090Z,18.04
2022-09-23T16:11:16.004Z,17.93
2022-09-23T16:13:46.620Z,17.86
2022-09-23T16:16:17.195Z,17.78
2022-09-23T16:18:51.464Z,17.68
2022-09-23T16:21:24.926Z,17.56
2022-09-23T16:23:57.344Z,17.43
2022-09-23T16:26:31.258Z,17.26
2022-09-23T16:29:02.189Z,17.12
2022-09-23T16:31:32.970Z,16.98
2022-09-23T16:34:03.453Z,16.85
2022-09-23T16:36:36.856Z,16.71
2022-09-23T16:39:11.150Z,16.57
2022-09-23T16:41:44.019Z,16.44
2022-09-23T16:44:16.305Z,16.31
2022-09-23T16:46:48.007Z,16.20
2022-09-23T16:49:18.493Z,16.09
2022-09-23T16:51:49.009Z,15.97
2022-09-23T16:54:20.399Z,15.87
2022-09-23T16:56:52.160Z,15.75
2022-09-23T16:59:22.653Z,15.64
2022-09-23T17:02:11.316Z,15.52
2022-09-23T17:04:41.670Z,15.38
2022-09-23T17:07:12.192Z,15.26
2022-09-23T17:09:42.574Z,15.16
2022-09-23T17:12:19.605Z,15.07
2022-09-23T17:14:50.113Z,14.97
2022-09-23T17:17:20.908Z,14.86
2022-09-23T17:19:51.507Z,14.77
2022-09-23T17:22:21.984Z,14.70
2022-09-23T17:24:52.407Z,14.62
2022-09-23T17:27:24.951Z,14.54
2022-09-23T17:29:55.479Z,14.48
2022-09-23T17:32:26.383Z,14.41
2022-09-23T17:34:57.486Z,14.35
2022-09-23T17:37:27.891Z,14.30
2022-09-23T17:39:58.340Z,14.25
2022-09-23T17:42:28.907Z,14.17
2022-09-23T17:44:59.379Z,14.11
2022-09-23T17:47:32.465Z,14.06
2022-09-23T17:50:04.461Z,14.00
2022-09-23T17:52:34.885Z,13.96
2022-09-23T17:55:05.806Z,13.91
2022-09-23T17:57:36.305Z,13.86
2022-09-23T18:00:10.003Z,13.81
2022-09-23T18:02:43.141Z,13.75
2022-09-23T18:05:13.811Z,13.70
2022-09-23T18:07:44.473Z,13.68
2022-09-23T18:10:15.015Z,13.65
2022-09-23T18:12:45.494Z,13.62
2022-09-23T18:15:19.986Z,13.60
2022-09-23T18:17:50.656Z,13.57
2022-09-23T18:20:21.179Z,13.53
2022-09-23T18:22:51.581Z,13.50
2022-09-23T18:25:38.561Z,13.47
2022-09-23T18:28:09.475Z,13.44
2022-09-23T18:30:40.066Z,13.42
2022-09-23T18:33:10.599Z,13.42
2022-09-23T18:35:41.135Z,13.40
2022-09-23T18:38:11.618Z,13.36
2022-09-23T18:40:50.742Z,13.33
2022-09-23T18:43:24.579Z,13.27
2022-09-23T18:46:01.017Z,13.23
2022-09-23T18:48:51.272Z,13.18
2022-09-23T18:51:23.963Z,13.13
2022-09-23T18:53:57.785Z,13.08
2022-09-23T18:56:33.618Z,13.03
2022-09-23T18:59:05.712Z,12.98
2022-09-23T19:01:36.685Z,12.93
2022-09-23T19:04:07.761Z,12.89
2022-09-23T19:06:38.321Z,12.85
2022-09-23T19:09:09.300Z,12.82
2022-09-23T19:11:39.895Z,12.78
2022-09-23T19:14:13.855Z,12.74
2022-09-23T19:16:44.828Z,12.70
2022-09-23T19:19:15.377Z,12.66
2022-09-23T19:21:45.787Z,12.63
2022-09-23T19:24:20.437Z,12.60
2022-09-23T19:26:51.278Z,12.58
2022-09-23T19:29:22.187Z,12.54
2022-09-23T19:31:53.348Z,12.52
2022-09-23T19:34:25.959Z,12.50
2022-09-23T19:36:58.344Z,12.47
2022-09-23T19:39:31.628Z,12.45
2022-09-23T19:42:02.182Z,12.41
2022-09-23T19:44:32.708Z,12.37
2022-09-23T19:47:03.349Z,12.34
2022-09-23T19:49:34.046Z,12.31
2022-09-23T19:52:04.993Z,12.28
2022-09-23T19:54:35.833Z,12.24
2022-09-23T19:57:06.487Z,12.22
2022-09-23T19:59:38.553Z,12.19
2022-09-23T20:02:09.881Z,12.16
2022-09-23T20:04:38.776Z,12.12
2022-09-23T20:07:09.956Z,12.09
2022-09-23T20:09:40.806Z,12.05
2022-09-23T20:12:11.347Z,12.02
2022-09-23T20:14:41.891Z,11.98
2022-09-23T20:17:13.583Z,11.95
2022-09-23T20:19:44.949Z,11.92
2022-09-23T20:22:30.936Z,11.89
2022-09-23T20:25:04.812Z,11.87
2022-09-23T20:27:35.224Z,11.82
2022-09-23T20:30:06.755Z,11.78
2022-09-23T20:32:40.635Z,11.75
2022-09-23T20:35:13.617Z,11.72
2022-09-23T20:37:44.733Z,11.70
2022-09-23T20:40:15.222Z,11.68
2022-09-23T20:42:48.872Z,11.66
2022-09-23T20:45:19.450Z,11.65
2022-09-23T20:47:49.797Z,11.65
2022-09-23T20:50:20.479Z,11.64
2022-09-23T20:52:50.859Z,11.62
2022-09-23T20:55:21.363Z,11.60
2022-09-23T20:57:51.789Z,11.59
2022-09-23T21:00:22.310Z,11.56
2022-09-23T21:02:52.733Z,11.55
2022-09-23T21:05:23.490Z,11.52
2022-09-23T21:07:54.004Z,11.48
2022-09-23T21:10:24.849Z,11.45
2022-09-23T21:12:55.218Z,11.44
2022-09-23T21:15:25.926Z,11.43
2022-09-23T21:17:56.376Z,11.40
2022-09-23T21:20:26.793Z,11.37
2022-09-23T21:22:57.579Z,11.35
2022-09-23T21:25:29.179Z,11.33
2022-09-23T21:28:01.856Z,11.32
2022-09-23T21:30:32.321Z,11.31
2022-09-23T21:33:02.749Z,11.30
2022-09-23T21:35:33.445Z,11.30
2022-09-23T21:38:03.825Z,11.30
2022-09-23T21:40:48.210Z,11.28
2022-09-23T21:43:19.686Z,11.25
2022-09-23T21:45:49.302Z,11.22
2022-09-23T21:48:19.679Z,11.20
2022-09-23T21:50:59.190Z,11.17
2022-09-23T21:53:31.145Z,11.14
2022-09-23T21:56:07.074Z,11.13
2022-09-23T21:58:38.909Z,11.11
2022-09-23T22:01:16.412Z,11.09
2022-09-23T22:03:50.553Z,11.06
2022-09-23T22:06:23.149Z,11.05
2022-09-23T22:08:59.065Z,11.04
2022-09-23T22:11:49.379Z,11.02
2022-09-23T22:14:21.610Z,11.03
2022-09-23T22:16:53.340Z,11.02
2022-09-23T22:19:25.373Z,11.02
2022-09-23T22:21:56.596Z,11.02
2022-09-23T22:24:27.047Z,11.02
2022-09-23T22:26:57.526Z,11.01
2022-09-23T22:29:45.552Z,11.00
2022-09-23T22:32:33.997Z,10.98
2022-09-23T22:35:05.068Z,10.97
2022-09-23T22:37:37.004Z,10.96
2022-09-23T22:40:10.611Z,10.95
2022-09-23T22:42:42.250Z,10.94
2022-09-23T22:45:14.103Z,10.94
2022-09-23T22:47:46.087Z,10.94
2022-09-23T22:50:16.911Z,10.95
2022-09-23T22:52:47.531Z,10.97
2022-09-23T22:55:18.156Z,10.98
2022-09-23T22:57:50.709Z,10.98
2022-09-23T23:00:21.165Z,10.98
2022-09-23T23:02:51.693Z,10.99
2022-09-23T23:05:22.172Z,11.00
2022-09-23T23:07:53.199Z,11.00
2022-09-23T23:10:24.660Z,11.00
2022-09-23T23:12:53.723Z,11.01
2022-09-23T23:15:24.072Z,11.01
2022-09-23T23:17:59.187Z,11.00
2022-09-23T23:20:30.247Z,11.00
2022-09-23T23:23:02.785Z,11.00
2022-09-23T23:25:33.230Z,11.00
2022-09-23T23:28:05.672Z,11.01
2022-09-23T23:30:36.770Z,11.01
2022-09-23T23:33:07.314Z,11.02
2022-09-23T23:35:37.861Z,11.03
2022-09-23T23:38:10.943Z,11.02
2022-09-23T23:40:41.363Z,11.01
2022-09-23T23:43:11.874Z,11.01
2022-09-23T23:45:43.616Z,11.00
2022-09-23T23:48:14.448Z,11.00
2022-09-23T23:50:45.339Z,11.00
2022-09-23T23:53:16.407Z,10.99
2022-09-23T23:55:47.086Z,11.00
2022-09-23T23:58:18.974Z,10.99
