createdAt,value
2023-04-05T00:00:12.615Z,0
2023-04-05T00:02:38.754Z,0
2023-04-05T00:05:04.983Z,0
2023-04-05T00:07:31.044Z,0
2023-04-05T00:09:57.120Z,0
2023-04-05T00:12:23.130Z,0
2023-04-05T00:14:49.362Z,0
2023-04-05T00:17:14.592Z,0
2023-04-05T00:19:40.617Z,0
2023-04-05T00:22:06.667Z,0
2023-04-05T00:24:32.793Z,0
2023-04-05T00:26:58.858Z,0
2023-04-05T00:29:25.005Z,0
2023-04-05T00:31:51.061Z,0
2023-04-05T00:34:17.013Z,0
2023-04-05T00:36:43.119Z,0
2023-04-05T00:39:09.420Z,0
2023-04-05T00:41:35.541Z,0
2023-04-05T00:44:01.408Z,0
2023-04-05T00:46:27.616Z,0
2023-04-05T00:48:52.785Z,0
2023-04-05T00:51:18.696Z,0
2023-04-05T00:53:44.839Z,0
2023-04-05T00:56:11.051Z,0
2023-04-05T00:58:37.105Z,0
2023-04-05T01:01:03.268Z,0
2023-04-05T01:03:29.388Z,0
2023-04-05T01:05:55.463Z,0
2023-04-05T01:08:21.498Z,0
2023-04-05T01:10:47.573Z,0
2023-04-05T01:13:13.784Z,0
2023-04-05T01:15:39.781Z,0
2023-04-05T01:18:05.771Z,0
2023-04-05T01:20:31.857Z,0
2023-04-05T01:22:58.223Z,0
2023-04-05T01:27:49.309Z,0
2023-04-05T01:30:14.424Z,0
2023-04-05T01:32:40.553Z,0
2023-04-05T01:35:06.663Z,0
2023-04-05T01:37:32.595Z,0
2023-04-05T01:39:58.688Z,0
2023-04-05T01:42:24.950Z,0
2023-04-05T01:44:51.046Z,0
2023-04-05T01:47:17.157Z,0
2023-04-05T01:49:43.188Z,0
2023-04-05T01:52:09.311Z,0
2023-04-05T01:54:35.275Z,0
2023-04-05T01:57:01.416Z,0
2023-04-05T01:59:27.648Z,0
2023-04-05T02:01:52.692Z,0
2023-04-05T02:04:18.862Z,0
2023-04-05T02:06:44.782Z,0
2023-04-05T02:09:11.062Z,0
2023-04-05T02:11:37.106Z,0
2023-04-05T02:14:03.060Z,0
2023-04-05T02:16:29.316Z,0
2023-04-05T02:18:55.379Z,0
2023-04-05T02:21:21.358Z,0
2023-04-05T02:26:13.618Z,0
2023-04-05T02:28:39.784Z,0
2023-04-05T02:31:05.850Z,0
2023-04-05T02:33:30.908Z,0
2023-04-05T02:35:57.063Z,0
2023-04-05T02:38:23.185Z,0
2023-04-05T02:40:49.308Z,0
2023-04-05T02:45:41.362Z,0
2023-04-05T02:48:07.476Z,0
2023-04-05T02:50:33.746Z,0
2023-04-05T02:52:59.694Z,0
2023-04-05T02:55:25.855Z,0
2023-04-05T02:57:51.844Z,0
2023-04-05T03:00:17.942Z,0
2023-04-05T03:02:44.037Z,0
2023-04-05T03:05:09.175Z,0
2023-04-05T03:07:35.252Z,0
2023-04-05T03:10:01.336Z,0
2023-04-05T03:12:27.442Z,0
2023-04-05T03:14:53.539Z,0
2023-04-05T03:17:19.618Z,0
2023-04-05T03:19:45.743Z,0
2023-04-05T03:22:11.836Z,0
2023-04-05T03:24:37.986Z,0
2023-04-05T03:27:04.027Z,0
2023-04-05T03:29:30.220Z,0
2023-04-05T03:31:56.207Z,0
2023-04-05T03:34:22.337Z,0
2023-04-05T03:36:47.490Z,0
2023-04-05T03:39:13.711Z,0
2023-04-05T03:41:39.640Z,0
2023-04-05T03:44:05.731Z,0
2023-04-05T03:46:31.828Z,0
2023-04-05T03:48:57.910Z,0
2023-04-05T03:51:24.112Z,0
2023-04-05T03:53:50.166Z,0
2023-04-05T03:56:16.201Z,0
2023-04-05T03:58:42.322Z,0
2023-04-05T04:01:08.379Z,0
2023-04-05T04:03:34.502Z,0
2023-04-05T04:06:00.714Z,0
2023-04-05T04:08:25.815Z,0
2023-04-05T04:10:51.834Z,0
2023-04-05T04:13:17.957Z,0
2023-04-05T04:15:44.004Z,0
2023-04-05T04:18:10.088Z,0
2023-04-05T04:20:36.183Z,0
2023-04-05T04:23:02.293Z,0
2023-04-05T04:25:28.491Z,0
2023-04-05T04:27:54.483Z,0
2023-04-05T04:30:20.647Z,0
2023-04-05T04:32:46.681Z,0
2023-04-05T04:35:12.807Z,0
2023-04-05T04:37:38.885Z,0
2023-04-05T04:40:04.003Z,0
2023-04-05T04:42:30.094Z,0
2023-04-05T04:44:56.177Z,0
2023-04-05T04:47:22.280Z,5
2023-04-05T04:49:48.484Z,5
2023-04-05T04:52:14.476Z,5
2023-04-05T04:54:40.582Z,11
2023-04-05T04:57:06.666Z,11
2023-04-05T04:59:32.775Z,16
2023-04-05T05:01:58.896Z,16
2023-04-05T05:04:24.979Z,22
2023-04-05T05:06:51.091Z,28
2023-04-05T05:09:17.214Z,33
2023-04-05T05:11:42.389Z,33
2023-04-05T05:14:08.377Z,39
2023-04-05T05:16:34.483Z,45
2023-04-05T05:19:00.578Z,45
2023-04-05T05:21:26.659Z,50
2023-04-05T05:23:52.772Z,56
2023-04-05T05:26:18.948Z,56
2023-04-05T05:28:44.955Z,61
2023-04-05T05:31:11.051Z,67
2023-04-05T05:33:37.189Z,73
2023-04-05T05:36:03.256Z,73
2023-04-05T05:38:29.367Z,78
2023-04-05T05:40:55.446Z,78
2023-04-05T05:43:21.596Z,84
2023-04-05T05:45:46.700Z,84
2023-04-05T05:48:12.766Z,90
2023-04-05T05:50:38.860Z,90
2023-04-05T05:53:04.983Z,95
2023-04-05T05:55:31.054Z,95
2023-04-05T05:57:57.238Z,101
2023-04-05T06:00:23.236Z,101
2023-04-05T06:02:49.345Z,101
2023-04-05T06:05:15.453Z,101
2023-04-05T06:07:41.524Z,106
2023-04-05T06:10:07.640Z,106
2023-04-05T06:12:33.824Z,112
2023-04-05T06:14:59.858Z,112
2023-04-05T06:17:24.941Z,118
2023-04-05T06:19:51.036Z,118
2023-04-05T06:22:17.207Z,118
2023-04-05T06:24:43.245Z,118
2023-04-05T06:27:09.316Z,123
2023-04-05T06:29:35.532Z,123
2023-04-05T06:32:01.522Z,123
2023-04-05T06:34:27.645Z,123
2023-04-05T06:36:53.841Z,123
2023-04-05T06:41:45.982Z,123
2023-04-05T06:44:12.133Z,123
2023-04-05T06:46:38.093Z,123
2023-04-05T06:49:03.252Z,123
2023-04-05T06:51:29.465Z,123
2023-04-05T06:53:55.418Z,123
2023-04-05T06:56:21.516Z,123
2023-04-05T06:58:47.604Z,123
2023-04-05T07:01:13.697Z,123
2023-04-05T07:03:39.798Z,123
2023-04-05T07:06:05.895Z,123
2023-04-05T07:08:31.974Z,123
2023-04-05T07:10:58.285Z,123
2023-04-05T07:13:24.244Z,123
2023-04-05T07:15:50.428Z,123
2023-04-05T07:18:16.395Z,123
2023-04-05T07:20:41.559Z,123
2023-04-05T07:23:07.749Z,129
2023-04-05T07:25:33.738Z,129
2023-04-05T07:27:59.829Z,129
2023-04-05T07:30:26.103Z,129
2023-04-05T07:32:52.054Z,129
2023-04-05T07:35:18.083Z,129
2023-04-05T07:37:44.251Z,129
2023-04-05T07:40:10.307Z,129
2023-04-05T07:42:36.389Z,129
2023-04-05T07:45:02.476Z,129
2023-04-05T07:47:28.550Z,129
2023-04-05T07:49:54.683Z,129
2023-04-05T07:52:19.921Z,135
2023-04-05T07:54:45.982Z,129
2023-04-05T07:57:11.959Z,129
2023-04-05T07:59:38.073Z,129
2023-04-05T08:02:04.162Z,135
2023-04-05T08:04:30.322Z,135
2023-04-05T08:06:56.374Z,135
2023-04-05T08:09:22.476Z,135
2023-04-05T08:11:48.594Z,135
2023-04-05T08:14:14.764Z,135
2023-04-05T08:16:40.787Z,140
2023-04-05T08:19:06.867Z,140
2023-04-05T08:21:33.347Z,140
2023-04-05T08:23:58.371Z,146
2023-04-05T08:26:24.503Z,146
2023-04-05T08:28:50.297Z,146
2023-04-05T08:31:16.477Z,146
2023-04-05T08:33:42.493Z,146
2023-04-05T08:36:08.558Z,146
2023-04-05T08:38:34.734Z,146
2023-04-05T08:41:00.922Z,146
2023-04-05T08:43:26.879Z,146
2023-04-05T08:45:53.148Z,146
2023-04-05T08:48:19.038Z,140
2023-04-05T08:50:45.149Z,140
2023-04-05T08:53:11.235Z,140
2023-04-05T08:55:36.349Z,140
2023-04-05T08:58:02.642Z,146
2023-04-05T09:00:28.644Z,146
2023-04-05T09:02:54.628Z,140
2023-04-05T09:05:20.874Z,135
2023-04-05T09:07:46.840Z,146
2023-04-05T09:10:12.895Z,146
2023-04-05T09:12:39.207Z,146
2023-04-05T09:15:05.152Z,151
2023-04-05T09:17:31.329Z,151
2023-04-05T09:19:57.372Z,151
2023-04-05T09:22:23.447Z,151
2023-04-05T09:24:49.527Z,151
2023-04-05T09:27:14.675Z,151
2023-04-05T09:29:40.759Z,151
2023-04-05T09:32:06.798Z,151
2023-04-05T09:34:32.884Z,151
2023-04-05T09:36:58.968Z,151
2023-04-05T09:39:24.118Z,151
2023-04-05T09:41:50.265Z,151
2023-04-05T09:44:16.384Z,157
2023-04-05T09:46:42.426Z,157
2023-04-05T09:49:08.497Z,157
2023-04-05T09:51:34.580Z,157
2023-04-05T09:54:00.665Z,157
2023-04-05T09:56:26.773Z,157
2023-04-05T09:58:52.858Z,163
2023-04-05T10:01:18.973Z,157
2023-04-05T10:03:45.194Z,163
2023-04-05T10:06:11.140Z,163
2023-04-05T10:08:37.256Z,163
2023-04-05T10:11:02.558Z,163
2023-04-05T10:13:28.449Z,163
2023-04-05T10:15:54.548Z,168
2023-04-05T10:18:20.688Z,168
2023-04-05T10:20:46.841Z,168
2023-04-05T10:23:12.878Z,168
2023-04-05T10:25:38.980Z,168
2023-04-05T10:28:05.133Z,168
2023-04-05T10:30:31.289Z,174
2023-04-05T10:32:57.216Z,168
2023-04-05T10:35:23.316Z,174
2023-04-05T10:37:49.409Z,174
2023-04-05T10:40:15.507Z,180
2023-04-05T10:42:40.638Z,180
2023-04-05T10:45:06.773Z,180
2023-04-05T10:47:32.932Z,174
2023-04-05T10:49:58.901Z,180
2023-04-05T10:52:25.091Z,180
2023-04-05T10:54:51.144Z,180
2023-04-05T10:57:17.277Z,180
2023-04-05T10:59:43.282Z,185
2023-04-05T11:02:09.388Z,191
2023-04-05T11:04:35.476Z,191
2023-04-05T11:07:01.585Z,185
2023-04-05T11:09:27.674Z,191
2023-04-05T11:11:53.832Z,191
2023-04-05T11:14:18.896Z,191
2023-04-05T11:16:44.993Z,196
2023-04-05T11:19:11.194Z,196
2023-04-05T11:21:37.184Z,196
2023-04-05T11:24:03.296Z,202
2023-04-05T11:26:29.415Z,202
2023-04-05T11:28:55.516Z,202
2023-04-05T11:31:21.669Z,202
2023-04-05T11:33:47.639Z,202
2023-04-05T11:36:13.740Z,208
2023-04-05T11:38:39.937Z,208
2023-04-05T11:41:05.932Z,208
2023-04-05T11:43:32.038Z,213
2023-04-05T11:45:57.143Z,219
2023-04-05T11:48:23.299Z,219
2023-04-05T11:50:49.436Z,219
2023-04-05T11:53:15.500Z,213
2023-04-05T11:55:41.524Z,219
2023-04-05T11:58:07.628Z,219
2023-04-05T12:00:33.752Z,225
2023-04-05T12:02:59.810Z,219
2023-04-05T12:05:25.905Z,225
2023-04-05T12:07:52.005Z,230
2023-04-05T12:10:18.114Z,230
2023-04-05T12:12:44.222Z,241
2023-04-05T12:15:10.308Z,241
2023-04-05T12:17:35.414Z,236
2023-04-05T12:20:01.503Z,241
2023-04-05T12:22:27.600Z,241
2023-04-05T12:24:53.704Z,241
2023-04-05T12:27:19.798Z,247
2023-04-05T12:29:45.914Z,253
2023-04-05T12:32:11.997Z,247
2023-04-05T12:34:38.070Z,247
2023-04-05T12:37:04.164Z,253
2023-04-05T12:39:30.267Z,253
2023-04-05T12:41:56.389Z,259
2023-04-05T12:44:22.475Z,265
2023-04-05T12:46:48.644Z,271
2023-04-05T12:49:13.685Z,271
2023-04-05T12:51:39.782Z,271
2023-04-05T12:54:05.866Z,271
2023-04-05T12:56:32.005Z,265
2023-04-05T12:58:58.107Z,259
2023-04-05T13:01:24.154Z,259
2023-04-05T13:03:50.349Z,265
2023-04-05T13:06:16.358Z,276
2023-04-05T13:08:42.475Z,271
2023-04-05T13:11:08.539Z,276
2023-04-05T13:13:34.643Z,282
2023-04-05T13:16:00.729Z,282
2023-04-05T13:18:26.820Z,287
2023-04-05T13:20:52.023Z,293
2023-04-05T13:23:18.149Z,293
2023-04-05T13:25:44.166Z,293
2023-04-05T13:28:10.235Z,293
2023-04-05T13:30:36.346Z,293
2023-04-05T13:33:02.495Z,293
2023-04-05T13:35:28.521Z,299
2023-04-05T13:37:54.648Z,304
2023-04-05T13:40:20.807Z,316
2023-04-05T13:42:46.811Z,349
2023-04-05T13:45:12.938Z,349
2023-04-05T13:47:39.064Z,332
2023-04-05T13:50:05.086Z,332
2023-04-05T13:52:31.180Z,344
2023-04-05T13:54:57.281Z,344
2023-04-05T13:57:23.375Z,366
2023-04-05T13:59:49.491Z,338
2023-04-05T14:02:15.720Z,411
2023-04-05T14:04:41.720Z,479
2023-04-05T14:07:06.764Z,496
2023-04-05T14:09:32.862Z,513
2023-04-05T14:11:58.973Z,525
2023-04-05T14:14:25.056Z,525
2023-04-05T14:16:51.138Z,542
2023-04-05T14:19:17.244Z,547
2023-04-05T14:21:43.350Z,553
2023-04-05T14:24:09.434Z,547
2023-04-05T14:26:35.549Z,547
2023-04-05T14:29:01.665Z,558
2023-04-05T14:31:27.731Z,581
2023-04-05T14:33:53.865Z,592
2023-04-05T14:36:19.929Z,615
2023-04-05T14:38:46.024Z,632
2023-04-05T14:41:12.107Z,705
2023-04-05T14:43:38.218Z,722
2023-04-05T14:46:04.294Z,1157
2023-04-05T14:48:30.390Z,1478
2023-04-05T14:50:56.482Z,2636
2023-04-05T14:53:21.617Z,2320
2023-04-05T14:55:47.691Z,2512
2023-04-05T14:58:13.800Z,2360
2023-04-05T15:00:39.883Z,1575
2023-04-05T15:03:05.991Z,1123
2023-04-05T15:05:32.077Z,682
2023-04-05T15:07:58.164Z,632
2023-04-05T15:10:24.273Z,615
2023-04-05T15:12:50.394Z,598
2023-04-05T15:15:16.471Z,603
2023-04-05T15:17:42.556Z,637
2023-04-05T15:20:08.656Z,648
2023-04-05T15:22:34.776Z,750
2023-04-05T15:24:59.852Z,1084
2023-04-05T15:27:25.959Z,755
2023-04-05T15:29:52.076Z,829
2023-04-05T15:32:18.139Z,1738
2023-04-05T15:34:44.229Z,1190
2023-04-05T15:37:10.335Z,1682
2023-04-05T15:39:36.423Z,1795
2023-04-05T15:42:02.507Z,1732
2023-04-05T15:44:28.613Z,1710
2023-04-05T15:46:54.727Z,1795
2023-04-05T15:49:20.817Z,1642
2023-04-05T15:51:46.884Z,1230
2023-04-05T15:54:12.998Z,1484
2023-04-05T15:56:39.075Z,1620
2023-04-05T15:59:04.210Z,1569
2023-04-05T16:01:30.291Z,1541
2023-04-05T16:03:56.379Z,1558
2023-04-05T16:06:22.496Z,1473
2023-04-05T16:08:48.583Z,1422
2023-04-05T16:11:14.661Z,1383
2023-04-05T16:13:40.751Z,1315
2023-04-05T16:16:06.861Z,1310
2023-04-05T16:18:32.942Z,1326
2023-04-05T16:20:59.043Z,1202
2023-04-05T16:23:25.141Z,1168
2023-04-05T16:25:51.230Z,1106
2023-04-05T16:28:17.386Z,1095
2023-04-05T16:30:42.451Z,1015
2023-04-05T16:33:08.561Z,942
2023-04-05T16:35:34.641Z,891
2023-04-05T16:38:00.744Z,880
2023-04-05T16:40:26.810Z,813
2023-04-05T16:42:52.970Z,648
2023-04-05T16:45:19.031Z,727
2023-04-05T16:47:45.120Z,688
2023-04-05T16:50:11.222Z,626
2023-04-05T16:52:37.327Z,581
2023-04-05T16:55:03.428Z,513
2023-04-05T16:57:29.542Z,434
2023-04-05T16:59:55.580Z,259
2023-04-05T17:02:20.721Z,157
2023-04-05T17:04:46.809Z,135
2023-04-05T17:07:12.909Z,123
2023-04-05T17:09:38.984Z,118
2023-04-05T17:12:05.087Z,112
2023-04-05T17:14:31.185Z,106
2023-04-05T17:16:57.255Z,101
2023-04-05T17:19:23.365Z,95
2023-04-05T17:21:49.453Z,90
2023-04-05T17:24:15.577Z,84
2023-04-05T17:26:41.656Z,73
2023-04-05T17:29:07.731Z,67
2023-04-05T17:31:33.847Z,61
2023-04-05T17:33:58.970Z,56
2023-04-05T17:36:25.064Z,50
2023-04-05T17:38:51.139Z,45
2023-04-05T17:41:17.237Z,39
2023-04-05T17:43:43.333Z,33
2023-04-05T17:46:09.449Z,28
2023-04-05T17:48:34.550Z,22
2023-04-05T17:51:00.662Z,16
2023-04-05T17:53:26.736Z,16
2023-04-05T17:55:52.834Z,11
2023-04-05T17:58:18.951Z,11
2023-04-05T18:00:45.032Z,5
2023-04-05T18:03:11.122Z,5
2023-04-05T18:05:37.209Z,0
2023-04-05T18:08:03.311Z,0
2023-04-05T18:10:29.401Z,0
2023-04-05T18:12:55.510Z,0
2023-04-05T18:15:21.609Z,0
2023-04-05T18:17:47.696Z,0
2023-04-05T18:20:12.817Z,0
2023-04-05T18:22:38.902Z,0
2023-04-05T18:25:04.995Z,0
2023-04-05T18:27:31.114Z,0
2023-04-05T18:29:57.200Z,0
2023-04-05T18:32:23.300Z,0
2023-04-05T18:34:49.381Z,0
2023-04-05T18:37:15.476Z,0
2023-04-05T18:39:41.567Z,0
2023-04-05T18:42:07.708Z,0
2023-04-05T18:44:33.766Z,0
2023-04-05T18:46:59.852Z,0
2023-04-05T18:49:25.957Z,0
2023-04-05T18:51:51.085Z,0
2023-04-05T18:54:17.166Z,0
2023-04-05T18:56:43.236Z,0
2023-04-05T18:59:09.337Z,0
2023-04-05T19:01:35.458Z,0
2023-04-05T19:04:01.542Z,0
2023-04-05T19:06:27.656Z,0
2023-04-05T19:08:53.740Z,0
2023-04-05T19:11:19.850Z,0
2023-04-05T19:13:45.933Z,0
2023-04-05T19:16:12.031Z,0
2023-04-05T19:18:38.140Z,0
2023-04-05T19:21:04.236Z,0
2023-04-05T19:23:29.325Z,0
2023-04-05T19:25:55.438Z,0
2023-04-05T19:28:21.531Z,0
2023-04-05T19:30:47.614Z,0
2023-04-05T19:33:13.726Z,0
2023-04-05T19:35:39.829Z,0
2023-04-05T19:38:05.904Z,0
2023-04-05T19:40:32.003Z,0
2023-04-05T19:42:58.107Z,0
2023-04-05T19:45:24.221Z,0
2023-04-05T19:47:50.285Z,0
2023-04-05T19:50:16.405Z,0
2023-04-05T19:52:42.497Z,0
2023-04-05T19:55:07.590Z,0
2023-04-05T19:57:33.690Z,0
2023-04-05T19:59:59.794Z,0
2023-04-05T20:02:25.874Z,0
2023-04-05T20:04:51.975Z,0
2023-04-05T20:07:18.072Z,0
2023-04-05T20:09:44.181Z,0
2023-04-05T20:12:10.275Z,0
2023-04-05T20:14:36.384Z,0
2023-04-05T20:17:02.449Z,0
2023-04-05T20:19:28.561Z,0
2023-04-05T20:21:54.641Z,0
2023-04-05T20:24:20.757Z,0
2023-04-05T20:26:45.852Z,0
2023-04-05T20:29:11.955Z,0
2023-04-05T20:31:38.149Z,0
2023-04-05T20:34:04.143Z,0
2023-04-05T20:36:30.249Z,0
2023-04-05T20:38:56.395Z,0
2023-04-05T20:41:22.452Z,0
2023-04-05T20:43:48.573Z,0
2023-04-05T20:46:14.635Z,0
2023-04-05T20:48:40.727Z,0
2023-04-05T20:51:06.838Z,0
2023-04-05T20:53:33.013Z,0
2023-04-05T20:55:59.008Z,0
2023-04-05T20:58:24.129Z,0
2023-04-05T21:00:50.218Z,0
2023-04-05T21:03:16.310Z,0
2023-04-05T21:05:42.424Z,0
2023-04-05T21:08:08.516Z,0
2023-04-05T21:10:34.594Z,0
2023-04-05T21:13:00.702Z,0
2023-04-05T21:15:26.794Z,0
2023-04-05T21:17:52.882Z,0
2023-04-05T21:20:18.995Z,0
2023-04-05T21:22:45.089Z,0
2023-04-05T21:25:11.182Z,0
2023-04-05T21:27:37.268Z,0
2023-04-05T21:30:02.461Z,0
2023-04-05T21:32:28.483Z,0
2023-04-05T21:37:20.687Z,0
2023-04-05T21:39:46.777Z,0
2023-04-05T21:42:12.856Z,0
2023-04-05T21:44:38.984Z,0
2023-04-05T21:47:05.068Z,0
2023-04-05T21:49:31.159Z,0
2023-04-05T21:51:57.282Z,0
2023-04-05T21:54:23.384Z,0
2023-04-05T21:56:49.469Z,0
2023-04-05T21:59:15.548Z,0
2023-04-05T22:01:40.706Z,0
2023-04-05T22:04:06.806Z,0
2023-04-05T22:06:32.863Z,0
2023-04-05T22:08:58.955Z,0
2023-04-05T22:11:25.064Z,0
2023-04-05T22:13:51.153Z,0
2023-04-05T22:16:17.249Z,0
2023-04-05T22:18:43.353Z,0
2023-04-05T22:21:09.450Z,0
2023-04-05T22:23:35.595Z,0
2023-04-05T22:26:01.657Z,0
2023-04-05T22:28:27.837Z,0
2023-04-05T22:30:53.938Z,0
2023-04-05T22:33:19.000Z,0
2023-04-05T22:35:45.051Z,0
2023-04-05T22:38:11.143Z,0
2023-04-05T22:43:03.343Z,0
2023-04-05T22:45:29.446Z,0
2023-04-05T22:50:21.643Z,0
2023-04-05T22:52:47.778Z,0
2023-04-05T22:55:13.848Z,0
2023-04-05T22:57:39.973Z,0
2023-04-05T23:00:06.022Z,0
2023-04-05T23:02:32.116Z,0
2023-04-05T23:04:57.246Z,0
2023-04-05T23:07:23.322Z,0
2023-04-05T23:09:49.526Z,0
2023-04-05T23:12:15.561Z,0
2023-04-05T23:14:41.613Z,0
2023-04-05T23:17:07.740Z,0
2023-04-05T23:19:33.862Z,0
2023-04-05T23:21:59.989Z,0
2023-04-05T23:24:26.073Z,0
2023-04-05T23:26:52.163Z,0
2023-04-05T23:29:18.255Z,0
2023-04-05T23:31:44.379Z,0
2023-04-05T23:34:10.419Z,0
2023-04-05T23:36:35.536Z,0
2023-04-05T23:39:01.688Z,0
2023-04-05T23:41:27.739Z,0
2023-04-05T23:43:53.827Z,0
2023-04-05T23:46:19.917Z,0
2023-04-05T23:48:46.040Z,0
2023-04-05T23:51:12.126Z,0
2023-04-05T23:53:38.200Z,0
2023-04-05T23:56:04.381Z,0
2023-04-05T23:58:30.434Z,0
