createdAt,value
2022-10-18T00:00:29.536Z,7.47
2022-10-18T00:00:57.841Z,7.47
2022-10-18T00:01:28.776Z,7.36
2022-10-18T00:01:59.728Z,7.36
2022-10-18T00:02:30.872Z,7.36
2022-10-18T00:03:01.822Z,7.36
2022-10-18T00:03:33.026Z,7.36
2022-10-18T00:04:03.551Z,7.36
2022-10-18T00:04:34.863Z,7.36
2022-10-18T00:05:06.705Z,7.36
2022-10-18T00:05:36.880Z,7.36
2022-10-18T00:06:07.940Z,7.36
2022-10-18T00:06:41.173Z,7.36
2022-10-18T00:07:09.712Z,7.36
2022-10-18T00:07:40.728Z,7.36
2022-10-18T00:08:11.944Z,7.36
2022-10-18T00:08:42.676Z,7.36
2022-10-18T00:09:13.728Z,7.36
2022-10-18T00:09:44.607Z,7.36
2022-10-18T00:10:16.794Z,7.24
2022-10-18T00:10:47.325Z,7.24
2022-10-18T00:11:17.712Z,7.24
2022-10-18T00:11:48.660Z,7.13
2022-10-18T00:12:19.812Z,7.13
2022-10-18T00:12:50.822Z,7.13
2022-10-18T00:13:21.751Z,7.13
2022-10-18T00:13:52.865Z,7.13
2022-10-18T00:14:23.761Z,7.13
2022-10-18T00:14:54.889Z,7.13
2022-10-18T00:15:29.604Z,7.24
2022-10-18T00:15:56.843Z,7.24
2022-10-18T00:16:27.892Z,7.36
2022-10-18T00:16:58.773Z,7.36
2022-10-18T00:17:30.262Z,7.36
2022-10-18T00:18:00.984Z,7.36
2022-10-18T00:18:31.853Z,7.47
2022-10-18T00:19:02.834Z,7.47
2022-10-18T00:19:33.563Z,7.47
2022-10-18T00:20:04.864Z,7.58
2022-10-18T00:20:36.685Z,7.58
2022-10-18T00:21:06.682Z,7.58
2022-10-18T00:21:37.959Z,7.58
2022-10-18T00:22:08.755Z,7.58
2022-10-18T00:22:39.602Z,7.58
2022-10-18T00:23:10.785Z,7.58
2022-10-18T00:23:41.827Z,7.47
2022-10-18T00:24:12.919Z,7.47
2022-10-18T00:24:43.759Z,7.47
2022-10-18T00:25:14.662Z,7.47
2022-10-18T00:25:46.803Z,7.47
2022-10-18T00:26:16.676Z,7.47
2022-10-18T00:26:47.629Z,7.47
2022-10-18T00:27:18.613Z,7.47
2022-10-18T00:27:49.688Z,7.47
2022-10-18T00:28:20.768Z,7.36
2022-10-18T00:28:51.798Z,7.36
2022-10-18T00:29:22.792Z,7.36
2022-10-18T00:29:53.861Z,7.36
2022-10-18T00:30:27.658Z,7.36
2022-10-18T00:30:56.635Z,7.36
2022-10-18T00:31:26.739Z,7.24
2022-10-18T00:31:57.661Z,7.24
2022-10-18T00:32:28.897Z,7.24
2022-10-18T00:32:59.569Z,7.24
2022-10-18T00:33:30.943Z,7.24
2022-10-18T00:34:01.874Z,7.24
2022-10-18T00:34:32.784Z,7.24
2022-10-18T00:35:03.659Z,7.24
2022-10-18T00:35:34.973Z,7.24
2022-10-18T00:36:06.754Z,7.24
2022-10-18T00:36:36.637Z,7.24
2022-10-18T00:37:07.819Z,7.24
2022-10-18T00:37:38.728Z,7.24
2022-10-18T00:38:09.913Z,7.13
2022-10-18T00:38:40.875Z,7.13
2022-10-18T00:39:12.044Z,7.13
2022-10-18T00:39:42.924Z,7.13
2022-10-18T00:40:14.230Z,7.13
2022-10-18T00:40:49.566Z,7.13
2022-10-18T00:41:18.204Z,7.13
2022-10-18T00:41:50.717Z,7.13
2022-10-18T00:42:18.091Z,7.24
2022-10-18T00:42:49.109Z,7.24
2022-10-18T00:43:20.056Z,7.24
2022-10-18T00:43:51.192Z,7.24
2022-10-18T00:44:22.053Z,7.24
2022-10-18T00:44:53.916Z,7.24
2022-10-18T00:45:26.807Z,7.24
2022-10-18T00:45:54.968Z,7.24
2022-10-18T00:46:26.741Z,7.24
2022-10-18T00:46:56.739Z,7.24
2022-10-18T00:47:28.403Z,7.24
2022-10-18T00:47:58.926Z,7.24
2022-10-18T00:48:29.735Z,7.24
2022-10-18T00:49:00.720Z,7.24
2022-10-18T02:01:03.329Z,7.24
2022-10-18T02:01:15.992Z,8.24
2022-10-18T02:01:47.179Z,8.24
2022-10-18T02:02:29.829Z,8.24
2022-10-18T02:02:53.659Z,8.24
2022-10-18T02:03:24.740Z,8.24
2022-10-18T02:03:56.885Z,8.24
2022-10-18T02:04:26.729Z,8.24
2022-10-18T02:04:57.734Z,8.24
2022-10-18T02:05:28.842Z,8.24
2022-10-18T02:05:59.845Z,8.24
2022-10-18T02:06:31.076Z,8.36
2022-10-18T02:07:02.032Z,8.36
2022-10-18T02:07:32.917Z,8.36
2022-10-18T02:08:12.653Z,8.36
2022-10-18T02:08:34.989Z,8.36
2022-10-18T02:09:06.838Z,8.36
2022-10-18T02:09:36.786Z,8.36
2022-10-18T02:10:08.025Z,8.36
2022-10-18T02:10:38.733Z,8.36
2022-10-18T02:11:09.774Z,8.36
2022-10-18T02:11:40.943Z,8.36
2022-10-18T02:12:11.809Z,8.47
2022-10-18T02:12:42.734Z,8.47
2022-10-18T02:13:13.846Z,8.47
2022-10-18T02:13:44.870Z,8.47
2022-10-18T02:14:17.440Z,8.47
2022-10-18T02:14:46.958Z,8.47
2022-10-18T02:15:22.836Z,8.47
2022-10-18T02:15:48.970Z,8.47
2022-10-18T02:16:19.954Z,8.47
2022-10-18T02:16:50.716Z,8.47
2022-10-18T02:17:21.946Z,8.47
2022-10-18T02:17:52.950Z,8.47
2022-10-18T02:18:23.802Z,8.47
2022-10-18T02:18:54.766Z,8.47
2022-10-18T02:19:26.653Z,8.47
2022-10-18T02:19:56.987Z,8.47
2022-10-18T02:20:27.918Z,8.47
2022-10-18T02:20:58.902Z,8.47
2022-10-18T02:21:29.729Z,8.58
2022-10-18T02:22:00.794Z,8.58
2022-10-18T02:22:32.161Z,8.58
2022-10-18T02:23:02.834Z,8.63
2022-10-18T02:23:33.806Z,8.63
2022-10-18T02:24:04.887Z,8.63
2022-10-18T02:24:36.933Z,8.74
2022-10-18T02:25:06.898Z,8.74
2022-10-18T02:25:37.927Z,8.74
2022-10-18T02:26:08.730Z,8.63
2022-10-18T02:26:39.814Z,8.63
2022-10-18T02:27:10.886Z,8.63
2022-10-18T02:27:41.802Z,8.63
2022-10-18T02:28:13.030Z,8.63
2022-10-18T02:28:43.914Z,8.63
2022-10-18T02:29:14.821Z,8.63
2022-10-18T02:29:46.852Z,8.63
2022-10-18T02:30:19.645Z,8.63
2022-10-18T02:30:47.873Z,8.63
2022-10-18T02:31:18.659Z,8.63
2022-10-18T02:31:49.914Z,8.58
2022-10-18T02:32:20.992Z,8.58
2022-10-18T02:32:51.841Z,8.58
2022-10-18T02:33:22.750Z,8.58
2022-10-18T02:33:53.841Z,8.63
2022-10-18T02:34:24.763Z,8.63
2022-10-18T02:34:56.949Z,8.63
2022-10-18T02:35:26.598Z,8.63
2022-10-18T02:35:57.778Z,8.63
2022-10-18T02:36:28.882Z,8.63
2022-10-18T02:36:59.805Z,8.58
2022-10-18T02:37:30.852Z,8.58
2022-10-18T02:38:01.714Z,8.58
2022-10-18T02:38:32.801Z,8.58
2022-10-18T02:39:03.930Z,8.58
2022-10-18T02:39:34.945Z,8.58
2022-10-18T02:40:06.869Z,8.58
2022-10-18T02:40:36.868Z,8.58
2022-10-18T02:41:07.981Z,8.63
2022-10-18T02:41:38.699Z,8.63
2022-10-18T02:42:09.815Z,8.63
2022-10-18T02:42:40.832Z,8.63
2022-10-18T02:43:11.666Z,8.63
2022-10-18T02:43:42.799Z,8.63
2022-10-18T02:44:13.908Z,8.74
2022-10-18T02:44:44.704Z,8.74
2022-10-18T02:45:19.502Z,8.74
2022-10-18T02:45:46.609Z,8.74
2022-10-18T02:46:17.714Z,8.86
2022-10-18T02:46:48.851Z,8.86
2022-10-18T02:47:19.656Z,8.86
2022-10-18T02:47:50.783Z,8.86
2022-10-18T02:48:21.846Z,8.86
2022-10-18T02:48:52.861Z,8.86
2022-10-18T02:49:23.802Z,8.86
2022-10-18T02:49:54.690Z,8.86
2022-10-18T02:50:26.763Z,8.86
2022-10-18T02:50:56.657Z,8.86
2022-10-18T02:51:27.914Z,8.74
2022-10-18T02:51:59.006Z,8.74
2022-10-18T02:52:29.837Z,8.74
2022-10-18T02:53:00.833Z,8.74
2022-10-18T02:53:31.909Z,8.74
2022-10-18T02:54:02.850Z,8.74
2022-10-18T02:54:33.746Z,8.74
2022-10-18T02:55:04.829Z,8.74
2022-10-18T02:55:36.897Z,8.74
2022-10-18T02:56:06.885Z,8.74
2022-10-18T02:56:38.116Z,8.74
2022-10-18T02:57:08.791Z,8.74
2022-10-18T02:57:39.745Z,8.74
2022-10-18T02:58:10.872Z,8.74
2022-10-18T02:58:41.840Z,8.86
2022-10-18T02:59:12.926Z,8.86
2022-10-18T02:59:43.912Z,8.86
2022-10-18T03:00:17.636Z,8.86
2022-10-18T03:00:46.884Z,8.86
2022-10-18T03:01:16.980Z,8.97
2022-10-18T03:01:47.760Z,8.97
2022-10-18T03:02:20.220Z,8.97
2022-10-18T03:02:50.032Z,9.08
2022-10-18T03:03:20.734Z,9.08
2022-10-18T03:03:51.951Z,9.08
2022-10-18T03:04:23.019Z,9.13
2022-10-18T03:04:53.928Z,9.13
2022-10-18T03:05:24.873Z,9.13
2022-10-18T03:05:56.708Z,9.13
2022-10-18T03:06:26.724Z,9.13
2022-10-18T03:06:57.809Z,9.13
2022-10-18T03:10:03.704Z,9.08
2022-10-18T03:10:34.630Z,8.97
2022-10-18T03:11:06.924Z,8.97
2022-10-18T03:11:36.630Z,8.97
2022-10-18T03:12:07.698Z,8.86
2022-10-18T03:12:38.870Z,8.86
2022-10-18T03:13:09.771Z,8.86
2022-10-18T03:13:40.751Z,8.86
2022-10-18T03:14:11.678Z,8.86
2022-10-18T03:14:42.863Z,8.74
2022-10-18T03:15:16.598Z,8.74
2022-10-18T03:15:44.850Z,8.74
2022-10-18T03:16:16.699Z,8.74
2022-10-18T03:16:46.757Z,8.74
2022-10-18T03:17:17.973Z,8.74
2022-10-18T03:17:48.897Z,8.74
2022-10-18T03:18:19.736Z,8.74
2022-10-18T03:18:50.810Z,8.86
2022-10-18T03:19:21.890Z,8.86
2022-10-18T03:19:52.825Z,8.86
2022-10-18T03:20:23.946Z,8.86
2022-10-18T03:20:54.815Z,8.86
2022-10-18T03:21:26.705Z,8.86
2022-10-18T03:21:56.698Z,8.86
2022-10-18T03:22:58.786Z,8.86
2022-10-18T03:23:29.925Z,8.86
2022-10-18T03:24:00.703Z,8.86
2022-10-18T03:24:31.962Z,8.86
2022-10-18T03:25:03.006Z,8.97
2022-10-18T03:25:33.622Z,8.97
2022-10-18T03:26:04.802Z,8.97
2022-10-18T03:26:36.931Z,8.97
2022-10-18T03:27:06.766Z,8.97
2022-10-18T03:27:37.792Z,8.97
2022-10-18T03:28:08.618Z,8.97
2022-10-18T03:28:39.602Z,9.08
2022-10-18T03:29:10.683Z,9.08
2022-10-18T03:29:41.833Z,9.08
2022-10-18T03:30:15.841Z,9.08
2022-10-18T03:30:43.870Z,9.13
2022-10-18T03:31:14.846Z,9.13
2022-10-18T03:31:46.833Z,9.13
2022-10-18T03:32:16.967Z,9.13
2022-10-18T03:32:47.722Z,9.13
2022-10-18T03:33:18.758Z,9.24
2022-10-18T03:33:49.857Z,9.36
2022-10-18T03:34:20.708Z,9.36
2022-10-18T03:34:52.001Z,9.47
2022-10-18T03:35:22.779Z,9.47
2022-10-18T03:35:53.871Z,9.47
2022-10-18T03:36:24.801Z,9.58
2022-10-18T03:36:56.871Z,9.58
2022-10-18T03:37:26.761Z,9.58
2022-10-18T03:37:57.873Z,9.58
2022-10-18T03:38:28.774Z,9.63
2022-10-18T03:38:59.919Z,9.63
2022-10-18T03:39:30.811Z,9.63
2022-10-18T03:40:01.890Z,9.63
2022-10-18T03:40:32.819Z,9.63
2022-10-18T03:41:04.042Z,9.63
2022-10-18T03:41:34.821Z,9.63
2022-10-18T03:42:06.986Z,9.58
2022-10-18T03:42:36.831Z,9.58
2022-10-18T03:43:07.884Z,9.47
2022-10-18T03:43:38.809Z,9.36
2022-10-18T03:44:09.827Z,9.24
2022-10-18T03:44:40.878Z,9.24
2022-10-18T03:45:14.672Z,9.24
2022-10-18T03:45:43.058Z,9.24
2022-10-18T03:46:13.955Z,9.13
2022-10-18T03:46:45.006Z,9.13
2022-10-18T03:47:16.816Z,9.13
2022-10-18T03:47:46.912Z,9.24
2022-10-18T03:48:17.931Z,9.24
2022-10-18T03:48:48.617Z,9.24
2022-10-18T03:49:20.012Z,9.24
2022-10-18T03:49:53.220Z,9.24
2022-10-18T03:50:21.842Z,9.24
2022-10-18T03:50:52.661Z,9.24
2022-10-18T03:51:23.636Z,9.24
2022-10-18T03:51:54.721Z,9.24
2022-10-18T03:52:26.812Z,9.24
2022-10-18T03:52:56.860Z,9.24
2022-10-18T03:53:27.916Z,9.13
2022-10-18T03:53:58.748Z,9.13
2022-10-18T03:54:29.955Z,9.13
2022-10-18T03:55:00.945Z,9.13
2022-10-18T03:55:31.936Z,9.13
2022-10-18T03:56:02.761Z,9.08
2022-10-18T03:56:33.886Z,9.08
2022-10-18T03:57:04.907Z,9.08
2022-10-18T03:57:36.893Z,9.08
2022-10-18T03:58:06.881Z,9.08
2022-10-18T03:58:37.860Z,9.08
2022-10-18T03:59:08.811Z,9.08
2022-10-18T03:59:39.754Z,9.08
2022-10-18T04:00:13.700Z,9.08
2022-10-18T04:00:41.852Z,9.08
2022-10-18T04:01:12.754Z,9.08
2022-10-18T04:01:43.878Z,9.08
2022-10-18T04:02:14.968Z,9.08
2022-10-18T04:02:49.676Z,9.08
2022-10-18T04:03:16.984Z,9.08
2022-10-18T04:03:47.922Z,8.97
2022-10-18T04:04:18.853Z,8.97
2022-10-18T04:04:49.930Z,8.97
2022-10-18T04:05:20.649Z,8.97
2022-10-18T04:05:51.789Z,9.08
2022-10-18T04:06:22.857Z,9.08
2022-10-18T04:06:53.828Z,9.08
2022-10-18T04:07:24.835Z,9.08
2022-10-18T04:07:56.777Z,9.08
2022-10-18T04:08:26.614Z,9.08
2022-10-18T04:08:57.791Z,9.08
2022-10-18T04:09:28.902Z,9.08
2022-10-18T04:09:59.780Z,8.97
2022-10-18T04:10:30.827Z,8.97
2022-10-18T04:11:01.914Z,8.97
2022-10-18T04:11:32.835Z,8.97
2022-10-18T04:12:03.931Z,8.97
2022-10-18T04:12:35.078Z,8.97
2022-10-18T04:13:06.804Z,8.97
2022-10-18T04:13:36.858Z,8.97
2022-10-18T04:14:08.061Z,8.97
2022-10-18T04:14:38.794Z,8.97
2022-10-18T04:15:12.689Z,8.97
2022-10-18T04:15:40.875Z,8.97
2022-10-18T04:16:11.713Z,8.97
2022-10-18T04:16:42.810Z,8.97
2022-10-18T04:17:13.848Z,8.97
2022-10-18T04:17:44.943Z,8.97
2022-10-18T04:18:16.967Z,8.86
2022-10-18T04:18:46.941Z,8.86
2022-10-18T04:19:17.945Z,8.86
2022-10-18T04:19:48.787Z,8.86
2022-10-18T04:20:19.919Z,8.86
2022-10-18T04:20:50.772Z,8.86
2022-10-18T04:21:21.859Z,8.86
2022-10-18T04:21:52.990Z,8.86
2022-10-18T04:22:23.824Z,8.86
2022-10-18T04:22:54.898Z,8.86
2022-10-18T04:23:26.859Z,8.86
2022-10-18T04:23:56.741Z,8.86
2022-10-18T04:24:27.885Z,8.86
2022-10-18T04:24:58.794Z,8.86
2022-10-18T04:25:30.060Z,8.86
2022-10-18T04:26:00.854Z,8.86
2022-10-18T04:26:31.657Z,8.86
2022-10-18T04:27:02.819Z,8.86
2022-10-18T04:27:34.024Z,8.86
2022-10-18T04:28:04.917Z,8.86
2022-10-18T04:28:36.975Z,8.86
2022-10-18T04:29:06.952Z,8.86
2022-10-18T04:29:37.973Z,8.86
2022-10-18T04:30:11.694Z,8.97
2022-10-18T04:30:39.902Z,8.97
2022-10-18T04:31:10.889Z,8.97
2022-10-18T04:31:41.939Z,8.97
2022-10-18T04:32:12.822Z,8.97
2022-10-18T04:32:43.922Z,9.08
2022-10-18T04:33:14.888Z,9.08
2022-10-18T04:33:46.832Z,9.08
2022-10-18T04:34:16.971Z,9.08
2022-10-18T04:34:47.880Z,8.97
2022-10-18T04:35:18.752Z,8.97
2022-10-18T04:35:50.024Z,8.97
2022-10-18T04:36:20.796Z,9.08
2022-10-18T04:36:51.787Z,9.08
2022-10-18T04:37:23.185Z,9.08
2022-10-18T04:37:54.029Z,9.08
2022-10-18T04:38:24.717Z,9.08
2022-10-18T04:38:56.678Z,8.97
2022-10-18T04:39:27.118Z,8.97
2022-10-18T04:39:57.953Z,8.97
2022-10-18T04:40:28.811Z,8.97
2022-10-18T04:40:59.689Z,8.97
2022-10-18T04:41:30.634Z,8.97
2022-10-18T04:42:01.913Z,8.97
2022-10-18T04:42:33.031Z,8.97
2022-10-18T04:43:03.691Z,8.97
2022-10-18T04:43:35.049Z,8.97
2022-10-18T04:44:06.878Z,8.86
2022-10-18T04:44:36.924Z,8.86
2022-10-18T04:45:11.711Z,8.86
2022-10-18T04:45:38.676Z,8.86
2022-10-18T04:46:09.806Z,8.86
2022-10-18T04:46:40.990Z,8.86
2022-10-18T04:47:11.928Z,8.86
2022-10-18T04:47:42.959Z,8.86
2022-10-18T04:48:13.759Z,8.74
2022-10-18T04:48:44.892Z,8.74
2022-10-18T04:49:16.887Z,8.74
2022-10-18T04:49:46.960Z,8.74
2022-10-18T04:50:17.933Z,8.74
2022-10-18T04:50:48.683Z,8.74
2022-10-18T04:51:19.905Z,8.63
2022-10-18T04:51:50.800Z,8.63
2022-10-18T04:52:21.868Z,8.74
2022-10-18T04:52:52.674Z,8.74
2022-10-18T04:53:24.039Z,8.74
2022-10-18T04:53:54.864Z,8.74
2022-10-18T04:54:28.618Z,8.86
2022-10-18T04:54:56.950Z,8.86
2022-10-18T04:55:27.687Z,8.97
2022-10-18T04:55:58.839Z,8.97
2022-10-18T04:56:29.894Z,8.97
2022-10-18T04:57:00.815Z,8.97
2022-10-18T04:57:32.233Z,8.86
2022-10-18T04:58:02.802Z,8.86
2022-10-18T04:58:33.658Z,8.86
2022-10-18T04:59:05.110Z,8.86
2022-10-18T04:59:36.842Z,8.86
2022-10-18T05:00:09.573Z,8.86
2022-10-18T05:00:40.027Z,8.86
2022-10-18T05:01:08.933Z,8.86
2022-10-18T05:01:39.910Z,8.86
2022-10-18T05:02:10.908Z,8.86
2022-10-18T05:02:41.941Z,8.97
2022-10-18T05:03:12.908Z,9.08
2022-10-18T05:03:43.811Z,9.08
2022-10-18T05:04:14.923Z,9.08
2022-10-18T05:04:46.927Z,8.97
2022-10-18T05:05:16.952Z,8.97
2022-10-18T05:06:01.363Z,8.86
2022-10-18T05:06:18.739Z,8.86
2022-10-18T05:06:50.084Z,8.86
2022-10-18T05:07:20.792Z,8.86
2022-10-18T05:07:51.799Z,8.86
2022-10-18T05:08:22.721Z,8.86
2022-10-18T05:08:53.848Z,8.86
2022-10-18T05:09:24.946Z,8.86
2022-10-18T05:09:56.714Z,8.86
2022-10-18T05:10:26.844Z,8.86
2022-10-18T05:10:57.990Z,8.86
2022-10-18T05:11:28.892Z,8.97
2022-10-18T05:11:59.793Z,8.97
2022-10-18T05:12:31.059Z,8.97
2022-10-18T05:13:01.908Z,8.97
2022-10-18T05:13:32.946Z,8.97
2022-10-18T05:14:03.788Z,8.97
2022-10-18T05:14:34.653Z,8.97
2022-10-18T05:15:09.701Z,8.97
2022-10-18T05:15:36.855Z,8.97
2022-10-18T05:16:08.015Z,8.97
2022-10-18T05:16:38.907Z,8.74
2022-10-18T05:17:09.892Z,8.63
2022-10-18T05:17:40.892Z,8.58
2022-10-18T05:18:11.849Z,8.58
2022-10-18T05:18:42.887Z,8.58
2022-10-18T05:19:13.914Z,8.58
2022-10-18T05:19:44.926Z,8.58
2022-10-18T05:20:17.012Z,8.58
2022-10-18T05:20:47.016Z,8.58
2022-10-18T05:21:17.958Z,8.63
2022-10-18T05:21:48.703Z,8.74
2022-10-18T05:22:19.968Z,8.74
2022-10-18T05:22:50.756Z,8.74
2022-10-18T05:23:21.856Z,8.74
2022-10-18T05:23:52.859Z,8.74
2022-10-18T05:24:26.893Z,8.74
2022-10-18T05:24:54.935Z,8.74
2022-10-18T05:25:26.828Z,8.74
2022-10-18T05:25:56.957Z,8.74
2022-10-18T05:26:27.723Z,8.74
2022-10-18T05:26:58.692Z,8.74
2022-10-18T05:27:29.763Z,8.86
2022-10-18T05:28:06.283Z,8.86
2022-10-18T05:28:39.790Z,8.97
2022-10-18T05:29:03.039Z,8.97
2022-10-18T05:29:33.766Z,8.97
2022-10-18T05:30:07.977Z,8.97
2022-10-18T05:30:36.985Z,8.97
2022-10-18T05:31:06.894Z,8.97
2022-10-18T05:31:37.875Z,8.97
2022-10-18T05:32:08.865Z,8.97
2022-10-18T05:32:40.028Z,8.86
2022-10-18T05:33:10.876Z,8.74
2022-10-18T05:33:41.864Z,8.74
2022-10-18T05:34:12.821Z,8.74
2022-10-18T05:34:43.774Z,8.74
2022-10-18T05:35:14.771Z,8.74
2022-10-18T05:35:46.635Z,8.74
2022-10-18T05:36:16.987Z,8.74
2022-10-18T05:36:47.893Z,8.74
2022-10-18T05:37:18.802Z,8.74
2022-10-18T05:37:49.900Z,8.74
2022-10-18T05:38:20.849Z,8.74
2022-10-18T05:38:51.939Z,8.86
2022-10-18T05:39:22.880Z,8.86
2022-10-18T05:39:53.980Z,8.86
2022-10-18T05:40:24.749Z,8.86
2022-10-18T05:40:56.895Z,8.86
2022-10-18T05:41:26.879Z,8.86
2022-10-18T05:41:57.829Z,8.86
2022-10-18T05:42:28.982Z,8.86
2022-10-18T05:42:59.970Z,8.86
2022-10-18T05:43:30.828Z,8.74
2022-10-18T05:44:02.224Z,8.74
2022-10-18T05:44:33.195Z,8.74
2022-10-18T05:45:06.583Z,8.63
2022-10-18T05:45:34.784Z,8.63
2022-10-18T05:46:10.383Z,8.63
2022-10-18T05:46:37.174Z,8.63
2022-10-18T05:47:08.155Z,8.63
2022-10-18T05:47:38.946Z,8.58
2022-10-18T05:48:10.042Z,8.58
2022-10-18T05:48:41.107Z,8.58
2022-10-18T05:49:12.201Z,8.47
2022-10-18T05:49:42.967Z,8.47
2022-10-18T05:50:14.010Z,8.47
2022-10-18T05:50:45.178Z,8.47
2022-10-18T05:51:17.210Z,8.47
2022-10-18T05:51:47.267Z,8.47
2022-10-18T05:52:18.272Z,8.58
2022-10-18T05:52:49.071Z,8.63
2022-10-18T05:53:36.267Z,8.63
2022-10-18T05:53:51.031Z,8.63
2022-10-18T05:54:21.925Z,8.63
2022-10-18T05:54:53.185Z,8.63
2022-10-18T05:55:24.187Z,8.63
2022-10-18T05:55:55.222Z,8.63
2022-10-18T05:56:27.199Z,8.63
2022-10-18T05:56:57.157Z,8.63
2022-10-18T05:57:28.022Z,8.63
2022-10-18T05:57:59.031Z,8.63
2022-10-18T05:58:30.178Z,8.58
2022-10-18T05:59:01.073Z,8.58
2022-10-18T05:59:31.960Z,8.58
2022-10-18T06:00:06.073Z,8.58
2022-10-18T06:00:34.130Z,8.47
2022-10-18T06:01:05.070Z,8.47
2022-10-18T06:01:37.324Z,8.47
2022-10-18T06:02:07.044Z,8.47
2022-10-18T06:02:38.184Z,8.47
2022-10-18T06:03:09.151Z,8.47
2022-10-18T06:03:40.061Z,8.47
2022-10-18T06:04:11.052Z,8.86
2022-10-18T06:04:42.145Z,8.86
2022-10-18T06:05:13.020Z,8.86
2022-10-18T06:05:44.079Z,8.86
2022-10-18T06:06:15.203Z,8.86
2022-10-18T06:06:46.916Z,8.86
2022-10-18T06:07:17.067Z,8.86
2022-10-18T06:07:48.287Z,8.86
2022-10-18T06:08:19.027Z,8.86
2022-10-18T06:08:49.915Z,8.86
2022-10-18T06:09:20.974Z,8.86
2022-10-18T06:09:52.212Z,8.86
2022-10-18T06:10:23.151Z,8.86
2022-10-18T06:10:54.096Z,8.74
2022-10-18T06:11:24.928Z,8.74
2022-10-18T06:11:57.059Z,8.74
2022-10-18T06:12:27.122Z,8.63
2022-10-18T06:12:57.982Z,8.63
2022-10-18T06:13:31.133Z,8.63
2022-10-18T06:14:03.595Z,8.63
2022-10-18T06:14:31.218Z,8.63
2022-10-18T06:15:04.949Z,8.63
2022-10-18T06:15:33.202Z,8.63
2022-10-18T06:16:03.980Z,8.63
2022-10-18T06:17:07.171Z,8.63
2022-10-18T06:17:37.678Z,8.63
2022-10-18T06:18:08.211Z,8.63
2022-10-18T06:18:39.012Z,8.63
2022-10-18T06:19:09.985Z,8.63
2022-10-18T06:19:41.084Z,8.58
2022-10-18T06:20:12.250Z,8.58
2022-10-18T06:20:43.063Z,8.58
2022-10-18T06:21:14.069Z,8.58
2022-10-18T06:21:45.136Z,8.58
2022-10-18T06:22:17.151Z,8.63
2022-10-18T06:22:47.187Z,8.63
2022-10-18T06:23:18.174Z,8.63
2022-10-18T06:23:48.983Z,8.63
2022-10-18T06:24:20.127Z,8.74
2022-10-18T06:24:56.451Z,8.74
2022-10-18T06:25:22.121Z,8.86
2022-10-18T06:25:53.233Z,8.86
2022-10-18T06:26:24.154Z,8.97
2022-10-18T06:26:54.977Z,8.97
2022-10-18T06:27:27.022Z,8.97
2022-10-18T06:27:57.087Z,8.97
2022-10-18T06:28:28.046Z,8.86
2022-10-18T06:28:59.048Z,8.86
2022-10-18T06:29:30.018Z,8.86
2022-10-18T06:30:03.844Z,8.74
2022-10-18T06:30:31.996Z,8.74
2022-10-18T06:31:03.085Z,8.74
2022-10-18T06:31:34.123Z,8.86
2022-10-18T06:32:05.159Z,8.97
2022-10-18T06:32:36.950Z,9.13
2022-10-18T06:33:07.095Z,9.24
2022-10-18T06:33:38.179Z,9.36
2022-10-18T06:34:09.066Z,9.47
2022-10-18T06:34:39.899Z,9.47
2022-10-18T06:35:11.078Z,9.58
2022-10-18T06:35:42.060Z,9.58
2022-10-18T06:36:13.138Z,9.58
2022-10-18T06:36:44.153Z,9.58
2022-10-18T06:37:15.037Z,9.58
2022-10-18T06:37:47.080Z,9.58
2022-10-18T06:38:17.091Z,9.58
2022-10-18T06:38:48.219Z,9.47
2022-10-18T06:39:19.151Z,9.47
2022-10-18T06:39:50.175Z,9.47
2022-10-18T06:40:21.048Z,9.47
2022-10-18T06:40:52.230Z,9.47
2022-10-18T06:41:23.378Z,9.47
2022-10-18T06:41:54.118Z,9.47
2022-10-18T06:42:24.926Z,9.58
2022-10-18T06:43:05.851Z,9.58
2022-10-18T06:43:27.278Z,9.58
2022-10-18T06:43:58.068Z,9.63
2022-10-18T06:44:28.991Z,9.63
2022-10-18T06:45:00.171Z,9.74
2022-10-18T06:45:33.951Z,9.74
2022-10-18T06:46:02.118Z,9.74
2022-10-18T06:46:33.110Z,9.74
2022-10-18T06:47:04.137Z,9.74
2022-10-18T06:47:35.231Z,9.74
2022-10-18T06:48:07.121Z,9.74
2022-10-18T06:48:37.053Z,9.74
2022-10-18T06:49:08.262Z,9.74
2022-10-18T06:49:39.031Z,9.74
2022-10-18T06:50:09.937Z,9.74
2022-10-18T06:50:40.910Z,9.74
2022-10-18T06:51:12.100Z,9.74
2022-10-18T06:51:43.140Z,9.86
2022-10-18T06:52:14.151Z,9.86
2022-10-18T06:52:45.135Z,9.86
2022-10-18T06:53:17.061Z,9.86
2022-10-18T06:53:59.282Z,9.86
2022-10-18T06:54:49.153Z,9.97
2022-10-18T06:55:20.197Z,9.97
2022-10-18T06:55:51.002Z,10.08
2022-10-18T06:56:21.980Z,10.08
2022-10-18T06:56:52.966Z,10.13
2022-10-18T06:57:24.186Z,10.13
2022-10-18T06:57:54.889Z,10.24
2022-10-18T06:58:27.070Z,10.24
2022-10-18T06:59:31.139Z,10.36
2022-10-18T06:59:59.092Z,10.36
2022-10-18T07:00:32.809Z,10.36
2022-10-18T07:01:01.129Z,10.47
2022-10-18T07:01:32.098Z,10.47
2022-10-18T07:02:03.246Z,10.47
2022-10-18T07:02:34.587Z,10.47
2022-10-18T07:03:05.221Z,10.47
2022-10-18T07:03:36.969Z,10.47
2022-10-18T07:04:07.103Z,10.47
2022-10-18T07:04:38.198Z,10.58
2022-10-18T07:05:09.259Z,10.58
2022-10-18T07:05:39.976Z,10.58
2022-10-18T07:06:11.122Z,10.58
2022-10-18T07:06:42.218Z,10.63
2022-10-18T07:07:13.013Z,10.63
2022-10-18T07:07:44.151Z,10.63
2022-10-18T07:08:15.158Z,10.63
2022-10-18T07:08:47.002Z,10.74
2022-10-18T07:09:17.268Z,10.74
2022-10-18T07:09:48.139Z,10.74
2022-10-18T07:10:19.208Z,10.86
2022-10-18T07:10:50.144Z,10.86
2022-10-18T07:11:21.124Z,10.86
2022-10-18T07:11:51.915Z,10.96
2022-10-18T07:12:23.274Z,10.96
2022-10-18T07:13:08.008Z,11.07
2022-10-18T07:13:56.860Z,11.07
2022-10-18T07:14:29.040Z,11.12
2022-10-18T07:14:57.984Z,11.12
2022-10-18T07:16:00.151Z,11.23
2022-10-18T07:16:30.997Z,11.35
2022-10-18T07:17:02.067Z,11.35
2022-10-18T07:17:33.265Z,11.35
2022-10-18T07:18:04.063Z,11.46
2022-10-18T07:18:35.063Z,11.46
2022-10-18T07:19:06.867Z,11.62
2022-10-18T07:19:37.031Z,11.73
2022-10-18T07:20:08.181Z,12.07
2022-10-18T07:20:39.127Z,12.23
2022-10-18T07:21:10.087Z,12.35
2022-10-18T07:21:40.986Z,12.35
2022-10-18T07:22:12.117Z,12.35
2022-10-18T07:22:43.063Z,12.46
2022-10-18T07:23:14.139Z,12.57
2022-10-18T07:23:44.918Z,12.62
2022-10-18T07:24:17.169Z,12.62
2022-10-18T07:24:47.007Z,12.62
2022-10-18T07:25:18.125Z,12.57
2022-10-18T07:25:49.144Z,12.57
2022-10-18T07:26:20.201Z,12.57
2022-10-18T07:26:50.944Z,12.46
2022-10-18T07:27:21.964Z,12.35
2022-10-18T07:27:53.049Z,12.35
2022-10-18T07:28:24.104Z,12.35
2022-10-18T07:28:55.046Z,12.35
2022-10-18T07:29:26.982Z,12.35
2022-10-18T07:29:56.989Z,12.35
2022-10-18T07:30:30.978Z,12.35
2022-10-18T07:31:03.597Z,12.35
2022-10-18T07:31:30.249Z,12.46
2022-10-18T07:32:01.126Z,12.46
2022-10-18T07:32:32.108Z,12.57
2022-10-18T07:33:03.198Z,12.57
2022-10-18T07:33:34.242Z,12.62
2022-10-18T07:34:05.067Z,12.62
2022-10-18T07:34:36.998Z,12.62
2022-10-18T07:35:07.133Z,12.73
2022-10-18T07:35:38.175Z,12.73
2022-10-18T07:36:09.003Z,12.73
2022-10-18T07:36:40.218Z,12.85
2022-10-18T07:37:10.929Z,12.85
2022-10-18T07:37:42.049Z,12.85
2022-10-18T07:38:13.364Z,12.96
2022-10-18T07:38:44.287Z,12.96
2022-10-18T07:39:15.418Z,12.96
2022-10-18T07:39:47.198Z,12.96
2022-10-18T07:40:17.450Z,12.96
2022-10-18T07:40:48.372Z,12.96
2022-10-18T07:41:19.203Z,12.96
2022-10-18T07:41:50.406Z,12.96
2022-10-18T07:42:21.220Z,12.96
2022-10-18T07:42:52.310Z,12.96
2022-10-18T07:43:23.414Z,13.07
2022-10-18T07:43:54.377Z,12.96
2022-10-18T07:44:25.114Z,12.96
2022-10-18T07:44:57.419Z,12.96
2022-10-18T07:45:30.220Z,13.07
2022-10-18T07:45:58.384Z,13.07
2022-10-18T07:46:29.401Z,13.07
2022-10-18T07:47:00.343Z,13.07
2022-10-18T07:47:34.333Z,13.07
2022-10-18T07:48:02.405Z,13.07
2022-10-18T07:48:33.170Z,13.07
2022-10-18T07:49:04.418Z,13.07
2022-10-18T07:49:35.451Z,13.07
2022-10-18T07:50:07.290Z,13.07
2022-10-18T07:50:37.288Z,13.07
2022-10-18T07:51:08.179Z,13.07
2022-10-18T07:51:39.192Z,13.07
2022-10-18T07:52:10.387Z,13.07
2022-10-18T07:52:41.328Z,13.07
2022-10-18T07:53:12.363Z,13.07
2022-10-18T07:53:43.257Z,13.07
2022-10-18T07:54:14.298Z,13.07
2022-10-18T07:54:45.385Z,13.07
2022-10-18T07:55:17.522Z,12.96
2022-10-18T07:55:47.390Z,12.96
2022-10-18T07:56:18.300Z,12.96
2022-10-18T07:56:49.328Z,13.07
2022-10-18T07:57:20.419Z,13.07
2022-10-18T07:57:51.403Z,13.07
2022-10-18T07:58:22.287Z,13.07
2022-10-18T07:58:53.322Z,13.12
2022-10-18T07:59:24.316Z,13.23
2022-10-18T07:59:55.329Z,13.35
2022-10-18T08:00:30.199Z,13.35
2022-10-18T08:00:57.302Z,13.46
2022-10-18T08:01:28.337Z,13.46
2022-10-18T08:01:59.488Z,13.46
2022-10-18T08:02:30.501Z,13.46
2022-10-18T08:03:01.418Z,13.57
2022-10-18T08:03:32.100Z,13.62
2022-10-18T08:04:07.180Z,13.62
2022-10-18T08:04:34.410Z,13.46
2022-10-18T08:05:05.483Z,13.46
2022-10-18T08:05:37.273Z,13.57
2022-10-18T08:06:07.297Z,13.57
2022-10-18T08:06:38.415Z,13.69
2022-10-18T08:07:09.268Z,13.54