createdAt,value
2018-10-19T04:34:47.959Z,475.13
2018-10-19T04:37:18.485Z,480.53
2018-10-19T04:39:48.845Z,473.87
2018-10-19T04:42:19.420Z,545.60
2018-10-19T04:44:49.927Z,576.33
2018-10-19T04:47:21.108Z,580.53
2018-10-19T04:49:51.548Z,551.87
2018-10-19T04:52:21.832Z,555.47
2018-10-19T04:54:52.440Z,600.47
2018-10-19T04:57:22.941Z,549.80
2018-10-19T04:59:53.308Z,574.37
2018-10-19T05:02:23.744Z,597.03
2018-10-19T05:04:54.098Z,621.07
2018-10-19T05:07:24.834Z,633.87
2018-10-19T05:09:55.190Z,658.37
2018-10-19T05:12:25.779Z,659.83
2018-10-19T05:14:56.616Z,663.70
2018-10-19T05:17:26.792Z,687.00
2018-10-19T05:19:57.283Z,685.07
2018-10-19T05:22:27.735Z,757.83
2018-10-19T05:24:58.059Z,719.80
2018-10-19T05:27:28.442Z,907.00
2018-10-19T05:29:58.674Z,1347.10
2018-10-19T05:32:28.896Z,1785.57
2018-10-19T05:34:59.229Z,1607.07
2018-10-19T05:37:29.901Z,1143.60
2018-10-19T05:40:00.832Z,1048.60
2018-10-19T05:42:31.476Z,1568.57
2018-10-19T05:45:02.234Z,1182.57
2018-10-19T05:47:33.081Z,1999.90
2018-10-19T05:50:03.646Z,1535.03
2018-10-19T05:52:34.182Z,1498.97
2018-10-19T05:55:05.187Z,1439.83
2018-10-19T05:57:35.478Z,837.53
2018-10-19T06:00:07.065Z,1098.70
2018-10-19T06:02:37.364Z,1820.33
2018-10-19T06:05:09.804Z,774.00
2018-10-19T06:07:40.061Z,1442.00
2018-10-19T06:10:10.454Z,1025.33
2018-10-19T06:12:40.727Z,1585.43
2018-10-19T06:15:11.292Z,1792.47
2018-10-19T06:17:41.386Z,1999.90
2018-10-19T06:20:11.871Z,1999.90
2018-10-19T06:22:42.513Z,1891.97
2018-10-19T06:25:12.607Z,1271.03
2018-10-19T06:27:42.847Z,1473.10
2018-10-19T06:30:13.279Z,1590.30
2018-10-19T06:32:43.753Z,1183.87
2018-10-19T06:35:13.936Z,1821.17
2018-10-19T06:37:44.442Z,1474.13
2018-10-19T06:40:14.806Z,1871.77
2018-10-19T06:42:45.244Z,1076.10
2018-10-19T06:45:15.795Z,1612.07
2018-10-19T06:47:46.731Z,1248.17
2018-10-19T06:50:17.191Z,1365.60
2018-10-19T06:52:47.536Z,887.13
2018-10-19T06:55:19.477Z,1187.47
2018-10-19T06:57:49.739Z,641.53
2018-10-19T07:00:20.023Z,624.37
2018-10-19T07:02:50.303Z,595.90
2018-10-19T07:05:20.558Z,653.03
2018-10-19T07:07:51.255Z,913.33
2018-10-19T07:10:21.721Z,666.10
2018-10-19T07:12:52.032Z,438.67
2018-10-19T07:15:22.419Z,441.23
2018-10-19T07:17:52.840Z,346.70
2018-10-19T07:20:23.341Z,316.33
2018-10-19T07:22:53.687Z,1100.80
2018-10-19T07:25:24.383Z,414.97
2018-10-19T07:27:55.101Z,220.20
2018-10-19T07:30:25.623Z,194.40
2018-10-19T07:32:56.057Z,199.57
2018-10-19T07:35:26.604Z,175.50
2018-10-19T07:37:57.006Z,176.83
2018-10-19T07:40:27.529Z,217.13
2018-10-19T07:42:57.838Z,201.03
2018-10-19T07:45:28.411Z,173.47
2018-10-19T07:47:58.964Z,146.33
2018-10-19T07:50:29.461Z,159.03
2018-10-19T07:52:59.740Z,132.00
2018-10-19T07:55:30.138Z,143.67
2018-10-19T07:58:00.716Z,178.30
2018-10-19T08:00:31.778Z,375.23
2018-10-19T08:03:02.184Z,148.17
2018-10-19T08:05:37.546Z,118.37
2018-10-19T08:08:20.090Z,141.07
2018-10-19T08:32:20.503Z,129.07
2018-10-19T08:35:22.605Z,135.57
2018-10-19T08:39:01.276Z,135.30
2018-10-19T10:23:03.828Z,63.03
2018-10-19T10:35:36.075Z,54.63
2018-10-19T10:38:23.027Z,57.37
2018-10-19T10:47:26.988Z,65.00
2018-10-19T11:00:01.737Z,56.40
2018-10-19T11:02:45.727Z,66.28
2018-10-19T11:11:53.908Z,50.70
2018-10-19T11:55:51.305Z,114.28
2018-10-19T12:05:03.508Z,74.32
2018-10-19T12:07:56.469Z,60.90
2018-10-19T12:29:48.340Z,209.22
2018-10-19T12:35:56.510Z,60.52
2018-10-19T12:48:15.320Z,61.63
2018-10-19T12:51:00.305Z,67.27
2018-10-19T12:53:47.089Z,50.85
2018-10-19T12:59:20.660Z,54.75
2018-10-19T14:03:47.589Z,61.33
2018-10-19T15:15:42.521Z,72.10
2018-10-19T15:18:14.928Z,73.00
2018-10-19T15:20:56.997Z,74.90
2018-10-19T15:23:28.191Z,78.70
2018-10-19T15:25:58.566Z,65.20
2018-10-19T15:28:30.450Z,75.00
2018-10-19T15:31:05.200Z,80.43
2018-10-19T15:33:37.171Z,72.97
2018-10-19T15:36:12.571Z,69.33
2018-10-19T15:38:45.251Z,78.13
2018-10-19T15:41:16.762Z,84.37
2018-10-19T19:04:38.428Z,130.17
2018-10-19T19:07:08.785Z,137.20
2018-10-19T19:09:39.381Z,118.33
2018-10-19T19:12:09.953Z,114.23
2018-10-19T19:14:40.648Z,110.70
2018-10-19T20:04:27.844Z,129.23
2018-10-19T20:06:59.838Z,134.57
2018-10-19T20:09:49.596Z,133.23
2018-10-19T20:15:28.671Z,132.53
2018-10-19T20:21:36.098Z,125.63
2018-10-19T20:39:58.047Z,130.83
2018-10-19T20:55:46.819Z,148.83
2018-10-19T21:30:31.869Z,151.40
2018-10-19T21:33:21.767Z,170.50
2018-10-19T21:39:25.121Z,182.40
2018-10-19T21:41:56.209Z,175.87
2018-10-19T22:12:52.598Z,210.60
2018-10-19T23:47:07.425Z,313.00
