createdAt,value
2019-03-23T00:01:30.188Z,55.78
2019-03-23T00:04:00.563Z,55.58
2019-03-23T00:06:31.218Z,57.85
2019-03-23T00:09:01.622Z,56.45
2019-03-23T00:11:31.565Z,52.03
2019-03-23T00:14:01.573Z,57.27
2019-03-23T00:16:31.540Z,57.43
2019-03-23T00:19:01.924Z,61.25
2019-03-23T00:21:31.922Z,61.13
2019-03-23T00:24:01.934Z,68.42
2019-03-23T00:26:31.892Z,53.75
2019-03-23T00:29:01.909Z,50.88
2019-03-23T00:31:31.886Z,53.63
2019-03-23T00:34:01.903Z,51.48
2019-03-23T00:36:40.975Z,56.23
2019-03-23T00:39:05.110Z,53.80
2019-03-23T00:41:35.155Z,52.93
2019-03-23T00:44:07.358Z,55.28
2019-03-23T00:46:37.023Z,56.53
2019-03-23T00:49:07.005Z,56.75
2019-03-23T00:51:36.949Z,51.15
2019-03-23T00:54:06.942Z,64.58
2019-03-23T00:56:36.907Z,57.45
2019-03-23T00:59:06.921Z,52.55
2019-03-23T01:01:37.225Z,49.73
2019-03-23T01:04:07.189Z,52.13
2019-03-23T01:06:37.172Z,50.38
2019-03-23T01:09:08.633Z,49.55
2019-03-23T01:11:38.621Z,46.65
2019-03-23T01:14:08.568Z,48.05
2019-03-23T01:16:38.618Z,42.93
2019-03-23T01:19:08.506Z,43.35
2019-03-23T01:21:38.501Z,42.05
2019-03-23T01:24:08.472Z,45.45
2019-03-23T01:26:39.137Z,41.37
2019-03-23T01:29:09.073Z,41.08
2019-03-23T01:31:39.233Z,41.53
2019-03-23T01:34:09.177Z,39.60
2019-03-23T01:36:39.119Z,47.05
2019-03-23T01:39:09.537Z,44.33
2019-03-23T01:41:39.504Z,41.23
2019-03-23T01:44:09.501Z,40.30
2019-03-23T01:46:39.464Z,39.90
2019-03-23T01:49:09.794Z,39.35
2019-03-23T01:51:39.803Z,35.38
2019-03-23T01:54:09.740Z,37.53
2019-03-23T01:56:39.675Z,41.92
2019-03-23T01:59:09.685Z,48.10
2019-03-23T02:01:39.686Z,46.83
2019-03-23T02:04:09.634Z,49.33
2019-03-23T02:06:39.612Z,43.70
2019-03-23T02:09:09.577Z,45.48
2019-03-23T02:11:39.894Z,47.17
2019-03-23T02:14:09.839Z,42.93
2019-03-23T02:16:39.848Z,36.20
2019-03-23T02:19:09.841Z,33.35
2019-03-23T02:21:39.783Z,32.63
2019-03-23T02:24:10.189Z,34.90
2019-03-23T02:26:40.121Z,34.10
2019-03-23T02:29:10.129Z,31.25
2019-03-23T02:31:40.164Z,38.20
2019-03-23T02:34:10.089Z,32.90
2019-03-23T02:36:40.248Z,37.13
2019-03-23T02:39:10.181Z,36.35
2019-03-23T02:41:40.182Z,33.08
2019-03-23T02:44:10.217Z,35.33
2019-03-23T02:46:40.161Z,34.75
2019-03-23T02:49:10.126Z,30.97
2019-03-23T02:51:40.123Z,36.17
2019-03-23T02:54:10.091Z,33.40
2019-03-23T02:56:40.103Z,32.80
2019-03-23T02:59:10.024Z,30.90
2019-03-23T03:01:40.042Z,33.67
2019-03-23T03:04:09.986Z,33.70
2019-03-23T03:06:39.985Z,33.05
2019-03-23T03:09:09.984Z,36.95
2019-03-23T03:11:39.930Z,37.75
2019-03-23T03:14:09.935Z,37.30
2019-03-23T03:16:40.257Z,36.40
2019-03-23T03:19:10.518Z,37.88
2019-03-23T03:21:40.486Z,34.00
2019-03-23T03:24:10.492Z,36.77
2019-03-23T03:26:40.433Z,35.50
2019-03-23T03:29:10.424Z,36.38
2019-03-23T03:31:40.399Z,35.17
2019-03-23T03:34:10.410Z,35.33
2019-03-23T03:36:40.423Z,34.18
2019-03-23T03:39:10.368Z,32.78
2019-03-23T03:41:40.658Z,35.48
2019-03-23T03:44:10.630Z,35.58
2019-03-23T03:46:40.617Z,36.15
2019-03-23T03:49:12.730Z,34.43
2019-03-23T03:51:42.246Z,31.37
2019-03-23T03:54:12.212Z,33.23
2019-03-23T03:56:42.193Z,35.28
2019-03-23T03:59:12.148Z,39.38
2019-03-23T04:01:42.154Z,38.53
2019-03-23T04:04:12.132Z,38.40
2019-03-23T04:06:42.079Z,38.00
2019-03-23T04:09:12.073Z,39.35
2019-03-23T04:11:42.009Z,35.30
2019-03-23T04:14:12.021Z,40.60
2019-03-23T04:16:41.980Z,38.53
2019-03-23T04:19:12.023Z,39.35
2019-03-23T04:21:41.929Z,37.65
2019-03-23T04:24:11.994Z,34.65
2019-03-23T04:26:41.948Z,35.20
2019-03-23T04:29:12.261Z,36.63
2019-03-23T04:31:42.275Z,34.73
2019-03-23T04:34:12.589Z,34.35
2019-03-23T04:36:42.919Z,39.60
2019-03-23T04:39:12.863Z,37.40
2019-03-23T04:41:43.252Z,36.75
2019-03-23T04:44:13.193Z,35.25
2019-03-23T04:46:44.081Z,35.85
2019-03-23T04:49:14.521Z,38.33
2019-03-23T04:51:44.500Z,36.55
2019-03-23T04:54:14.493Z,41.70
2019-03-23T04:56:46.952Z,35.80
2019-03-23T04:59:17.267Z,34.05
2019-03-23T05:01:47.241Z,36.98
2019-03-23T05:04:17.237Z,37.55
2019-03-23T05:06:47.175Z,36.23
2019-03-23T05:09:17.119Z,34.78
2019-03-23T05:11:47.098Z,39.15
2019-03-23T05:14:17.080Z,42.38
2019-03-23T05:16:47.060Z,42.58
2019-03-23T05:19:17.304Z,42.08
2019-03-23T05:21:47.306Z,38.53
2019-03-23T05:24:17.314Z,36.38
2019-03-23T05:26:47.321Z,39.80
2019-03-23T05:29:17.247Z,35.73
2019-03-23T05:31:47.321Z,39.60
2019-03-23T05:34:17.374Z,41.02
2019-03-23T05:36:47.733Z,39.95
2019-03-23T05:39:17.708Z,43.95
2019-03-23T05:41:47.654Z,60.92
2019-03-23T05:44:17.676Z,47.58
2019-03-23T05:46:47.637Z,49.63
2019-03-23T05:49:17.611Z,46.02
2019-03-23T05:51:47.553Z,44.90
2019-03-23T05:54:17.551Z,45.55
2019-03-23T05:56:47.521Z,46.50
2019-03-23T05:59:17.527Z,48.85
2019-03-23T06:01:47.471Z,45.85
2019-03-23T06:04:17.447Z,52.55
2019-03-23T06:06:47.457Z,48.58
2019-03-23T06:09:17.540Z,48.30
2019-03-23T06:11:47.533Z,49.18
2019-03-23T06:14:17.513Z,48.08
2019-03-23T06:16:47.538Z,45.03
2019-03-23T06:19:17.464Z,44.85
2019-03-23T06:21:47.414Z,43.30
2019-03-23T06:24:17.437Z,73.60
2019-03-23T06:26:47.382Z,67.75
2019-03-23T06:29:17.696Z,47.20
2019-03-23T06:31:48.037Z,41.70
2019-03-23T06:34:18.055Z,36.63
2019-03-23T06:36:48.060Z,30.55
2019-03-23T06:39:18.033Z,29.18
2019-03-23T06:41:48.034Z,29.57
2019-03-23T06:44:18.453Z,28.55
2019-03-23T06:46:48.497Z,27.00
2019-03-23T06:49:18.493Z,27.42
2019-03-23T06:51:48.456Z,25.70
2019-03-23T06:54:18.789Z,27.30
2019-03-23T06:56:48.742Z,23.75
2019-03-23T06:59:18.744Z,25.02
2019-03-23T07:01:48.726Z,24.65
2019-03-23T07:04:18.673Z,26.85
2019-03-23T07:06:48.687Z,28.05
2019-03-23T07:09:19.158Z,25.25
2019-03-23T07:11:49.123Z,23.12
2019-03-23T07:14:19.138Z,24.25
2019-03-23T07:16:49.088Z,24.25
2019-03-23T07:19:19.094Z,22.55
2019-03-23T07:21:49.081Z,22.73
2019-03-23T07:24:19.111Z,20.68
2019-03-23T07:26:49.143Z,21.15
2019-03-23T07:29:19.414Z,22.27
2019-03-23T07:31:49.400Z,21.60
2019-03-23T07:34:19.386Z,20.37
2019-03-23T07:36:49.413Z,20.80
2019-03-23T07:39:27.211Z,20.95
2019-03-23T07:41:51.364Z,19.32
2019-03-23T07:44:22.110Z,19.27
2019-03-23T07:46:52.142Z,18.57
2019-03-23T07:49:22.087Z,18.23
2019-03-23T07:51:53.108Z,18.10
2019-03-23T07:54:23.135Z,18.85
2019-03-23T07:56:53.116Z,16.93
2019-03-23T07:59:23.409Z,17.60
2019-03-23T08:01:53.551Z,16.27
2019-03-23T08:04:23.514Z,16.80
2019-03-23T08:06:53.515Z,14.58
2019-03-23T08:09:23.682Z,14.53
2019-03-23T08:11:53.801Z,14.50
2019-03-23T08:14:23.792Z,12.28
2019-03-23T08:16:54.074Z,12.65
2019-03-23T08:19:24.121Z,12.40
2019-03-23T08:21:54.065Z,10.88
2019-03-23T08:24:24.049Z,12.28
2019-03-23T08:26:54.031Z,11.43
2019-03-23T08:29:24.027Z,10.85
2019-03-23T08:31:54.571Z,11.30
2019-03-23T08:34:24.691Z,10.08
2019-03-23T08:36:54.670Z,9.63
2019-03-23T08:39:24.653Z,9.93
2019-03-23T08:41:54.597Z,8.33
2019-03-23T08:44:24.868Z,8.08
2019-03-23T08:46:54.845Z,7.90
2019-03-23T08:49:24.824Z,8.08
2019-03-23T08:51:54.815Z,9.78
2019-03-23T08:54:24.785Z,15.78
2019-03-23T08:56:54.741Z,17.45
2019-03-23T08:59:24.774Z,12.55
2019-03-23T09:01:54.753Z,11.40
2019-03-23T09:04:24.726Z,10.15
2019-03-23T09:06:54.742Z,9.63
2019-03-23T09:09:24.781Z,9.78
2019-03-23T09:11:54.757Z,9.00
2019-03-23T09:14:24.749Z,12.58
2019-03-23T09:16:54.729Z,12.78
2019-03-23T09:19:25.022Z,16.45
2019-03-23T09:21:55.049Z,14.90
2019-03-23T09:24:25.378Z,11.53
2019-03-23T09:26:55.702Z,9.38
2019-03-23T09:29:25.700Z,7.25
2019-03-23T09:31:55.653Z,7.20
2019-03-23T09:34:25.654Z,7.25
2019-03-23T09:36:55.964Z,6.03
2019-03-23T09:39:25.929Z,6.05
2019-03-23T09:41:55.887Z,9.48
2019-03-23T09:44:25.881Z,7.40
2019-03-23T09:46:55.901Z,6.15
2019-03-23T09:49:25.869Z,5.03
2019-03-23T09:51:55.848Z,5.80
2019-03-23T09:54:25.816Z,5.87
2019-03-23T09:56:55.765Z,6.17
2019-03-23T09:59:25.767Z,7.15
2019-03-23T10:01:55.728Z,6.22
2019-03-23T10:04:25.713Z,8.13
2019-03-23T10:06:55.701Z,6.87
2019-03-23T10:09:25.666Z,7.35
2019-03-23T10:11:55.616Z,6.87
2019-03-23T10:14:25.618Z,7.47
2019-03-23T10:16:55.598Z,7.17
2019-03-23T10:19:25.587Z,7.50
2019-03-23T10:21:55.540Z,7.50
2019-03-23T10:24:25.559Z,6.77
2019-03-23T10:26:55.562Z,6.80
2019-03-23T10:29:25.590Z,7.47
2019-03-23T10:31:55.826Z,7.53
2019-03-23T10:34:26.382Z,6.47
2019-03-23T10:36:56.367Z,6.40
2019-03-23T10:39:26.605Z,7.00
2019-03-23T10:41:56.588Z,6.20
2019-03-23T10:44:26.880Z,7.90
2019-03-23T10:46:56.869Z,7.87
2019-03-23T10:49:26.866Z,7.10
2019-03-23T10:51:56.872Z,7.30
2019-03-23T10:54:26.812Z,7.97
2019-03-23T10:56:56.765Z,9.30
2019-03-23T10:59:28.042Z,7.80
2019-03-23T11:01:58.033Z,8.50
2019-03-23T11:04:28.303Z,7.90
2019-03-23T11:06:58.259Z,7.47
2019-03-23T11:09:28.221Z,8.00
2019-03-23T11:11:58.228Z,7.47
2019-03-23T11:14:28.152Z,7.47
2019-03-23T11:16:58.100Z,6.67
2019-03-23T11:19:28.059Z,7.90
2019-03-23T11:21:58.057Z,6.00
2019-03-23T11:24:28.055Z,7.30
2019-03-23T11:26:58.065Z,6.97
2019-03-23T11:29:28.407Z,7.10
2019-03-23T11:31:58.370Z,6.03
2019-03-23T11:34:28.295Z,7.00
2019-03-23T11:36:58.662Z,7.40
2019-03-23T11:39:28.633Z,6.03
2019-03-23T11:41:58.566Z,6.23
2019-03-23T11:44:28.523Z,7.27
2019-03-23T11:46:58.489Z,6.67
2019-03-23T11:49:28.458Z,6.50
2019-03-23T11:51:58.450Z,6.50
2019-03-23T11:54:28.391Z,6.40
2019-03-23T11:56:58.408Z,6.23
2019-03-23T11:59:28.772Z,7.50
2019-03-23T12:01:58.832Z,5.73
2019-03-23T12:04:28.736Z,5.80
2019-03-23T12:06:58.709Z,5.40
2019-03-23T12:09:28.657Z,6.30
2019-03-23T12:11:58.615Z,5.07
2019-03-23T12:14:29.522Z,4.37
2019-03-23T12:16:59.450Z,4.67
2019-03-23T12:19:29.398Z,5.57
2019-03-23T12:21:59.347Z,5.13
2019-03-23T12:24:29.331Z,4.70
2019-03-23T12:26:59.358Z,3.93
2019-03-23T12:29:29.362Z,5.50
2019-03-23T12:31:59.592Z,4.80
2019-03-23T12:34:29.821Z,4.30
2019-03-23T12:36:59.777Z,5.10
2019-03-23T12:39:30.057Z,4.30
2019-03-23T12:42:00.339Z,5.10
2019-03-23T12:44:30.285Z,5.63
2019-03-23T12:47:00.249Z,5.70
2019-03-23T12:49:30.193Z,4.90
2019-03-23T12:52:00.307Z,5.10
2019-03-23T12:54:30.283Z,5.33
2019-03-23T12:57:00.323Z,4.90
2019-03-23T12:59:30.389Z,4.43
2019-03-23T13:02:00.666Z,6.17
2019-03-23T13:04:31.101Z,5.70
2019-03-23T13:07:01.178Z,4.93
2019-03-23T13:09:31.384Z,5.20
2019-03-23T13:12:01.379Z,5.70
2019-03-23T13:14:31.281Z,6.50
2019-03-23T13:17:01.245Z,5.10
2019-03-23T13:19:31.406Z,5.60
2019-03-23T13:22:02.038Z,5.07
2019-03-23T13:24:32.121Z,4.27
2019-03-23T13:27:02.486Z,4.63
2019-03-23T13:29:33.129Z,4.97
2019-03-23T13:32:03.173Z,5.20
2019-03-23T13:34:33.148Z,4.70
2019-03-23T13:37:03.314Z,4.77
2019-03-23T13:39:33.600Z,4.70
2019-03-23T13:42:03.591Z,5.70
2019-03-23T13:44:33.529Z,5.27
2019-03-23T13:47:03.652Z,5.90
2019-03-23T13:49:33.716Z,7.90
2019-03-23T13:52:03.737Z,10.57
2019-03-23T13:54:33.668Z,6.17
2019-03-23T13:57:03.699Z,6.87
2019-03-23T13:59:33.685Z,6.90
2019-03-23T14:02:03.693Z,6.47
2019-03-23T14:04:33.703Z,7.60
2019-03-23T14:07:03.653Z,6.90
2019-03-23T14:09:33.930Z,6.63
2019-03-23T14:12:04.338Z,6.73
2019-03-23T14:14:34.691Z,6.80
2019-03-23T14:17:04.989Z,7.73
2019-03-23T14:19:35.318Z,10.27
2019-03-23T14:22:05.705Z,7.53
2019-03-23T14:24:35.923Z,6.50
2019-03-23T14:27:06.184Z,7.80
2019-03-23T14:29:36.201Z,8.20
2019-03-23T14:32:06.395Z,7.60
2019-03-23T14:34:36.761Z,6.30
2019-03-23T14:37:06.831Z,6.80
2019-03-23T14:39:36.782Z,8.30
2019-03-23T14:42:14.141Z,7.37
2019-03-23T14:44:44.401Z,9.33
2019-03-23T14:47:14.389Z,9.90
2019-03-23T14:49:44.344Z,9.00
2019-03-23T14:52:14.395Z,8.40
2019-03-23T14:54:44.789Z,7.77
2019-03-23T14:57:14.774Z,8.60
2019-03-23T14:59:44.865Z,9.03
2019-03-23T15:02:15.146Z,8.50
2019-03-23T15:04:45.513Z,9.00
2019-03-23T15:07:15.506Z,9.43
2019-03-23T15:09:45.496Z,9.50
2019-03-23T15:12:15.539Z,9.40
2019-03-23T15:14:45.604Z,11.13
2019-03-23T15:17:15.561Z,8.90
2019-03-23T15:19:45.633Z,9.97
2019-03-23T15:22:15.684Z,9.70
2019-03-23T15:24:45.971Z,10.10
2019-03-23T15:27:17.070Z,10.83
2019-03-23T15:29:47.172Z,11.00
2019-03-23T15:32:17.178Z,9.80
2019-03-23T15:34:47.675Z,9.63
2019-03-23T15:37:17.554Z,10.80
2019-03-23T15:39:47.638Z,11.27
2019-03-23T15:42:24.657Z,10.83
2019-03-23T15:44:50.773Z,10.23
2019-03-23T15:47:20.946Z,10.20
2019-03-23T15:49:51.025Z,10.53
2019-03-23T15:52:21.017Z,9.70
2019-03-23T15:54:51.435Z,9.00
2019-03-23T15:57:22.076Z,10.13
2019-03-23T15:59:52.172Z,10.67
2019-03-23T16:02:22.570Z,10.63
2019-03-23T16:04:52.606Z,11.20
2019-03-23T16:07:29.528Z,11.00
2019-03-23T16:09:54.219Z,10.90
2019-03-23T16:12:24.207Z,10.03
2019-03-23T16:14:54.569Z,11.17
2019-03-23T16:17:24.941Z,9.70
2019-03-23T16:19:55.334Z,10.50
2019-03-23T16:22:25.374Z,12.17
2019-03-23T16:24:55.853Z,11.00
2019-03-23T16:27:26.029Z,11.37
2019-03-23T16:29:56.150Z,11.73
2019-03-23T16:32:26.211Z,11.63
2019-03-23T16:34:56.169Z,10.13
2019-03-23T16:37:26.157Z,9.00
2019-03-23T16:39:56.175Z,11.83
2019-03-23T16:42:26.435Z,11.63
2019-03-23T16:44:56.446Z,10.23
2019-03-23T16:47:26.728Z,9.80
2019-03-23T16:49:56.685Z,12.90
2019-03-23T16:52:26.676Z,11.77
2019-03-23T16:54:56.645Z,12.03
2019-03-23T16:57:26.885Z,12.03
2019-03-23T16:59:56.866Z,10.57
2019-03-23T17:02:26.833Z,14.13
2019-03-23T17:04:56.805Z,12.30
2019-03-23T17:07:26.790Z,13.27
2019-03-23T17:09:56.752Z,13.25
2019-03-23T17:12:26.720Z,12.30
2019-03-23T17:14:56.702Z,10.78
2019-03-23T17:17:26.677Z,11.70
2019-03-23T17:19:56.665Z,15.93
2019-03-23T17:22:26.680Z,16.73
2019-03-23T17:24:56.722Z,14.95
2019-03-23T17:27:27.101Z,15.90
2019-03-23T17:29:57.051Z,14.43
2019-03-23T17:32:27.455Z,14.65
2019-03-23T17:34:57.797Z,14.55
2019-03-23T17:37:27.804Z,15.32
2019-03-23T17:39:58.109Z,15.13
2019-03-23T17:42:28.234Z,18.05
2019-03-23T17:44:58.242Z,20.17
2019-03-23T17:47:28.193Z,21.25
2019-03-23T17:49:58.167Z,22.67
2019-03-23T17:52:28.132Z,24.47
2019-03-23T17:54:58.086Z,19.57
2019-03-23T17:57:28.057Z,21.87
2019-03-23T17:59:58.064Z,20.97
2019-03-23T18:02:29.097Z,27.45
2019-03-23T18:04:59.442Z,36.77
2019-03-23T18:07:29.465Z,44.25
2019-03-23T18:09:59.477Z,48.33
2019-03-23T18:12:29.431Z,42.25
2019-03-23T18:14:59.373Z,41.68
2019-03-23T18:17:29.325Z,43.20
2019-03-23T18:19:59.636Z,43.00
2019-03-23T18:22:29.586Z,45.05
2019-03-23T18:24:59.669Z,43.13
2019-03-23T18:27:29.607Z,40.92
2019-03-23T18:29:59.839Z,42.83
2019-03-23T18:32:30.887Z,44.20
2019-03-23T18:35:03.091Z,43.38
2019-03-23T18:37:32.492Z,42.80
2019-03-23T18:40:02.471Z,42.08
2019-03-23T18:42:32.449Z,43.30
2019-03-23T18:45:02.547Z,42.67
2019-03-23T18:47:32.535Z,43.58
2019-03-23T18:50:02.666Z,40.30
2019-03-23T18:52:32.637Z,42.60
2019-03-23T18:55:03.270Z,43.25
2019-03-23T18:57:33.228Z,43.35
2019-03-23T19:00:03.222Z,42.25
2019-03-23T19:02:33.553Z,40.63
2019-03-23T19:05:03.557Z,41.70
2019-03-23T19:07:33.898Z,41.05
2019-03-23T19:10:04.129Z,40.60
2019-03-23T19:12:34.840Z,39.75
2019-03-23T19:15:04.812Z,42.55
2019-03-23T19:17:35.421Z,42.80
2019-03-23T19:20:05.918Z,40.60
2019-03-23T19:22:36.013Z,37.88
2019-03-23T19:25:15.795Z,41.30
2019-03-23T19:27:37.993Z,39.90
2019-03-23T19:30:08.390Z,38.90
2019-03-23T19:32:38.657Z,38.53
2019-03-23T19:35:08.781Z,39.92
2019-03-23T19:37:39.013Z,37.83
2019-03-23T19:40:09.257Z,40.20
2019-03-23T19:42:39.206Z,40.08
2019-03-23T19:45:09.310Z,39.53
2019-03-23T19:47:39.580Z,39.58
2019-03-23T19:50:30.677Z,38.42
2019-03-23T19:53:01.039Z,37.95
2019-03-23T19:55:31.038Z,40.23
2019-03-23T19:58:00.976Z,39.67
2019-03-23T20:00:31.565Z,40.43
2019-03-23T20:03:01.562Z,42.20
2019-03-23T20:05:31.821Z,40.85
2019-03-23T20:08:01.785Z,39.65
2019-03-23T20:10:32.155Z,38.23
2019-03-23T20:13:02.392Z,39.48
2019-03-23T20:15:32.466Z,40.50
2019-03-23T20:18:02.844Z,38.78
2019-03-23T20:20:32.992Z,36.45
2019-03-23T20:23:03.401Z,38.38
2019-03-23T20:25:33.522Z,40.12
2019-03-23T20:28:03.635Z,40.00
2019-03-23T20:30:33.839Z,39.48
2019-03-23T20:33:03.902Z,40.30
2019-03-23T20:35:33.998Z,41.45
2019-03-23T20:38:03.977Z,40.78
2019-03-23T20:40:34.095Z,41.55
2019-03-23T20:43:04.169Z,43.28
2019-03-23T20:45:34.209Z,42.30
2019-03-23T20:48:04.292Z,40.92
2019-03-23T20:50:53.432Z,43.45
2019-03-23T20:53:23.633Z,38.85
2019-03-23T20:55:53.638Z,40.95
2019-03-23T20:58:23.637Z,39.53
2019-03-23T21:00:53.623Z,42.35
2019-03-23T21:03:24.050Z,41.23
2019-03-23T21:05:54.053Z,43.78
2019-03-23T21:08:24.029Z,43.23
2019-03-23T21:10:54.040Z,43.33
2019-03-23T21:13:24.025Z,42.60
2019-03-23T21:15:54.705Z,40.50
2019-03-23T21:18:24.933Z,39.20
2019-03-23T21:20:54.892Z,45.58
2019-03-23T21:23:25.037Z,42.00
2019-03-23T21:25:55.022Z,41.48
2019-03-23T21:28:24.971Z,41.55
2019-03-23T21:30:54.999Z,40.80
2019-03-23T21:33:31.806Z,39.03
2019-03-23T21:35:56.568Z,40.88
2019-03-23T21:38:26.531Z,41.08
2019-03-23T21:40:56.495Z,43.42
2019-03-23T21:43:26.486Z,43.83
2019-03-23T21:45:56.430Z,43.63
2019-03-23T21:48:26.752Z,42.10
2019-03-23T21:50:56.709Z,41.58
2019-03-23T21:53:26.716Z,39.15
2019-03-23T21:55:56.665Z,39.20
2019-03-23T21:58:26.611Z,42.73
2019-03-23T22:00:56.585Z,39.80
2019-03-23T22:03:26.546Z,38.08
2019-03-23T22:05:56.525Z,38.80
2019-03-23T22:08:26.488Z,41.02
2019-03-23T22:10:56.454Z,40.45
2019-03-23T22:13:26.515Z,38.23
2019-03-23T22:15:56.465Z,38.63
2019-03-23T22:18:26.716Z,40.80
2019-03-23T22:20:56.748Z,38.55
2019-03-23T22:23:26.748Z,41.45
2019-03-23T22:25:56.733Z,40.67
2019-03-23T22:28:26.683Z,38.95
2019-03-23T22:30:56.714Z,39.10
2019-03-23T22:33:27.492Z,42.20
2019-03-23T22:35:57.792Z,37.95
2019-03-23T22:38:27.792Z,42.27
2019-03-23T22:40:57.763Z,37.90
2019-03-23T22:43:28.069Z,41.28
2019-03-23T22:45:58.022Z,37.45
2019-03-23T22:48:27.987Z,38.42
2019-03-23T22:50:57.968Z,40.08
2019-03-23T22:53:27.942Z,40.30
2019-03-23T22:55:57.958Z,38.48
2019-03-23T22:58:27.920Z,40.12
2019-03-23T23:00:57.878Z,38.02
2019-03-23T23:03:27.843Z,38.88
2019-03-23T23:05:57.833Z,36.85
2019-03-23T23:08:27.811Z,40.15
2019-03-23T23:10:57.796Z,37.67
2019-03-23T23:13:29.098Z,41.42
2019-03-23T23:15:59.075Z,37.10
2019-03-23T23:18:29.364Z,38.08
2019-03-23T23:20:59.329Z,39.53
2019-03-23T23:23:29.301Z,38.05
2019-03-23T23:25:59.282Z,39.27
2019-03-23T23:28:29.258Z,38.10
2019-03-23T23:30:59.681Z,36.40
2019-03-23T23:33:29.994Z,36.63
2019-03-23T23:35:59.977Z,40.20
2019-03-23T23:38:29.916Z,37.65
2019-03-23T23:40:59.903Z,36.77
2019-03-23T23:43:29.882Z,35.78
2019-03-23T23:46:00.143Z,38.33
2019-03-23T23:48:30.141Z,37.83
2019-03-23T23:51:00.087Z,39.45
2019-03-23T23:53:30.357Z,34.43
2019-03-23T23:56:00.310Z,34.38
2019-03-23T23:58:30.313Z,34.25
