createdAt,value
2022-09-03T00:01:01.619Z,8.00
2022-09-03T00:03:32.651Z,7.00
2022-09-03T00:06:07.759Z,6.00
2022-09-03T00:08:39.025Z,7.00
2022-09-03T00:11:13.483Z,8.00
2022-09-03T00:13:44.367Z,4.00
2022-09-03T00:16:14.393Z,4.50
2022-09-03T00:18:44.566Z,6.25
2022-09-03T00:21:13.629Z,6.50
2022-09-03T00:23:42.611Z,7.50
2022-09-03T00:26:19.338Z,6.75
2022-09-03T00:28:51.564Z,6.00
2022-09-03T00:31:22.139Z,4.00
2022-09-03T00:33:50.248Z,6.00
2022-09-03T00:36:19.461Z,5.00
2022-09-03T00:38:47.815Z,6.75
2022-09-03T00:41:23.031Z,4.50
2022-09-03T00:44:02.392Z,4.50
2022-09-03T00:46:33.455Z,6.00
2022-09-03T00:49:17.764Z,6.00
2022-09-03T00:51:50.011Z,6.00
2022-09-03T00:54:21.126Z,5.00
2022-09-03T00:56:51.959Z,3.00
2022-09-03T00:59:27.925Z,4.00
2022-09-03T01:02:06.201Z,6.00
2022-09-03T01:04:40.298Z,6.00
2022-09-03T01:07:12.244Z,6.25
2022-09-03T01:09:49.138Z,5.00
2022-09-03T01:12:20.769Z,6.00
2022-09-03T01:14:59.384Z,6.00
2022-09-03T01:17:34.464Z,6.00
2022-09-03T01:20:20.817Z,6.00
2022-09-03T01:23:23.233Z,7.00
2022-09-03T01:25:54.215Z,4.00
2022-09-03T01:28:32.910Z,6.00
2022-09-03T01:31:07.107Z,3.33
2022-09-03T01:33:38.358Z,4.00
2022-09-03T01:36:10.557Z,4.00
2022-09-03T01:38:40.765Z,6.00
2022-09-03T01:41:30.320Z,4.50
2022-09-03T01:44:04.170Z,4.00
2022-09-03T01:46:34.493Z,6.00
2022-09-03T01:49:04.936Z,5.50
2022-09-03T01:51:33.242Z,5.00
2022-09-03T01:54:27.988Z,6.00
2022-09-03T01:57:35.165Z,8.00
2022-09-03T02:00:07.932Z,6.25
2022-09-03T02:02:37.090Z,5.00
2022-09-03T02:05:09.378Z,6.00
2022-09-03T02:07:38.814Z,5.00
2022-09-03T02:10:08.151Z,5.00
2022-09-03T02:12:38.147Z,6.00
2022-09-03T02:15:11.077Z,6.00
2022-09-03T02:17:38.945Z,4.00
2022-09-03T02:20:10.235Z,6.75
2022-09-03T02:22:38.138Z,5.00
2022-09-03T02:25:06.580Z,6.00
2022-09-03T02:27:34.441Z,5.00
2022-09-03T02:30:02.241Z,4.00
2022-09-03T02:32:31.785Z,5.00
2022-09-03T02:35:00.241Z,5.50
2022-09-03T02:37:28.135Z,5.20
2022-09-03T02:39:56.095Z,5.20
2022-09-03T02:42:24.472Z,5.50
2022-09-03T02:44:53.860Z,6.00
2022-09-03T02:47:22.117Z,3.25
2022-09-03T02:49:51.424Z,5.50
2022-09-03T02:52:19.528Z,4.50
2022-09-03T02:54:47.314Z,5.00
2022-09-03T02:57:16.565Z,4.00
2022-09-03T02:59:50.911Z,4.00
2022-09-03T03:02:19.037Z,6.40
2022-09-03T03:04:46.842Z,6.00
2022-09-03T03:07:16.196Z,3.75
2022-09-03T03:09:44.432Z,6.00
2022-09-03T03:12:12.312Z,6.00
2022-09-03T03:14:40.243Z,3.75
2022-09-03T03:17:08.170Z,5.50
2022-09-03T03:19:36.113Z,4.00
2022-09-03T03:22:03.948Z,4.50
2022-09-03T03:24:33.347Z,6.50
2022-09-03T03:27:01.418Z,3.25
2022-09-03T03:29:29.878Z,6.00
2022-09-03T03:31:57.794Z,4.00
2022-09-03T03:34:25.956Z,4.80
2022-09-03T03:36:53.751Z,6.00
2022-09-03T03:39:21.609Z,4.00
2022-09-03T03:41:52.498Z,4.00
2022-09-03T03:44:20.728Z,6.00
2022-09-03T03:46:48.510Z,5.20
2022-09-03T03:49:16.605Z,4.80
2022-09-03T03:51:44.402Z,4.00
2022-09-03T03:54:12.174Z,5.50
2022-09-03T03:56:46.820Z,4.00
2022-09-03T03:59:25.037Z,6.20
2022-09-03T04:01:52.930Z,5.20
2022-09-03T04:04:20.990Z,4.00
2022-09-03T04:06:48.781Z,5.00
2022-09-03T04:09:16.680Z,4.00
2022-09-03T04:11:44.563Z,4.00
2022-09-03T04:14:12.359Z,4.00
2022-09-03T04:16:41.646Z,4.00
2022-09-03T04:19:09.816Z,4.00
2022-09-03T04:21:37.758Z,4.00
2022-09-03T04:24:05.903Z,5.00
2022-09-03T04:26:34.070Z,1.00
2022-09-03T04:29:02.392Z,3.00
2022-09-03T04:31:30.150Z,4.40
2022-09-03T04:33:59.899Z,6.75
2022-09-03T04:36:28.428Z,4.00
2022-09-03T04:38:56.763Z,5.20
2022-09-03T04:41:25.867Z,4.80
2022-09-03T04:43:53.791Z,4.00
2022-09-03T04:46:21.817Z,4.50
2022-09-03T04:48:51.235Z,5.40
2022-09-03T04:51:21.408Z,3.00
2022-09-03T04:53:50.041Z,6.80
2022-09-03T04:56:18.888Z,6.00
2022-09-03T04:58:46.757Z,5.20
2022-09-03T05:01:19.416Z,6.00
2022-09-03T05:03:47.613Z,5.20
2022-09-03T05:06:17.213Z,5.60
2022-09-03T05:08:49.149Z,6.40
2022-09-03T05:11:18.404Z,4.00
2022-09-03T05:13:48.518Z,6.00
2022-09-03T05:16:16.641Z,4.00
2022-09-03T05:18:45.198Z,4.00
2022-09-03T05:21:13.690Z,4.00
2022-09-03T05:23:43.072Z,6.60
2022-09-03T05:26:13.520Z,4.00
2022-09-03T05:28:41.946Z,7.00
2022-09-03T05:31:10.632Z,6.00
2022-09-03T05:33:39.219Z,6.80
2022-09-03T05:36:08.036Z,3.40
2022-09-03T05:38:35.962Z,4.80
2022-09-03T05:41:05.065Z,4.00
2022-09-03T05:43:34.532Z,3.40
2022-09-03T05:46:03.341Z,6.00
2022-09-03T05:48:31.531Z,9.00
2022-09-03T05:51:02.513Z,4.00
2022-09-03T05:53:30.592Z,4.00
2022-09-03T05:55:58.928Z,6.50
2022-09-03T05:58:26.927Z,5.50
2022-09-03T06:00:56.177Z,4.50
2022-09-03T06:03:24.417Z,5.00
2022-09-03T06:05:53.010Z,4.00
2022-09-03T06:08:21.084Z,5.00
2022-09-03T06:10:48.955Z,4.00
2022-09-03T06:13:16.737Z,3.00
2022-09-03T06:15:45.106Z,6.50
2022-09-03T06:18:14.617Z,4.00
2022-09-03T06:20:42.692Z,6.00
2022-09-03T06:23:10.482Z,3.00
2022-09-03T06:25:38.371Z,4.00
2022-09-03T06:28:08.984Z,5.50
2022-09-03T06:30:37.422Z,6.00
2022-09-03T06:33:05.547Z,5.50
2022-09-03T06:35:35.842Z,4.00
2022-09-03T06:38:12.452Z,8.75
2022-09-03T06:40:40.283Z,6.25
2022-09-03T06:43:08.404Z,6.00
2022-09-03T06:45:36.342Z,6.00
2022-09-03T06:48:04.820Z,6.00
2022-09-03T06:50:34.782Z,6.00
2022-09-03T06:53:06.223Z,4.00
2022-09-03T06:55:42.765Z,4.00
2022-09-03T06:58:11.588Z,4.00
2022-09-03T07:00:39.865Z,6.00
2022-09-03T07:03:08.142Z,6.00
2022-09-03T07:05:37.588Z,5.00
2022-09-03T07:08:05.554Z,6.00
2022-09-03T07:10:35.011Z,6.50
2022-09-03T07:13:02.809Z,4.00
2022-09-03T07:15:30.753Z,5.00
2022-09-03T07:17:59.310Z,6.00
2022-09-03T07:20:28.848Z,5.50
2022-09-03T07:22:58.713Z,6.00
2022-09-03T07:25:27.304Z,4.00
2022-09-03T07:27:55.166Z,3.75
2022-09-03T07:30:27.972Z,4.50
2022-09-03T07:32:56.338Z,4.75
2022-09-03T07:35:25.820Z,5.50
2022-09-03T07:37:55.155Z,6.00
2022-09-03T07:40:24.368Z,5.25
2022-09-03T07:43:40.693Z,4.00
2022-09-03T07:46:25.267Z,6.00
2022-09-03T07:48:53.591Z,1.00
2022-09-03T07:51:22.587Z,4.00
2022-09-03T07:53:50.430Z,4.00
2022-09-03T07:56:19.626Z,4.00
2022-09-03T07:58:48.520Z,4.00
2022-09-03T08:01:17.194Z,6.50
2022-09-03T08:03:45.752Z,6.00
2022-09-03T08:06:14.612Z,7.00
2022-09-03T08:08:42.503Z,5.33
2022-09-03T08:11:11.174Z,4.00
2022-09-03T08:13:41.718Z,5.25
2022-09-03T08:16:09.719Z,4.00
2022-09-03T08:18:41.067Z,4.50
2022-09-03T08:21:16.677Z,6.50
2022-09-03T08:23:45.792Z,4.00
2022-09-03T08:26:13.832Z,7.00
2022-09-03T08:28:43.428Z,2.50
2022-09-03T08:31:12.499Z,5.00
2022-09-03T08:33:42.597Z,5.50
2022-09-03T08:36:12.822Z,4.75
2022-09-03T08:38:40.968Z,7.00
2022-09-03T08:41:10.835Z,1.00
2022-09-03T08:44:03.489Z,2.50
2022-09-03T08:46:35.763Z,7.00
2022-09-03T08:49:08.738Z,5.00
2022-09-03T08:51:43.453Z,5.50
2022-09-03T08:54:14.845Z,4.50
2022-09-03T08:56:42.728Z,5.00
2022-09-03T08:59:12.263Z,4.75
2022-09-03T09:01:47.809Z,5.00
2022-09-03T09:04:22.839Z,5.50
2022-09-03T09:06:52.312Z,7.00
2022-09-03T09:09:26.722Z,6.00
2022-09-03T09:12:01.124Z,5.00
2022-09-03T09:14:35.727Z,5.00
2022-09-03T09:17:09.376Z,7.25
2022-09-03T09:19:41.658Z,5.00
2022-09-03T09:22:11.195Z,7.00
2022-09-03T09:24:41.451Z,4.50
2022-09-03T09:27:20.399Z,5.00
2022-09-03T09:29:50.956Z,7.50
2022-09-03T09:32:21.682Z,6.75
2022-09-03T09:34:52.291Z,6.50
2022-09-03T09:37:21.036Z,8.00
2022-09-03T09:39:58.967Z,4.75
2022-09-03T09:42:27.684Z,5.00
2022-09-03T09:45:00.330Z,5.00
2022-09-03T09:51:47.848Z,7.00
2022-09-03T09:54:18.660Z,5.00
2022-09-03T09:56:47.052Z,6.25
2022-09-03T09:59:15.488Z,5.25
2022-09-03T10:01:45.608Z,5.00
2022-09-03T10:04:14.995Z,5.75
2022-09-03T10:06:58.120Z,6.00
2022-09-03T10:09:31.608Z,2.00
2022-09-03T10:12:06.334Z,5.00
2022-09-03T10:14:42.723Z,6.00
2022-09-03T10:17:18.720Z,4.50
2022-09-03T10:20:13.698Z,7.00
2022-09-03T10:22:56.545Z,5.00
2022-09-03T10:25:26.465Z,6.00
2022-09-03T10:27:55.489Z,8.50
2022-09-03T10:30:24.313Z,6.00
2022-09-03T10:32:59.880Z,5.25
2022-09-03T10:35:32.929Z,7.00
2022-09-03T10:38:08.245Z,6.75
2022-09-03T10:40:39.227Z,8.25
2022-09-03T10:43:32.596Z,5.00
2022-09-03T10:46:06.387Z,8.00
2022-09-03T10:48:48.294Z,2.00
2022-09-03T10:51:18.664Z,6.75
2022-09-03T10:53:57.347Z,8.50
2022-09-03T10:56:28.581Z,6.50
2022-09-03T10:59:03.042Z,8.00
2022-09-03T11:01:36.042Z,8.00
2022-09-03T11:04:17.480Z,6.25
2022-09-03T11:06:51.422Z,7.50
2022-09-03T11:09:22.118Z,8.75
2022-09-03T11:11:53.752Z,6.25
2022-09-03T11:14:26.724Z,7.00
2022-09-03T11:16:56.332Z,7.00
2022-09-03T11:19:32.124Z,7.50
2022-09-03T11:22:03.869Z,7.00
2022-09-03T11:24:39.252Z,10.25
2022-09-03T11:27:17.896Z,7.00
2022-09-03T11:29:48.245Z,8.75
2022-09-03T11:32:17.941Z,8.75
2022-09-03T11:34:48.466Z,8.75
2022-09-03T11:37:21.263Z,8.00
2022-09-03T11:40:00.296Z,6.00
2022-09-03T11:42:30.699Z,9.00
2022-09-03T11:45:01.601Z,9.00
2022-09-03T11:48:07.954Z,7.00
2022-09-03T11:51:11.663Z,8.00
2022-09-03T11:53:39.929Z,5.50
2022-09-03T11:56:18.967Z,7.25
2022-09-03T11:58:47.658Z,9.25
2022-09-03T12:01:18.195Z,9.00
2022-09-03T12:03:47.072Z,9.25
2022-09-03T12:06:29.780Z,8.75
2022-09-03T12:09:07.985Z,6.00
2022-09-03T12:11:42.168Z,8.75
2022-09-03T12:14:14.180Z,9.00
2022-09-03T12:17:12.483Z,9.00
2022-09-03T12:19:42.399Z,7.75
2022-09-03T12:22:15.775Z,9.25
2022-09-03T12:24:44.539Z,8.25
2022-09-03T12:27:14.706Z,9.50
2022-09-03T12:29:59.996Z,6.50
2022-09-03T12:32:39.212Z,8.50
2022-09-03T12:35:57.750Z,6.75
2022-09-03T12:38:05.931Z,8.00
2022-09-03T12:40:35.648Z,7.25
2022-09-03T12:43:49.880Z,9.00
2022-09-03T12:46:17.869Z,8.75
2022-09-03T12:51:54.277Z,6.50
2022-09-03T12:54:26.355Z,8.00
2022-09-03T12:56:57.557Z,7.00
2022-09-03T12:59:25.744Z,6.00
2022-09-03T13:01:54.655Z,9.00
2022-09-03T13:04:23.276Z,9.00
2022-09-03T13:06:52.393Z,8.75
2022-09-03T13:09:21.564Z,7.00
2022-09-03T13:11:52.504Z,9.00
2022-09-03T13:14:20.853Z,10.00
2022-09-03T13:17:06.761Z,7.75
2022-09-03T13:19:40.943Z,8.00
2022-09-03T13:22:14.362Z,10.00
2022-09-03T13:24:59.512Z,7.75
2022-09-03T13:27:32.493Z,6.50
2022-09-03T13:30:09.291Z,7.50
2022-09-03T13:32:47.689Z,7.00
2022-09-03T13:35:26.681Z,7.00
2022-09-03T13:37:58.222Z,6.75
2022-09-03T13:40:29.433Z,7.25
2022-09-03T13:43:07.760Z,7.75
2022-09-03T13:45:41.047Z,7.75
2022-09-03T13:48:30.546Z,7.25
2022-09-03T13:51:04.024Z,5.75
2022-09-03T13:53:38.422Z,6.50
2022-09-03T13:56:10.108Z,7.00
2022-09-03T13:58:45.025Z,7.50
2022-09-03T14:01:18.606Z,7.00
2022-09-03T14:03:49.164Z,7.00
2022-09-03T14:06:35.560Z,7.25
2022-09-03T14:09:07.961Z,7.00
2022-09-03T14:11:39.470Z,6.00
2022-09-03T14:14:17.814Z,6.00
2022-09-03T14:16:50.145Z,6.00
2022-09-03T14:19:22.551Z,5.75
2022-09-03T14:21:53.461Z,6.50
2022-09-03T14:24:23.324Z,7.50
2022-09-03T14:26:52.399Z,6.00
2022-09-03T14:29:24.853Z,7.00
2022-09-03T14:32:13.691Z,6.50
2022-09-03T14:34:50.149Z,5.00
2022-09-03T14:37:25.309Z,7.00
2022-09-03T14:39:54.250Z,7.00
2022-09-03T14:42:40.874Z,6.50
2022-09-03T14:45:17.643Z,5.20
2022-09-03T14:47:56.831Z,7.00
2022-09-03T14:50:38.556Z,5.75
2022-09-03T14:53:27.436Z,4.00
2022-09-03T14:56:13.946Z,6.00
2022-09-03T14:58:49.730Z,6.25
2022-09-03T15:01:20.878Z,7.00
2022-09-03T15:04:23.175Z,5.00
2022-09-03T15:06:59.062Z,6.50
2022-09-03T15:09:33.118Z,6.60
2022-09-03T15:12:04.289Z,6.00
2022-09-03T15:14:37.162Z,6.00
2022-09-03T15:17:18.358Z,3.00
2022-09-03T15:20:08.867Z,6.25
2022-09-03T15:22:50.109Z,5.25
2022-09-03T15:25:22.019Z,7.40
2022-09-03T15:28:04.030Z,5.40
2022-09-03T15:30:36.426Z,5.75
2022-09-03T15:33:12.793Z,6.00
2022-09-03T15:35:47.584Z,7.00
2022-09-03T15:38:21.873Z,5.75
2022-09-03T15:40:51.589Z,6.00
2022-09-03T15:43:22.047Z,4.00
2022-09-03T15:45:57.618Z,5.00
2022-09-03T15:48:33.737Z,5.00
2022-09-03T15:51:10.081Z,5.75
2022-09-03T15:53:39.055Z,6.00
2022-09-03T15:56:17.382Z,6.50
2022-09-03T15:58:49.481Z,5.75
2022-09-03T16:01:25.020Z,7.00
2022-09-03T16:04:01.254Z,6.00
2022-09-03T16:06:38.432Z,6.00
2022-09-03T16:09:19.100Z,5.00
2022-09-03T16:11:55.428Z,6.50
2022-09-03T16:14:25.526Z,6.75
2022-09-03T16:16:58.326Z,7.75
2022-09-03T16:19:35.858Z,7.00
2022-09-03T16:22:09.953Z,8.75
2022-09-03T16:24:47.399Z,6.00
2022-09-03T16:27:20.480Z,6.75
2022-09-03T16:30:04.009Z,6.00
2022-09-03T16:32:56.589Z,7.00
2022-09-03T16:35:31.506Z,5.00
2022-09-03T16:38:06.846Z,6.00
2022-09-03T16:40:38.741Z,6.00
2022-09-03T16:43:29.934Z,7.00
2022-09-03T16:46:05.693Z,6.25
2022-09-03T16:48:35.692Z,5.75
2022-09-03T16:51:11.598Z,3.50
2022-09-03T16:54:04.090Z,5.75
2022-09-03T16:57:02.926Z,5.00
2022-09-03T16:59:40.770Z,6.25
2022-09-03T17:02:39.488Z,6.50
2022-09-03T17:05:38.105Z,5.50
2022-09-03T17:08:18.862Z,5.25
2022-09-03T17:10:47.916Z,5.00
2022-09-03T17:13:36.953Z,6.00
2022-09-03T17:16:10.796Z,3.25
2022-09-03T17:18:56.931Z,5.50
2022-09-03T17:21:46.012Z,4.00
2022-09-03T17:24:32.889Z,5.00
2022-09-03T17:27:10.057Z,4.00
2022-09-03T17:29:48.519Z,5.00
2022-09-03T17:32:24.188Z,2.75
2022-09-03T17:35:00.187Z,5.00
2022-09-03T17:37:32.547Z,5.00
2022-09-03T17:40:08.903Z,6.00
2022-09-03T17:42:44.607Z,4.50
2022-09-03T17:45:15.903Z,5.00
2022-09-03T17:47:53.864Z,2.00
2022-09-03T17:50:25.024Z,5.00
2022-09-03T17:52:55.662Z,4.25
2022-09-03T17:55:31.001Z,4.50
2022-09-03T17:58:01.196Z,5.00
2022-09-03T18:00:35.102Z,4.25
2022-09-03T18:03:06.142Z,4.25
2022-09-03T18:05:35.678Z,2.00
2022-09-03T18:08:06.403Z,2.00
2022-09-03T18:10:42.494Z,0.50
2022-09-03T18:13:13.911Z,2.00
2022-09-03T18:15:53.634Z,1.75
2022-09-03T18:18:28.800Z,3.50
2022-09-03T18:21:27.809Z,2.00
2022-09-03T18:24:21.318Z,1.50
2022-09-03T18:27:12.873Z,2.00
2022-09-03T18:30:03.105Z,2.00
2022-09-03T18:32:48.732Z,1.00
2022-09-03T18:35:34.195Z,2.00
2022-09-03T18:38:20.740Z,1.25
2022-09-03T18:41:09.721Z,1.25
2022-09-03T18:43:58.882Z,3.00
2022-09-03T18:49:54.577Z,7.50
2022-09-03T18:52:42.502Z,1.00
2022-09-03T18:55:32.655Z,2.50
2022-09-03T18:58:25.390Z,3.00
2022-09-03T19:01:16.365Z,4.00
2022-09-03T19:04:07.588Z,4.00
2022-09-03T19:06:55.823Z,4.00
2022-09-03T19:09:55.249Z,4.25
2022-09-03T19:12:50.052Z,3.50
2022-09-03T19:15:46.094Z,4.00
2022-09-03T19:18:39.209Z,2.50
2022-09-03T19:21:29.388Z,3.50
2022-09-03T19:24:16.634Z,4.25
2022-09-03T19:27:04.013Z,2.00
2022-09-03T19:29:58.123Z,2.00
2022-09-03T19:32:46.277Z,2.50
2022-09-03T19:35:35.312Z,2.00
2022-09-03T19:38:26.726Z,1.00
2022-09-03T19:41:18.917Z,1.50
2022-09-03T19:44:11.552Z,2.00
2022-09-03T19:47:00.513Z,2.50
2022-09-03T19:49:49.954Z,2.00
2022-09-03T19:52:41.031Z,2.00
2022-09-03T19:55:26.355Z,2.00
2022-09-03T19:58:41.499Z,1.75
2022-09-03T20:01:23.110Z,0.75
2022-09-03T20:04:08.703Z,2.50
2022-09-03T20:06:54.197Z,4.00
2022-09-03T20:09:41.820Z,3.00
2022-09-03T20:12:10.265Z,2.00
2022-09-03T20:14:38.679Z,2.00
2022-09-03T20:17:15.699Z,1.25
2022-09-03T20:19:52.322Z,2.00
2022-09-03T20:22:22.963Z,2.50
2022-09-03T20:25:00.827Z,1.25
2022-09-03T20:27:33.260Z,2.50
2022-09-03T20:30:03.389Z,4.00
2022-09-03T20:32:44.106Z,3.50
2022-09-03T20:35:16.264Z,4.50
2022-09-03T20:37:48.296Z,2.50
2022-09-03T20:40:22.193Z,1.00
2022-09-03T20:43:23.521Z,3.50
2022-09-03T20:46:00.329Z,3.50
2022-09-03T20:48:29.027Z,4.00
2022-09-03T20:51:00.066Z,4.00
2022-09-03T20:53:52.706Z,1.50
2022-09-03T20:56:26.463Z,4.00
2022-09-03T20:58:57.957Z,2.75
2022-09-03T21:01:30.848Z,4.25
2022-09-03T21:04:04.674Z,2.25
2022-09-03T21:06:34.718Z,4.00
2022-09-03T21:09:11.570Z,3.50
2022-09-03T21:11:46.127Z,3.00
2022-09-03T21:14:58.179Z,3.50
2022-09-03T21:17:39.051Z,3.00
2022-09-03T21:20:16.231Z,4.00
2022-09-03T21:22:52.783Z,4.00
2022-09-03T21:25:22.517Z,2.25
2022-09-03T21:27:54.192Z,5.00
2022-09-03T21:30:22.040Z,2.25
2022-09-03T21:32:51.775Z,4.25
2022-09-03T21:35:22.324Z,4.00
2022-09-03T21:37:54.076Z,4.00
2022-09-03T21:40:24.406Z,3.00
2022-09-03T21:42:59.782Z,4.00
2022-09-03T21:45:30.336Z,6.25
2022-09-03T21:48:01.255Z,6.25
2022-09-03T21:50:31.871Z,4.00
2022-09-03T21:53:01.269Z,6.00
2022-09-03T21:55:32.228Z,5.25
2022-09-03T21:58:21.976Z,4.50
2022-09-03T22:00:49.880Z,3.50
2022-09-03T22:03:17.708Z,6.00
2022-09-03T22:05:49.493Z,6.00
2022-09-03T22:08:21.027Z,6.00
2022-09-03T22:10:55.487Z,4.25
2022-09-03T22:13:29.585Z,6.33
2022-09-03T22:16:01.549Z,1.50
2022-09-03T22:18:30.402Z,5.25
2022-09-03T22:21:03.088Z,5.75
2022-09-03T22:23:43.624Z,3.00
2022-09-03T22:26:22.880Z,6.00
2022-09-03T22:29:02.334Z,7.00
2022-09-03T22:31:40.337Z,6.50
2022-09-03T22:34:17.441Z,6.25
2022-09-03T22:36:47.198Z,7.00
2022-09-03T22:39:18.907Z,6.50
2022-09-03T22:42:00.365Z,6.00
2022-09-03T22:44:39.547Z,6.00
2022-09-03T22:47:10.919Z,6.75
2022-09-03T22:49:42.493Z,7.50
2022-09-03T22:52:17.671Z,6.00
2022-09-03T22:54:52.544Z,7.00
2022-09-03T22:57:20.338Z,6.75
2022-09-03T22:59:53.071Z,7.00
2022-09-03T23:02:22.416Z,7.00
2022-09-03T23:04:52.485Z,6.00
2022-09-03T23:07:23.563Z,6.50
2022-09-03T23:09:54.251Z,8.00
2022-09-03T23:12:24.540Z,9.00
2022-09-03T23:14:56.500Z,9.00
2022-09-03T23:20:00.010Z,6.25
2022-09-03T23:22:30.972Z,7.00
2022-09-03T23:25:01.920Z,7.00
2022-09-03T23:27:32.721Z,7.00
2022-09-03T23:30:02.184Z,7.50
2022-09-03T23:32:33.085Z,6.50
2022-09-03T23:35:01.340Z,7.00
2022-09-03T23:37:38.518Z,8.50
2022-09-03T23:40:25.844Z,8.00
2022-09-03T23:43:24.936Z,7.00
2022-09-03T23:45:56.771Z,7.50
2022-09-03T23:48:30.020Z,9.00
2022-09-03T23:51:01.850Z,9.00
2022-09-03T23:53:35.369Z,9.50
2022-09-03T23:56:11.750Z,8.00
2022-09-03T23:58:46.725Z,9.00
