createdAt,value
2023-06-02T00:00:49.042Z,9.00
2023-06-02T00:03:38.501Z,9.70
2023-06-02T00:08:40.221Z,9.90
2023-06-02T00:11:10.143Z,9.50
2023-06-02T00:13:39.570Z,9.60
2023-06-02T00:16:08.261Z,8.60
2023-06-02T00:18:41.130Z,9.10
2023-06-02T00:21:09.408Z,10.10
2023-06-02T00:23:37.516Z,9.00
2023-06-02T00:26:05.841Z,10.20
2023-06-02T00:28:34.254Z,10.10
2023-06-02T00:31:02.430Z,10.70
2023-06-02T00:33:30.578Z,10.50
2023-06-02T00:35:58.992Z,9.70
2023-06-02T00:38:28.277Z,9.70
2023-06-02T00:40:57.091Z,10.30
2023-06-02T00:43:25.389Z,10.10
2023-06-02T00:45:56.868Z,10.50
2023-06-02T00:48:25.430Z,10.50
2023-06-02T00:50:53.794Z,11.50
2023-06-02T00:53:22.064Z,10.20
2023-06-02T00:55:53.389Z,10.70
2023-06-02T00:58:22.468Z,10.80
2023-06-02T01:00:51.093Z,10.80
2023-06-02T01:03:22.549Z,11.40
2023-06-02T01:05:56.933Z,11.30
2023-06-02T01:08:26.163Z,10.60
2023-06-02T01:10:55.497Z,12.00
2023-06-02T01:13:24.778Z,10.10
2023-06-02T01:20:58.731Z,10.60
2023-06-02T01:23:38.060Z,11.40
2023-06-02T01:26:06.618Z,11.20
2023-06-02T01:28:34.905Z,10.80
2023-06-02T01:31:27.334Z,10.80
2023-06-02T01:34:18.620Z,9.90
2023-06-02T01:36:50.409Z,10.70
2023-06-02T01:39:19.822Z,11.50
2023-06-02T01:41:50.835Z,11.50
2023-06-02T01:44:20.871Z,11.90
2023-06-02T01:46:50.032Z,11.60
2023-06-02T01:49:19.002Z,10.90
2023-06-02T01:51:47.700Z,11.30
2023-06-02T01:54:16.700Z,11.70
2023-06-02T01:56:44.877Z,11.60
2023-06-02T01:59:14.175Z,12.50
2023-06-02T02:01:43.617Z,13.80
2023-06-02T02:04:12.380Z,12.60
2023-06-02T02:06:41.087Z,13.30
2023-06-02T02:09:09.164Z,12.50
2023-06-02T02:11:37.465Z,12.70
2023-06-02T02:14:06.124Z,12.60
2023-06-02T02:16:34.897Z,13.80
2023-06-02T02:19:03.556Z,13.60
2023-06-02T02:21:31.728Z,13.00
2023-06-02T02:23:59.846Z,12.80
2023-06-02T02:26:29.200Z,12.90
2023-06-02T02:28:57.348Z,14.80
2023-06-02T02:31:25.759Z,30.20
2023-06-02T02:33:53.946Z,33.60
2023-06-02T02:36:23.298Z,30.80
2023-06-02T02:38:51.477Z,31.80
2023-06-02T02:41:21.213Z,31.20
2023-06-02T02:43:49.491Z,34.60
2023-06-02T02:46:21.316Z,32.70
2023-06-02T02:48:50.203Z,30.90
2023-06-02T02:51:18.512Z,32.50
2023-06-02T02:53:46.820Z,31.40
2023-06-02T02:56:16.317Z,25.70
2023-06-02T02:58:45.875Z,25.60
2023-06-02T03:01:17.108Z,20.00
2023-06-02T03:03:45.975Z,19.70
2023-06-02T03:06:19.290Z,22.80
2023-06-02T03:08:48.203Z,20.50
2023-06-02T03:11:16.394Z,19.30
2023-06-02T03:13:44.483Z,18.60
2023-06-02T03:16:14.017Z,18.70
2023-06-02T03:18:42.173Z,17.70
2023-06-02T03:21:11.227Z,18.40
2023-06-02T03:23:41.927Z,17.50
2023-06-02T03:26:13.063Z,18.10
2023-06-02T03:28:44.008Z,18.40
2023-06-02T03:31:12.772Z,20.40
2023-06-02T03:33:41.061Z,18.00
2023-06-02T03:36:10.936Z,18.00
2023-06-02T03:38:40.646Z,19.60
2023-06-02T03:41:08.719Z,16.60
2023-06-02T03:43:36.965Z,15.50
2023-06-02T03:46:05.339Z,17.50
2023-06-02T03:48:34.224Z,16.70
2023-06-02T03:51:04.399Z,16.20
2023-06-02T03:53:32.616Z,17.70
2023-06-02T03:56:01.031Z,18.50
2023-06-02T03:58:29.395Z,20.90
2023-06-02T04:00:59.452Z,19.00
2023-06-02T04:03:27.603Z,19.60
2023-06-02T04:05:56.250Z,19.60
2023-06-02T04:08:25.727Z,20.20
2023-06-02T04:10:54.135Z,19.80
2023-06-02T04:13:22.776Z,21.30
2023-06-02T04:15:50.922Z,20.60
2023-06-02T04:18:19.150Z,21.90
2023-06-02T04:20:48.505Z,17.90
2023-06-02T04:23:16.672Z,18.90
2023-06-02T04:25:45.060Z,17.80
2023-06-02T04:30:42.654Z,17.30
2023-06-02T04:33:11.117Z,17.60
2023-06-02T04:35:39.252Z,17.00
2023-06-02T04:38:09.094Z,17.60
2023-06-02T04:40:40.566Z,17.20
2023-06-02T04:43:10.196Z,15.20
2023-06-02T04:45:44.782Z,14.00
2023-06-02T04:48:14.708Z,13.60
2023-06-02T04:50:43.063Z,13.10
2023-06-02T04:53:12.645Z,13.20
2023-06-02T04:58:09.670Z,10.90
2023-06-02T05:00:38.793Z,9.80
2023-06-02T05:03:08.644Z,9.90
2023-06-02T05:05:37.189Z,10.00
2023-06-02T05:08:07.363Z,9.30
2023-06-02T05:10:35.514Z,8.90
2023-06-02T05:13:04.836Z,9.10
2023-06-02T05:15:33.656Z,9.80
2023-06-02T05:18:02.205Z,8.40
2023-06-02T05:20:30.654Z,7.30
2023-06-02T05:22:58.777Z,7.90
2023-06-02T05:25:26.905Z,8.90
2023-06-02T05:27:55.370Z,9.50
2023-06-02T05:30:24.036Z,9.60
2023-06-02T05:32:52.346Z,8.70
2023-06-02T05:35:21.322Z,10.00
2023-06-02T05:37:49.514Z,9.80
2023-06-02T05:40:19.069Z,9.20
2023-06-02T05:45:17.988Z,9.80
2023-06-02T05:47:49.855Z,10.10
2023-06-02T05:50:18.949Z,9.80
2023-06-02T05:52:47.190Z,10.40
2023-06-02T05:55:15.504Z,9.10
2023-06-02T05:57:44.146Z,8.10
2023-06-02T06:00:13.786Z,8.60
2023-06-02T06:02:42.286Z,8.90
2023-06-02T06:05:12.560Z,11.10
2023-06-02T06:07:41.097Z,11.40
2023-06-02T06:10:09.732Z,9.40
2023-06-02T06:12:38.179Z,9.00
2023-06-02T06:15:06.862Z,11.30
2023-06-02T06:17:35.126Z,14.30
2023-06-02T06:20:03.570Z,13.20
2023-06-02T06:22:32.752Z,10.50
2023-06-02T06:25:00.966Z,12.80
2023-06-02T06:27:29.971Z,10.10
2023-06-02T06:29:58.752Z,7.10
2023-06-02T06:34:55.644Z,6.20
2023-06-02T06:37:24.146Z,5.90
2023-06-02T06:39:52.271Z,5.90
2023-06-02T06:42:20.434Z,6.00
2023-06-02T06:44:58.427Z,6.00
2023-06-02T06:47:26.875Z,5.30
2023-06-02T06:49:56.224Z,6.60
2023-06-02T06:52:24.381Z,6.30
2023-06-02T06:54:52.489Z,6.10
2023-06-02T06:57:21.464Z,5.90
2023-06-02T06:59:49.693Z,6.10
2023-06-02T07:02:17.790Z,6.60
2023-06-02T07:04:46.868Z,6.60
2023-06-02T07:09:43.912Z,6.30
2023-06-02T07:12:12.016Z,6.90
2023-06-02T07:14:40.127Z,7.20
2023-06-02T07:17:09.341Z,6.50
2023-06-02T07:19:37.471Z,7.20
2023-06-02T07:22:06.189Z,7.60
2023-06-02T07:24:34.641Z,8.10
2023-06-02T07:27:04.628Z,8.20
2023-06-02T07:29:32.863Z,9.50
2023-06-02T07:32:01.050Z,8.30
2023-06-02T07:34:29.256Z,7.70
2023-06-02T07:36:57.730Z,8.40
2023-06-02T07:39:26.012Z,7.40
2023-06-02T07:41:54.153Z,7.80
2023-06-02T07:44:22.310Z,8.30
2023-06-02T07:46:50.753Z,9.20
2023-06-02T07:51:47.220Z,7.60
2023-06-02T07:54:15.822Z,7.00
2023-06-02T07:56:44.019Z,5.50
2023-06-02T07:59:13.530Z,4.40
2023-06-02T08:01:42.020Z,3.90
2023-06-02T08:04:10.389Z,3.60
2023-06-02T08:06:39.061Z,4.20
2023-06-02T08:09:07.665Z,3.80
2023-06-02T08:11:36.605Z,3.80
2023-06-02T08:14:05.034Z,4.00
2023-06-02T08:16:41.597Z,4.20
2023-06-02T08:19:22.174Z,3.80
2023-06-02T08:21:50.430Z,3.30
2023-06-02T08:24:22.132Z,4.20
2023-06-02T08:26:52.274Z,4.20
2023-06-02T08:29:21.621Z,3.50
2023-06-02T08:31:49.850Z,3.90
2023-06-02T08:34:22.001Z,3.30
2023-06-02T08:36:58.814Z,3.40
2023-06-02T08:39:31.111Z,3.10
2023-06-02T08:42:03.232Z,4.30
2023-06-02T08:44:31.725Z,3.80
2023-06-02T08:47:02.482Z,5.20
2023-06-02T08:49:34.473Z,4.20
2023-06-02T08:52:09.604Z,3.30
2023-06-02T08:54:39.734Z,3.40
2023-06-02T08:57:09.184Z,3.90
2023-06-02T08:59:37.800Z,3.40
2023-06-02T09:02:06.212Z,4.50
2023-06-02T09:04:34.707Z,3.50
2023-06-02T09:09:48.271Z,3.20
2023-06-02T09:12:18.167Z,3.20
2023-06-02T09:15:11.143Z,3.50
2023-06-02T09:20:12.575Z,3.80
2023-06-02T09:22:58.545Z,4.10
2023-06-02T09:25:31.116Z,4.10
2023-06-02T09:28:00.924Z,3.60
2023-06-02T09:30:30.214Z,3.80
2023-06-02T09:33:13.779Z,3.50
2023-06-02T09:35:44.146Z,3.60
2023-06-02T09:38:18.667Z,3.30
2023-06-02T09:40:46.783Z,3.00
2023-06-02T09:43:17.340Z,3.30
2023-06-02T09:45:55.669Z,2.70
2023-06-02T09:48:24.632Z,3.10
2023-06-02T09:50:52.999Z,2.90
2023-06-02T09:53:23.769Z,2.90
2023-06-02T09:55:52.232Z,2.70
2023-06-02T09:58:20.723Z,2.60
2023-06-02T10:00:49.011Z,2.70
2023-06-02T10:03:17.469Z,2.70
2023-06-02T10:06:04.751Z,2.30
2023-06-02T10:09:12.258Z,2.90
2023-06-02T10:12:24.937Z,3.00
2023-06-02T10:15:28.453Z,2.60
2023-06-02T10:18:00.228Z,2.70
2023-06-02T10:20:36.879Z,2.70
2023-06-02T10:23:40.528Z,3.00
2023-06-02T10:26:08.660Z,2.50
2023-06-02T10:28:37.732Z,3.30
2023-06-02T10:31:11.022Z,2.80
2023-06-02T10:33:47.706Z,2.50
2023-06-02T10:36:19.285Z,2.50
2023-06-02T10:38:47.894Z,2.60
2023-06-02T10:44:20.107Z,2.60
2023-06-02T10:46:48.474Z,2.50
2023-06-02T10:49:55.009Z,2.60
2023-06-02T10:52:23.690Z,2.60
2023-06-02T10:55:13.785Z,2.70
2023-06-02T10:58:00.201Z,2.70
2023-06-02T11:00:37.892Z,2.50
2023-06-02T11:03:28.999Z,2.80
2023-06-02T11:06:31.120Z,3.00
2023-06-02T11:09:43.916Z,2.50
2023-06-02T11:12:13.033Z,3.10
2023-06-02T11:15:03.847Z,3.20
2023-06-02T11:17:33.980Z,3.00
2023-06-02T11:20:07.080Z,2.70
2023-06-02T11:22:37.813Z,2.60
2023-06-02T11:25:06.960Z,2.50
2023-06-02T11:27:47.066Z,2.90
2023-06-02T11:30:20.186Z,2.80
2023-06-02T11:32:53.455Z,2.60
2023-06-02T11:35:27.276Z,2.50
2023-06-02T11:38:21.808Z,2.50
2023-06-02T11:40:49.897Z,2.80
2023-06-02T11:43:22.433Z,3.30
2023-06-02T11:45:50.605Z,2.50
2023-06-02T11:48:23.921Z,2.50
2023-06-02T11:50:55.579Z,2.40
2023-06-02T11:53:24.549Z,3.30
2023-06-02T11:55:53.672Z,2.80
2023-06-02T11:58:24.480Z,2.40
2023-06-02T12:00:53.664Z,2.60
2023-06-02T12:03:26.507Z,2.60
2023-06-02T12:05:57.244Z,3.10
2023-06-02T12:08:27.292Z,2.70
2023-06-02T12:10:59.027Z,2.60
2023-06-02T12:13:33.040Z,2.50
2023-06-02T12:16:25.965Z,2.30
2023-06-02T12:18:57.484Z,3.10
2023-06-02T12:21:29.612Z,2.80
2023-06-02T12:24:00.233Z,2.30
2023-06-02T12:26:28.580Z,2.60
2023-06-02T12:28:58.591Z,2.30
2023-06-02T12:31:26.937Z,2.50
2023-06-02T12:33:55.252Z,2.60
2023-06-02T12:36:23.528Z,2.00
2023-06-02T12:38:51.652Z,2.80
2023-06-02T12:41:19.874Z,2.00
2023-06-02T12:43:48.743Z,2.40
2023-06-02T12:46:18.344Z,2.90
2023-06-02T12:48:48.860Z,2.30
2023-06-02T12:51:17.295Z,2.40
2023-06-02T12:53:46.475Z,2.40
2023-06-02T12:56:15.545Z,2.20
2023-06-02T12:58:44.095Z,2.30
2023-06-02T13:03:41.125Z,2.10
2023-06-02T13:06:11.339Z,2.40
2023-06-02T13:08:40.142Z,2.40
2023-06-02T13:11:08.872Z,2.50
2023-06-02T13:13:37.703Z,2.10
2023-06-02T13:16:06.423Z,2.20
2023-06-02T13:18:35.032Z,2.70
2023-06-02T13:21:03.350Z,2.90
2023-06-02T13:26:00.107Z,5.00
2023-06-02T13:31:02.520Z,2.90
2023-06-02T13:33:31.924Z,2.10
2023-06-02T13:36:00.083Z,2.40
2023-06-02T13:38:28.217Z,2.90
2023-06-02T13:40:59.273Z,3.30
2023-06-02T13:43:27.978Z,2.50
2023-06-02T13:48:24.663Z,2.60
2023-06-02T13:50:52.848Z,3.70
2023-06-02T13:53:21.061Z,2.60
2023-06-02T13:55:49.270Z,3.40
2023-06-02T13:58:17.364Z,2.70
2023-06-02T14:00:46.842Z,2.40
2023-06-02T14:03:15.292Z,2.50
2023-06-02T14:05:47.262Z,2.70
2023-06-02T14:08:17.774Z,2.60
2023-06-02T14:10:46.235Z,2.90
2023-06-02T14:13:14.780Z,3.20
2023-06-02T14:15:43.098Z,2.80
2023-06-02T14:18:11.479Z,2.70
2023-06-02T14:20:40.296Z,2.90
2023-06-02T14:23:08.411Z,2.50
2023-06-02T14:25:36.760Z,2.50
2023-06-02T14:28:05.088Z,2.60
2023-06-02T14:30:33.964Z,2.70
2023-06-02T14:35:30.469Z,2.70
2023-06-02T14:37:58.848Z,2.70
2023-06-02T14:40:28.212Z,3.20
2023-06-02T14:42:56.385Z,2.70
2023-06-02T14:45:24.442Z,2.90
2023-06-02T14:47:52.878Z,3.10
2023-06-02T14:50:21.113Z,2.30
2023-06-02T14:52:49.262Z,2.10
2023-06-02T14:55:18.185Z,2.70
2023-06-02T14:57:46.506Z,2.40
2023-06-02T15:00:14.981Z,2.90
2023-06-02T15:02:43.244Z,2.90
2023-06-02T15:05:11.688Z,4.30
2023-06-02T15:07:39.946Z,5.20
2023-06-02T15:10:08.873Z,2.40
2023-06-02T15:15:05.797Z,2.70
2023-06-02T15:20:02.456Z,2.40
2023-06-02T15:22:31.756Z,3.30
2023-06-02T15:25:01.560Z,2.80
2023-06-02T15:27:30.752Z,2.70
2023-06-02T15:29:59.296Z,2.90
2023-06-02T15:32:27.463Z,3.40
2023-06-02T15:34:55.617Z,2.80
2023-06-02T15:37:23.889Z,3.00
2023-06-02T15:39:53.620Z,3.00
2023-06-02T15:42:21.695Z,2.80
2023-06-02T15:44:49.987Z,3.10
2023-06-02T15:47:18.244Z,3.00
2023-06-02T15:49:46.355Z,2.50
2023-06-02T15:52:14.556Z,2.90
2023-06-02T15:54:42.662Z,2.50
2023-06-02T15:57:11.034Z,2.70
2023-06-02T15:59:43.441Z,2.50
2023-06-02T16:02:11.606Z,3.00
2023-06-02T16:04:40.850Z,2.50
2023-06-02T16:07:08.923Z,2.60
2023-06-02T16:09:37.163Z,2.80
2023-06-02T16:12:05.970Z,2.70
2023-06-02T16:14:34.112Z,2.70
2023-06-02T16:17:02.886Z,3.00
2023-06-02T16:22:00.368Z,3.60
2023-06-02T16:24:28.643Z,2.90
2023-06-02T16:26:56.812Z,2.60
2023-06-02T16:29:25.090Z,3.00
2023-06-02T16:31:53.588Z,3.70
2023-06-02T16:34:21.730Z,8.80
2023-06-02T16:36:51.533Z,5.00
2023-06-02T16:39:19.921Z,3.50
2023-06-02T16:41:48.063Z,3.00
2023-06-02T16:44:16.970Z,3.10
2023-06-02T16:46:45.344Z,2.80
2023-06-02T16:49:14.950Z,3.40
2023-06-02T16:51:43.081Z,3.10
2023-06-02T16:54:13.069Z,3.00
2023-06-02T16:56:41.653Z,3.50
2023-06-02T16:59:10.003Z,2.50
2023-06-02T17:01:38.273Z,2.60
2023-06-02T17:04:06.825Z,3.10
2023-06-02T17:06:36.768Z,2.60
2023-06-02T17:09:05.404Z,3.50
2023-06-02T17:11:33.599Z,2.70
2023-06-02T17:14:01.783Z,2.80
2023-06-02T17:16:30.217Z,2.90
2023-06-02T17:18:58.949Z,2.90
2023-06-02T17:21:27.956Z,2.90
2023-06-02T17:23:57.395Z,3.20
2023-06-02T17:26:26.567Z,2.80
2023-06-02T17:28:54.731Z,3.10
2023-06-02T17:31:23.071Z,3.10
2023-06-02T17:33:51.539Z,2.40
2023-06-02T17:36:19.706Z,2.80
2023-06-02T17:38:47.864Z,2.60
2023-06-02T17:41:17.353Z,2.80
2023-06-02T17:43:47.237Z,2.40
2023-06-02T17:46:19.474Z,3.40
2023-06-02T17:48:47.811Z,2.80
2023-06-02T17:51:16.383Z,3.00
2023-06-02T17:53:44.645Z,2.50
2023-06-02T17:56:13.030Z,2.90
2023-06-02T17:58:41.738Z,2.40
2023-06-02T18:01:11.318Z,2.90
2023-06-02T18:03:40.041Z,2.70
2023-06-02T18:06:08.508Z,3.10
2023-06-02T18:08:37.497Z,2.70
2023-06-02T18:11:06.164Z,2.80
2023-06-02T18:13:34.777Z,2.70
2023-06-02T18:16:02.887Z,3.00
2023-06-02T18:18:31.188Z,3.00
2023-06-02T18:20:59.576Z,3.00
2023-06-02T18:23:28.284Z,2.60
2023-06-02T18:25:58.387Z,2.80
2023-06-02T18:28:26.781Z,5.00
2023-06-02T18:30:54.891Z,6.60
2023-06-02T18:33:22.965Z,11.20
2023-06-02T18:35:51.282Z,9.80
2023-06-02T18:38:19.377Z,8.80
2023-06-02T18:40:47.488Z,6.80
2023-06-02T18:43:15.707Z,6.10
2023-06-02T18:45:43.863Z,3.50
2023-06-02T18:48:12.742Z,3.00
2023-06-02T18:50:41.602Z,4.10
2023-06-02T18:53:11.971Z,2.80
2023-06-02T18:55:40.116Z,3.00
2023-06-02T18:58:08.888Z,2.90
2023-06-02T19:00:40.457Z,2.70
2023-06-02T19:03:08.939Z,3.00
2023-06-02T19:05:37.523Z,2.70
2023-06-02T19:08:06.657Z,3.30
2023-06-02T19:13:03.017Z,2.60
2023-06-02T19:15:31.348Z,2.50
2023-06-02T19:18:01.806Z,2.70
2023-06-02T19:20:31.505Z,2.90
2023-06-02T19:22:59.953Z,2.70
2023-06-02T19:25:28.715Z,2.90
2023-06-02T19:27:57.105Z,3.30
2023-06-02T19:30:25.995Z,3.10
2023-06-02T19:32:54.237Z,3.20
2023-06-02T19:35:23.191Z,3.50
2023-06-02T19:37:51.433Z,2.80
2023-06-02T19:40:19.693Z,3.00
2023-06-02T19:42:47.922Z,3.10
2023-06-02T19:45:16.105Z,3.40
2023-06-02T19:47:44.326Z,3.10
2023-06-02T19:50:14.294Z,3.30
2023-06-02T19:52:42.815Z,3.20
2023-06-02T19:55:11.624Z,2.90
2023-06-02T19:57:41.315Z,3.30
2023-06-02T20:00:10.949Z,4.30
2023-06-02T20:02:39.514Z,4.50
2023-06-02T20:05:12.218Z,3.90
2023-06-02T20:07:41.926Z,3.20
2023-06-02T20:10:12.247Z,3.00
2023-06-02T20:12:40.605Z,2.90
2023-06-02T20:15:09.678Z,2.80
2023-06-02T20:17:37.799Z,3.20
2023-06-02T20:20:07.206Z,3.80
2023-06-02T20:22:35.596Z,3.80
2023-06-02T20:25:04.187Z,4.10
2023-06-02T20:27:32.258Z,4.10
2023-06-02T20:30:02.048Z,4.70
2023-06-02T20:32:31.111Z,3.90
2023-06-02T20:34:59.289Z,3.20
2023-06-02T20:37:27.472Z,4.20
2023-06-02T20:39:55.752Z,3.20
2023-06-02T20:42:23.923Z,3.10
2023-06-02T20:44:52.277Z,2.90
2023-06-02T20:47:20.905Z,3.20
2023-06-02T20:49:49.013Z,3.00
2023-06-02T20:52:17.128Z,3.00
2023-06-02T20:54:45.261Z,2.90
2023-06-02T20:57:13.362Z,3.10
2023-06-02T20:59:41.761Z,3.30
2023-06-02T21:02:11.219Z,3.70
2023-06-02T21:04:40.296Z,2.80
2023-06-02T21:07:08.437Z,2.80
2023-06-02T21:09:38.127Z,3.20
2023-06-02T21:12:06.851Z,3.10
2023-06-02T21:14:35.062Z,3.70
2023-06-02T21:17:03.379Z,3.40
2023-06-02T21:19:31.712Z,3.70
2023-06-02T21:21:59.922Z,4.10
2023-06-02T21:24:28.340Z,4.20
2023-06-02T21:26:57.716Z,4.00
2023-06-02T21:29:25.850Z,3.60
2023-06-02T21:31:53.993Z,3.90
2023-06-02T21:34:22.042Z,4.10
2023-06-02T21:36:50.337Z,3.80
2023-06-02T21:39:18.478Z,4.10
2023-06-02T21:41:48.984Z,4.80
2023-06-02T21:44:17.743Z,4.80
2023-06-02T21:46:46.006Z,4.70
2023-06-02T21:49:15.701Z,3.90
2023-06-02T21:51:45.343Z,4.70
2023-06-02T21:54:13.438Z,4.60
2023-06-02T21:56:41.654Z,4.00
2023-06-02T21:59:09.875Z,4.50
2023-06-02T22:01:37.989Z,4.50
2023-06-02T22:04:06.220Z,4.60
2023-06-02T22:06:34.390Z,4.90
2023-06-02T22:09:02.845Z,4.40
2023-06-02T22:11:31.128Z,5.00
2023-06-02T22:13:59.336Z,4.70
2023-06-02T22:16:27.633Z,4.70
2023-06-02T22:18:55.765Z,5.70
2023-06-02T22:21:41.701Z,5.10
2023-06-02T22:24:18.776Z,5.20
2023-06-02T22:26:55.168Z,4.70
2023-06-02T22:29:48.180Z,5.70
2023-06-02T22:32:16.317Z,5.00
2023-06-02T22:34:44.406Z,5.00
2023-06-02T22:37:12.514Z,5.20
2023-06-02T22:39:41.367Z,5.70
2023-06-02T22:42:09.723Z,5.40
2023-06-02T22:44:38.563Z,5.50
2023-06-02T22:47:07.219Z,5.50
2023-06-02T22:49:35.565Z,5.20
2023-06-02T22:52:03.732Z,4.80
2023-06-02T22:54:31.933Z,5.10
2023-06-02T22:56:59.981Z,5.60
2023-06-02T22:59:28.237Z,5.00
2023-06-02T23:01:56.318Z,5.30
2023-06-02T23:04:24.530Z,5.50
2023-06-02T23:06:52.590Z,6.30
2023-06-02T23:09:20.845Z,5.90
2023-06-02T23:11:49.777Z,5.60
2023-06-02T23:14:17.941Z,4.90
2023-06-02T23:16:48.724Z,4.70
2023-06-02T23:19:17.996Z,5.80
2023-06-02T23:21:46.144Z,5.50
2023-06-02T23:24:14.277Z,4.90
2023-06-02T23:26:42.366Z,5.10
2023-06-02T23:29:10.532Z,5.40
2023-06-02T23:31:38.910Z,5.90
2023-06-02T23:34:07.218Z,6.20
2023-06-02T23:36:35.780Z,7.90
2023-06-02T23:39:04.420Z,6.40
2023-06-02T23:41:32.612Z,7.00
2023-06-02T23:44:00.811Z,7.90
2023-06-02T23:46:29.889Z,7.90
2023-06-02T23:48:58.917Z,7.30
2023-06-02T23:51:27.025Z,8.00
2023-06-02T23:53:55.365Z,7.90
2023-06-02T23:56:23.421Z,6.30
2023-06-02T23:58:51.482Z,6.50
