createdAt,value
2019-05-23T00:01:18.868Z,14.40
2019-05-23T00:03:57.088Z,14.60
2019-05-23T00:06:27.951Z,15.83
2019-05-23T00:08:58.814Z,18.27
2019-05-23T00:11:33.138Z,16.17
2019-05-23T00:14:20.582Z,16.43
2019-05-23T00:16:51.870Z,18.50
2019-05-23T00:19:21.913Z,15.30
2019-05-23T00:21:51.914Z,17.20
2019-05-23T00:24:22.316Z,16.23
2019-05-23T00:26:52.740Z,14.60
2019-05-23T00:29:22.233Z,20.07
2019-05-23T00:32:00.147Z,16.73
2019-05-23T00:34:31.320Z,14.90
2019-05-23T00:37:02.404Z,19.33
2019-05-23T00:39:32.227Z,17.27
2019-05-23T00:42:01.886Z,17.67
2019-05-23T00:44:32.090Z,15.57
2019-05-23T00:47:01.394Z,16.73
2019-05-23T00:49:30.712Z,16.37
2019-05-23T00:52:00.224Z,17.93
2019-05-23T00:54:36.972Z,16.97
2019-05-23T00:57:07.516Z,18.17
2019-05-23T00:59:36.771Z,18.73
2019-05-23T01:02:07.737Z,17.77
2019-05-23T01:04:39.765Z,16.97
2019-05-23T01:07:10.308Z,18.07
2019-05-23T01:09:39.818Z,20.60
2019-05-23T01:12:09.213Z,19.53
2019-05-23T01:14:39.392Z,17.53
2019-05-23T01:17:20.593Z,16.57
2019-05-23T01:19:50.897Z,16.30
2019-05-23T01:22:40.902Z,18.97
2019-05-23T01:25:13.393Z,15.50
2019-05-23T01:27:43.213Z,17.07
2019-05-23T01:30:15.587Z,16.97
2019-05-23T01:32:49.875Z,15.73
2019-05-23T01:35:20.192Z,14.73
2019-05-23T01:37:49.738Z,16.10
2019-05-23T01:40:19.953Z,12.20
2019-05-23T01:42:52.348Z,11.77
2019-05-23T01:45:22.791Z,12.27
2019-05-23T01:47:53.418Z,12.93
2019-05-23T01:50:27.222Z,13.37
2019-05-23T01:52:57.768Z,12.07
2019-05-23T01:55:27.324Z,11.77
2019-05-23T01:57:56.682Z,14.07
2019-05-23T02:00:31.356Z,14.37
2019-05-23T02:03:01.080Z,10.37
2019-05-23T02:05:30.910Z,11.33
2019-05-23T02:08:00.950Z,13.13
2019-05-23T02:10:31.105Z,10.80
2019-05-23T02:13:00.963Z,10.27
2019-05-23T02:15:30.190Z,11.50
2019-05-23T02:17:59.459Z,10.43
2019-05-23T02:20:30.030Z,11.10
2019-05-23T02:22:59.624Z,11.73
2019-05-23T02:25:29.182Z,10.27
2019-05-23T02:27:58.468Z,9.73
2019-05-23T02:30:34.715Z,10.73
2019-05-23T02:33:02.788Z,8.73
2019-05-23T02:35:32.224Z,9.07
2019-05-23T02:38:21.001Z,12.13
2019-05-23T02:40:58.074Z,11.00
2019-05-23T02:43:29.160Z,10.20
2019-05-23T02:46:02.921Z,10.23
2019-05-23T02:48:36.867Z,10.27
2019-05-23T02:51:10.688Z,11.53
2019-05-23T02:53:40.714Z,9.20
2019-05-23T02:56:14.694Z,9.17
2019-05-23T02:59:05.664Z,10.07
2019-05-23T03:02:08.321Z,9.33
2019-05-23T03:04:38.701Z,9.30
2019-05-23T03:07:09.674Z,10.10
2019-05-23T03:09:39.874Z,9.23
2019-05-23T03:12:10.994Z,9.33
2019-05-23T03:14:42.168Z,9.47
2019-05-23T03:17:16.614Z,11.27
2019-05-23T03:19:55.834Z,10.80
2019-05-23T03:22:36.666Z,11.57
2019-05-23T03:25:10.468Z,10.30
2019-05-23T03:27:44.869Z,9.90
2019-05-23T03:30:19.375Z,9.97
2019-05-23T03:32:54.394Z,9.33
2019-05-23T03:35:37.801Z,9.47
2019-05-23T03:38:09.259Z,11.10
2019-05-23T03:40:40.126Z,11.33
2019-05-23T03:43:10.005Z,10.33
2019-05-23T03:45:44.103Z,10.07
2019-05-23T03:48:13.764Z,10.67
2019-05-23T03:50:44.409Z,10.20
2019-05-23T03:53:14.923Z,12.50
2019-05-23T03:55:45.838Z,11.17
2019-05-23T03:58:15.139Z,12.20
2019-05-23T04:00:53.312Z,13.27
2019-05-23T04:03:24.273Z,12.37
2019-05-23T04:05:54.613Z,13.97
2019-05-23T04:08:25.072Z,10.73
2019-05-23T04:11:13.885Z,11.30
2019-05-23T04:13:43.585Z,13.43
2019-05-23T04:16:13.334Z,15.03
2019-05-23T04:18:43.394Z,14.33
2019-05-23T04:21:13.089Z,13.30
2019-05-23T04:23:42.452Z,15.70
2019-05-23T04:26:12.856Z,15.87
2019-05-23T04:28:42.345Z,14.27
2019-05-23T04:31:13.267Z,13.40
2019-05-23T04:33:42.785Z,18.10
2019-05-23T04:36:13.267Z,17.27
2019-05-23T04:38:42.624Z,15.00
2019-05-23T04:41:11.918Z,14.40
2019-05-23T04:43:41.220Z,20.10
2019-05-23T04:46:10.570Z,20.27
2019-05-23T04:48:39.892Z,16.03
2019-05-23T04:51:10.681Z,17.03
2019-05-23T04:53:40.069Z,17.03
2019-05-23T04:56:10.320Z,22.27
2019-05-23T04:58:40.532Z,21.17
2019-05-23T05:01:11.035Z,22.40
2019-05-23T05:03:41.904Z,25.27
2019-05-23T05:06:11.270Z,26.87
2019-05-23T05:08:40.848Z,27.70
2019-05-23T05:11:10.263Z,28.87
2019-05-23T05:13:40.174Z,31.20
2019-05-23T05:16:09.827Z,28.90
2019-05-23T05:18:39.487Z,37.23
2019-05-23T05:21:09.055Z,32.07
2019-05-23T05:23:38.692Z,37.50
2019-05-23T05:26:15.505Z,34.77
2019-05-23T05:28:44.817Z,35.30
2019-05-23T05:31:16.045Z,38.77
2019-05-23T05:34:04.614Z,37.73
2019-05-23T05:36:33.838Z,38.07
2019-05-23T05:39:05.076Z,35.57
2019-05-23T05:41:34.555Z,39.30
2019-05-23T05:44:03.845Z,34.60
2019-05-23T05:46:33.810Z,36.17
2019-05-23T05:49:03.304Z,39.73
2019-05-23T05:51:33.065Z,39.20
2019-05-23T05:54:03.100Z,35.47
2019-05-23T05:56:35.089Z,35.57
2019-05-23T05:59:04.507Z,32.70
2019-05-23T06:01:34.703Z,34.37
2019-05-23T06:04:05.442Z,34.77
2019-05-23T06:06:56.850Z,33.30
2019-05-23T06:09:29.502Z,28.17
2019-05-23T06:11:59.059Z,29.53
2019-05-23T06:14:28.874Z,27.60
2019-05-23T06:16:58.582Z,30.23
2019-05-23T06:19:27.953Z,29.20
2019-05-23T06:21:57.559Z,29.93
2019-05-23T06:24:42.657Z,31.67
2019-05-23T06:26:58.937Z,30.02
2019-05-23T06:29:29.095Z,28.55
2019-05-23T06:31:58.967Z,29.25
2019-05-23T06:34:28.807Z,28.10
2019-05-23T06:36:59.232Z,30.17
2019-05-23T06:39:29.215Z,32.93
2019-05-23T06:41:58.481Z,29.60
2019-05-23T06:44:28.208Z,31.62
2019-05-23T06:46:57.543Z,32.15
2019-05-23T06:49:26.931Z,31.50
2019-05-23T06:51:56.342Z,32.08
2019-05-23T06:54:25.918Z,31.80
2019-05-23T06:56:55.373Z,34.50
2019-05-23T06:59:25.073Z,32.90
2019-05-23T07:01:55.224Z,31.93
2019-05-23T07:04:24.758Z,32.17
2019-05-23T07:06:54.521Z,31.40
2019-05-23T07:09:23.910Z,26.93
2019-05-23T07:11:56.935Z,27.87
2019-05-23T07:14:26.526Z,30.65
2019-05-23T07:16:56.005Z,29.98
2019-05-23T07:19:26.205Z,28.45
2019-05-23T07:21:55.923Z,29.48
2019-05-23T07:24:26.252Z,31.85
2019-05-23T07:26:57.909Z,29.27
2019-05-23T07:29:27.395Z,29.02
2019-05-23T07:31:56.968Z,30.55
2019-05-23T07:34:26.590Z,31.42
2019-05-23T07:36:56.964Z,30.30
2019-05-23T07:39:26.568Z,28.57
2019-05-23T07:41:55.780Z,30.95
2019-05-23T07:44:25.566Z,28.70
2019-05-23T07:46:54.961Z,29.90
2019-05-23T07:49:24.405Z,35.95
2019-05-23T07:51:53.848Z,27.73
2019-05-23T07:54:34.645Z,29.27
2019-05-23T07:57:04.869Z,27.87
2019-05-23T07:59:34.429Z,25.92
2019-05-23T08:02:25.498Z,32.25
2019-05-23T08:04:52.255Z,28.38
2019-05-23T08:07:23.442Z,27.30
2019-05-23T08:09:52.944Z,25.15
2019-05-23T08:12:22.246Z,25.68
2019-05-23T08:14:51.788Z,28.20
2019-05-23T08:17:21.729Z,23.42
2019-05-23T08:19:51.084Z,23.10
2019-05-23T08:22:20.600Z,22.50
2019-05-23T08:24:51.434Z,20.15
2019-05-23T08:27:21.240Z,18.57
2019-05-23T08:29:52.408Z,16.97
2019-05-23T08:32:22.236Z,18.40
2019-05-23T08:34:51.777Z,17.75
2019-05-23T08:37:21.453Z,17.85
2019-05-23T08:39:51.522Z,16.82
2019-05-23T08:42:22.447Z,16.00
2019-05-23T08:44:51.989Z,15.55
2019-05-23T08:47:24.409Z,17.70
2019-05-23T08:49:53.714Z,15.35
2019-05-23T08:52:23.411Z,14.05
2019-05-23T08:54:57.341Z,13.68
2019-05-23T08:57:27.077Z,17.37
2019-05-23T08:59:56.667Z,17.90
2019-05-23T09:02:27.554Z,18.48
2019-05-23T09:05:05.373Z,15.18
2019-05-23T09:07:28.990Z,15.50
2019-05-23T09:09:58.982Z,14.55
2019-05-23T09:12:28.288Z,14.35
2019-05-23T09:14:57.790Z,14.50
2019-05-23T09:17:27.549Z,12.33
2019-05-23T09:19:56.842Z,12.63
2019-05-23T09:22:26.458Z,11.30
2019-05-23T09:24:56.129Z,8.93
2019-05-23T09:27:25.495Z,11.88
2019-05-23T09:29:55.153Z,9.20
2019-05-23T09:32:24.468Z,8.88
2019-05-23T09:34:53.769Z,10.03
2019-05-23T09:37:23.673Z,11.55
2019-05-23T09:39:54.072Z,10.70
2019-05-23T09:42:23.526Z,11.55
2019-05-23T09:44:52.997Z,11.65
2019-05-23T09:47:22.319Z,10.70
2019-05-23T09:49:54.353Z,8.55
2019-05-23T09:52:25.064Z,8.35
2019-05-23T09:54:54.612Z,7.70
2019-05-23T09:57:26.321Z,10.28
2019-05-23T09:59:57.046Z,6.47
2019-05-23T10:02:28.150Z,6.62
2019-05-23T10:04:58.008Z,8.55
2019-05-23T10:07:27.664Z,8.13
2019-05-23T10:09:57.000Z,7.67
2019-05-23T10:12:26.356Z,9.05
2019-05-23T10:14:55.713Z,7.17
2019-05-23T10:17:25.164Z,6.08
2019-05-23T10:19:54.504Z,6.80
2019-05-23T10:22:23.719Z,8.23
2019-05-23T10:24:53.162Z,8.23
2019-05-23T10:27:22.491Z,7.53
2019-05-23T10:29:51.899Z,7.42
2019-05-23T10:32:21.804Z,5.97
2019-05-23T10:34:51.333Z,8.20
2019-05-23T10:37:20.990Z,7.10
2019-05-23T10:39:54.578Z,9.38
2019-05-23T10:42:28.080Z,7.58
2019-05-23T10:44:57.422Z,6.58
2019-05-23T10:47:26.897Z,6.95
2019-05-23T10:49:56.346Z,7.37
2019-05-23T10:52:26.117Z,7.17
2019-05-23T10:54:55.439Z,6.60
2019-05-23T10:57:25.156Z,6.42
2019-05-23T10:59:54.799Z,6.95
2019-05-23T11:02:26.967Z,6.95
2019-05-23T11:04:55.885Z,5.58
2019-05-23T11:07:25.515Z,6.65
2019-05-23T11:09:54.951Z,8.40
2019-05-23T11:12:24.266Z,7.60
2019-05-23T11:14:54.039Z,7.43
2019-05-23T11:17:23.546Z,6.27
2019-05-23T11:19:52.988Z,10.63
2019-05-23T11:22:23.035Z,4.00
2019-05-23T11:24:52.492Z,7.67
2019-05-23T11:27:22.566Z,4.37
2019-05-23T11:29:52.064Z,5.13
2019-05-23T11:32:21.717Z,5.33
2019-05-23T11:34:51.034Z,4.97
2019-05-23T11:37:20.759Z,5.93
2019-05-23T11:39:51.125Z,6.10
2019-05-23T11:42:20.766Z,4.80
2019-05-23T11:44:50.148Z,5.13
2019-05-23T11:47:19.554Z,7.77
2019-05-23T11:49:48.970Z,4.57
2019-05-23T11:52:18.889Z,6.03
2019-05-23T11:54:48.856Z,5.23
2019-05-23T11:57:18.429Z,6.07
2019-05-23T11:59:48.108Z,5.37
2019-05-23T12:02:39.960Z,6.57
2019-05-23T12:05:13.377Z,8.03
2019-05-23T12:07:43.259Z,7.23
2019-05-23T12:10:13.574Z,5.30
2019-05-23T12:12:42.841Z,4.53
2019-05-23T12:15:16.848Z,9.37
2019-05-23T12:17:46.400Z,6.47
2019-05-23T12:20:15.844Z,8.17
2019-05-23T12:22:45.597Z,6.53
2019-05-23T12:25:22.585Z,7.00
2019-05-23T12:27:48.356Z,6.37
2019-05-23T12:30:19.274Z,4.63
2019-05-23T12:32:48.731Z,4.80
2019-05-23T12:35:18.115Z,5.17
2019-05-23T12:37:47.474Z,6.90
2019-05-23T12:40:17.493Z,6.03
2019-05-23T12:42:46.859Z,4.10
2019-05-23T12:45:16.697Z,3.87
2019-05-23T12:48:00.540Z,3.63
2019-05-23T12:50:36.812Z,4.13
2019-05-23T12:53:07.331Z,6.50
2019-05-23T12:55:36.551Z,7.90
2019-05-23T12:58:05.928Z,6.60
2019-05-23T13:00:51.287Z,5.43
2019-05-23T13:03:20.804Z,6.93
2019-05-23T13:05:50.668Z,5.53
2019-05-23T13:08:20.111Z,5.40
2019-05-23T13:10:49.777Z,5.47
2019-05-23T13:13:25.368Z,5.57
2019-05-23T13:15:54.835Z,7.23
2019-05-23T13:18:24.843Z,6.13
2019-05-23T13:20:58.740Z,6.43
2019-05-23T13:23:26.629Z,6.53
2019-05-23T13:25:56.127Z,7.27
2019-05-23T13:28:25.616Z,6.47
2019-05-23T13:30:54.876Z,6.30
2019-05-23T13:33:24.433Z,6.37
2019-05-23T13:35:54.089Z,5.90
2019-05-23T13:38:23.558Z,7.63
2019-05-23T13:40:53.042Z,7.30
2019-05-23T13:43:22.811Z,5.20
2019-05-23T13:45:52.185Z,4.40
2019-05-23T13:48:21.484Z,6.30
2019-05-23T13:50:50.804Z,6.00
2019-05-23T13:53:20.300Z,9.20
2019-05-23T13:56:08.669Z,6.63
2019-05-23T13:58:38.646Z,6.33
2019-05-23T14:01:09.472Z,7.23
2019-05-23T14:03:39.204Z,7.70
2019-05-23T14:06:08.741Z,10.70
2019-05-23T14:08:38.975Z,12.60
2019-05-23T14:11:08.474Z,7.83
2019-05-23T14:13:37.969Z,8.27
2019-05-23T14:16:07.577Z,8.67
2019-05-23T14:18:37.744Z,12.03
2019-05-23T14:21:07.244Z,9.37
2019-05-23T14:23:36.490Z,10.80
2019-05-23T14:26:06.738Z,12.03
2019-05-23T14:28:36.001Z,9.57
2019-05-23T14:31:24.468Z,11.70
2019-05-23T14:34:09.558Z,18.93
2019-05-23T14:36:47.064Z,13.10
2019-05-23T14:39:23.605Z,15.90
2019-05-23T14:41:59.003Z,10.93
2019-05-23T14:44:28.379Z,10.47
2019-05-23T14:47:15.819Z,12.17
2019-05-23T14:49:51.748Z,13.70
2019-05-23T14:52:26.996Z,11.57
2019-05-23T14:55:00.499Z,9.60
2019-05-23T14:57:29.885Z,11.03
2019-05-23T14:59:59.476Z,12.83
2019-05-23T15:02:28.993Z,11.17
2019-05-23T15:04:58.378Z,11.70
2019-05-23T15:07:27.790Z,12.87
2019-05-23T15:09:57.295Z,11.33
2019-05-23T15:12:26.775Z,8.73
2019-05-23T15:14:56.101Z,10.53
2019-05-23T15:17:25.722Z,9.90
2019-05-23T15:19:55.223Z,9.83
2019-05-23T15:22:24.851Z,10.13
2019-05-23T15:25:13.286Z,11.97
2019-05-23T15:27:42.655Z,9.20
2019-05-23T15:30:12.739Z,9.70
2019-05-23T15:32:42.101Z,8.90
2019-05-23T15:35:11.457Z,10.33
2019-05-23T15:37:41.159Z,9.33
2019-05-23T15:40:11.922Z,9.50
2019-05-23T15:42:41.325Z,8.17
2019-05-23T15:45:11.158Z,7.87
2019-05-23T15:47:40.523Z,10.00
2019-05-23T15:50:12.186Z,9.00
2019-05-23T15:53:02.378Z,8.93
2019-05-23T15:55:40.233Z,8.03
2019-05-23T15:58:22.049Z,9.63
2019-05-23T16:00:55.978Z,12.30
2019-05-23T16:03:50.512Z,9.70
2019-05-23T16:06:21.643Z,14.23
2019-05-23T16:08:51.460Z,8.53
2019-05-23T16:11:21.347Z,7.60
2019-05-23T16:13:50.867Z,9.30
2019-05-23T16:16:22.611Z,5.63
2019-05-23T16:18:51.923Z,9.77
2019-05-23T16:21:21.492Z,4.40
2019-05-23T16:23:50.868Z,3.97
2019-05-23T16:26:20.178Z,4.03
2019-05-23T16:28:49.822Z,3.03
2019-05-23T16:31:19.593Z,4.30
2019-05-23T16:33:49.196Z,4.03
2019-05-23T16:36:18.950Z,4.27
2019-05-23T16:38:48.392Z,3.77
2019-05-23T16:41:17.740Z,3.23
2019-05-23T16:43:47.047Z,4.63
2019-05-23T16:46:16.533Z,4.23
2019-05-23T16:48:45.857Z,2.90
2019-05-23T16:51:15.136Z,4.90
2019-05-23T16:53:44.788Z,4.20
2019-05-23T16:56:25.581Z,3.23
2019-05-23T16:59:09.522Z,2.50
2019-05-23T17:02:09.852Z,6.20
2019-05-23T17:05:11.011Z,3.10
2019-05-23T17:08:08.658Z,4.23
2019-05-23T17:10:58.129Z,2.10
2019-05-23T17:13:34.558Z,2.60
2019-05-23T17:16:11.810Z,3.93
2019-05-23T17:18:55.945Z,6.23
2019-05-23T17:21:56.538Z,5.53
2019-05-23T17:24:31.820Z,3.83
2019-05-23T17:27:06.319Z,3.93
2019-05-23T17:29:44.868Z,3.50
2019-05-23T17:32:17.503Z,5.63
2019-05-23T17:34:46.850Z,4.73
2019-05-23T17:37:16.497Z,4.27
2019-05-23T17:39:45.871Z,5.53
2019-05-23T17:42:15.314Z,3.77
2019-05-23T17:44:44.655Z,3.10
2019-05-23T17:47:14.071Z,11.77
2019-05-23T17:49:43.629Z,9.50
2019-05-23T17:52:13.831Z,4.07
2019-05-23T17:54:43.303Z,5.47
2019-05-23T17:57:13.462Z,5.63
2019-05-23T17:59:42.880Z,6.70
2019-05-23T18:02:12.955Z,6.37
2019-05-23T18:04:42.404Z,8.20
2019-05-23T18:07:13.025Z,7.50
2019-05-23T18:09:43.265Z,6.73
2019-05-23T18:12:12.758Z,8.00
2019-05-23T18:14:42.977Z,5.20
2019-05-23T18:17:12.708Z,6.67
2019-05-23T18:19:42.545Z,5.13
2019-05-23T18:22:14.073Z,7.30
2019-05-23T18:24:43.570Z,5.90
2019-05-23T18:27:13.770Z,10.33
2019-05-23T18:29:43.945Z,7.50
2019-05-23T18:32:21.130Z,6.40
2019-05-23T18:34:57.253Z,7.27
2019-05-23T18:37:26.796Z,12.67
2019-05-23T18:39:56.077Z,8.70
2019-05-23T18:42:26.497Z,6.53
2019-05-23T18:44:56.735Z,7.00
2019-05-23T18:47:31.726Z,6.17
2019-05-23T18:50:01.466Z,7.57
2019-05-23T18:52:30.950Z,7.33
2019-05-23T18:55:00.453Z,6.50
2019-05-23T18:57:30.516Z,7.23
2019-05-23T18:59:59.844Z,6.13
2019-05-23T19:02:30.050Z,6.03
2019-05-23T19:04:59.710Z,8.07
2019-05-23T19:07:29.117Z,6.73
2019-05-23T19:09:58.544Z,6.23
2019-05-23T19:12:28.317Z,7.97
2019-05-23T19:14:57.605Z,6.23
2019-05-23T19:17:45.974Z,8.47
2019-05-23T19:20:15.942Z,7.43
2019-05-23T19:22:45.291Z,7.40
2019-05-23T19:25:16.389Z,10.10
2019-05-23T19:27:46.232Z,7.17
2019-05-23T19:30:15.687Z,5.93
2019-05-23T19:32:46.795Z,7.20
2019-05-23T19:35:16.124Z,8.13
2019-05-23T19:37:45.414Z,6.47
2019-05-23T19:40:15.427Z,8.47
2019-05-23T19:42:44.672Z,5.57
2019-05-23T19:45:14.095Z,5.33
2019-05-23T19:47:43.575Z,7.27
2019-05-23T19:50:12.965Z,6.27
2019-05-23T19:52:42.935Z,6.83
2019-05-23T19:55:12.201Z,5.47
2019-05-23T19:57:42.307Z,8.03
2019-05-23T20:00:15.183Z,6.70
2019-05-23T20:02:55.253Z,6.87
2019-05-23T20:05:29.372Z,6.50
2019-05-23T20:07:58.732Z,5.23
2019-05-23T20:10:28.935Z,7.23
2019-05-23T20:12:58.311Z,8.27
2019-05-23T20:15:28.175Z,6.80
2019-05-23T20:17:57.469Z,6.90
2019-05-23T20:20:28.379Z,7.37
2019-05-23T20:22:57.768Z,8.57
2019-05-23T20:25:27.998Z,6.90
2019-05-23T20:27:57.364Z,8.03
2019-05-23T20:31:00.335Z,12.33
2019-05-23T20:33:30.488Z,9.20
2019-05-23T20:36:00.423Z,9.00
2019-05-23T20:38:30.234Z,8.97
2019-05-23T20:40:59.630Z,6.97
2019-05-23T20:43:29.150Z,8.80
2019-05-23T20:45:58.398Z,8.77
2019-05-23T20:48:28.607Z,4.70
2019-05-23T20:50:58.006Z,9.03
2019-05-23T20:53:27.235Z,8.37
2019-05-23T20:55:56.472Z,6.40
2019-05-23T20:58:25.773Z,7.57
2019-05-23T21:01:16.001Z,7.20
2019-05-23T21:03:45.387Z,7.80
2019-05-23T21:06:15.468Z,6.77
2019-05-23T21:08:45.048Z,6.10
2019-05-23T21:11:14.321Z,5.20
2019-05-23T21:13:43.723Z,7.00
2019-05-23T21:16:12.986Z,5.97
2019-05-23T21:18:42.441Z,7.23
2019-05-23T21:21:12.118Z,7.50
2019-05-23T21:23:41.477Z,6.23
2019-05-23T21:26:10.854Z,7.50
2019-05-23T21:28:40.478Z,6.87
2019-05-23T21:31:19.461Z,6.83
2019-05-23T21:33:48.747Z,6.03
2019-05-23T21:36:18.137Z,6.87
2019-05-23T21:38:47.797Z,5.47
2019-05-23T21:41:17.073Z,7.20
2019-05-23T21:43:48.316Z,6.57
2019-05-23T21:46:17.643Z,7.50
2019-05-23T21:48:47.036Z,7.37
2019-05-23T21:51:16.336Z,8.80
2019-05-23T21:53:45.681Z,7.23
2019-05-23T21:56:15.021Z,7.23
2019-05-23T21:58:51.641Z,7.87
2019-05-23T22:01:38.904Z,8.17
2019-05-23T22:04:27.330Z,7.40
2019-05-23T22:07:07.709Z,5.97
2019-05-23T22:09:37.103Z,6.87
2019-05-23T22:12:09.077Z,7.33
2019-05-23T22:14:38.611Z,6.30
2019-05-23T22:17:07.917Z,7.70
2019-05-23T22:19:37.203Z,8.47
2019-05-23T22:22:06.923Z,7.23
2019-05-23T22:24:36.302Z,7.17
2019-05-23T22:27:08.978Z,6.70
2019-05-23T22:29:38.299Z,6.77
2019-05-23T22:32:09.254Z,7.20
2019-05-23T22:34:50.059Z,8.67
2019-05-23T22:37:26.482Z,10.07
2019-05-23T22:39:55.835Z,9.93
2019-05-23T22:42:26.701Z,6.90
2019-05-23T22:44:56.018Z,7.10
2019-05-23T22:47:25.907Z,7.53
2019-05-23T22:49:55.148Z,5.93
2019-05-23T22:52:24.655Z,6.30
2019-05-23T22:54:53.948Z,6.37
2019-05-23T22:57:23.261Z,7.17
2019-05-23T22:59:52.583Z,6.87
2019-05-23T23:02:21.986Z,9.43
2019-05-23T23:04:51.289Z,8.77
2019-05-23T23:07:20.625Z,8.67
2019-05-23T23:09:49.887Z,9.83
2019-05-23T23:12:19.758Z,10.27
2019-05-23T23:14:49.154Z,9.27
2019-05-23T23:17:19.543Z,9.57
2019-05-23T23:19:48.827Z,11.50
2019-05-23T23:22:18.176Z,12.47
2019-05-23T23:24:47.573Z,14.10
2019-05-23T23:27:16.843Z,17.00
2019-05-23T23:29:46.158Z,17.87
2019-05-23T23:32:15.696Z,13.40
2019-05-23T23:34:44.988Z,11.73
2019-05-23T23:37:14.300Z,12.77
2019-05-23T23:39:43.706Z,15.17
2019-05-23T23:42:13.033Z,13.70
2019-05-23T23:44:41.395Z,11.57
2019-05-23T23:47:28.350Z,14.93
2019-05-23T23:50:15.466Z,12.80
2019-05-23T23:53:02.324Z,12.57
2019-05-23T23:55:49.614Z,13.17
2019-05-23T23:58:18.236Z,12.67
