createdAt,value
2018-06-02T00:00:14.336Z,7.00
2018-06-02T00:02:42.777Z,7.87
2018-06-02T00:05:11.448Z,6.37
2018-06-02T00:07:39.886Z,6.00
2018-06-02T00:10:07.989Z,5.63
2018-06-02T00:12:36.425Z,6.30
2018-06-02T00:15:04.597Z,6.43
2018-06-02T00:17:33.884Z,4.87
2018-06-02T00:20:03.521Z,4.37
2018-06-02T00:22:31.984Z,4.80
2018-06-02T00:25:00.428Z,5.00
2018-06-02T00:27:28.876Z,6.63
2018-06-02T00:29:57.320Z,9.47
2018-06-02T00:32:26.093Z,11.07
2018-06-02T00:34:54.543Z,12.53
2018-06-02T00:37:23.418Z,12.40
2018-06-02T00:39:51.993Z,10.77
2018-06-02T00:42:20.452Z,13.83
2018-06-02T00:44:48.903Z,13.33
2018-06-02T00:47:17.507Z,13.47
2018-06-02T00:49:46.085Z,11.93
2018-06-02T00:52:14.639Z,8.80
2018-06-02T00:54:54.653Z,9.13
2018-06-02T00:57:23.869Z,8.40
2018-06-02T00:59:52.336Z,8.33
2018-06-02T01:02:21.584Z,8.30
2018-06-02T01:04:50.220Z,8.10
2018-06-02T01:07:19.559Z,7.63
2018-06-02T01:09:48.018Z,7.30
2018-06-02T01:12:17.252Z,8.43
2018-06-02T01:14:45.694Z,7.30
2018-06-02T01:17:14.924Z,7.17
2018-06-02T01:19:43.849Z,6.40
2018-06-02T01:22:12.311Z,5.53
2018-06-02T01:24:40.755Z,5.70
2018-06-02T01:27:09.948Z,4.80
2018-06-02T01:29:39.156Z,5.30
2018-06-02T01:32:07.624Z,5.30
2018-06-02T01:34:36.832Z,5.20
2018-06-02T01:37:06.037Z,4.73
2018-06-02T01:39:34.497Z,5.10
2018-06-02T01:42:03.904Z,5.37
2018-06-02T01:44:33.109Z,5.10
2018-06-02T01:47:02.513Z,5.07
2018-06-02T01:49:31.405Z,4.47
2018-06-02T01:52:00.716Z,4.50
2018-06-02T01:54:29.160Z,4.90
2018-06-02T01:56:57.754Z,4.43
2018-06-02T01:59:26.224Z,5.30
2018-06-02T02:01:54.944Z,5.20
2018-06-02T02:04:24.199Z,5.00
2018-06-02T02:06:52.644Z,5.07
2018-06-02T02:09:22.036Z,5.63
2018-06-02T02:11:51.000Z,4.70
2018-06-02T02:14:19.438Z,5.00
2018-06-02T02:16:48.081Z,5.20
2018-06-02T02:19:16.540Z,6.00
2018-06-02T02:21:45.262Z,5.03
2018-06-02T02:24:14.668Z,5.43
2018-06-02T02:26:44.001Z,4.60
2018-06-02T02:29:12.493Z,6.10
2018-06-02T02:31:40.905Z,5.00
2018-06-02T02:34:09.411Z,4.83
2018-06-02T02:36:38.636Z,5.00
2018-06-02T02:39:06.748Z,5.43
2018-06-02T02:41:35.188Z,6.10
2018-06-02T02:44:03.300Z,5.20
2018-06-02T02:46:31.745Z,5.27
2018-06-02T02:49:00.206Z,5.37
2018-06-02T02:51:29.623Z,5.10
2018-06-02T02:53:59.149Z,4.90
2018-06-02T02:56:27.593Z,5.20
2018-06-02T02:58:57.109Z,4.87
2018-06-02T03:01:26.460Z,5.47
2018-06-02T03:03:55.712Z,5.40
2018-06-02T03:06:25.009Z,5.23
2018-06-02T03:08:54.313Z,6.00
2018-06-02T03:11:23.597Z,5.50
2018-06-02T03:13:52.027Z,5.47
2018-06-02T03:16:21.366Z,6.50
2018-06-02T03:18:49.797Z,5.40
2018-06-02T03:21:18.224Z,5.37
2018-06-02T03:23:46.807Z,6.13
2018-06-02T03:26:15.236Z,6.23
2018-06-02T03:28:44.105Z,6.10
2018-06-02T03:31:12.613Z,5.80
2018-06-02T03:33:41.065Z,6.77
2018-06-02T03:36:09.505Z,5.70
2018-06-02T03:38:37.956Z,6.00
2018-06-02T03:41:06.500Z,5.90
2018-06-02T03:43:34.971Z,5.03
2018-06-02T03:46:03.596Z,5.93
2018-06-02T03:48:32.892Z,5.30
2018-06-02T03:51:02.112Z,5.37
2018-06-02T03:53:31.446Z,5.97
2018-06-02T03:56:00.290Z,6.00
2018-06-02T03:58:29.493Z,5.90
2018-06-02T04:00:58.711Z,5.17
2018-06-02T04:03:27.316Z,5.60
2018-06-02T04:05:55.929Z,5.47
2018-06-02T04:08:24.373Z,6.00
2018-06-02T04:10:52.938Z,5.83
2018-06-02T04:13:22.399Z,5.57
2018-06-02T04:15:51.104Z,5.70
2018-06-02T04:18:19.739Z,6.17
2018-06-02T04:20:49.309Z,5.83
2018-06-02T04:23:17.774Z,6.00
2018-06-02T04:25:46.201Z,5.80
2018-06-02T04:28:14.656Z,5.97
2018-06-02T04:30:43.517Z,5.40
2018-06-02T04:33:11.977Z,5.70
2018-06-02T04:35:40.451Z,6.37
2018-06-02T04:38:08.897Z,5.77
2018-06-02T04:40:38.142Z,5.67
2018-06-02T04:43:06.579Z,5.57
2018-06-02T04:45:35.797Z,5.63
2018-06-02T04:48:04.369Z,5.40
2018-06-02T04:50:33.725Z,5.43
2018-06-02T04:53:02.173Z,5.57
2018-06-02T04:55:30.822Z,5.40
2018-06-02T04:57:59.368Z,4.63
2018-06-02T05:00:27.845Z,5.70
2018-06-02T05:02:56.305Z,5.33
2018-06-02T05:05:25.863Z,5.77
2018-06-02T05:07:54.297Z,5.80
2018-06-02T05:10:22.840Z,5.43
2018-06-02T05:12:51.324Z,4.80
2018-06-02T05:15:20.544Z,5.27
2018-06-02T05:17:49.749Z,5.27
2018-06-02T05:20:18.940Z,5.10
2018-06-02T05:22:48.364Z,5.17
2018-06-02T05:25:16.802Z,4.70
2018-06-02T05:27:45.310Z,4.63
2018-06-02T05:30:13.928Z,4.33
2018-06-02T05:32:43.403Z,5.53
2018-06-02T05:35:12.697Z,5.27
2018-06-02T05:37:41.699Z,4.73
2018-06-02T05:40:10.893Z,4.93
2018-06-02T05:42:40.140Z,4.60
2018-06-02T05:45:08.581Z,4.30
2018-06-02T05:47:37.789Z,4.43
2018-06-02T05:50:06.348Z,4.60
2018-06-02T05:52:34.814Z,4.87
2018-06-02T05:55:03.742Z,4.60
2018-06-02T05:57:32.573Z,5.33
2018-06-02T06:00:01.013Z,4.83
2018-06-02T06:02:30.889Z,4.00
2018-06-02T06:04:59.716Z,3.90
2018-06-02T06:07:29.180Z,4.40
2018-06-02T06:09:58.560Z,4.20
2018-06-02T06:12:27.832Z,3.97
2018-06-02T06:14:56.672Z,3.90
2018-06-02T06:17:26.636Z,4.30
2018-06-02T06:19:56.586Z,4.27
2018-06-02T06:22:25.025Z,4.27
2018-06-02T06:24:54.244Z,3.90
2018-06-02T06:27:24.283Z,4.13
2018-06-02T06:29:53.496Z,4.00
2018-06-02T06:32:22.125Z,4.07
2018-06-02T06:34:50.579Z,4.07
2018-06-02T06:37:19.018Z,3.83
2018-06-02T06:39:47.684Z,3.93
2018-06-02T06:42:16.717Z,3.83
2018-06-02T06:44:45.199Z,3.80
2018-06-02T06:47:13.822Z,3.90
2018-06-02T06:49:42.277Z,3.97
2018-06-02T06:52:10.757Z,4.10
2018-06-02T06:54:39.183Z,4.03
2018-06-02T06:57:08.061Z,3.70
2018-06-02T06:59:36.527Z,3.60
2018-06-02T07:02:05.466Z,3.80
2018-06-02T07:04:34.355Z,3.60
2018-06-02T07:07:03.896Z,3.70
2018-06-02T07:09:32.376Z,3.60
2018-06-02T07:12:00.912Z,3.60
2018-06-02T07:14:29.604Z,4.00
2018-06-02T07:16:58.307Z,3.93
2018-06-02T07:19:27.532Z,4.10
2018-06-02T07:21:56.005Z,3.10
2018-06-02T07:24:24.747Z,3.30
2018-06-02T07:26:52.847Z,3.87
2018-06-02T07:29:22.253Z,3.73
2018-06-02T07:31:51.482Z,3.97
2018-06-02T07:34:19.961Z,3.30
2018-06-02T07:36:48.796Z,3.70
2018-06-02T07:39:17.520Z,3.43
2018-06-02T07:41:45.993Z,3.33
2018-06-02T07:44:15.236Z,3.60
2018-06-02T07:46:44.723Z,3.30
2018-06-02T07:49:13.769Z,3.50
2018-06-02T07:51:42.202Z,3.40
2018-06-02T07:54:10.323Z,3.60
2018-06-02T07:56:38.764Z,3.67
2018-06-02T07:59:06.561Z,3.60
2018-06-02T08:01:34.992Z,3.50
2018-06-02T08:04:03.837Z,3.00
2018-06-02T08:06:32.486Z,3.30
2018-06-02T08:09:00.941Z,3.43
2018-06-02T08:11:30.174Z,3.27
2018-06-02T08:13:59.710Z,3.27
2018-06-02T08:16:28.170Z,3.43
2018-06-02T08:18:56.661Z,3.50
2018-06-02T08:21:25.092Z,2.60
2018-06-02T08:23:54.317Z,3.47
2018-06-02T08:26:22.844Z,4.00
2018-06-02T08:28:51.521Z,3.80
2018-06-02T08:31:20.453Z,3.53
2018-06-02T08:33:50.164Z,3.80
2018-06-02T08:36:19.491Z,3.43
2018-06-02T08:38:48.139Z,3.70
2018-06-02T08:41:16.652Z,3.70
2018-06-02T08:43:46.041Z,3.47
2018-06-02T08:46:15.436Z,3.80
2018-06-02T08:48:43.893Z,3.27
2018-06-02T08:51:12.722Z,3.17
2018-06-02T08:53:41.933Z,2.73
2018-06-02T08:56:10.520Z,2.90
2018-06-02T08:58:38.972Z,3.30
2018-06-02T09:01:07.502Z,3.20
2018-06-02T09:03:35.960Z,2.80
2018-06-02T09:06:05.376Z,3.33
2018-06-02T09:08:33.921Z,2.80
2018-06-02T09:11:02.533Z,3.10
2018-06-02T09:13:31.744Z,3.10
2018-06-02T09:16:00.244Z,3.20
2018-06-02T09:18:29.818Z,3.60
2018-06-02T09:20:59.040Z,3.10
2018-06-02T09:23:27.880Z,3.40
2018-06-02T09:25:56.218Z,2.90
2018-06-02T09:28:24.697Z,3.00
2018-06-02T09:30:53.248Z,3.40
2018-06-02T09:33:22.552Z,2.93
2018-06-02T09:35:51.853Z,2.97
2018-06-02T09:38:21.069Z,3.20
2018-06-02T09:40:50.284Z,2.90
2018-06-02T09:43:18.725Z,3.30
2018-06-02T09:45:48.733Z,3.20
2018-06-02T09:48:17.499Z,3.70
2018-06-02T09:50:45.980Z,3.20
2018-06-02T09:53:14.439Z,3.60
2018-06-02T09:55:43.687Z,3.47
2018-06-02T09:58:12.326Z,3.67
2018-06-02T10:00:40.969Z,3.50
2018-06-02T10:03:09.092Z,3.60
2018-06-02T10:05:37.524Z,3.00
2018-06-02T10:08:06.023Z,3.37
2018-06-02T10:10:35.249Z,3.20
2018-06-02T10:13:04.675Z,3.43
2018-06-02T10:15:33.131Z,3.53
2018-06-02T10:18:01.642Z,3.47
2018-06-02T10:20:30.304Z,3.53
2018-06-02T10:22:58.866Z,3.20
2018-06-02T10:25:28.120Z,3.00
2018-06-02T10:27:56.685Z,3.13
2018-06-02T10:30:25.143Z,3.00
2018-06-02T10:32:53.581Z,3.23
2018-06-02T10:35:22.121Z,3.23
2018-06-02T10:37:51.517Z,3.30
2018-06-02T10:40:20.743Z,3.27
2018-06-02T10:42:49.172Z,3.40
2018-06-02T10:45:18.384Z,3.67
2018-06-02T10:47:47.684Z,3.60
2018-06-02T10:50:16.905Z,2.90
2018-06-02T10:52:45.444Z,3.90
2018-06-02T10:55:14.439Z,3.37
2018-06-02T10:57:42.904Z,3.40
2018-06-02T11:00:11.817Z,3.33
2018-06-02T11:02:40.277Z,3.33
2018-06-02T11:05:08.823Z,3.30
2018-06-02T11:07:37.669Z,3.13
2018-06-02T11:10:07.665Z,3.10
2018-06-02T11:12:37.097Z,3.80
2018-06-02T11:15:06.571Z,3.13
2018-06-02T11:17:35.010Z,3.90
2018-06-02T11:20:03.469Z,3.30
2018-06-02T11:22:31.929Z,3.50
2018-06-02T11:25:00.699Z,3.00
2018-06-02T11:27:29.133Z,3.10
2018-06-02T11:29:58.454Z,3.20
2018-06-02T11:32:26.901Z,3.70
2018-06-02T11:34:55.384Z,3.40
2018-06-02T11:37:24.026Z,3.50
2018-06-02T11:39:52.472Z,3.13
2018-06-02T11:42:21.690Z,3.27
2018-06-02T11:44:50.595Z,3.17
2018-06-02T11:47:20.003Z,3.20
2018-06-02T11:49:48.611Z,3.50
2018-06-02T11:52:17.224Z,3.10
2018-06-02T11:54:46.090Z,3.80
2018-06-02T11:57:14.392Z,2.87
2018-06-02T11:59:43.670Z,3.40
2018-06-02T12:02:12.290Z,3.60
2018-06-02T12:04:41.730Z,2.80
2018-06-02T12:07:10.180Z,1.97
2018-06-02T12:09:39.401Z,2.10
2018-06-02T12:12:07.905Z,2.23
2018-06-02T12:14:36.365Z,2.47
2018-06-02T12:17:04.540Z,2.73
2018-06-02T12:19:32.901Z,2.80
2018-06-02T12:22:01.917Z,3.10
2018-06-02T12:24:31.408Z,3.40
2018-06-02T12:27:03.703Z,3.00
2018-06-02T13:08:27.196Z,2.40
2018-06-02T13:10:56.656Z,2.90
2018-06-02T13:13:26.148Z,2.77
2018-06-02T13:15:55.615Z,2.50
2018-06-02T13:18:25.081Z,2.60
2018-06-02T13:20:55.259Z,2.67
2018-06-02T13:23:24.825Z,2.60
2018-06-02T13:25:54.281Z,2.60
2018-06-02T13:28:23.914Z,2.70
2018-06-02T13:30:53.372Z,2.80
2018-06-02T13:33:22.915Z,2.80
2018-06-02T13:35:52.368Z,2.33
2018-06-02T13:38:21.820Z,2.00
2018-06-02T13:40:51.389Z,2.70
2018-06-02T13:43:20.840Z,2.60
2018-06-02T13:45:51.363Z,2.70
2018-06-02T13:48:20.848Z,2.67
2018-06-02T13:50:50.280Z,2.50
2018-06-02T13:53:19.804Z,2.20
2018-06-02T13:55:49.254Z,2.27
2018-06-02T13:58:18.716Z,2.87
2018-06-02T14:00:48.163Z,2.40
2018-06-02T14:03:17.727Z,2.53
2018-06-02T14:05:47.228Z,2.80
2018-06-02T14:08:16.800Z,2.97
2018-06-02T14:10:46.408Z,2.80
2018-06-02T14:13:15.896Z,2.50
2018-06-02T14:15:45.352Z,2.67
2018-06-02T14:18:14.791Z,2.60
2018-06-02T14:20:44.326Z,2.70
2018-06-02T14:23:13.776Z,2.90
2018-06-02T14:25:43.432Z,2.73
2018-06-02T14:28:12.887Z,2.87
2018-06-02T14:30:42.607Z,2.83
2018-06-02T14:33:12.029Z,3.03
2018-06-02T14:35:41.549Z,2.90
2018-06-02T14:38:11.139Z,3.00
2018-06-02T14:40:40.754Z,2.90
2018-06-02T14:43:10.255Z,2.60
2018-06-02T14:45:39.697Z,2.70
2018-06-02T14:48:09.168Z,2.37
2018-06-02T14:50:38.639Z,2.87
2018-06-02T14:53:08.100Z,3.13
2018-06-02T14:55:37.803Z,2.93
2018-06-02T14:58:07.252Z,3.03
2018-06-02T15:00:36.705Z,3.27
2018-06-02T15:03:06.148Z,3.37
2018-06-02T15:05:35.607Z,2.93
2018-06-02T15:08:05.041Z,3.07
2018-06-02T15:10:34.548Z,3.00
2018-06-02T15:13:03.756Z,3.20
2018-06-02T15:15:33.224Z,3.30
2018-06-02T15:18:02.679Z,3.00
2018-06-02T15:20:32.171Z,2.77
2018-06-02T15:23:01.617Z,3.37
2018-06-02T15:25:31.172Z,2.90
2018-06-02T15:28:00.632Z,2.47
2018-06-02T15:30:29.740Z,2.67
2018-06-02T15:32:59.252Z,3.03
2018-06-02T15:35:28.725Z,3.27
2018-06-02T15:37:58.184Z,2.60
2018-06-02T15:40:27.633Z,3.03
2018-06-02T15:42:57.141Z,3.50
2018-06-02T15:45:26.682Z,3.33
2018-06-02T15:47:56.163Z,2.53
2018-06-02T15:50:25.623Z,2.90
2018-06-02T15:52:55.077Z,3.00
2018-06-02T15:55:24.544Z,2.83
2018-06-02T15:57:54.076Z,2.93
2018-06-02T16:00:23.754Z,3.30
2018-06-02T16:02:53.220Z,2.87
2018-06-02T16:05:22.756Z,2.60
2018-06-02T16:07:52.213Z,2.87
2018-06-02T16:10:21.728Z,3.70
2018-06-02T16:12:51.233Z,2.90
2018-06-02T16:15:20.842Z,4.00
2018-06-02T16:17:50.505Z,3.20
2018-06-02T16:20:19.956Z,4.00
2018-06-02T16:22:49.425Z,3.87
2018-06-02T16:25:18.893Z,3.77
2018-06-02T16:27:48.329Z,3.83
2018-06-02T16:30:17.800Z,4.10
2018-06-02T16:32:47.281Z,3.87
2018-06-02T16:35:16.723Z,4.20
2018-06-02T16:37:46.198Z,3.73
2018-06-02T16:40:15.620Z,3.80
2018-06-02T16:42:45.104Z,4.00
2018-06-02T16:45:14.575Z,3.73
2018-06-02T16:47:44.043Z,3.83
2018-06-02T16:50:13.512Z,3.77
2018-06-02T16:52:42.988Z,4.50
2018-06-02T16:55:12.436Z,4.60
2018-06-02T16:57:41.908Z,4.23
2018-06-02T17:00:11.358Z,4.00
2018-06-02T17:02:41.019Z,4.00
2018-06-02T17:05:10.574Z,4.10
2018-06-02T17:07:40.029Z,4.30
2018-06-02T17:10:09.504Z,3.80
2018-06-02T17:12:38.953Z,4.20
2018-06-02T17:15:08.472Z,4.50
2018-06-02T17:17:37.999Z,4.27
2018-06-02T17:20:07.692Z,4.47
2018-06-02T17:22:37.491Z,4.70
2018-06-02T17:25:06.998Z,4.07
2018-06-02T17:27:36.440Z,4.10
2018-06-02T17:30:05.902Z,3.73
2018-06-02T17:32:35.352Z,3.80
2018-06-02T17:35:04.810Z,4.00
2018-06-02T17:37:34.262Z,3.50
2018-06-02T17:40:03.674Z,3.70
2018-06-02T17:42:33.173Z,4.27
2018-06-02T17:45:02.645Z,3.80
2018-06-02T17:47:32.090Z,3.77
2018-06-02T17:50:01.544Z,3.90
2018-06-02T17:52:31.001Z,3.80
2018-06-02T17:55:00.468Z,4.00
2018-06-02T17:57:29.675Z,3.90
2018-06-02T17:59:58.156Z,3.87
2018-06-02T18:02:27.465Z,4.40
2018-06-02T18:04:55.929Z,4.50
2018-06-02T18:07:25.173Z,4.90
2018-06-02T18:09:54.019Z,4.33
2018-06-02T18:12:23.965Z,4.60
2018-06-02T18:14:52.412Z,4.70
2018-06-02T18:17:20.852Z,4.40
2018-06-02T18:19:49.317Z,4.20
2018-06-02T18:22:17.501Z,4.43
2018-06-02T18:24:46.970Z,4.53
2018-06-02T18:27:16.637Z,4.50
2018-06-02T18:29:46.192Z,4.70
2018-06-02T18:32:14.712Z,4.17
2018-06-02T18:34:43.384Z,3.93
2018-06-02T18:37:12.129Z,4.83
2018-06-02T18:39:41.145Z,4.67
2018-06-02T18:42:09.309Z,4.23
2018-06-02T18:44:38.515Z,4.50
2018-06-02T18:47:07.792Z,5.27
2018-06-02T18:49:36.268Z,5.20
2018-06-02T18:52:04.753Z,5.00
2018-06-02T18:54:33.194Z,4.87
2018-06-02T18:57:01.974Z,4.37
2018-06-02T18:59:31.209Z,4.40
2018-06-02T19:01:59.925Z,4.93
2018-06-02T19:04:28.529Z,4.83
2018-06-02T19:06:57.753Z,4.17
2018-06-02T19:09:26.382Z,5.17
2018-06-02T19:11:54.840Z,4.63
2018-06-02T19:14:23.283Z,5.07
2018-06-02T19:16:52.618Z,4.77
2018-06-02T19:19:21.204Z,5.73
2018-06-02T19:21:49.688Z,5.03
2018-06-02T19:24:18.597Z,4.97
2018-06-02T19:26:47.055Z,5.63
2018-06-02T19:29:16.265Z,5.60
2018-06-02T19:31:45.533Z,4.77
2018-06-02T19:34:13.999Z,4.93
2018-06-02T19:36:43.341Z,5.17
2018-06-02T19:39:11.775Z,5.37
2018-06-02T19:41:40.234Z,5.17
2018-06-02T19:44:08.674Z,5.73
2018-06-02T19:46:38.120Z,5.90
2018-06-02T19:49:06.678Z,5.83
2018-06-02T19:51:35.232Z,5.57
2018-06-02T19:54:04.102Z,5.87
2018-06-02T19:56:32.667Z,6.30
2018-06-02T19:59:01.120Z,6.20
2018-06-02T20:01:29.565Z,6.47
2018-06-02T20:03:58.804Z,6.60
2018-06-02T20:06:27.434Z,6.20
2018-06-02T20:08:55.901Z,6.17
2018-06-02T20:11:24.488Z,6.30
2018-06-02T20:13:52.958Z,6.20
2018-06-02T20:16:21.443Z,6.70
2018-06-02T20:18:50.299Z,6.03
2018-06-02T20:21:18.761Z,6.40
2018-06-02T20:23:47.986Z,6.70
2018-06-02T20:26:16.426Z,6.03
2018-06-02T20:28:45.520Z,5.93
2018-06-02T20:31:14.129Z,6.00
2018-06-02T20:33:42.574Z,6.57
2018-06-02T20:36:11.205Z,6.20
2018-06-02T20:38:40.655Z,5.63
2018-06-02T20:41:09.884Z,6.40
2018-06-02T20:43:39.097Z,6.67
2018-06-02T20:46:07.553Z,6.43
2018-06-02T20:48:36.021Z,6.77
2018-06-02T20:51:04.672Z,6.80
2018-06-02T20:53:34.110Z,6.30
2018-06-02T20:56:02.566Z,6.67
2018-06-02T20:58:31.245Z,6.00
2018-06-02T21:00:59.665Z,7.00
2018-06-02T21:03:28.892Z,7.17
2018-06-02T21:05:58.109Z,9.33
2018-06-02T21:08:27.352Z,9.20
2018-06-02T21:10:55.802Z,9.87
2018-06-02T21:13:24.268Z,10.30
2018-06-02T21:15:52.720Z,10.77
2018-06-02T21:18:21.239Z,11.40
2018-06-02T21:20:50.660Z,10.00
2018-06-02T21:23:19.120Z,9.67
2018-06-02T21:25:48.340Z,9.27
2018-06-02T21:28:16.785Z,8.90
2018-06-02T21:30:46.828Z,8.97
2018-06-02T21:33:15.293Z,7.70
2018-06-02T21:35:44.154Z,7.63
2018-06-02T21:38:12.597Z,8.23
2018-06-02T21:40:41.084Z,8.43
2018-06-02T21:43:09.555Z,8.20
2018-06-02T21:45:38.075Z,8.50
2018-06-02T21:48:06.565Z,8.93
2018-06-02T21:50:35.616Z,9.00
2018-06-02T21:53:04.469Z,8.40
2018-06-02T21:55:33.416Z,9.03
2018-06-02T21:58:01.898Z,9.77
2018-06-02T22:00:30.368Z,9.17
2018-06-02T22:02:58.473Z,9.13
2018-06-02T22:05:26.284Z,8.80
2018-06-02T22:07:54.600Z,7.63
2018-06-02T22:10:23.167Z,8.20
2018-06-02T22:12:51.633Z,9.30
2018-06-02T22:15:20.640Z,9.17
2018-06-02T22:17:49.121Z,9.43
2018-06-02T22:20:17.560Z,8.40
2018-06-02T22:22:46.060Z,9.10
2018-06-02T22:25:15.301Z,8.70
2018-06-02T22:27:44.090Z,8.73
2018-06-02T22:30:12.753Z,9.20
2018-06-02T22:32:42.027Z,9.43
2018-06-02T22:35:10.520Z,8.67
2018-06-02T22:37:39.733Z,9.23
2018-06-02T22:40:08.317Z,9.23
2018-06-02T22:42:37.526Z,9.20
2018-06-02T22:45:06.860Z,8.43
2018-06-02T22:47:35.315Z,9.20
2018-06-02T22:50:04.330Z,8.33
2018-06-02T22:52:32.645Z,9.00
2018-06-02T22:55:00.446Z,8.00
2018-06-02T22:57:28.438Z,8.60
2018-06-02T22:59:56.229Z,8.20
2018-06-02T23:02:24.209Z,8.10
2018-06-02T23:04:52.418Z,7.50
2018-06-02T23:07:21.002Z,7.97
2018-06-02T23:09:50.212Z,7.50
2018-06-02T23:12:18.659Z,8.77
2018-06-02T23:14:47.096Z,7.50
2018-06-02T23:17:15.585Z,6.53
2018-06-02T23:19:44.040Z,6.90
2018-06-02T23:22:37.806Z,7.90
2018-06-02T23:25:08.427Z,6.63
2018-06-02T23:27:37.148Z,6.97
2018-06-02T23:30:05.592Z,7.80
2018-06-02T23:32:33.693Z,7.37
2018-06-02T23:35:02.116Z,7.67
2018-06-02T23:37:30.689Z,7.57
2018-06-02T23:39:59.153Z,6.47
2018-06-02T23:42:27.656Z,7.47
2018-06-02T23:44:56.123Z,8.10
2018-06-02T23:47:24.562Z,7.07
2018-06-02T23:49:54.513Z,7.57
2018-06-02T23:52:23.162Z,7.60
2018-06-02T23:54:51.792Z,7.03
2018-06-02T23:57:20.277Z,7.57
2018-06-02T23:59:48.716Z,6.47
