createdAt,value
2019-05-15T00:00:38.469Z,17.70
2019-05-15T00:03:08.592Z,17.70
2019-05-15T00:05:38.954Z,17.60
2019-05-15T00:08:09.164Z,17.70
2019-05-15T00:10:38.931Z,17.60
2019-05-15T00:13:09.200Z,17.60
2019-05-15T00:15:40.041Z,17.70
2019-05-15T00:18:09.227Z,17.70
2019-05-15T00:20:39.343Z,17.60
2019-05-15T00:23:08.720Z,17.60
2019-05-15T00:25:39.363Z,17.60
2019-05-15T00:28:09.475Z,17.70
2019-05-15T00:30:38.872Z,17.60
2019-05-15T00:33:08.923Z,17.60
2019-05-15T00:35:39.319Z,17.60
2019-05-15T00:38:09.371Z,17.50
2019-05-15T00:40:39.212Z,17.60
2019-05-15T00:43:08.771Z,17.60
2019-05-15T00:45:38.609Z,17.60
2019-05-15T00:48:08.944Z,17.50
2019-05-15T00:50:39.294Z,17.50
2019-05-15T00:53:08.693Z,17.50
2019-05-15T00:55:38.896Z,17.60
2019-05-15T00:58:08.783Z,17.60
2019-05-15T01:00:44.789Z,17.50
2019-05-15T01:03:13.733Z,17.50
2019-05-15T01:05:42.533Z,17.50
2019-05-15T01:08:11.304Z,17.50
2019-05-15T01:10:40.123Z,17.60
2019-05-15T01:13:08.943Z,17.60
2019-05-15T01:15:38.802Z,17.60
2019-05-15T01:18:09.297Z,17.60
2019-05-15T01:20:39.036Z,17.60
2019-05-15T01:23:08.927Z,17.60
2019-05-15T01:25:38.991Z,17.60
2019-05-15T01:28:09.332Z,17.60
2019-05-15T01:30:39.382Z,17.60
2019-05-15T01:33:08.670Z,17.70
2019-05-15T01:35:38.298Z,17.70
2019-05-15T01:38:08.165Z,17.70
2019-05-15T01:40:38.492Z,17.70
2019-05-15T01:43:09.146Z,17.70
2019-05-15T01:45:39.520Z,17.70
2019-05-15T01:48:08.486Z,17.70
2019-05-15T01:50:38.785Z,17.70
2019-05-15T01:53:08.407Z,17.70
2019-05-15T01:55:39.481Z,17.70
2019-05-15T01:58:09.147Z,17.60
2019-05-15T02:00:39.138Z,17.70
2019-05-15T02:03:09.659Z,17.70
2019-05-15T02:05:39.417Z,17.70
2019-05-15T02:08:08.629Z,17.60
2019-05-15T02:10:39.117Z,17.70
2019-05-15T02:13:08.653Z,17.70
2019-05-15T02:15:39.557Z,17.60
2019-05-15T02:18:08.551Z,17.50
2019-05-15T02:20:38.897Z,17.60
2019-05-15T02:23:11.762Z,17.60
2019-05-15T02:25:39.072Z,17.50
2019-05-15T02:28:09.477Z,17.50
2019-05-15T02:30:40.396Z,17.50
2019-05-15T02:33:10.547Z,17.50
2019-05-15T02:35:39.776Z,17.60
2019-05-15T02:38:09.728Z,17.50
2019-05-15T02:40:40.747Z,17.50
2019-05-15T02:43:10.321Z,17.50
2019-05-15T02:45:42.144Z,17.50
2019-05-15T02:48:09.725Z,17.50
2019-05-15T02:50:39.411Z,17.60
2019-05-15T02:53:09.826Z,17.50
2019-05-15T02:55:40.284Z,17.60
2019-05-15T02:58:10.280Z,17.60
2019-05-15T03:00:47.648Z,17.50
2019-05-15T03:03:09.977Z,17.50
2019-05-15T03:05:40.614Z,17.40
2019-05-15T03:08:09.812Z,17.40
2019-05-15T03:10:40.399Z,17.50
2019-05-15T03:13:09.768Z,17.50
2019-05-15T03:15:40.401Z,17.50
2019-05-15T03:18:09.951Z,17.50
2019-05-15T03:20:39.311Z,17.50
2019-05-15T03:23:09.518Z,17.60
2019-05-15T03:25:40.517Z,17.60
2019-05-15T03:28:10.651Z,17.60
2019-05-15T03:31:06.479Z,17.60
2019-05-15T03:33:18.929Z,17.60
2019-05-15T03:35:42.808Z,17.60
2019-05-15T03:38:11.011Z,17.60
2019-05-15T03:40:40.134Z,17.70
2019-05-15T03:43:09.388Z,17.70
2019-05-15T03:45:40.531Z,17.70
2019-05-15T03:48:09.322Z,17.70
2019-05-15T03:50:40.145Z,17.80
2019-05-15T03:53:10.377Z,17.70
2019-05-15T03:55:40.744Z,17.80
2019-05-15T03:58:10.230Z,17.80
2019-05-15T04:00:40.001Z,17.80
2019-05-15T04:03:10.812Z,17.70
2019-05-15T04:05:39.460Z,17.70
2019-05-15T04:08:10.924Z,17.70
2019-05-15T04:10:39.776Z,17.70
2019-05-15T04:13:09.632Z,17.60
2019-05-15T04:15:39.856Z,17.80
2019-05-15T04:18:09.353Z,17.70
2019-05-15T04:20:40.597Z,17.70
2019-05-15T04:23:10.323Z,17.70
2019-05-15T04:25:39.597Z,17.80
2019-05-15T04:28:10.287Z,17.80
2019-05-15T04:30:39.454Z,17.80
2019-05-15T04:33:09.339Z,17.80
2019-05-15T04:35:40.237Z,17.80
2019-05-15T04:38:09.684Z,17.80
2019-05-15T04:40:39.744Z,17.80
2019-05-15T04:43:10.610Z,17.80
2019-05-15T04:45:39.664Z,17.90
2019-05-15T04:48:10.012Z,17.90
2019-05-15T04:50:39.888Z,18.00
2019-05-15T04:53:10.506Z,17.90
2019-05-15T04:55:40.586Z,17.90
2019-05-15T04:58:10.331Z,17.90
2019-05-15T05:00:53.585Z,17.90
2019-05-15T05:03:22.341Z,17.90
2019-05-15T05:05:51.263Z,17.80
2019-05-15T05:08:20.917Z,17.80
2019-05-15T05:10:50.045Z,17.80
2019-05-15T05:13:19.747Z,17.80
2019-05-15T05:15:49.952Z,17.90
2019-05-15T05:18:19.589Z,17.90
2019-05-15T05:20:48.847Z,17.90
2019-05-15T05:23:19.140Z,17.90
2019-05-15T05:25:49.180Z,18.00
2019-05-15T05:28:18.437Z,18.00
2019-05-15T05:30:48.250Z,18.00
2019-05-15T05:33:18.163Z,18.00
2019-05-15T05:35:48.453Z,18.00
2019-05-15T05:38:19.054Z,18.00
2019-05-15T05:40:49.809Z,18.10
2019-05-15T05:43:19.397Z,18.20
2019-05-15T05:45:49.173Z,18.20
2019-05-15T05:48:18.965Z,18.20
2019-05-15T05:50:49.933Z,18.30
2019-05-15T05:53:21.218Z,18.30
2019-05-15T05:55:53.017Z,18.20
2019-05-15T05:58:20.037Z,18.30
2019-05-15T06:00:49.416Z,18.30
2019-05-15T06:03:19.610Z,18.40
2019-05-15T06:05:49.486Z,18.40
2019-05-15T06:08:19.872Z,18.40
2019-05-15T06:10:49.636Z,18.50
2019-05-15T06:13:18.808Z,18.50
2019-05-15T06:15:48.729Z,18.50
2019-05-15T06:18:19.607Z,18.50
2019-05-15T06:20:49.580Z,18.50
2019-05-15T06:23:23.771Z,18.60
2019-05-15T06:25:49.429Z,18.70
2019-05-15T06:28:19.708Z,18.70
2019-05-15T06:30:49.081Z,18.70
2019-05-15T06:33:18.784Z,18.70
2019-05-15T06:35:48.835Z,18.70
2019-05-15T06:38:19.386Z,18.70
2019-05-15T06:40:49.840Z,18.80
2019-05-15T06:43:19.403Z,18.90
2019-05-15T06:45:49.135Z,18.80
2019-05-15T06:48:18.549Z,18.90
2019-05-15T06:50:49.136Z,18.90
2019-05-15T06:53:19.485Z,18.90
2019-05-15T06:55:48.827Z,18.90
2019-05-15T06:58:19.194Z,19.00
2019-05-15T07:00:49.146Z,19.00
2019-05-15T07:03:25.258Z,19.10
2019-05-15T07:05:50.746Z,19.20
2019-05-15T07:08:19.307Z,19.20
2019-05-15T07:10:48.658Z,19.20
2019-05-15T07:13:18.377Z,19.20
2019-05-15T07:15:49.630Z,19.30
2019-05-15T07:18:19.687Z,19.30
2019-05-15T07:20:49.057Z,19.40
2019-05-15T07:23:18.819Z,19.40
2019-05-15T07:25:49.758Z,19.40
2019-05-15T07:28:18.456Z,19.40
2019-05-15T07:30:49.530Z,19.50
2019-05-15T07:33:28.115Z,19.50
2019-05-15T07:35:49.284Z,19.50
2019-05-15T07:38:18.677Z,19.70
2019-05-15T07:40:54.570Z,19.80
2019-05-15T07:43:18.321Z,19.90
2019-05-15T07:45:54.021Z,20.00
2019-05-15T07:48:18.890Z,20.10
2019-05-15T07:50:49.611Z,20.10
2019-05-15T07:53:19.787Z,20.10
2019-05-15T07:55:51.200Z,20.10
2019-05-15T07:58:21.842Z,20.20
2019-05-15T08:00:50.639Z,20.20
2019-05-15T08:03:19.411Z,20.30
2019-05-15T08:05:58.273Z,20.40
2019-05-15T08:08:18.813Z,20.40
2019-05-15T08:10:48.840Z,20.50
2019-05-15T08:13:18.623Z,20.50
2019-05-15T08:15:48.636Z,20.60
2019-05-15T08:18:18.502Z,20.70
2019-05-15T08:20:49.063Z,20.70
2019-05-15T08:23:19.285Z,20.70
2019-05-15T08:25:48.642Z,20.80
2019-05-15T08:28:19.032Z,20.80
2019-05-15T08:30:49.535Z,20.80
2019-05-15T08:33:18.973Z,20.80
2019-05-15T08:35:51.377Z,20.80
2019-05-15T08:38:18.588Z,20.90
2019-05-15T08:40:48.891Z,20.90
2019-05-15T08:43:18.628Z,20.90
2019-05-15T08:45:49.450Z,21.00
2019-05-15T08:48:18.540Z,20.90
2019-05-15T08:50:48.722Z,21.00
2019-05-15T08:53:19.373Z,21.00
2019-05-15T08:55:49.009Z,21.00
2019-05-15T08:58:20.211Z,21.20
2019-05-15T09:00:52.322Z,21.30
2019-05-15T09:03:19.452Z,21.30
2019-05-15T09:05:48.748Z,21.50
2019-05-15T09:08:19.221Z,21.60
2019-05-15T09:10:50.336Z,21.60
2019-05-15T09:13:19.040Z,21.70
2019-05-15T09:15:48.826Z,21.70
2019-05-15T09:18:20.317Z,21.60
2019-05-15T09:20:49.077Z,21.70
2019-05-15T09:23:19.437Z,21.70
2019-05-15T09:25:49.618Z,21.70
2019-05-15T09:28:19.272Z,21.80
2019-05-15T09:30:48.673Z,21.90
2019-05-15T09:33:20.029Z,21.90
2019-05-15T09:35:49.011Z,22.00
2019-05-15T09:38:18.677Z,22.10
2019-05-15T09:40:50.151Z,22.20
2019-05-15T09:43:18.461Z,22.20
2019-05-15T09:45:49.379Z,22.30
2019-05-15T09:48:19.787Z,22.30
2019-05-15T09:50:49.555Z,22.40
2019-05-15T09:53:19.095Z,22.40
2019-05-15T09:55:49.310Z,22.40
2019-05-15T09:58:38.268Z,22.50
2019-05-15T10:01:08.607Z,22.60
2019-05-15T10:03:39.525Z,22.70
2019-05-15T10:06:08.162Z,22.70
2019-05-15T10:08:39.504Z,22.80
2019-05-15T10:11:09.181Z,22.90
2019-05-15T10:13:38.451Z,22.90
2019-05-15T10:16:08.427Z,22.90
2019-05-15T10:18:39.068Z,22.90
2019-05-15T10:21:09.049Z,22.90
2019-05-15T10:23:40.349Z,22.80
2019-05-15T10:26:13.949Z,22.80
2019-05-15T10:28:39.366Z,22.70
2019-05-15T10:31:09.481Z,22.60
2019-05-15T10:33:39.309Z,22.50
2019-05-15T10:36:08.553Z,22.50
2019-05-15T10:38:39.254Z,22.50
2019-05-15T10:41:13.828Z,22.50
2019-05-15T10:43:46.548Z,22.40
2019-05-15T10:46:13.515Z,22.40
2019-05-15T10:48:39.315Z,22.40
2019-05-15T10:51:10.352Z,22.40
2019-05-15T10:53:39.148Z,22.40
2019-05-15T10:56:08.921Z,22.50
2019-05-15T10:58:39.208Z,22.60
2019-05-15T11:01:10.982Z,22.70
2019-05-15T11:03:40.151Z,22.80
2019-05-15T11:06:09.401Z,22.90
2019-05-15T11:08:40.522Z,23.00
2019-05-15T11:11:09.105Z,23.00
2019-05-15T11:13:38.317Z,23.10
2019-05-15T11:16:07.097Z,23.10
2019-05-15T11:18:35.937Z,23.00
2019-05-15T11:21:08.276Z,23.00
2019-05-15T11:23:39.385Z,23.00
2019-05-15T11:26:08.811Z,22.90
2019-05-15T11:28:39.058Z,22.90
2019-05-15T11:31:10.468Z,22.80
2019-05-15T11:33:38.856Z,22.80
2019-05-15T11:36:07.664Z,22.80
2019-05-15T11:38:38.137Z,22.70
2019-05-15T11:41:08.647Z,22.70
2019-05-15T11:43:38.489Z,22.70
2019-05-15T11:46:09.946Z,22.70
2019-05-15T11:48:39.202Z,22.60
2019-05-15T11:51:09.485Z,22.60
2019-05-15T11:53:39.816Z,22.60
2019-05-15T11:56:09.538Z,22.50
2019-05-15T11:58:38.935Z,22.40
2019-05-15T12:01:08.631Z,22.30
2019-05-15T12:03:38.517Z,22.30
2019-05-15T12:06:18.667Z,22.30
2019-05-15T12:08:38.842Z,22.20
2019-05-15T12:11:11.814Z,22.20
2019-05-15T12:13:38.254Z,22.20
2019-05-15T12:16:07.057Z,22.10
2019-05-15T12:18:35.832Z,22.20
2019-05-15T12:21:04.573Z,22.20
2019-05-15T12:23:33.337Z,22.20
2019-05-15T12:26:02.119Z,22.20
2019-05-15T12:28:30.944Z,22.20
2019-05-15T12:30:59.991Z,22.30
2019-05-15T12:33:29.188Z,22.30
2019-05-15T12:35:58.447Z,22.30
2019-05-15T12:38:28.858Z,22.30
2019-05-15T13:01:12.814Z,22.60
2019-05-15T13:03:31.738Z,22.70
2019-05-15T13:06:00.568Z,22.70
2019-05-15T13:08:30.258Z,22.70
2019-05-15T13:10:59.048Z,22.60
2019-05-15T13:13:28.699Z,22.60
2019-05-15T13:15:59.042Z,22.70
2019-05-15T13:18:28.601Z,22.70
2019-05-15T13:20:59.521Z,22.70
2019-05-15T13:23:28.585Z,22.80
2019-05-15T13:25:59.196Z,23.00
2019-05-15T13:28:29.033Z,23.20
2019-05-15T13:30:59.545Z,23.20
2019-05-15T13:33:28.492Z,23.30
2019-05-15T13:35:58.425Z,23.30
2019-05-15T13:38:28.777Z,23.40
2019-05-15T13:40:58.973Z,23.40
2019-05-15T13:43:29.021Z,23.40
2019-05-15T13:45:59.084Z,23.40
2019-05-15T13:48:29.240Z,23.40
2019-05-15T13:50:59.145Z,23.40
2019-05-15T13:53:28.094Z,23.40
2019-05-15T13:55:56.922Z,23.40
2019-05-15T13:58:28.049Z,23.40
2019-05-15T14:00:58.527Z,23.40
2019-05-15T14:03:28.525Z,23.40
2019-05-15T14:05:58.311Z,23.30
2019-05-15T14:08:28.816Z,23.30
2019-05-15T14:10:58.649Z,23.30
2019-05-15T14:13:28.745Z,23.20
2019-05-15T14:15:58.300Z,23.20
2019-05-15T14:18:28.607Z,23.20
2019-05-15T14:20:58.465Z,23.20
2019-05-15T14:23:29.363Z,23.20
2019-05-15T14:25:58.939Z,23.20
2019-05-15T14:28:28.477Z,23.30
2019-05-15T14:30:58.713Z,23.30
2019-05-15T14:33:29.187Z,23.30
2019-05-15T14:35:58.353Z,23.30
2019-05-15T14:38:28.893Z,23.30
2019-05-15T14:40:59.103Z,23.30
2019-05-15T14:43:29.427Z,23.20
2019-05-15T14:45:58.794Z,23.20
2019-05-15T14:48:28.228Z,23.10
2019-05-15T14:50:58.368Z,23.10
2019-05-15T14:53:29.380Z,23.00
2019-05-15T14:56:00.443Z,23.00
2019-05-15T14:58:28.199Z,22.90
2019-05-15T15:01:02.811Z,22.90
2019-05-15T15:03:28.880Z,22.90
2019-05-15T15:05:58.252Z,22.80
2019-05-15T15:08:29.198Z,22.80
2019-05-15T15:10:59.447Z,22.80
2019-05-15T15:13:29.001Z,22.80
2019-05-15T15:15:59.112Z,22.80
2019-05-15T15:18:28.143Z,22.70
2019-05-15T15:20:58.053Z,22.70
2019-05-15T15:23:28.340Z,22.70
2019-05-15T15:25:57.803Z,22.70
2019-05-15T15:28:26.724Z,22.70
2019-05-15T15:30:57.883Z,22.70
2019-05-15T15:33:28.634Z,22.80
2019-05-15T15:35:58.091Z,22.80
2019-05-15T15:38:38.016Z,22.70
2019-05-15T15:41:00.068Z,22.70
2019-05-15T15:43:28.813Z,22.70
2019-05-15T15:45:58.146Z,22.70
2019-05-15T15:48:28.558Z,22.60
2019-05-15T15:50:58.657Z,22.60
2019-05-15T15:53:28.568Z,22.60
2019-05-15T15:55:57.597Z,22.60
2019-05-15T15:58:28.920Z,22.50
2019-05-15T16:00:57.110Z,22.50
2019-05-15T16:03:28.433Z,22.50
2019-05-15T16:05:56.272Z,22.50
2019-05-15T16:08:25.104Z,22.40
2019-05-15T16:10:53.958Z,22.40
2019-05-15T16:13:25.412Z,22.40
2019-05-15T16:15:57.792Z,22.40
2019-05-15T16:18:25.679Z,22.30
2019-05-15T16:20:57.606Z,22.30
2019-05-15T16:23:28.203Z,22.20
2019-05-15T16:25:58.255Z,22.20
2019-05-15T16:28:28.982Z,22.20
2019-05-15T16:30:58.531Z,22.10
2019-05-15T16:33:28.363Z,22.10
2019-05-15T16:35:58.048Z,22.10
2019-05-15T16:38:28.355Z,22.10
2019-05-15T16:40:58.237Z,22.10
2019-05-15T16:43:28.584Z,22.00
2019-05-15T16:45:58.640Z,22.00
2019-05-15T16:48:29.370Z,22.00
2019-05-15T16:50:58.327Z,21.90
2019-05-15T16:53:28.991Z,21.90
2019-05-15T16:55:58.648Z,21.90
2019-05-15T16:58:29.570Z,21.90
2019-05-15T17:00:58.594Z,21.90
2019-05-15T17:03:28.951Z,21.90
2019-05-15T17:05:58.764Z,21.90
2019-05-15T17:08:28.845Z,21.90
2019-05-15T17:10:58.686Z,21.90
2019-05-15T17:13:28.772Z,21.80
2019-05-15T17:15:58.394Z,21.70
2019-05-15T17:18:27.384Z,21.70
2019-05-15T17:20:56.209Z,21.80
2019-05-15T17:23:24.952Z,21.70
2019-05-15T17:25:53.918Z,21.70
2019-05-15T17:28:22.672Z,21.70
2019-05-15T17:30:51.401Z,21.70
2019-05-15T17:33:20.148Z,21.70
2019-05-15T17:35:48.981Z,21.70
2019-05-15T17:38:18.373Z,21.70
2019-05-15T17:40:48.432Z,21.70
2019-05-15T17:43:18.853Z,21.70
2019-05-15T17:45:48.259Z,21.60
2019-05-15T17:48:19.334Z,21.60
2019-05-15T17:50:52.201Z,21.60
2019-05-15T17:53:18.331Z,21.50
2019-05-15T17:55:47.901Z,21.50
2019-05-15T17:58:16.832Z,21.50
2019-05-15T18:00:45.667Z,21.40
2019-05-15T18:03:14.434Z,21.40
2019-05-15T18:05:43.177Z,21.40
2019-05-15T18:08:11.957Z,21.40
2019-05-15T18:10:40.696Z,21.30
2019-05-15T18:13:09.459Z,21.30
2019-05-15T18:15:38.704Z,21.30
2019-05-15T18:18:09.428Z,21.30
2019-05-15T18:20:38.500Z,21.30
2019-05-15T18:23:08.499Z,21.20
2019-05-15T18:25:38.356Z,21.20
2019-05-15T18:28:09.168Z,21.10
2019-05-15T18:30:38.981Z,21.10
2019-05-15T18:33:08.710Z,21.10
2019-05-15T18:35:38.454Z,21.00
2019-05-15T18:38:08.570Z,21.00
2019-05-15T18:40:38.394Z,21.00
2019-05-15T18:43:09.753Z,21.00
2019-05-15T18:45:38.323Z,21.00
2019-05-15T18:48:07.186Z,21.00
2019-05-15T18:50:37.802Z,20.90
2019-05-15T18:53:08.751Z,20.90
2019-05-15T18:55:38.623Z,20.80
2019-05-15T18:58:08.783Z,20.80
2019-05-15T19:00:39.924Z,20.60
2019-05-15T19:03:18.726Z,20.50
2019-05-15T19:05:38.793Z,20.50
2019-05-15T19:08:08.378Z,20.40
2019-05-15T19:10:38.622Z,20.30
2019-05-15T19:13:08.483Z,20.30
2019-05-15T19:15:38.087Z,20.30
2019-05-15T19:18:08.022Z,20.30
2019-05-15T19:20:38.949Z,20.30
2019-05-15T19:23:08.050Z,20.20
2019-05-15T19:25:37.593Z,20.20
2019-05-15T19:28:08.462Z,20.20
2019-05-15T19:30:38.842Z,20.20
2019-05-15T19:33:07.885Z,20.20
2019-05-15T19:35:38.726Z,20.20
2019-05-15T19:38:07.263Z,20.20
2019-05-15T19:40:38.808Z,20.20
2019-05-15T19:43:06.479Z,20.20
2019-05-15T19:45:35.224Z,20.20
2019-05-15T19:48:04.196Z,20.20
2019-05-15T19:50:32.927Z,20.30
2019-05-15T19:53:01.661Z,20.30
2019-05-15T19:55:30.413Z,20.30
2019-05-15T19:57:59.152Z,20.20
2019-05-15T20:00:28.496Z,20.30
2019-05-15T20:02:58.239Z,20.30
2019-05-15T20:05:29.029Z,20.30
2019-05-15T20:08:01.117Z,20.30
2019-05-15T20:10:31.315Z,20.30
2019-05-15T20:13:00.535Z,20.30
2019-05-15T20:15:29.282Z,20.30
2019-05-15T20:17:58.454Z,20.30
2019-05-15T20:20:28.349Z,20.30
2019-05-15T20:23:00.285Z,20.30
2019-05-15T20:25:27.966Z,20.20
2019-05-15T20:27:56.768Z,20.20
2019-05-15T20:30:25.575Z,20.20
2019-05-15T20:32:54.365Z,20.10
2019-05-15T20:35:23.142Z,20.10
2019-05-15T20:37:52.103Z,20.10
2019-05-15T20:40:20.882Z,20.00
2019-05-15T20:42:49.610Z,20.00
2019-05-15T20:45:18.703Z,20.00
2019-05-15T20:47:47.501Z,20.00
2019-05-15T20:50:19.165Z,20.00
2019-05-15T20:52:48.745Z,20.00
2019-05-15T20:55:17.218Z,20.00
2019-05-15T20:57:48.312Z,20.00
2019-05-15T21:00:19.248Z,20.00
2019-05-15T21:02:48.640Z,20.00
2019-05-15T21:05:18.550Z,19.90
2019-05-15T21:07:48.893Z,19.90
2019-05-15T21:10:21.368Z,19.80
2019-05-15T21:12:48.757Z,19.80
2019-05-15T21:15:21.110Z,19.80
2019-05-15T21:17:57.504Z,19.80
2019-05-15T21:20:18.835Z,19.70
2019-05-15T21:22:49.318Z,19.70
2019-05-15T21:25:19.682Z,19.60
2019-05-15T21:27:49.158Z,19.60
2019-05-15T21:30:19.130Z,19.50
2019-05-15T21:32:49.462Z,19.50
2019-05-15T21:35:18.541Z,19.50
2019-05-15T21:37:49.004Z,19.40
2019-05-15T21:40:17.905Z,19.40
2019-05-15T21:42:49.210Z,19.40
2019-05-15T21:45:18.234Z,19.40
2019-05-15T21:47:47.183Z,19.30
2019-05-15T21:50:19.055Z,19.30
2019-05-15T21:52:49.093Z,19.30
2019-05-15T21:55:18.583Z,19.20
2019-05-15T21:57:47.710Z,19.20
2019-05-15T22:00:28.706Z,19.20
2019-05-15T22:02:58.445Z,19.20
2019-05-15T22:05:27.977Z,19.10
2019-05-15T22:07:58.768Z,19.10
2019-05-15T22:10:28.807Z,19.10
2019-05-15T22:12:58.965Z,19.10
2019-05-15T22:15:28.850Z,19.10
2019-05-15T22:18:00.452Z,19.20
2019-05-15T22:20:30.520Z,19.10
2019-05-15T22:22:59.774Z,19.10
2019-05-15T22:25:28.564Z,19.20
2019-05-15T22:27:58.034Z,19.20
2019-05-15T22:30:30.018Z,19.20
2019-05-15T22:32:58.680Z,19.20
2019-05-15T22:35:29.507Z,19.20
2019-05-15T22:37:58.550Z,19.20
2019-05-15T22:40:28.902Z,19.20
2019-05-15T22:42:59.144Z,19.20
2019-05-15T22:45:28.798Z,19.20
2019-05-15T22:47:58.658Z,19.10
2019-05-15T22:50:28.129Z,19.10
2019-05-15T22:52:58.858Z,19.10
2019-05-15T22:55:28.969Z,19.10
2019-05-15T22:57:58.693Z,19.00
2019-05-15T23:00:28.992Z,19.00
2019-05-15T23:02:58.214Z,19.00
2019-05-15T23:05:29.272Z,19.10
2019-05-15T23:07:58.993Z,19.00
2019-05-15T23:10:29.310Z,19.10
2019-05-15T23:12:58.351Z,19.10
2019-05-15T23:15:28.157Z,19.00
2019-05-15T23:17:58.286Z,19.10
2019-05-15T23:20:28.640Z,19.10
2019-05-15T23:22:58.423Z,19.10
2019-05-15T23:25:28.936Z,19.10
2019-05-15T23:27:58.270Z,19.10
2019-05-15T23:30:28.929Z,19.00
2019-05-15T23:32:58.109Z,19.00
2019-05-15T23:35:35.454Z,18.90
2019-05-15T23:37:58.317Z,19.00
2019-05-15T23:40:28.721Z,19.00
2019-05-15T23:42:57.818Z,19.00
2019-05-15T23:45:28.748Z,19.00
2019-05-15T23:47:57.999Z,18.90
2019-05-15T23:50:28.882Z,18.90
2019-05-15T23:52:58.371Z,18.80
2019-05-15T23:55:28.556Z,18.80
2019-05-15T23:57:58.484Z,18.80
