createdAt,value
2024-03-05T00:01:52.658Z,11.18
2024-03-05T00:03:56.385Z,9.48
2024-03-05T00:05:59.778Z,7.85
2024-03-05T00:08:04.290Z,5.35
2024-03-05T00:10:09.789Z,6.43
2024-03-05T00:12:14.851Z,5.22
2024-03-05T00:14:18.339Z,10.40
2024-03-05T00:16:21.997Z,7.75
2024-03-05T00:18:24.359Z,7.20
2024-03-05T00:20:27.734Z,6.55
2024-03-05T00:22:33.766Z,4.43
2024-03-05T00:24:37.261Z,8.85
2024-03-05T00:26:40.724Z,8.65
2024-03-05T00:28:46.386Z,13.45
2024-03-05T00:32:53.031Z,7.63
2024-03-05T00:34:56.420Z,3.78
2024-03-05T00:36:59.836Z,5.10
2024-03-05T00:39:04.499Z,8.68
2024-03-05T00:41:08.522Z,3.72
2024-03-05T00:43:12.321Z,6.95
2024-03-05T00:45:18.835Z,5.05
2024-03-05T00:47:22.441Z,6.53
2024-03-05T00:49:25.991Z,3.55
2024-03-05T00:51:29.402Z,7.05
2024-03-05T00:53:32.798Z,5.97
2024-03-05T00:55:38.544Z,2.63
2024-03-05T00:57:42.851Z,5.75
2024-03-05T00:59:47.992Z,2.55
2024-03-05T01:01:55.995Z,2.45
2024-03-05T01:03:59.418Z,3.13
2024-03-05T01:06:05.102Z,3.80
2024-03-05T01:08:08.935Z,3.78
2024-03-05T01:10:14.842Z,4.35
2024-03-05T01:12:18.378Z,3.38
2024-03-05T01:14:22.335Z,3.25
2024-03-05T01:16:27.590Z,2.42
2024-03-05T01:18:32.469Z,3.67
2024-03-05T01:20:38.722Z,5.90
2024-03-05T01:22:42.321Z,2.17
2024-03-05T01:24:45.741Z,0.50
2024-03-05T01:26:49.085Z,3.38
2024-03-05T01:28:52.583Z,1.80
2024-03-05T01:30:54.967Z,3.67
2024-03-05T01:32:58.746Z,1.73
2024-03-05T01:35:10.201Z,3.47
2024-03-05T01:37:13.858Z,4.60
2024-03-05T01:39:17.729Z,3.05
2024-03-05T01:41:21.226Z,2.90
2024-03-05T01:43:24.797Z,2.83
2024-03-05T01:45:28.235Z,1.85
2024-03-05T01:47:33.521Z,4.20
2024-03-05T01:49:37.488Z,3.22
2024-03-05T01:51:44.733Z,2.63
2024-03-05T01:53:49.415Z,1.10
2024-03-05T01:55:55.116Z,2.20
2024-03-05T01:57:59.070Z,3.45
2024-03-05T02:00:02.595Z,1.65
2024-03-05T02:04:13.361Z,2.63
2024-03-05T02:06:18.099Z,1.90
2024-03-05T02:08:22.602Z,1.63
2024-03-05T02:10:28.372Z,2.53
2024-03-05T02:12:32.079Z,3.05
2024-03-05T02:14:35.531Z,1.65
2024-03-05T02:16:40.745Z,3.40
2024-03-05T02:18:45.243Z,7.38
2024-03-05T02:20:48.694Z,7.00
2024-03-05T02:22:53.720Z,5.70
2024-03-05T02:24:57.115Z,9.30
2024-03-05T02:27:03.194Z,9.20
2024-03-05T02:29:07.193Z,6.57
2024-03-05T02:31:10.725Z,8.63
2024-03-05T02:33:18.120Z,9.50
2024-03-05T02:35:22.620Z,9.07
2024-03-05T02:37:26.006Z,8.75
2024-03-05T02:39:29.746Z,7.15
2024-03-05T02:41:33.732Z,11.13
2024-03-05T02:43:37.144Z,9.27
2024-03-05T02:45:39.547Z,7.00
2024-03-05T02:47:43.473Z,13.68
2024-03-05T02:49:46.062Z,12.75
2024-03-05T02:51:49.722Z,6.95
2024-03-05T02:53:52.452Z,12.48
2024-03-05T02:55:57.259Z,13.63
2024-03-05T02:58:00.945Z,13.32
2024-03-05T03:00:10.129Z,12.55
2024-03-05T03:02:14.470Z,9.70
2024-03-05T03:04:17.911Z,10.93
2024-03-05T03:06:20.667Z,14.68
2024-03-05T03:08:24.645Z,6.40
2024-03-05T03:10:28.160Z,10.43
2024-03-05T03:12:33.012Z,9.02
2024-03-05T03:14:36.387Z,10.57
2024-03-05T03:16:40.915Z,8.95
2024-03-05T03:18:44.430Z,10.65
2024-03-05T03:20:47.829Z,11.73
2024-03-05T03:22:50.714Z,8.82
2024-03-05T03:24:54.859Z,14.60
2024-03-05T03:26:58.543Z,12.00
2024-03-05T03:29:03.742Z,17.40
2024-03-05T03:33:10.731Z,14.68
2024-03-05T03:35:15.333Z,13.13
2024-03-05T03:37:18.830Z,12.05
2024-03-05T03:39:25.361Z,12.95
2024-03-05T03:41:29.675Z,8.23
2024-03-05T03:43:32.319Z,16.30
2024-03-05T03:45:37.051Z,9.77
2024-03-05T03:47:39.427Z,14.98
2024-03-05T03:49:47.578Z,10.63
2024-03-05T03:51:51.664Z,14.18
2024-03-05T03:53:55.387Z,10.35
2024-03-05T03:55:58.811Z,5.22
2024-03-05T03:58:04.205Z,4.35
2024-03-05T04:00:11.113Z,7.78
2024-03-05T04:02:16.500Z,13.90
2024-03-05T04:04:20.001Z,16.30
2024-03-05T04:06:24.065Z,10.23
2024-03-05T04:08:27.780Z,13.00
2024-03-05T04:10:31.116Z,20.83
2024-03-05T04:12:34.658Z,6.82
2024-03-05T04:14:38.092Z,12.30
2024-03-05T04:16:41.093Z,8.00
2024-03-05T04:18:46.992Z,11.35
2024-03-05T04:20:51.198Z,13.65
2024-03-05T04:22:54.643Z,8.35
2024-03-05T04:24:58.461Z,10.73
2024-03-05T04:27:04.599Z,12.65
2024-03-05T04:29:10.375Z,12.68
2024-03-05T04:31:13.834Z,7.60
2024-03-05T04:33:21.458Z,13.85
2024-03-05T04:35:25.287Z,10.65
2024-03-05T04:37:30.071Z,12.57
2024-03-05T04:39:34.184Z,11.32
2024-03-05T04:41:38.962Z,11.10
2024-03-05T04:43:42.426Z,10.52
2024-03-05T04:45:46.957Z,6.20
2024-03-05T04:47:51.411Z,9.00
2024-03-05T04:49:54.968Z,7.40
2024-03-05T04:51:59.786Z,6.63
2024-03-05T04:54:03.560Z,12.65
2024-03-05T04:56:07.892Z,7.43
2024-03-05T04:58:11.364Z,5.10
2024-03-05T05:00:22.463Z,9.73
2024-03-05T05:02:26.238Z,9.02
2024-03-05T05:04:30.050Z,3.33
2024-03-05T05:06:34.407Z,4.97
2024-03-05T05:08:39.213Z,3.95
2024-03-05T05:10:42.713Z,4.80
2024-03-05T05:12:47.047Z,2.67
2024-03-05T05:14:50.683Z,9.57
2024-03-05T05:18:58.994Z,4.38
2024-03-05T05:21:02.543Z,7.10
2024-03-05T05:23:05.323Z,4.80
2024-03-05T05:25:11.126Z,2.47
2024-03-05T05:27:14.666Z,2.15
2024-03-05T05:29:27.165Z,1.60
2024-03-05T05:31:40.176Z,0.90
2024-03-05T05:33:44.486Z,2.95
2024-03-05T05:35:47.878Z,1.10
2024-03-05T05:37:51.338Z,0.45
2024-03-05T05:39:54.914Z,1.63
2024-03-05T05:41:59.609Z,0.30
2024-03-05T05:44:03.160Z,1.17
2024-03-05T05:46:06.667Z,1.15
2024-03-05T05:48:28.942Z,2.47
2024-03-05T05:50:33.556Z,2.83
2024-03-05T05:52:36.315Z,1.95
2024-03-05T05:54:44.135Z,4.72
2024-03-05T05:56:47.544Z,0.80
2024-03-05T05:58:51.945Z,0.73
2024-03-05T06:00:55.481Z,0.22
2024-03-05T06:02:59.089Z,0.82
2024-03-05T06:05:04.185Z,1.38
2024-03-05T06:07:10.853Z,0.85
2024-03-05T06:09:23.616Z,1.55
2024-03-05T06:15:38.528Z,0.57
2024-03-05T06:17:41.851Z,0.30
2024-03-05T06:19:45.845Z,1.17
2024-03-05T06:21:50.611Z,1.20
2024-03-05T06:23:55.597Z,0.70
2024-03-05T06:26:00.135Z,1.00
2024-03-05T06:28:04.663Z,2.00
2024-03-05T06:30:14.911Z,1.58
2024-03-05T06:32:20.936Z,0.65
2024-03-05T06:34:24.828Z,0.10
2024-03-05T06:36:29.656Z,1.30
2024-03-05T06:38:33.997Z,1.58
2024-03-05T06:40:38.926Z,5.93
2024-03-05T06:44:51.899Z,0.17
2024-03-05T06:46:58.241Z,0.10
2024-03-05T06:49:09.690Z,1.55
2024-03-05T06:53:49.462Z,1.23
2024-03-05T06:56:11.171Z,0.35
2024-03-05T06:58:15.136Z,2.05
2024-03-05T07:00:19.525Z,0.15
2024-03-05T07:02:24.924Z,3.47
2024-03-05T07:04:30.436Z,1.92
2024-03-05T07:06:35.567Z,1.00
2024-03-05T07:08:40.037Z,0.98
2024-03-05T07:10:44.282Z,1.13
2024-03-05T07:12:50.455Z,0.85
2024-03-05T07:14:54.515Z,2.60
2024-03-05T07:16:58.471Z,1.00
2024-03-05T07:19:04.634Z,0.15
2024-03-05T07:21:09.770Z,0.50
2024-03-05T07:23:13.192Z,2.08
2024-03-05T07:25:17.678Z,0.47
2024-03-05T07:27:21.529Z,0.75
2024-03-05T07:29:25.067Z,0.68
2024-03-05T07:31:29.923Z,1.30
2024-03-05T07:33:33.574Z,1.38
2024-03-05T07:35:37.381Z,1.13
2024-03-05T07:37:46.348Z,1.85
2024-03-05T07:39:49.888Z,1.55
2024-03-05T07:41:53.557Z,2.35
2024-03-05T07:43:56.276Z,1.27
2024-03-05T07:45:59.765Z,3.40
2024-03-05T07:48:04.544Z,3.72
2024-03-05T07:50:10.831Z,1.40
2024-03-05T07:52:14.330Z,0.75
2024-03-05T07:54:19.199Z,0.35
2024-03-05T07:56:22.696Z,0.52
2024-03-05T07:58:26.633Z,0.35
2024-03-05T08:00:30.158Z,1.40
2024-03-05T08:02:32.673Z,0.47
2024-03-05T08:04:36.344Z,2.15
2024-03-05T08:06:40.049Z,1.67
2024-03-05T08:08:43.549Z,1.20
2024-03-05T08:10:50.575Z,2.47
2024-03-05T08:12:58.406Z,1.02
2024-03-05T08:15:00.874Z,1.25
2024-03-05T08:17:09.943Z,3.58
2024-03-05T08:19:13.719Z,0.70
2024-03-05T08:21:17.199Z,1.52
2024-03-05T08:23:20.737Z,2.40
2024-03-05T08:25:24.989Z,0.95
2024-03-05T08:27:28.808Z,3.53
2024-03-05T08:29:32.707Z,2.00
2024-03-05T08:31:36.240Z,2.05
2024-03-05T08:33:39.750Z,2.03
2024-03-05T08:35:44.633Z,1.50
2024-03-05T08:37:49.755Z,2.55
2024-03-05T08:39:52.468Z,3.38
2024-03-05T08:41:55.865Z,2.25
2024-03-05T08:44:00.903Z,5.53
2024-03-05T08:48:15.009Z,1.95
2024-03-05T08:50:18.869Z,4.30
2024-03-05T08:52:23.467Z,4.00
2024-03-05T08:54:27.136Z,4.50
2024-03-05T08:56:31.287Z,2.78
2024-03-05T08:58:34.937Z,4.03
2024-03-05T09:00:43.319Z,4.82
2024-03-05T09:02:47.896Z,6.82
2024-03-05T09:04:52.732Z,4.03
2024-03-05T09:06:55.968Z,6.40
2024-03-05T09:08:59.799Z,4.40
2024-03-05T09:11:06.847Z,6.85
2024-03-05T09:13:10.459Z,4.63
2024-03-05T09:15:17.566Z,3.40
2024-03-05T09:17:23.946Z,7.57
2024-03-05T09:19:27.355Z,7.75
2024-03-05T09:21:32.168Z,10.15
2024-03-05T09:23:35.962Z,7.38
2024-03-05T09:25:43.529Z,5.90
2024-03-05T09:27:47.659Z,8.20
2024-03-05T09:29:51.313Z,5.57
2024-03-05T09:31:54.829Z,4.53
2024-03-05T09:34:01.671Z,6.90
2024-03-05T09:36:07.831Z,7.05
2024-03-05T09:38:15.798Z,10.25
2024-03-05T09:40:19.678Z,11.07
2024-03-05T09:42:23.787Z,11.18
2024-03-05T09:44:27.455Z,7.93
2024-03-05T09:46:33.758Z,14.75
2024-03-05T09:48:39.135Z,6.25
2024-03-05T09:50:45.112Z,12.07
2024-03-05T09:52:49.358Z,12.82
2024-03-05T09:54:53.218Z,12.73
2024-03-05T09:56:56.134Z,11.63
2024-03-05T09:59:06.209Z,7.90
2024-03-05T10:01:11.940Z,13.52
2024-03-05T10:03:16.120Z,11.20
2024-03-05T10:05:20.917Z,12.68
2024-03-05T10:09:33.006Z,10.98
2024-03-05T10:11:37.409Z,14.88
2024-03-05T10:13:43.799Z,13.43
2024-03-05T10:15:48.967Z,14.10
2024-03-05T10:17:54.576Z,16.40
2024-03-05T10:19:58.865Z,17.23
2024-03-05T10:22:12.140Z,9.00
2024-03-05T10:24:17.673Z,14.70
2024-03-05T10:26:23.239Z,17.05
2024-03-05T10:28:32.355Z,10.73
2024-03-05T10:30:39.064Z,13.32
2024-03-05T10:32:43.446Z,10.32
2024-03-05T10:34:47.690Z,8.82
2024-03-05T10:36:53.603Z,12.73
2024-03-05T10:38:56.769Z,21.77
2024-03-05T10:41:02.330Z,12.27
2024-03-05T10:43:07.923Z,16.17
2024-03-05T10:45:12.600Z,10.43
2024-03-05T10:47:17.469Z,9.13
2024-03-05T10:49:23.662Z,16.10
2024-03-05T10:51:30.754Z,14.82
2024-03-05T10:53:34.633Z,13.73
2024-03-05T10:55:39.770Z,10.57
2024-03-05T10:58:00.265Z,6.90
2024-03-05T11:00:09.407Z,7.57
2024-03-05T11:02:17.397Z,8.50
2024-03-05T11:04:24.589Z,11.27
2024-03-05T11:06:29.769Z,14.32
2024-03-05T11:08:36.731Z,10.32
2024-03-05T11:10:43.187Z,15.98
2024-03-05T11:12:49.634Z,20.88
2024-03-05T11:14:55.119Z,13.82
2024-03-05T11:17:00.142Z,8.88
2024-03-05T11:19:06.916Z,11.30
2024-03-05T11:21:12.187Z,14.68
2024-03-05T11:23:16.436Z,11.18
2024-03-05T11:25:33.267Z,7.45
2024-03-05T11:27:37.351Z,10.75
2024-03-05T11:29:43.872Z,19.63
2024-03-05T11:31:49.322Z,12.25
2024-03-05T11:34:06.468Z,12.40
2024-03-05T11:36:18.872Z,14.55
2024-03-05T11:38:25.231Z,12.20
2024-03-05T11:40:34.376Z,14.55
2024-03-05T11:42:38.910Z,13.98
2024-03-05T11:44:56.820Z,13.02
2024-03-05T11:46:59.838Z,16.80
2024-03-05T11:49:03.832Z,10.85
2024-03-05T11:51:08.166Z,11.02
2024-03-05T11:53:13.344Z,11.60
2024-03-05T11:55:27.347Z,14.70
2024-03-05T11:57:32.729Z,11.20
2024-03-05T11:59:37.814Z,11.70
2024-03-05T12:01:44.398Z,14.63
2024-03-05T12:03:47.120Z,11.68
2024-03-05T12:05:50.856Z,10.73
2024-03-05T12:08:00.559Z,7.78
2024-03-05T12:10:05.916Z,13.35
2024-03-05T12:12:12.717Z,15.90
2024-03-05T12:14:18.189Z,12.55
2024-03-05T12:16:23.602Z,12.93
2024-03-05T12:18:29.011Z,10.35
2024-03-05T12:20:33.453Z,9.50
2024-03-05T12:22:39.255Z,13.82
2024-03-05T12:24:43.508Z,10.10
2024-03-05T12:26:46.833Z,14.15
2024-03-05T12:28:52.148Z,13.98
2024-03-05T12:30:57.022Z,16.33
2024-03-05T12:35:08.094Z,16.13
2024-03-05T12:37:12.311Z,8.50
2024-03-05T12:39:19.967Z,12.23
2024-03-05T12:41:25.673Z,13.40
2024-03-05T12:43:30.556Z,8.90
2024-03-05T12:47:39.162Z,8.88
2024-03-05T12:49:47.098Z,14.52
2024-03-05T12:51:54.209Z,10.73
2024-03-05T12:54:08.975Z,13.85
2024-03-05T12:56:17.402Z,12.90
2024-03-05T12:58:23.072Z,10.75
2024-03-05T13:00:26.784Z,9.63
2024-03-05T13:02:30.725Z,10.60
2024-03-05T13:04:35.295Z,13.40
2024-03-05T13:06:39.260Z,13.52
2024-03-05T13:08:48.706Z,10.63
2024-03-05T13:10:54.555Z,9.57
2024-03-05T13:12:58.134Z,11.23
2024-03-05T13:15:00.484Z,13.80
2024-03-05T13:17:04.134Z,12.68
2024-03-05T13:19:06.561Z,10.90
2024-03-05T13:21:10.478Z,9.90
2024-03-05T13:23:13.913Z,10.18
2024-03-05T13:25:18.719Z,14.82
2024-03-05T13:27:22.467Z,9.65
2024-03-05T13:29:25.975Z,10.52
2024-03-05T13:31:29.898Z,10.48
2024-03-05T13:33:33.512Z,9.32
2024-03-05T13:35:36.983Z,14.00
2024-03-05T13:37:40.443Z,12.60
2024-03-05T13:39:47.210Z,7.25
2024-03-05T13:41:55.064Z,8.95
2024-03-05T13:43:59.564Z,15.10
2024-03-05T13:46:05.213Z,8.38
2024-03-05T13:48:11.015Z,9.68
2024-03-05T13:50:17.780Z,14.30
2024-03-05T13:52:23.931Z,11.75
2024-03-05T13:54:27.990Z,9.07
2024-03-05T13:56:32.383Z,13.05
2024-03-05T13:58:37.949Z,11.10
2024-03-05T14:00:44.676Z,8.85
2024-03-05T14:02:48.374Z,17.83
2024-03-05T14:04:51.699Z,9.77
2024-03-05T14:06:55.446Z,14.15
2024-03-05T14:08:58.923Z,14.38
2024-03-05T14:11:04.750Z,10.50
2024-03-05T14:13:14.699Z,11.70
2024-03-05T14:15:23.047Z,11.52
2024-03-05T14:17:26.184Z,11.77
2024-03-05T14:19:29.722Z,7.85
2024-03-05T14:21:35.050Z,10.63
2024-03-05T14:23:38.992Z,7.57
2024-03-05T14:25:45.072Z,13.63
2024-03-05T14:27:49.357Z,16.65
2024-03-05T14:29:53.488Z,10.63
2024-03-05T14:31:57.597Z,8.77
2024-03-05T14:34:01.816Z,11.38
2024-03-05T14:36:06.421Z,7.88
2024-03-05T14:38:14.548Z,9.30
2024-03-05T14:40:18.048Z,6.70
2024-03-05T14:42:22.184Z,5.47
2024-03-05T14:44:25.699Z,5.82
2024-03-05T14:46:29.336Z,8.65
2024-03-05T14:48:34.351Z,8.52
2024-03-05T14:50:38.055Z,8.63
2024-03-05T14:52:42.044Z,7.65
2024-03-05T14:54:46.054Z,11.98
2024-03-05T14:56:49.855Z,8.52
2024-03-05T14:58:54.874Z,6.63
2024-03-05T15:00:58.635Z,7.55
2024-03-05T15:03:02.130Z,13.13
2024-03-05T15:05:08.363Z,12.55
2024-03-05T15:07:12.260Z,11.15
2024-03-05T15:09:15.863Z,8.63
2024-03-05T15:11:19.719Z,6.60
2024-03-05T15:13:25.343Z,9.90
2024-03-05T15:15:28.940Z,16.15
2024-03-05T15:17:34.810Z,7.18
2024-03-05T15:19:38.133Z,6.53
2024-03-05T15:21:45.428Z,9.80
2024-03-05T15:23:50.490Z,5.07
2024-03-05T15:28:02.098Z,7.55
2024-03-05T15:30:13.637Z,6.10
2024-03-05T15:32:20.266Z,12.25
2024-03-05T15:34:24.691Z,8.23
2024-03-05T15:36:29.287Z,8.05
2024-03-05T15:38:34.651Z,9.55
2024-03-05T15:55:00.654Z,8.95
2024-03-05T15:58:21.092Z,7.00
2024-03-05T16:01:18.206Z,7.47
2024-03-05T16:03:26.576Z,8.32
2024-03-05T16:05:39.480Z,5.28
2024-03-05T16:08:13.488Z,9.95
2024-03-05T16:11:12.972Z,6.68
2024-03-05T16:16:17.188Z,6.35
2024-03-05T16:18:23.208Z,9.02
2024-03-05T16:20:31.754Z,7.55
2024-03-05T16:22:36.240Z,7.03
2024-03-05T16:24:42.524Z,9.88
2024-03-05T16:26:50.253Z,8.20
2024-03-05T16:28:53.989Z,10.02
2024-03-05T16:30:58.425Z,6.43
2024-03-05T16:33:03.978Z,8.02
2024-03-05T16:35:08.241Z,12.00
2024-03-05T16:37:15.481Z,6.82
2024-03-05T16:39:20.888Z,5.78
2024-03-05T16:41:24.933Z,10.48
2024-03-05T16:43:30.028Z,11.55
2024-03-05T16:47:36.701Z,4.25
2024-03-05T16:49:41.071Z,8.75
2024-03-05T16:51:44.660Z,9.32
2024-03-05T16:53:48.143Z,8.52
2024-03-05T16:55:51.617Z,13.15
2024-03-05T16:58:00.287Z,6.78
2024-03-05T17:00:08.962Z,7.00
2024-03-05T17:02:15.385Z,10.20
2024-03-05T17:04:22.353Z,8.10
2024-03-05T17:06:28.299Z,10.18
2024-03-05T17:08:32.674Z,9.23
2024-03-05T17:10:36.591Z,7.55
2024-03-05T17:12:40.925Z,9.43
2024-03-05T17:14:45.385Z,4.10
2024-03-05T17:16:50.829Z,11.45
2024-03-05T17:18:54.932Z,9.27
2024-03-05T17:20:59.196Z,26.80
2024-03-05T17:23:04.615Z,9.63
2024-03-05T17:25:09.872Z,32.88
2024-03-05T17:27:17.567Z,33.63
2024-03-05T17:29:21.275Z,20.38
2024-03-05T17:31:23.953Z,16.75
2024-03-05T17:33:29.349Z,11.07
2024-03-05T17:35:33.165Z,7.50
2024-03-05T17:37:37.278Z,12.77
2024-03-05T17:39:41.055Z,12.38
2024-03-05T17:41:44.649Z,10.20
2024-03-05T17:43:48.306Z,10.02
2024-03-05T17:45:50.866Z,11.40
2024-03-05T17:47:54.556Z,10.63
2024-03-05T17:50:00.697Z,12.23
2024-03-05T17:52:07.454Z,12.10
2024-03-05T17:54:11.124Z,11.82
2024-03-05T17:56:15.336Z,15.52
2024-03-05T17:58:19.939Z,13.50
2024-03-05T18:00:28.745Z,16.83
2024-03-05T18:02:32.674Z,8.15
2024-03-05T18:04:36.261Z,11.52
2024-03-05T18:06:41.245Z,21.25
2024-03-05T18:08:47.521Z,30.80
2024-03-05T18:10:51.156Z,41.97
2024-03-05T18:12:55.339Z,25.15
2024-03-05T18:14:59.019Z,31.10
2024-03-05T18:17:03.034Z,26.52
2024-03-05T18:19:09.169Z,19.80
2024-03-05T18:21:14.787Z,21.85
2024-03-05T18:23:19.767Z,16.02
2024-03-05T18:29:30.808Z,39.33
2024-03-05T18:31:34.294Z,26.48
2024-03-05T18:33:37.929Z,15.90
2024-03-05T18:35:43.880Z,15.30
2024-03-05T18:37:48.073Z,13.85
2024-03-05T18:39:57.219Z,20.88
2024-03-05T18:42:01.282Z,11.63
2024-03-05T18:44:05.846Z,10.93
2024-03-05T18:46:15.257Z,21.20
2024-03-05T18:48:18.936Z,15.15
2024-03-05T18:50:22.587Z,16.40
2024-03-05T18:52:26.736Z,15.98
2024-03-05T18:54:30.200Z,15.25
2024-03-05T18:56:36.034Z,18.67
2024-03-05T18:58:39.486Z,19.85
2024-03-05T19:00:43.235Z,17.38
2024-03-05T19:02:49.505Z,18.52
2024-03-05T19:04:53.153Z,25.85
2024-03-05T19:06:56.790Z,15.02
2024-03-05T19:09:00.888Z,14.93
2024-03-05T19:11:04.486Z,19.90
2024-03-05T19:13:10.269Z,20.35
2024-03-05T19:15:14.448Z,19.60
2024-03-05T19:17:18.145Z,17.25
2024-03-05T19:19:22.317Z,27.17
2024-03-05T19:21:25.950Z,18.33
2024-03-05T19:23:29.600Z,18.98
2024-03-05T19:25:32.016Z,15.82
2024-03-05T19:27:35.985Z,20.67
2024-03-05T19:29:40.867Z,17.25
2024-03-05T19:31:44.512Z,17.85
2024-03-05T19:33:48.221Z,16.15
2024-03-05T19:35:53.680Z,18.73
2024-03-05T19:38:00.173Z,23.83
2024-03-05T19:40:05.784Z,18.70
2024-03-05T19:42:09.763Z,19.35
2024-03-05T19:44:13.990Z,24.73
2024-03-05T19:46:18.947Z,24.35
2024-03-05T19:48:23.347Z,18.88
2024-03-05T19:50:27.891Z,28.38
2024-03-05T19:52:31.523Z,17.25
2024-03-05T19:54:35.003Z,27.50
2024-03-05T19:56:42.933Z,27.70
2024-03-05T19:58:47.062Z,18.95
2024-03-05T20:00:50.724Z,20.50
2024-03-05T20:02:56.283Z,20.92
2024-03-05T20:04:58.724Z,23.48
2024-03-05T20:07:02.366Z,18.38
2024-03-05T20:09:08.445Z,26.30
2024-03-05T20:11:13.225Z,23.27
2024-03-05T20:13:17.132Z,25.92
2024-03-05T20:15:21.008Z,21.35
2024-03-05T20:17:27.403Z,17.25
2024-03-05T20:19:35.514Z,20.65
2024-03-05T20:21:40.504Z,19.80
2024-03-05T20:23:44.278Z,21.77
2024-03-05T20:25:47.686Z,20.58
2024-03-05T20:27:51.495Z,27.55
2024-03-05T20:29:55.748Z,15.85
2024-03-05T20:31:59.626Z,19.25
2024-03-05T20:34:03.168Z,20.15
2024-03-05T20:36:10.371Z,23.33
2024-03-05T20:38:15.387Z,24.27
2024-03-05T20:40:19.934Z,18.10
2024-03-05T20:42:23.980Z,24.65
2024-03-05T20:44:27.427Z,24.80
2024-03-05T20:46:32.981Z,17.42
2024-03-05T20:48:36.503Z,16.63
2024-03-05T20:50:39.992Z,20.33
2024-03-05T20:52:44.953Z,22.05
2024-03-05T20:54:50.448Z,23.73
2024-03-05T20:56:55.895Z,22.65
2024-03-05T20:58:59.370Z,16.33
2024-03-05T21:01:03.845Z,24.35
2024-03-05T21:03:11.400Z,19.52
2024-03-05T21:05:15.076Z,25.05
2024-03-05T21:07:18.961Z,20.98
2024-03-05T21:09:24.062Z,33.53
2024-03-05T21:11:27.906Z,25.05
2024-03-05T21:13:31.430Z,26.73
2024-03-05T21:15:35.649Z,22.02
2024-03-05T21:17:39.150Z,23.25
2024-03-05T21:19:42.870Z,28.60
2024-03-05T21:21:47.435Z,45.97
2024-03-05T21:23:50.837Z,25.48
2024-03-05T21:26:08.656Z,33.17
2024-03-05T21:28:19.598Z,28.08
2024-03-05T21:30:24.538Z,25.17
2024-03-05T21:32:26.947Z,29.90
2024-03-05T21:34:31.569Z,19.70
2024-03-05T21:36:34.977Z,20.52
2024-03-05T21:38:37.443Z,23.33
2024-03-05T21:40:42.204Z,14.98
2024-03-05T21:42:47.158Z,20.25
2024-03-05T21:44:50.586Z,23.77
2024-03-05T21:46:54.162Z,18.17
2024-03-05T21:48:57.599Z,18.63
2024-03-05T21:51:06.761Z,20.10
2024-03-05T21:53:15.917Z,19.30
2024-03-05T21:55:18.573Z,20.50
2024-03-05T21:57:22.037Z,27.02
2024-03-05T21:59:27.265Z,27.70
2024-03-05T22:03:34.893Z,23.27
2024-03-05T22:05:38.619Z,23.75
2024-03-05T22:07:42.245Z,24.77
2024-03-05T22:09:45.795Z,26.00
2024-03-05T22:11:49.456Z,22.80
2024-03-05T22:13:52.946Z,27.98
2024-03-05T22:15:57.852Z,26.52
2024-03-05T22:18:01.249Z,33.17
2024-03-05T22:20:06.118Z,28.13
2024-03-05T22:22:10.493Z,25.83
2024-03-05T22:24:14.012Z,25.45
2024-03-05T22:26:17.718Z,23.70
2024-03-05T22:28:22.235Z,22.95
2024-03-05T22:30:25.828Z,29.15
2024-03-05T22:32:30.701Z,26.90
2024-03-05T22:34:34.830Z,35.35
2024-03-05T22:36:38.544Z,27.67
2024-03-05T22:38:41.963Z,26.00
2024-03-05T22:40:45.627Z,31.17
2024-03-05T22:42:49.036Z,29.38
2024-03-05T22:44:52.972Z,34.97
2024-03-05T22:46:55.586Z,29.45
2024-03-05T22:49:00.523Z,28.38
2024-03-05T22:51:04.054Z,32.13
2024-03-05T22:53:07.550Z,25.75
2024-03-05T22:55:10.357Z,29.58
2024-03-05T22:57:13.958Z,30.90
2024-03-05T22:59:17.890Z,31.30
2024-03-05T23:01:21.357Z,39.17
2024-03-05T23:03:24.776Z,30.83
2024-03-05T23:05:32.162Z,30.05
2024-03-05T23:07:35.910Z,32.20
2024-03-05T23:09:38.306Z,31.67
2024-03-05T23:11:43.625Z,31.20
2024-03-05T23:13:47.077Z,30.92
2024-03-05T23:15:51.511Z,30.33
2024-03-05T23:17:54.048Z,34.90
2024-03-05T23:19:57.549Z,24.42
2024-03-05T23:22:02.713Z,30.40
2024-03-05T23:26:08.721Z,31.92
2024-03-05T23:28:12.135Z,29.58
2024-03-05T23:30:17.685Z,30.10
2024-03-05T23:32:21.917Z,25.42
2024-03-05T23:34:25.460Z,24.83
2024-03-05T23:36:29.316Z,27.83
2024-03-05T23:38:34.105Z,26.13
2024-03-05T23:40:38.072Z,33.13
2024-03-05T23:42:42.170Z,28.67
2024-03-05T23:44:44.618Z,22.50
2024-03-05T23:46:49.048Z,27.48
2024-03-05T23:48:51.818Z,24.02
2024-03-05T23:50:55.482Z,22.17
2024-03-05T23:52:58.954Z,21.52
2024-03-05T23:55:05.359Z,27.00
2024-03-05T23:57:08.784Z,19.35
2024-03-05T23:59:13.239Z,25.98
