createdAt,value
2023-04-09T00:00:30.832Z,39.88
2023-04-09T00:02:58.719Z,44.78
2023-04-09T00:05:27.069Z,39.97
2023-04-09T00:07:56.236Z,44.20
2023-04-09T00:10:24.175Z,46.33
2023-04-09T00:12:51.936Z,45.30
2023-04-09T00:15:30.033Z,39.90
2023-04-09T00:17:59.320Z,41.67
2023-04-09T00:20:27.355Z,44.65
2023-04-09T00:22:56.576Z,41.35
2023-04-09T00:25:24.287Z,43.60
2023-04-09T00:27:52.116Z,39.13
2023-04-09T00:30:19.821Z,40.35
2023-04-09T00:32:47.631Z,39.60
2023-04-09T00:35:16.265Z,43.75
2023-04-09T00:37:44.104Z,43.30
2023-04-09T00:40:13.424Z,41.40
2023-04-09T00:42:41.686Z,38.60
2023-04-09T00:45:09.994Z,35.17
2023-04-09T00:47:38.073Z,40.58
2023-04-09T00:50:06.676Z,42.10
2023-04-09T00:52:34.529Z,40.45
2023-04-09T00:55:05.332Z,43.78
2023-04-09T00:57:34.563Z,43.40
2023-04-09T01:00:04.458Z,49.10
2023-04-09T01:02:32.379Z,38.75
2023-04-09T01:05:00.751Z,39.00
2023-04-09T01:07:44.053Z,40.72
2023-04-09T01:10:20.628Z,41.28
2023-04-09T01:13:05.458Z,41.30
2023-04-09T01:15:38.946Z,41.58
2023-04-09T01:18:11.236Z,43.28
2023-04-09T01:20:41.761Z,39.67
2023-04-09T01:23:19.419Z,40.72
2023-04-09T01:26:05.610Z,38.15
2023-04-09T01:28:37.798Z,41.42
2023-04-09T01:31:11.787Z,41.30
2023-04-09T01:33:40.189Z,49.83
2023-04-09T01:36:08.954Z,43.80
2023-04-09T01:38:37.723Z,45.83
2023-04-09T01:41:06.915Z,41.83
2023-04-09T01:43:37.752Z,46.45
2023-04-09T01:46:05.781Z,45.20
2023-04-09T01:48:34.611Z,46.72
2023-04-09T01:51:02.776Z,55.95
2023-04-09T01:53:31.119Z,48.80
2023-04-09T01:56:00.578Z,47.97
2023-04-09T01:58:28.784Z,45.67
2023-04-09T02:01:04.527Z,49.00
2023-04-09T02:03:37.068Z,50.90
2023-04-09T02:06:10.423Z,51.00
2023-04-09T02:08:38.998Z,48.13
2023-04-09T02:11:11.215Z,51.28
2023-04-09T02:13:41.480Z,52.67
2023-04-09T02:16:13.594Z,54.22
2023-04-09T02:18:42.563Z,46.90
2023-04-09T02:21:11.087Z,55.95
2023-04-09T02:23:38.791Z,50.83
2023-04-09T02:26:07.043Z,51.53
2023-04-09T02:28:34.746Z,52.20
2023-04-09T02:31:02.510Z,49.50
2023-04-09T02:33:31.643Z,53.35
2023-04-09T02:35:59.376Z,54.85
2023-04-09T02:38:27.129Z,53.58
2023-04-09T02:40:54.810Z,50.58
2023-04-09T02:43:22.587Z,52.45
2023-04-09T02:45:50.389Z,48.38
2023-04-09T02:48:18.102Z,51.92
2023-04-09T02:50:47.159Z,51.42
2023-04-09T02:53:14.819Z,50.22
2023-04-09T02:55:42.594Z,51.30
2023-04-09T02:58:10.273Z,55.50
2023-04-09T03:00:38.099Z,54.55
2023-04-09T03:03:06.403Z,50.75
2023-04-09T03:05:34.127Z,48.65
2023-04-09T03:08:03.422Z,51.35
2023-04-09T03:10:31.148Z,49.40
2023-04-09T03:12:58.917Z,47.08
2023-04-09T03:15:27.107Z,52.55
2023-04-09T03:17:54.838Z,54.65
2023-04-09T03:20:22.701Z,58.47
2023-04-09T03:22:50.396Z,52.28
2023-04-09T03:25:21.233Z,47.42
2023-04-09T03:27:49.046Z,53.67
2023-04-09T03:30:16.796Z,53.55
2023-04-09T03:32:44.527Z,51.75
2023-04-09T03:35:12.316Z,53.65
2023-04-09T03:37:40.058Z,54.63
2023-04-09T03:40:08.852Z,48.78
2023-04-09T03:42:38.043Z,57.67
2023-04-09T03:45:06.816Z,52.67
2023-04-09T03:47:34.636Z,56.17
2023-04-09T03:50:02.369Z,57.28
2023-04-09T03:52:30.069Z,50.45
2023-04-09T03:54:58.193Z,59.13
2023-04-09T03:57:25.857Z,57.22
2023-04-09T03:59:54.951Z,53.67
2023-04-09T04:02:22.854Z,58.45
2023-04-09T04:04:50.782Z,58.75
2023-04-09T04:07:18.488Z,59.25
2023-04-09T04:09:46.336Z,61.45
2023-04-09T04:12:14.034Z,51.58
2023-04-09T04:14:41.764Z,57.35
2023-04-09T04:17:11.932Z,63.05
2023-04-09T04:19:39.647Z,57.47
2023-04-09T04:22:07.318Z,61.35
2023-04-09T04:24:34.957Z,59.63
2023-04-09T04:27:02.646Z,63.30
2023-04-09T04:29:30.420Z,62.05
2023-04-09T04:31:58.163Z,62.92
2023-04-09T04:34:27.444Z,63.95
2023-04-09T04:36:55.305Z,61.60
2023-04-09T04:39:23.090Z,57.80
2023-04-09T04:41:50.767Z,60.85
2023-04-09T04:44:18.492Z,64.60
2023-04-09T04:46:46.168Z,59.25
2023-04-09T04:49:13.913Z,64.45
2023-04-09T04:51:43.238Z,65.38
2023-04-09T04:54:11.032Z,70.93
2023-04-09T04:56:38.766Z,74.00
2023-04-09T04:59:06.456Z,71.85
2023-04-09T05:01:34.280Z,69.05
2023-04-09T05:04:03.162Z,66.75
2023-04-09T05:06:31.513Z,74.53
2023-04-09T05:09:01.576Z,68.70
2023-04-09T05:11:29.384Z,81.93
2023-04-09T05:13:57.222Z,63.50
2023-04-09T05:16:24.955Z,65.38
2023-04-09T05:18:52.830Z,71.80
2023-04-09T05:21:20.697Z,75.38
2023-04-09T05:23:48.516Z,67.35
2023-04-09T05:26:17.580Z,58.10
2023-04-09T05:28:45.500Z,51.92
2023-04-09T05:31:15.543Z,66.65
2023-04-09T05:33:43.538Z,60.03
2023-04-09T05:36:17.283Z,65.75
2023-04-09T05:38:45.229Z,66.22
2023-04-09T05:41:13.361Z,64.72
2023-04-09T05:43:42.811Z,70.85
2023-04-09T05:46:10.605Z,63.67
2023-04-09T05:48:38.817Z,61.72
2023-04-09T05:51:06.578Z,62.15
2023-04-09T05:53:35.144Z,59.03
2023-04-09T05:56:02.909Z,60.92
2023-04-09T05:58:30.915Z,50.58
2023-04-09T06:00:59.947Z,49.17
2023-04-09T06:03:28.801Z,55.50
2023-04-09T06:05:56.776Z,55.45
2023-04-09T06:08:24.617Z,63.28
2023-04-09T06:10:52.324Z,50.75
2023-04-09T06:13:20.052Z,69.10
2023-04-09T06:15:48.202Z,58.47
2023-04-09T06:18:17.997Z,54.05
2023-04-09T06:20:45.719Z,56.75
2023-04-09T06:23:13.494Z,58.45
2023-04-09T06:25:41.585Z,56.15
2023-04-09T06:28:09.275Z,57.05
2023-04-09T06:30:37.393Z,52.72
2023-04-09T06:33:05.330Z,51.85
2023-04-09T06:35:34.635Z,49.25
2023-04-09T06:38:02.580Z,50.17
2023-04-09T06:40:30.320Z,53.08
2023-04-09T06:42:58.028Z,49.13
2023-04-09T06:45:25.955Z,49.38
2023-04-09T06:47:53.810Z,48.20
2023-04-09T06:50:21.767Z,46.25
2023-04-09T06:52:52.551Z,47.25
2023-04-09T06:55:20.497Z,44.00
2023-04-09T06:57:48.291Z,44.15
2023-04-09T07:00:16.649Z,44.30
2023-04-09T07:02:44.692Z,43.10
2023-04-09T07:05:13.085Z,48.03
2023-04-09T07:07:41.019Z,42.10
2023-04-09T07:10:10.857Z,41.30
2023-04-09T07:12:38.628Z,39.17
2023-04-09T07:15:07.866Z,40.20
2023-04-09T07:17:36.816Z,41.72
2023-04-09T07:20:04.960Z,39.33
2023-04-09T07:22:32.769Z,38.72
2023-04-09T07:25:00.868Z,41.95
2023-04-09T07:27:30.255Z,37.03
2023-04-09T07:29:58.815Z,37.55
2023-04-09T07:32:28.179Z,38.05
2023-04-09T07:34:57.360Z,36.15
2023-04-09T07:37:27.753Z,30.17
2023-04-09T07:39:55.608Z,32.20
2023-04-09T07:42:23.517Z,29.38
2023-04-09T07:44:53.043Z,30.25
2023-04-09T07:47:20.928Z,30.50
2023-04-09T07:49:48.757Z,28.00
2023-04-09T07:52:16.762Z,25.30
2023-04-09T07:54:44.675Z,24.98
2023-04-09T07:57:12.618Z,54.67
2023-04-09T07:59:40.464Z,24.80
2023-04-09T08:02:11.648Z,24.20
2023-04-09T08:04:41.592Z,22.85
2023-04-09T08:07:09.473Z,22.02
2023-04-09T08:09:37.598Z,24.63
2023-04-09T08:12:05.747Z,22.45
2023-04-09T08:14:33.606Z,22.98
2023-04-09T08:17:02.720Z,21.83
2023-04-09T08:19:31.986Z,21.50
2023-04-09T08:21:59.831Z,21.20
2023-04-09T08:24:28.284Z,20.92
2023-04-09T08:26:56.668Z,20.55
2023-04-09T08:29:24.432Z,18.10
2023-04-09T08:31:52.640Z,19.33
2023-04-09T08:34:22.151Z,19.05
2023-04-09T08:36:51.690Z,17.13
2023-04-09T08:39:21.195Z,20.02
2023-04-09T08:41:49.413Z,18.42
2023-04-09T08:44:17.787Z,19.50
2023-04-09T08:46:45.756Z,17.17
2023-04-09T08:49:13.609Z,16.08
2023-04-09T08:51:46.630Z,15.68
2023-04-09T08:54:19.883Z,15.77
2023-04-09T08:56:48.359Z,15.45
2023-04-09T08:59:18.666Z,14.18
2023-04-09T09:01:48.072Z,15.20
2023-04-09T09:04:16.193Z,16.55
2023-04-09T09:06:46.698Z,13.55
2023-04-09T09:09:17.390Z,14.00
2023-04-09T09:11:46.812Z,12.65
2023-04-09T09:14:16.189Z,14.05
2023-04-09T09:16:46.670Z,13.70
2023-04-09T09:19:30.406Z,11.75
2023-04-09T09:21:58.859Z,9.52
2023-04-09T09:24:28.423Z,9.23
2023-04-09T09:26:57.471Z,9.95
2023-04-09T09:29:25.429Z,10.55
2023-04-09T09:31:54.730Z,9.07
2023-04-09T09:34:23.913Z,8.70
2023-04-09T09:36:51.732Z,10.25
2023-04-09T09:39:19.525Z,8.70
2023-04-09T09:41:48.833Z,8.82
2023-04-09T09:44:32.629Z,7.88
2023-04-09T09:47:01.344Z,7.97
2023-04-09T09:49:29.366Z,7.20
2023-04-09T09:51:58.614Z,7.70
2023-04-09T09:54:29.608Z,7.25
2023-04-09T09:57:05.928Z,7.10
2023-04-09T09:59:38.671Z,7.85
2023-04-09T10:02:07.819Z,8.35
2023-04-09T10:04:37.192Z,8.65
2023-04-09T10:07:08.798Z,8.90
2023-04-09T10:09:39.020Z,8.00
2023-04-09T10:12:13.159Z,8.13
2023-04-09T10:14:41.710Z,8.13
2023-04-09T10:17:09.544Z,8.65
2023-04-09T10:19:45.963Z,8.02
2023-04-09T10:22:22.926Z,18.00
2023-04-09T10:24:52.719Z,8.98
2023-04-09T10:27:22.472Z,22.63
2023-04-09T10:29:52.154Z,8.63
2023-04-09T10:32:26.580Z,7.35
2023-04-09T10:34:58.577Z,7.78
2023-04-09T10:37:28.078Z,8.43
2023-04-09T10:39:56.571Z,8.95
2023-04-09T10:42:31.874Z,8.35
2023-04-09T10:45:08.282Z,8.35
2023-04-09T10:47:38.105Z,8.25
2023-04-09T10:50:20.490Z,7.90
2023-04-09T10:52:52.872Z,8.63
2023-04-09T10:58:00.749Z,8.88
2023-04-09T11:00:28.969Z,7.63
2023-04-09T11:03:14.726Z,7.70
2023-04-09T11:05:44.824Z,8.35
2023-04-09T11:08:13.918Z,7.97
2023-04-09T11:10:44.613Z,7.28
2023-04-09T11:13:14.785Z,7.10
2023-04-09T11:15:44.953Z,7.55
2023-04-09T11:18:15.878Z,7.53
2023-04-09T11:20:44.351Z,8.73
2023-04-09T11:23:14.585Z,7.68
2023-04-09T11:25:42.625Z,7.47
2023-04-09T11:28:10.548Z,8.15
2023-04-09T11:30:40.109Z,6.55
2023-04-09T11:33:08.657Z,6.70
2023-04-09T11:35:37.519Z,7.97
2023-04-09T11:38:09.553Z,7.53
2023-04-09T11:40:43.410Z,7.63
2023-04-09T11:43:11.458Z,7.93
2023-04-09T11:45:41.191Z,7.18
2023-04-09T11:48:09.437Z,6.63
2023-04-09T11:50:38.601Z,7.32
2023-04-09T11:53:17.600Z,6.85
2023-04-09T11:55:48.848Z,7.55
2023-04-09T11:58:16.639Z,9.05
2023-04-09T12:00:46.508Z,7.43
2023-04-09T12:03:16.335Z,7.85
2023-04-09T12:05:50.832Z,6.97
2023-04-09T12:08:25.399Z,7.38
2023-04-09T12:10:53.799Z,6.80
2023-04-09T12:13:22.550Z,7.30
2023-04-09T12:15:51.705Z,6.80
2023-04-09T12:18:23.040Z,7.10
2023-04-09T12:20:51.060Z,7.22
2023-04-09T12:23:19.089Z,7.57
2023-04-09T12:25:47.768Z,7.20
2023-04-09T12:28:18.313Z,8.05
2023-04-09T12:30:46.701Z,8.43
2023-04-09T12:33:16.223Z,8.30
2023-04-09T12:35:44.105Z,6.97
2023-04-09T12:38:11.897Z,7.50
2023-04-09T12:40:40.659Z,7.90
2023-04-09T12:43:08.832Z,8.10
2023-04-09T12:45:36.834Z,7.93
2023-04-09T12:48:05.012Z,7.72
2023-04-09T12:50:34.405Z,7.72
2023-04-09T12:53:02.293Z,8.45
2023-04-09T12:55:30.122Z,7.80
2023-04-09T12:57:57.937Z,6.88
2023-04-09T13:00:25.934Z,7.43
2023-04-09T13:02:55.715Z,7.38
2023-04-09T13:05:23.836Z,7.28
2023-04-09T13:07:53.016Z,7.88
2023-04-09T13:10:20.869Z,9.07
2023-04-09T13:12:48.613Z,9.07
2023-04-09T13:15:16.611Z,7.88
2023-04-09T13:17:44.507Z,8.25
2023-04-09T13:20:12.633Z,8.20
2023-04-09T13:22:40.408Z,8.15
2023-04-09T13:25:10.325Z,7.93
2023-04-09T13:27:38.250Z,7.78
2023-04-09T13:30:07.655Z,9.40
2023-04-09T13:32:35.624Z,8.73
2023-04-09T13:35:03.542Z,8.35
2023-04-09T13:37:31.489Z,7.88
2023-04-09T13:39:59.278Z,21.95
2023-04-09T13:42:28.941Z,8.40
2023-04-09T13:44:57.456Z,8.10
2023-04-09T13:47:25.295Z,7.25
2023-04-09T13:49:53.147Z,8.25
2023-04-09T13:52:20.955Z,8.23
2023-04-09T13:54:49.549Z,8.20
2023-04-09T13:57:17.891Z,9.43
2023-04-09T13:59:47.206Z,9.65
2023-04-09T14:02:16.696Z,7.45
2023-04-09T14:04:45.162Z,7.97
2023-04-09T14:07:13.573Z,7.70
2023-04-09T14:09:41.528Z,7.50
2023-04-09T14:12:09.457Z,7.95
2023-04-09T14:14:37.450Z,7.60
2023-04-09T14:17:06.698Z,7.78
2023-04-09T14:19:34.903Z,7.22
2023-04-09T14:22:02.927Z,8.38
2023-04-09T14:24:31.412Z,8.10
2023-04-09T14:26:59.578Z,7.63
2023-04-09T14:29:27.475Z,7.50
2023-04-09T14:31:57.175Z,7.65
2023-04-09T14:34:26.781Z,7.72
2023-04-09T14:36:54.729Z,7.22
2023-04-09T14:39:22.581Z,8.27
2023-04-09T14:41:50.409Z,7.40
2023-04-09T14:44:18.338Z,7.28
2023-04-09T14:46:46.275Z,6.78
2023-04-09T14:49:14.062Z,7.13
2023-04-09T14:51:43.873Z,8.48
2023-04-09T14:54:11.667Z,7.97
2023-04-09T14:56:39.821Z,7.80
2023-04-09T14:59:08.101Z,8.05
2023-04-09T15:01:36.526Z,7.30
2023-04-09T15:04:04.473Z,7.05
2023-04-09T15:06:33.035Z,8.05
2023-04-09T15:09:02.555Z,7.25
2023-04-09T15:11:30.624Z,9.88
2023-04-09T15:13:58.303Z,7.72
2023-04-09T15:16:27.911Z,6.72
2023-04-09T15:18:58.549Z,7.10
2023-04-09T15:21:27.103Z,7.22
2023-04-09T15:23:56.323Z,6.93
2023-04-09T15:26:26.086Z,6.38
2023-04-09T15:28:55.706Z,7.00
2023-04-09T15:31:23.736Z,6.28
2023-04-09T15:33:51.529Z,6.57
2023-04-09T15:36:19.327Z,6.63
2023-04-09T15:38:47.230Z,6.53
2023-04-09T15:41:16.874Z,7.13
2023-04-09T15:43:46.087Z,6.93
2023-04-09T15:46:15.483Z,6.82
2023-04-09T15:48:43.450Z,6.10
2023-04-09T15:51:11.643Z,6.22
2023-04-09T15:53:39.487Z,6.57
2023-04-09T15:56:10.969Z,5.93
2023-04-09T16:01:09.748Z,6.38
2023-04-09T16:03:39.940Z,6.28
2023-04-09T16:06:09.379Z,8.65
2023-04-09T16:08:37.927Z,5.93
2023-04-09T16:11:06.914Z,5.95
2023-04-09T16:13:34.758Z,6.65
2023-04-09T16:16:02.770Z,6.38
2023-04-09T16:18:31.913Z,5.78
2023-04-09T16:20:59.755Z,5.50
2023-04-09T16:23:30.422Z,5.63
2023-04-09T16:25:58.573Z,5.82
2023-04-09T16:28:26.476Z,5.85
2023-04-09T16:30:55.309Z,5.40
2023-04-09T16:33:23.067Z,5.38
2023-04-09T16:35:52.294Z,5.13
2023-04-09T16:38:20.297Z,5.70
2023-04-09T16:40:48.314Z,5.85
2023-04-09T16:43:16.233Z,5.65
2023-04-09T16:45:44.264Z,5.70
2023-04-09T16:48:13.463Z,5.95
2023-04-09T16:50:41.468Z,5.90
2023-04-09T16:53:10.590Z,5.95
2023-04-09T16:55:38.957Z,5.60
2023-04-09T16:58:06.664Z,5.72
2023-04-09T17:00:35.430Z,5.80
2023-04-09T17:03:03.316Z,5.53
2023-04-09T17:05:31.550Z,6.47
2023-04-09T17:07:59.382Z,5.22
2023-04-09T17:10:28.730Z,6.38
2023-04-09T17:12:56.481Z,6.25
2023-04-09T17:15:26.959Z,5.55
2023-04-09T17:17:54.745Z,6.20
2023-04-09T17:20:24.248Z,5.57
2023-04-09T17:22:52.104Z,6.65
2023-04-09T17:25:20.650Z,7.70
2023-04-09T17:27:50.073Z,7.05
2023-04-09T17:30:18.033Z,7.15
2023-04-09T17:32:46.063Z,10.82
2023-04-09T17:35:14.011Z,8.73
2023-04-09T17:37:41.819Z,7.10
2023-04-09T17:40:12.579Z,8.07
2023-04-09T17:42:40.874Z,6.90
2023-04-09T17:45:11.896Z,6.97
2023-04-09T17:47:40.813Z,7.07
2023-04-09T17:50:09.956Z,7.50
2023-04-09T17:52:38.947Z,6.88
2023-04-09T17:55:08.249Z,9.65
2023-04-09T17:57:36.808Z,7.15
2023-04-09T18:00:05.425Z,8.00
2023-04-09T18:02:41.498Z,10.30
2023-04-09T18:05:10.834Z,9.70
2023-04-09T18:07:38.857Z,8.75
2023-04-09T18:10:07.681Z,8.60
2023-04-09T18:12:35.670Z,7.63
2023-04-09T18:15:04.166Z,7.25
2023-04-09T18:17:32.359Z,7.15
2023-04-09T18:20:01.709Z,6.80
2023-04-09T18:22:29.818Z,6.82
2023-04-09T18:24:58.286Z,6.85
2023-04-09T18:27:26.152Z,6.53
2023-04-09T18:29:53.957Z,6.95
2023-04-09T18:32:22.035Z,6.97
2023-04-09T18:34:49.770Z,7.35
2023-04-09T18:37:19.271Z,7.32
2023-04-09T18:39:47.395Z,6.68
2023-04-09T18:42:15.231Z,7.25
2023-04-09T18:44:44.592Z,7.15
2023-04-09T18:47:12.433Z,7.97
2023-04-09T18:49:40.474Z,7.28
2023-04-09T18:52:10.101Z,7.00
2023-04-09T18:54:39.812Z,7.40
2023-04-09T18:57:09.048Z,6.93
2023-04-09T18:59:37.328Z,8.40
2023-04-09T19:02:06.373Z,7.63
2023-04-09T19:04:36.484Z,7.38
2023-04-09T19:07:07.035Z,7.78
2023-04-09T19:09:37.679Z,7.22
2023-04-09T19:12:07.375Z,7.80
2023-04-09T19:14:36.579Z,7.88
2023-04-09T19:17:05.126Z,8.30
2023-04-09T19:19:33.229Z,7.80
2023-04-09T19:22:01.782Z,8.82
2023-04-09T19:24:29.761Z,8.45
2023-04-09T19:26:58.112Z,8.75
2023-04-09T19:29:27.348Z,9.15
2023-04-09T19:31:55.496Z,9.32
2023-04-09T19:34:23.478Z,8.80
2023-04-09T19:36:51.311Z,11.70
2023-04-09T19:39:22.397Z,9.65
2023-04-09T19:41:50.485Z,9.55
2023-04-09T19:44:21.590Z,8.93
2023-04-09T19:46:53.284Z,8.73
2023-04-09T19:49:21.343Z,8.95
2023-04-09T19:51:50.533Z,8.15
2023-04-09T19:54:21.751Z,8.90
2023-04-09T19:56:49.576Z,9.27
2023-04-09T19:59:17.434Z,8.80
2023-04-09T20:01:45.531Z,8.75
2023-04-09T20:04:14.738Z,9.95
2023-04-09T20:06:43.921Z,9.00
2023-04-09T20:09:12.384Z,10.13
2023-04-09T20:11:40.597Z,8.63
2023-04-09T20:14:08.541Z,10.02
2023-04-09T20:16:36.840Z,10.27
2023-04-09T20:19:04.712Z,9.90
2023-04-09T20:21:34.368Z,9.95
2023-04-09T20:24:02.494Z,9.27
2023-04-09T20:26:30.226Z,10.40
2023-04-09T20:28:58.106Z,9.73
2023-04-09T20:31:27.799Z,9.23
2023-04-09T20:33:55.785Z,9.93
2023-04-09T20:36:23.517Z,10.43
2023-04-09T20:38:54.254Z,10.60
2023-04-09T20:41:22.301Z,10.60
2023-04-09T20:43:50.072Z,11.25
2023-04-09T20:46:17.947Z,10.82
2023-04-09T20:48:46.001Z,11.70
2023-04-09T20:51:14.756Z,10.85
2023-04-09T20:53:42.838Z,11.02
2023-04-09T20:56:12.458Z,11.43
2023-04-09T20:58:40.386Z,11.95
2023-04-09T21:01:10.042Z,12.27
2023-04-09T21:03:40.062Z,12.55
2023-04-09T21:06:09.240Z,12.52
2023-04-09T21:08:38.478Z,12.02
2023-04-09T21:11:06.725Z,11.38
2023-04-09T21:13:53.616Z,11.43
2023-04-09T21:16:22.883Z,13.05
2023-04-09T21:18:51.512Z,55.83
2023-04-09T21:21:19.531Z,41.83
2023-04-09T21:23:47.266Z,29.25
2023-04-09T21:26:15.247Z,14.25
2023-04-09T21:28:44.698Z,14.00
2023-04-09T21:31:12.506Z,13.77
2023-04-09T21:33:40.568Z,12.95
2023-04-09T21:36:08.787Z,14.50
2023-04-09T21:38:36.771Z,14.68
2023-04-09T21:41:04.691Z,15.77
2023-04-09T21:43:34.527Z,16.00
2023-04-09T21:46:03.725Z,15.85
2023-04-09T21:48:31.767Z,14.63
2023-04-09T21:51:02.675Z,15.10
2023-04-09T21:53:31.769Z,14.05
2023-04-09T21:55:59.552Z,14.48
2023-04-09T21:58:31.205Z,13.52
2023-04-09T22:00:59.167Z,14.88
2023-04-09T22:03:28.703Z,14.60
2023-04-09T22:05:56.634Z,13.77
2023-04-09T22:08:24.400Z,14.10
2023-04-09T22:10:52.217Z,15.73
2023-04-09T22:13:20.101Z,13.65
2023-04-09T22:15:47.859Z,13.40
2023-04-09T22:18:15.785Z,14.05
2023-04-09T22:20:44.883Z,14.23
2023-04-09T22:23:12.572Z,13.35
2023-04-09T22:25:40.392Z,14.68
2023-04-09T22:28:08.159Z,15.15
2023-04-09T22:30:35.982Z,14.98
2023-04-09T22:33:03.798Z,16.92
2023-04-09T22:35:34.639Z,15.00
2023-04-09T22:38:04.065Z,15.73
2023-04-09T22:40:31.813Z,16.20
2023-04-09T22:42:59.593Z,17.20
2023-04-09T22:45:28.043Z,16.27
2023-04-09T22:47:55.858Z,15.73
2023-04-09T22:50:27.775Z,16.25
2023-04-09T22:52:55.526Z,14.40
2023-04-09T22:55:24.626Z,14.95
2023-04-09T22:57:52.345Z,14.00
2023-04-09T23:00:20.480Z,16.55
2023-04-09T23:02:50.731Z,15.32
2023-04-09T23:05:18.895Z,13.85
2023-04-09T23:07:47.191Z,14.55
2023-04-09T23:10:17.240Z,14.75
2023-04-09T23:12:46.520Z,15.23
2023-04-09T23:15:14.308Z,14.18
2023-04-09T23:17:43.033Z,13.35
2023-04-09T23:20:14.691Z,13.85
2023-04-09T23:22:42.936Z,13.70
2023-04-09T23:25:11.750Z,13.52
2023-04-09T23:27:39.533Z,12.93
2023-04-09T23:30:10.356Z,13.98
2023-04-09T23:32:38.259Z,13.85
2023-04-09T23:35:07.101Z,15.60
2023-04-09T23:37:34.847Z,13.73
2023-04-09T23:40:02.558Z,13.27
2023-04-09T23:42:32.960Z,14.32
2023-04-09T23:45:03.981Z,14.73
2023-04-09T23:47:34.315Z,13.88
2023-04-09T23:50:04.937Z,14.40
2023-04-09T23:52:34.577Z,17.27
2023-04-09T23:55:02.366Z,14.93
2023-04-09T23:57:30.251Z,16.13
2023-04-09T23:59:57.966Z,15.07
