createdAt,value
2016-03-27T15:34:37.373Z,35.52
2016-03-27T15:35:36.735Z,36.41
2016-03-27T15:36:36.956Z,35.88
2016-03-27T15:37:36.756Z,34.17
2016-03-27T15:38:36.587Z,32.1
2016-03-27T15:39:36.698Z,29.6
2016-03-27T15:40:36.561Z,27.91
2016-03-27T15:41:36.954Z,27.05
2016-03-27T15:42:35.738Z,26.81
2016-03-27T15:43:36.569Z,27.26
2016-03-27T15:44:36.602Z,27.82
2016-03-27T15:45:36.528Z,27.04
2016-03-27T15:46:36.436Z,26.84
2016-03-27T15:47:36.595Z,27.09
2016-03-27T15:48:36.411Z,26.21
2016-03-27T15:49:36.335Z,25.1
2016-03-27T15:50:36.416Z,24.34
2016-03-27T15:51:36.324Z,23.83
2016-03-27T15:52:36.280Z,23.01
2016-03-27T15:53:36.252Z,22.31
2016-03-27T15:54:36.364Z,21.79
2016-03-27T15:55:36.382Z,21.41
2016-03-27T15:56:50.791Z,20.91
2016-03-27T15:57:36.825Z,20.76
2016-03-27T15:58:37.327Z,20.69
2016-03-27T15:59:38.534Z,21.14
2016-03-27T16:01:37.743Z,21.85
2016-03-27T16:02:38.042Z,22.82
2016-03-27T16:03:37.372Z,22.57
2016-03-27T16:04:38.593Z,21.85
2016-03-27T16:05:36.565Z,21.13
2016-03-27T16:06:39.240Z,20.72
2016-03-27T16:07:36.023Z,20.27
2016-03-27T16:08:35.965Z,19.9
2016-03-27T16:09:36.170Z,19.54
2016-03-27T16:10:35.953Z,19.36
2016-03-27T16:11:35.987Z,19.17
2016-03-27T16:12:35.881Z,18.98
2016-03-27T16:13:36.087Z,19.08
2016-03-27T16:14:49.683Z,19.24
2016-03-27T16:15:35.858Z,19.42
2016-03-27T16:16:36.017Z,19.72
2016-03-27T16:17:35.972Z,19.75
2016-03-27T16:18:36.225Z,19.76
2016-03-27T16:19:35.853Z,19.76
2016-03-27T16:20:36.153Z,19.61
2016-03-27T16:21:36.436Z,19.6
2016-03-27T16:22:35.736Z,19.75
2016-03-27T16:23:35.724Z,19.73
2016-03-27T16:24:36.054Z,19.4
2016-03-27T16:25:49.635Z,19.13
2016-03-27T16:26:36.794Z,19.06
2016-03-27T16:27:36.343Z,18.84
2016-03-27T16:28:35.612Z,18.67
2016-03-27T16:29:35.615Z,18.73
2016-03-27T16:30:35.742Z,18.59
2016-03-27T16:31:35.432Z,18.5
2016-03-27T16:32:35.732Z,18.33
2016-03-27T16:33:35.703Z,18.28
2016-03-27T16:34:35.596Z,18.28
2016-03-27T16:35:36.208Z,18.36
2016-03-27T16:36:35.601Z,18.43
2016-03-27T16:37:35.480Z,18.44
2016-03-27T16:38:35.607Z,18.4
2016-03-27T16:39:37.345Z,18.49
2016-03-27T16:40:49.581Z,18.54
2016-03-27T16:41:36.381Z,18.74
2016-03-27T16:42:35.368Z,18.82
2016-03-27T16:43:35.683Z,18.94
2016-03-27T16:44:35.592Z,18.95
2016-03-27T16:45:49.626Z,19.17
2016-03-27T16:46:35.863Z,19.17
2016-03-27T16:47:37.866Z,19.14
2016-03-27T16:48:35.384Z,19.31
2016-03-27T16:49:35.434Z,19.39
2016-03-27T16:50:41.108Z,19.72
2016-03-27T16:51:39.095Z,19.79
2016-03-27T16:53:37.460Z,20.03
2016-03-27T16:54:49.853Z,19.88
2016-03-27T16:55:35.450Z,19.66
2016-03-27T16:56:36.780Z,19.47
2016-03-27T16:58:35.676Z,18.99
2016-03-27T16:59:36.164Z,18.8
2016-03-27T17:00:35.198Z,18.54
2016-03-27T17:01:34.934Z,18.43
2016-03-27T17:02:35.094Z,18.15
2016-03-27T17:03:34.893Z,18.03
2016-03-27T17:05:34.852Z,17.71
2016-03-27T17:06:35.198Z,17.54
2016-03-27T17:07:34.951Z,17.35
2016-03-27T17:08:35.391Z,17.3
2016-03-27T17:09:34.910Z,17.17
2016-03-27T17:10:34.771Z,17.11
2016-03-27T17:11:34.837Z,17
2016-03-27T17:12:34.698Z,16.99
2016-03-27T17:13:34.701Z,16.85
2016-03-27T17:14:34.704Z,16.78
