createdAt,value
2023-05-10T00:27:42.705Z,100
2023-05-10T00:47:44.514Z,100
2023-05-10T00:57:45.341Z,100
2023-05-10T01:27:47.454Z,100
2023-05-10T01:47:48.976Z,100
2023-05-10T01:57:49.444Z,100
2023-05-10T02:07:50.355Z,100
2023-05-10T02:27:51.110Z,100
2023-05-10T02:37:51.865Z,100
2023-05-10T02:57:53.505Z,100
2023-05-10T03:07:54.280Z,100
2023-05-10T03:17:54.710Z,100
2023-05-10T03:27:55.068Z,100
2023-05-10T03:37:56.093Z,100
2023-05-10T03:47:57.056Z,100
2023-05-10T03:57:57.273Z,100
2023-05-10T04:07:58.097Z,100
2023-05-10T04:17:58.489Z,100
2023-05-10T04:27:58.703Z,100
2023-05-10T04:37:58.844Z,100
2023-05-10T04:47:59.780Z,100
2023-05-10T04:58:00.078Z,100
2023-05-10T05:08:00.487Z,100
2023-05-10T05:18:01.031Z,100
2023-05-10T08:18:11.131Z,100
2023-05-10T08:28:12.074Z,100
2023-05-10T08:58:13.357Z,96
2023-05-10T09:18:14.658Z,96
2023-05-10T10:58:21.799Z,89
2023-05-10T11:28:23.921Z,88
2023-05-10T12:28:28.224Z,88
2023-05-10T12:38:29.110Z,87
2023-05-10T12:48:29.831Z,87
2023-05-10T13:18:30.948Z,81
2023-05-10T13:28:31.296Z,82
2023-05-10T13:38:31.454Z,79
2023-05-10T13:48:31.958Z,79
2023-05-10T13:58:32.672Z,80
2023-05-10T14:08:33.725Z,82
2023-05-10T14:18:34.342Z,82
2023-05-10T14:28:35.107Z,84
2023-05-10T19:18:52.309Z,95
2023-05-10T19:38:53.860Z,97
2023-05-10T20:28:57.025Z,99
2023-05-10T20:38:57.644Z,99
2023-05-10T20:48:58.200Z,99
2023-05-10T20:58:58.634Z,100
2023-05-10T21:08:59.265Z,100
2023-05-10T21:18:59.769Z,100
2023-05-10T21:29:00.348Z,100
2023-05-10T21:39:01.043Z,100
2023-05-10T21:59:02.503Z,100
2023-05-10T22:09:03.273Z,100
2023-05-10T22:19:03.789Z,100
2023-05-10T22:29:04.084Z,100
2023-05-10T22:39:04.276Z,100
2023-05-10T22:49:04.582Z,100
2023-05-10T22:59:05.577Z,100
2023-05-10T23:09:06.015Z,100
2023-05-10T23:19:06.329Z,100
2023-05-10T23:29:06.862Z,100
2023-05-10T23:39:07.602Z,100
2023-05-10T23:49:07.952Z,100
2023-05-10T23:59:08.939Z,100
