createdAt,value
2018-12-05T05:08:11.106Z,4.17
2018-12-05T05:09:46.777Z,4.60
2018-12-05T05:11:24.381Z,4.15
2018-12-05T05:13:00.897Z,3.72
2018-12-05T05:14:38.874Z,4.37
2018-12-05T05:16:14.979Z,4.45
2018-12-05T05:17:50.817Z,3.90
2018-12-05T05:19:27.203Z,3.85
2018-12-05T05:21:03.326Z,3.37
2018-12-05T05:22:38.624Z,4.85
2018-12-05T05:24:17.179Z,5.17
2018-12-05T05:25:56.307Z,4.35
2018-12-05T05:27:35.885Z,4.12
2018-12-05T05:29:13.698Z,3.77
2018-12-05T05:30:50.081Z,3.70
2018-12-05T05:32:31.955Z,4.30
2018-12-05T05:34:11.535Z,3.90
2018-12-05T05:35:57.179Z,4.00
2018-12-05T05:37:44.941Z,3.22
2018-12-05T05:39:43.618Z,3.42
2018-12-05T05:41:28.288Z,3.58
2018-12-05T05:43:12.789Z,3.52
2018-12-05T05:44:59.989Z,3.75
2018-12-05T05:46:55.591Z,3.72
2018-12-05T05:48:54.646Z,3.80
2018-12-05T06:40:30.763Z,7.58
2018-12-05T06:42:11.998Z,7.42
2018-12-05T06:43:52.398Z,7.25
2018-12-05T06:45:31.061Z,8.03
2018-12-05T06:47:07.215Z,6.92
2018-12-05T06:48:43.234Z,9.40
2018-12-05T06:50:20.147Z,8.65
2018-12-05T06:51:55.585Z,8.75
2018-12-05T06:53:31.537Z,7.00
2018-12-05T06:55:10.480Z,7.45
2018-12-05T06:56:48.176Z,8.15
2018-12-05T06:58:25.890Z,8.35
2018-12-05T07:00:03.603Z,7.83
2018-12-05T07:01:48.417Z,8.23
2018-12-05T07:03:29.882Z,8.00
2018-12-05T07:05:15.826Z,7.92
2018-12-05T07:07:00.073Z,6.72
2018-12-05T07:08:41.038Z,7.17
2018-12-05T07:10:24.747Z,6.97
2018-12-05T07:12:10.512Z,8.20
2018-12-05T07:14:04.490Z,7.08
2018-12-05T07:15:45.270Z,7.15
2018-12-05T07:54:03.969Z,7.60
2018-12-05T07:55:39.332Z,6.22
2018-12-05T07:57:19.691Z,6.67
2018-12-05T08:11:21.086Z,6.30
2018-12-05T08:12:56.342Z,7.62
2018-12-05T08:14:31.517Z,8.83
2018-12-05T08:16:06.691Z,6.50
2018-12-05T08:17:42.029Z,7.00
2018-12-05T08:19:17.385Z,6.42
2018-12-05T08:20:52.684Z,6.37
2018-12-05T08:22:40.015Z,6.37
2018-12-05T08:26:59.608Z,6.05
2018-12-05T08:28:39.357Z,6.97
2018-12-05T08:30:15.665Z,5.87
2018-12-05T08:31:52.941Z,7.03
2018-12-05T08:33:34.044Z,7.15
2018-12-05T08:35:16.822Z,6.75
2018-12-05T08:36:58.853Z,7.28
2018-12-05T08:38:56.260Z,6.25
2018-12-05T08:40:53.704Z,6.17
2018-12-05T08:42:41.958Z,6.60
2018-12-05T08:44:17.408Z,6.08
2018-12-05T08:46:15.012Z,6.33
2018-12-05T08:48:17.161Z,4.80
2018-12-05T08:50:01.250Z,5.58
2018-12-05T08:51:50.848Z,5.62
2018-12-05T08:53:40.959Z,6.35
2018-12-05T08:55:42.210Z,5.42
2018-12-05T08:57:29.685Z,5.60
2018-12-05T08:59:22.721Z,5.47
2018-12-05T09:21:35.873Z,6.33
2018-12-05T09:23:43.128Z,5.83
2018-12-05T09:25:39.838Z,4.95
2018-12-05T09:27:32.097Z,5.00
2018-12-05T09:29:22.276Z,5.10
2018-12-05T09:31:20.122Z,5.30
2018-12-05T09:32:56.853Z,5.08
2018-12-05T09:34:34.427Z,5.28
2018-12-05T09:36:15.702Z,4.35
2018-12-05T09:37:51.003Z,4.40
2018-12-05T09:39:26.312Z,5.22
2018-12-05T09:41:01.496Z,4.55
2018-12-05T09:42:36.658Z,4.08
2018-12-05T09:44:11.933Z,4.97
2018-12-05T09:45:49.330Z,5.33
2018-12-05T09:47:28.319Z,6.60
2018-12-05T09:49:59.370Z,5.78
2018-12-05T12:01:56.651Z,3.77
2018-12-05T12:03:31.660Z,4.03
2018-12-05T12:05:07.278Z,4.40
2018-12-05T12:06:42.236Z,3.98
2018-12-05T12:08:17.265Z,3.60
2018-12-05T12:09:52.258Z,4.22
2018-12-05T12:11:27.231Z,3.83
2018-12-05T12:13:05.957Z,4.15
2018-12-05T12:14:41.014Z,4.12
2018-12-05T12:16:16.307Z,4.25
2018-12-05T12:17:51.272Z,4.30
2018-12-05T12:19:26.201Z,4.42
2018-12-05T12:21:01.273Z,4.70
2018-12-05T12:22:36.216Z,4.55
2018-12-05T12:24:11.218Z,3.90
2018-12-05T12:25:46.245Z,4.22
2018-12-05T12:27:21.304Z,4.25
2018-12-05T12:28:56.209Z,4.15
2018-12-05T12:30:31.129Z,3.90
2018-12-05T12:32:06.091Z,2.72
2018-12-05T12:33:41.072Z,2.92
2018-12-05T12:35:16.035Z,3.42
2018-12-05T12:36:50.945Z,3.10
2018-12-05T12:38:25.854Z,3.60
2018-12-05T12:40:00.826Z,3.15
2018-12-05T12:41:35.748Z,3.50
2018-12-05T12:43:10.775Z,3.25
2018-12-05T12:44:45.746Z,3.10
2018-12-05T12:46:20.960Z,3.58
2018-12-05T12:47:55.916Z,3.67
2018-12-05T12:49:31.027Z,3.50
2018-12-05T12:51:06.096Z,3.58
2018-12-05T12:52:41.157Z,4.15
2018-12-05T12:54:16.071Z,3.75
2018-12-05T12:55:50.993Z,3.98
2018-12-05T12:57:25.911Z,3.90
2018-12-05T12:59:01.067Z,3.55
2018-12-05T13:00:36.210Z,3.95
2018-12-05T13:02:11.143Z,3.75
2018-12-05T13:03:46.076Z,4.00
2018-12-05T13:05:21.108Z,4.03
2018-12-05T13:06:56.015Z,4.37
2018-12-05T13:08:31.036Z,3.65
2018-12-05T13:10:07.212Z,3.92
2018-12-05T13:11:42.225Z,4.33
2018-12-05T13:13:17.167Z,3.95
2018-12-05T13:14:52.152Z,4.05
2018-12-05T13:16:27.095Z,3.83
2018-12-05T13:18:02.098Z,4.62
2018-12-05T13:19:37.053Z,5.08
2018-12-05T13:21:12.055Z,4.03
2018-12-05T13:22:47.030Z,4.87
2018-12-05T13:24:22.339Z,3.85
2018-12-05T13:25:57.243Z,3.98
2018-12-05T13:27:32.148Z,3.50
2018-12-05T13:29:07.133Z,2.65
2018-12-05T13:30:42.128Z,2.60
2018-12-05T13:32:17.058Z,2.55
2018-12-05T13:33:52.650Z,2.80
2018-12-05T13:35:28.161Z,2.25
2018-12-05T13:37:03.336Z,1.90
2018-12-05T13:38:38.464Z,1.62
2018-12-05T13:40:13.616Z,2.00
2018-12-05T13:41:48.623Z,1.75
2018-12-05T13:43:23.528Z,1.80
2018-12-05T13:44:58.540Z,1.95
2018-12-05T13:46:33.624Z,2.30
2018-12-05T13:48:08.711Z,1.80
2018-12-05T13:49:43.665Z,1.90
2018-12-05T13:51:18.671Z,1.87
2018-12-05T13:52:53.642Z,1.72
2018-12-05T13:54:28.548Z,1.90
2018-12-05T13:56:03.476Z,1.62
2018-12-05T13:57:38.540Z,1.92
2018-12-05T13:59:13.476Z,2.00
2018-12-05T14:00:48.599Z,1.87
2018-12-05T14:02:23.480Z,1.95
2018-12-05T14:03:58.587Z,1.95
2018-12-05T14:05:33.547Z,2.15
2018-12-05T14:07:08.583Z,1.90
2018-12-05T14:08:43.532Z,1.80
2018-12-05T14:10:18.488Z,2.08
2018-12-05T14:11:53.559Z,1.92
2018-12-05T14:13:28.603Z,1.98
2018-12-05T14:15:03.628Z,2.00
2018-12-05T14:16:38.598Z,1.82
2018-12-05T14:18:13.576Z,2.00
2018-12-05T14:19:48.584Z,1.92
2018-12-05T14:21:23.524Z,2.35
2018-12-05T14:22:58.403Z,1.98
2018-12-05T14:24:33.320Z,1.90
2018-12-05T14:26:08.269Z,2.10
2018-12-05T14:27:43.279Z,1.90
2018-12-05T14:29:18.220Z,1.70
2018-12-05T14:30:53.152Z,1.92
2018-12-05T14:32:28.263Z,2.17
2018-12-05T14:34:03.287Z,2.80
2018-12-05T14:35:38.245Z,2.90
2018-12-05T14:37:13.131Z,2.60
2018-12-05T14:38:48.063Z,2.30
2018-12-05T14:40:23.049Z,4.12
2018-12-05T14:41:58.048Z,2.58
2018-12-05T14:43:33.017Z,3.47
2018-12-05T14:45:08.223Z,4.25
2018-12-05T14:46:43.188Z,2.27
2018-12-05T14:48:18.169Z,3.42
2018-12-05T14:49:53.094Z,3.83
2018-12-05T14:51:28.037Z,3.55
2018-12-05T14:53:02.935Z,2.98
2018-12-05T14:54:37.892Z,2.90
2018-12-05T14:56:12.889Z,3.20
2018-12-05T14:57:47.835Z,3.05
2018-12-05T14:59:22.799Z,2.85
2018-12-05T15:00:57.728Z,2.65
2018-12-05T15:02:32.710Z,2.90
2018-12-05T15:04:07.679Z,3.22
2018-12-05T15:05:42.593Z,2.85
2018-12-05T15:07:17.532Z,3.30
2018-12-05T15:08:52.495Z,2.90
2018-12-05T15:10:27.424Z,2.92
2018-12-05T15:12:02.499Z,3.08
2018-12-05T15:13:37.413Z,2.65
2018-12-05T15:15:12.463Z,3.08
2018-12-05T15:16:47.415Z,3.10
2018-12-05T15:18:22.362Z,3.08
2018-12-05T15:19:57.368Z,3.42
2018-12-05T15:21:32.299Z,3.62
2018-12-05T15:23:07.196Z,3.10
2018-12-05T15:24:42.129Z,3.72
2018-12-05T15:26:17.096Z,3.70
2018-12-05T15:27:52.077Z,4.25
2018-12-05T15:29:26.984Z,3.40
2018-12-05T15:31:01.863Z,3.60
2018-12-05T15:32:36.834Z,4.30
2018-12-05T15:34:11.901Z,3.35
2018-12-05T15:35:46.877Z,3.50
2018-12-05T15:37:21.824Z,4.50
2018-12-05T15:38:56.868Z,3.62
2018-12-05T15:40:31.796Z,3.80
2018-12-05T15:42:06.808Z,4.03
2018-12-05T15:43:41.728Z,4.40
2018-12-05T15:45:21.468Z,4.30
2018-12-05T15:46:53.708Z,4.55
2018-12-05T15:48:28.692Z,4.50
2018-12-05T15:50:03.631Z,4.12
2018-12-05T15:51:38.612Z,5.53
2018-12-05T15:53:13.568Z,5.25
2018-12-05T15:54:48.540Z,5.58
2018-12-05T15:56:23.471Z,5.33
2018-12-05T15:57:58.423Z,6.08
2018-12-05T15:59:33.375Z,6.22
2018-12-05T16:01:08.636Z,6.78
2018-12-05T16:02:43.590Z,6.37
2018-12-05T16:04:18.508Z,6.00
2018-12-05T16:05:53.440Z,7.08
2018-12-05T16:07:28.432Z,6.50
2018-12-05T16:09:03.582Z,7.30
2018-12-05T16:10:38.509Z,7.17
2018-12-05T16:12:13.437Z,7.65
2018-12-05T16:13:48.436Z,7.25
2018-12-05T16:15:23.461Z,8.83
2018-12-05T16:16:58.391Z,6.87
2018-12-05T16:18:33.314Z,8.28
2018-12-05T16:20:08.604Z,8.70
2018-12-05T16:21:43.596Z,9.00
2018-12-05T16:23:18.680Z,8.08
2018-12-05T16:24:53.597Z,8.33
2018-12-05T16:26:28.576Z,7.22
2018-12-05T16:28:03.589Z,9.23
2018-12-05T16:29:38.516Z,8.10
2018-12-05T16:31:13.443Z,7.30
2018-12-05T16:32:48.389Z,8.93
2018-12-05T16:34:23.396Z,8.08
2018-12-05T16:35:58.365Z,8.28
2018-12-05T16:37:33.365Z,8.30
2018-12-05T16:39:09.912Z,7.42
2018-12-05T16:40:44.881Z,8.18
2018-12-05T16:42:19.988Z,7.62
2018-12-05T16:43:55.095Z,7.53
2018-12-05T16:45:35.651Z,8.45
2018-12-05T16:47:11.120Z,6.95
2018-12-05T16:48:46.132Z,8.28
2018-12-05T16:50:21.137Z,7.37
2018-12-05T16:51:56.303Z,7.22
2018-12-05T16:53:31.904Z,8.25
2018-12-05T16:55:07.219Z,7.15
2018-12-05T16:56:42.272Z,7.97
2018-12-05T16:58:17.312Z,7.15
2018-12-05T16:59:52.485Z,7.50
2018-12-05T17:01:27.645Z,6.60
2018-12-05T17:03:05.772Z,7.72
2018-12-05T17:04:40.755Z,7.60
2018-12-05T17:06:16.591Z,7.40
2018-12-05T17:07:51.901Z,7.55
2018-12-05T17:09:26.999Z,6.87
2018-12-05T17:11:02.160Z,7.47
2018-12-05T17:12:37.082Z,7.00
2018-12-05T17:14:12.254Z,8.48
2018-12-05T17:15:47.213Z,7.67
2018-12-05T17:17:22.359Z,7.65
2018-12-05T17:18:57.283Z,7.70
2018-12-05T17:20:32.515Z,8.30
2018-12-05T17:22:07.612Z,8.73
2018-12-05T17:23:42.764Z,9.15
2018-12-05T17:25:17.941Z,9.83
2018-12-05T17:26:52.953Z,8.58
2018-12-05T17:28:27.876Z,9.18
2018-12-05T17:30:02.809Z,9.70
2018-12-05T17:31:37.767Z,9.75
2018-12-05T17:33:12.951Z,9.90
2018-12-05T17:34:48.263Z,8.73
2018-12-05T17:36:23.375Z,9.60
2018-12-05T17:37:58.477Z,8.90
2018-12-05T17:39:33.521Z,8.25
2018-12-05T17:41:08.428Z,8.98
2018-12-05T17:42:43.376Z,9.53
2018-12-05T17:44:18.388Z,10.08
2018-12-05T17:45:53.618Z,9.90
2018-12-05T17:47:28.699Z,10.95
2018-12-05T17:49:03.885Z,9.58
2018-12-05T17:50:38.984Z,8.75
2018-12-05T17:52:13.962Z,9.53
2018-12-05T17:53:49.116Z,9.30
2018-12-05T17:55:24.296Z,9.38
2018-12-05T17:56:59.592Z,9.85
2018-12-05T17:58:34.763Z,9.78
2018-12-05T18:00:10.046Z,9.68
2018-12-05T18:01:45.068Z,9.83
2018-12-05T18:03:20.134Z,9.33
2018-12-05T18:04:55.072Z,8.83
2018-12-05T18:06:30.598Z,9.53
2018-12-05T18:08:05.786Z,10.58
2018-12-05T18:09:40.784Z,8.68
2018-12-05T18:11:16.916Z,9.70
2018-12-05T18:12:52.541Z,10.15
2018-12-05T18:14:27.771Z,10.10
2018-12-05T18:16:02.768Z,9.63
2018-12-05T18:17:38.119Z,9.53
2018-12-05T18:19:13.093Z,9.15
2018-12-05T18:20:48.144Z,8.83
2018-12-05T18:22:23.218Z,9.68
2018-12-05T18:23:58.397Z,9.18
2018-12-05T18:25:33.561Z,9.40
2018-12-05T18:27:09.001Z,8.85
2018-12-05T18:28:44.041Z,8.28
2018-12-05T18:30:19.422Z,8.88
2018-12-05T18:31:54.648Z,8.70
2018-12-05T18:33:29.802Z,8.80
2018-12-05T18:35:05.831Z,9.10
2018-12-05T18:36:41.122Z,9.05
2018-12-05T18:38:16.146Z,8.98
2018-12-05T18:39:51.447Z,8.90
2018-12-05T18:41:26.916Z,9.20
2018-12-05T18:43:02.065Z,8.73
2018-12-05T18:44:37.532Z,9.00
2018-12-05T18:46:12.524Z,8.43
2018-12-05T18:47:47.799Z,8.73
2018-12-05T18:49:22.810Z,8.45
2018-12-05T18:50:58.062Z,8.18
2018-12-05T18:52:33.449Z,8.15
2018-12-05T18:54:09.093Z,8.00
2018-12-05T18:55:44.198Z,8.53
2018-12-05T18:57:19.244Z,8.30
2018-12-05T18:58:54.379Z,8.43
2018-12-05T19:00:29.356Z,7.85
2018-12-05T19:02:04.798Z,7.92
2018-12-05T19:03:39.864Z,8.43
2018-12-05T19:05:14.957Z,9.00
2018-12-05T19:06:50.636Z,8.88
2018-12-05T19:08:25.823Z,7.90
2018-12-05T19:10:00.870Z,8.93
2018-12-05T19:11:35.833Z,8.35
2018-12-05T19:13:12.861Z,7.55
2018-12-05T19:14:48.121Z,8.33
2018-12-05T19:16:29.800Z,7.55
2018-12-05T19:18:05.399Z,8.28
2018-12-05T19:19:40.744Z,8.43
2018-12-05T19:21:15.835Z,8.05
2018-12-05T19:22:50.805Z,8.23
2018-12-05T19:24:25.976Z,8.33
2018-12-05T19:26:01.072Z,7.70
2018-12-05T19:27:36.171Z,7.67
2018-12-05T19:29:11.666Z,8.65
2018-12-05T19:30:47.660Z,7.75
2018-12-05T19:32:22.600Z,8.48
2018-12-05T19:33:57.768Z,9.30
2018-12-05T19:35:34.774Z,7.65
2018-12-05T19:37:09.936Z,7.78
2018-12-05T19:38:45.065Z,8.30
2018-12-05T19:40:20.175Z,8.20
2018-12-05T19:41:55.580Z,8.00
2018-12-05T19:43:30.678Z,8.63
2018-12-05T19:45:07.057Z,8.55
2018-12-05T19:46:42.017Z,8.18
2018-12-05T19:48:17.072Z,8.23
2018-12-05T19:49:52.064Z,8.75
2018-12-05T19:51:27.089Z,9.10
2018-12-05T19:53:02.039Z,8.25
2018-12-05T19:54:36.991Z,10.00
2018-12-05T19:56:12.041Z,9.00
2018-12-05T19:57:47.164Z,8.70
2018-12-05T19:59:22.187Z,8.73
2018-12-05T22:02:38.175Z,10.35
