createdAt,value
2019-05-05T00:00:32.139Z,939.83
2019-05-05T00:01:34.292Z,939.83
2019-05-05T00:02:34.143Z,939.84
2019-05-05T00:03:31.830Z,939.86
2019-05-05T00:04:31.730Z,939.84
2019-05-05T00:05:31.628Z,939.84
2019-05-05T00:06:31.531Z,939.85
2019-05-05T00:07:31.428Z,939.86
2019-05-05T00:08:31.340Z,939.85
2019-05-05T00:09:31.227Z,939.81
2019-05-05T00:10:31.123Z,939.85
2019-05-05T00:11:31.028Z,939.81
2019-05-05T00:12:30.922Z,939.84
2019-05-05T00:13:30.836Z,939.86
2019-05-05T00:14:30.717Z,939.92
2019-05-05T00:15:30.621Z,939.89
2019-05-05T00:16:30.516Z,939.94
2019-05-05T00:17:30.420Z,939.92
2019-05-05T00:18:30.329Z,939.97
2019-05-05T00:19:33.253Z,939.92
2019-05-05T00:20:30.112Z,939.94
2019-05-05T00:21:30.011Z,939.92
2019-05-05T00:22:29.907Z,939.97
2019-05-05T00:23:29.824Z,940.01
2019-05-05T00:24:29.705Z,939.99
2019-05-05T00:25:29.605Z,939.99
2019-05-05T00:26:29.502Z,939.98
2019-05-05T00:27:29.405Z,939.97
2019-05-05T00:28:29.318Z,939.99
2019-05-05T00:29:29.197Z,939.99
2019-05-05T00:30:29.098Z,940.02
2019-05-05T00:31:28.996Z,940.00
2019-05-05T00:32:28.897Z,940.00
2019-05-05T00:33:28.797Z,940.01
2019-05-05T00:34:28.706Z,940.03
2019-05-05T00:35:28.591Z,940.02
2019-05-05T00:36:28.490Z,940.03
2019-05-05T00:37:28.388Z,940.06
2019-05-05T00:38:28.287Z,940.07
2019-05-05T00:39:28.200Z,940.03
2019-05-05T00:40:28.083Z,940.10
2019-05-05T00:41:27.984Z,940.11
2019-05-05T00:42:27.882Z,940.18
2019-05-05T00:43:27.783Z,940.17
2019-05-05T00:44:27.694Z,940.17
2019-05-05T00:45:27.578Z,940.19
2019-05-05T00:46:27.476Z,940.24
2019-05-05T00:47:27.374Z,940.22
2019-05-05T00:48:27.273Z,940.29
2019-05-05T00:49:27.186Z,940.26
2019-05-05T00:50:27.069Z,940.28
2019-05-05T00:51:26.968Z,940.32
2019-05-05T00:52:26.867Z,940.36
2019-05-05T00:53:26.767Z,940.35
2019-05-05T00:54:26.680Z,940.36
2019-05-05T00:55:26.564Z,940.36
2019-05-05T00:56:26.461Z,940.37
2019-05-05T00:57:26.381Z,940.37
2019-05-05T00:58:26.260Z,940.33
2019-05-05T00:59:26.173Z,940.35
2019-05-05T01:00:26.056Z,940.35
2019-05-05T01:01:26.055Z,940.37
2019-05-05T01:02:25.852Z,940.37
2019-05-05T01:03:25.752Z,940.39
2019-05-05T01:04:25.669Z,940.41
2019-05-05T01:05:25.551Z,940.34
2019-05-05T01:06:25.610Z,940.36
2019-05-05T01:07:25.351Z,940.37
2019-05-05T01:08:25.356Z,940.39
2019-05-05T01:09:25.267Z,940.40
2019-05-05T01:10:25.043Z,940.38
2019-05-05T01:11:25.214Z,940.36
2019-05-05T01:12:24.847Z,940.36
2019-05-05T01:13:24.748Z,940.39
2019-05-05T01:14:25.017Z,940.38
2019-05-05T01:15:25.442Z,940.38
2019-05-05T01:16:24.842Z,940.42
2019-05-05T01:17:25.280Z,940.42
2019-05-05T01:18:24.602Z,940.44
2019-05-05T01:19:24.379Z,940.44
2019-05-05T01:20:25.006Z,940.49
2019-05-05T01:21:24.509Z,940.50
2019-05-05T01:22:25.007Z,940.50
2019-05-05T01:23:24.386Z,940.51
2019-05-05T01:24:24.870Z,940.49
2019-05-05T01:25:25.333Z,940.49
2019-05-05T01:26:24.886Z,940.49
2019-05-05T01:27:25.222Z,940.50
2019-05-05T01:28:24.967Z,940.51
2019-05-05T01:29:25.130Z,940.53
2019-05-05T01:30:24.499Z,940.58
2019-05-05T01:31:25.126Z,940.60
2019-05-05T01:32:24.641Z,940.61
2019-05-05T01:33:22.713Z,940.59
2019-05-05T01:34:24.367Z,940.59
2019-05-05T01:35:22.522Z,940.61
2019-05-05T01:36:24.179Z,940.56
2019-05-05T01:37:22.307Z,940.53
2019-05-05T01:38:22.205Z,940.54
2019-05-05T01:39:22.104Z,940.54
2019-05-05T01:40:22.016Z,940.51
2019-05-05T01:41:21.909Z,940.53
2019-05-05T01:42:21.798Z,940.56
2019-05-05T01:43:21.811Z,940.60
2019-05-05T01:44:21.595Z,940.59
2019-05-05T01:45:21.511Z,940.64
2019-05-05T01:46:21.390Z,940.69
2019-05-05T01:47:21.290Z,940.70
2019-05-05T01:48:21.190Z,940.71
2019-05-05T01:49:21.089Z,940.76
2019-05-05T01:50:21.570Z,940.75
2019-05-05T01:51:20.885Z,940.73
2019-05-05T01:52:20.785Z,940.74
2019-05-05T01:53:20.682Z,940.76
2019-05-05T01:54:20.582Z,940.74
2019-05-05T01:55:20.497Z,940.82
2019-05-05T01:56:20.380Z,940.82
2019-05-05T01:57:20.381Z,940.88
2019-05-05T01:58:20.177Z,940.87
2019-05-05T01:59:20.073Z,940.88
2019-05-05T02:00:19.988Z,940.86
2019-05-05T02:01:19.871Z,940.86
2019-05-05T02:02:20.503Z,940.88
2019-05-05T02:03:19.666Z,940.90
2019-05-05T02:04:19.566Z,940.89
2019-05-05T02:05:19.480Z,940.82
2019-05-05T02:06:19.370Z,940.83
2019-05-05T02:07:19.263Z,940.84
2019-05-05T02:08:19.162Z,940.84
2019-05-05T02:09:19.060Z,940.86
2019-05-05T02:10:18.975Z,940.92
2019-05-05T02:11:18.855Z,940.89
2019-05-05T02:12:18.758Z,940.94
2019-05-05T02:13:18.653Z,941.00
2019-05-05T02:14:18.552Z,941.00
2019-05-05T02:15:18.467Z,941.05
2019-05-05T02:16:18.350Z,941.05
2019-05-05T02:17:18.255Z,941.01
2019-05-05T02:18:18.149Z,941.04
2019-05-05T02:19:18.045Z,941.09
2019-05-05T02:20:28.620Z,941.06
2019-05-05T02:21:17.844Z,941.07
2019-05-05T02:22:17.739Z,941.08
2019-05-05T02:23:17.639Z,941.03
2019-05-05T02:24:17.538Z,941.02
2019-05-05T02:25:17.438Z,941.04
2019-05-05T02:26:17.348Z,941.02
2019-05-05T02:27:19.715Z,941.01
2019-05-05T02:28:17.130Z,940.99
2019-05-05T02:29:17.030Z,940.97
2019-05-05T02:30:16.929Z,940.96
2019-05-05T02:31:16.891Z,940.97
2019-05-05T02:32:16.727Z,940.97
2019-05-05T02:33:16.626Z,940.98
2019-05-05T02:34:16.628Z,940.94
2019-05-05T02:35:16.782Z,940.99
2019-05-05T02:36:16.337Z,941.04
2019-05-05T02:37:16.290Z,941.05
2019-05-05T02:38:16.118Z,941.04
2019-05-05T02:39:16.230Z,941.09
2019-05-05T02:40:16.195Z,941.03
2019-05-05T02:41:15.829Z,941.10
2019-05-05T02:42:15.713Z,941.02
2019-05-05T02:43:15.672Z,941.09
2019-05-05T02:44:15.723Z,941.06
2019-05-05T02:45:15.689Z,941.10
2019-05-05T02:46:15.319Z,941.12
2019-05-05T02:47:15.695Z,941.17
2019-05-05T02:48:15.579Z,941.21
2019-05-05T02:49:15.349Z,941.21
2019-05-05T02:50:15.603Z,941.21
2019-05-05T02:51:15.373Z,941.26
2019-05-05T02:52:15.203Z,941.26
2019-05-05T02:53:14.596Z,941.27
2019-05-05T02:54:14.491Z,941.25
2019-05-05T02:55:14.717Z,941.27
2019-05-05T02:56:14.644Z,941.25
2019-05-05T02:57:14.196Z,941.24
2019-05-05T02:58:14.094Z,941.23
2019-05-05T02:59:14.727Z,941.23
2019-05-05T03:00:13.881Z,941.25
2019-05-05T03:01:14.043Z,941.31
2019-05-05T03:02:14.463Z,941.31
2019-05-05T03:03:13.577Z,941.39
2019-05-05T03:04:14.092Z,941.40
2019-05-05T03:05:14.285Z,941.44
2019-05-05T03:06:14.503Z,941.40
2019-05-05T03:07:13.768Z,941.45
2019-05-05T03:08:13.907Z,941.40
2019-05-05T03:09:13.782Z,941.38
2019-05-05T03:10:14.118Z,941.40
2019-05-05T03:11:14.476Z,941.34
2019-05-05T03:12:14.782Z,941.39
2019-05-05T03:13:13.902Z,941.34
2019-05-05T03:14:14.259Z,941.40
2019-05-05T03:15:14.222Z,941.38
2019-05-05T03:16:13.721Z,941.43
2019-05-05T03:17:14.112Z,941.40
2019-05-05T03:18:13.441Z,941.44
2019-05-05T03:19:14.103Z,941.48
2019-05-05T03:20:11.953Z,941.43
2019-05-05T03:21:13.915Z,941.45
2019-05-05T03:22:11.666Z,941.48
2019-05-05T03:23:13.546Z,941.51
2019-05-05T03:24:11.443Z,941.49
2019-05-05T03:25:13.490Z,941.52
2019-05-05T03:26:11.241Z,941.53
2019-05-05T03:27:11.153Z,941.56
2019-05-05T03:28:11.043Z,941.61
2019-05-05T03:29:10.940Z,941.60
2019-05-05T03:30:10.836Z,941.57
2019-05-05T03:31:10.736Z,941.59
2019-05-05T03:32:11.621Z,941.56
2019-05-05T03:33:10.533Z,941.57
2019-05-05T03:34:10.540Z,941.48
2019-05-05T03:35:10.326Z,941.48
2019-05-05T03:36:10.230Z,941.50
2019-05-05T03:37:10.154Z,941.49
2019-05-05T03:38:10.024Z,941.51
2019-05-05T03:39:09.922Z,941.52
2019-05-05T03:40:09.820Z,941.51
2019-05-05T03:41:09.823Z,941.50
2019-05-05T03:42:09.631Z,941.50
2019-05-05T03:43:09.518Z,941.50
2019-05-05T03:44:09.415Z,941.49
2019-05-05T03:45:09.316Z,941.44
2019-05-05T03:46:09.214Z,941.43
2019-05-05T03:47:09.126Z,941.43
2019-05-05T03:48:09.119Z,941.43
2019-05-05T03:49:08.905Z,941.41
2019-05-05T03:50:08.807Z,941.46
2019-05-05T03:51:18.099Z,941.39
2019-05-05T03:52:08.620Z,941.38
2019-05-05T03:53:08.501Z,941.38
2019-05-05T03:54:08.401Z,941.34
2019-05-05T03:55:08.401Z,941.37
2019-05-05T03:56:08.198Z,941.37
2019-05-05T03:57:08.098Z,941.40
2019-05-05T03:58:08.006Z,941.38
2019-05-05T03:59:07.891Z,941.38
2019-05-05T04:00:07.802Z,941.36
2019-05-05T04:01:07.689Z,941.32
2019-05-05T04:02:07.587Z,941.26
2019-05-05T04:03:07.712Z,941.30
2019-05-05T04:04:07.384Z,941.25
2019-05-05T04:05:07.291Z,941.19
2019-05-05T04:06:07.179Z,941.20
2019-05-05T04:07:07.081Z,941.20
2019-05-05T04:08:06.994Z,941.22
2019-05-05T04:09:06.877Z,941.23
2019-05-05T04:10:06.878Z,941.22
2019-05-05T04:11:06.671Z,941.27
2019-05-05T04:12:06.568Z,941.26
2019-05-05T04:13:06.483Z,941.33
2019-05-05T04:14:06.367Z,941.34
2019-05-05T04:15:06.264Z,941.35
2019-05-05T04:16:06.162Z,941.39
2019-05-05T04:17:06.166Z,941.38
2019-05-05T04:18:05.974Z,941.42
2019-05-05T04:19:05.858Z,941.40
2019-05-05T04:20:05.760Z,941.41
2019-05-05T04:21:05.656Z,941.43
2019-05-05T04:22:05.551Z,941.44
2019-05-05T04:23:05.464Z,941.42
2019-05-05T04:24:05.459Z,941.48
2019-05-05T04:25:05.247Z,941.48
2019-05-05T04:26:05.145Z,941.47
2019-05-05T04:27:05.047Z,941.51
2019-05-05T04:28:04.965Z,941.49
2019-05-05T04:29:05.473Z,941.49
2019-05-05T04:30:04.737Z,941.50
2019-05-05T04:31:04.738Z,941.51
2019-05-05T04:32:04.762Z,941.52
2019-05-05T04:33:04.450Z,941.56
2019-05-05T04:34:04.347Z,941.60
2019-05-05T04:35:04.228Z,941.58
2019-05-05T04:36:04.127Z,941.62
2019-05-05T04:37:04.290Z,941.62
2019-05-05T04:38:04.737Z,941.56
2019-05-05T04:39:03.875Z,941.64
2019-05-05T04:40:04.204Z,941.64
2019-05-05T04:41:03.634Z,941.69
2019-05-05T04:42:04.792Z,941.71
2019-05-05T04:43:04.012Z,941.67
2019-05-05T04:44:04.071Z,941.70
2019-05-05T04:45:04.221Z,941.65
2019-05-05T04:46:04.554Z,941.71
2019-05-05T04:47:03.893Z,941.69
2019-05-05T04:48:04.316Z,941.65
2019-05-05T04:49:03.567Z,941.75
2019-05-05T04:50:04.343Z,941.77
2019-05-05T04:51:04.661Z,941.76
2019-05-05T04:52:04.146Z,941.75
2019-05-05T04:53:04.420Z,941.75
2019-05-05T04:54:03.798Z,941.72
2019-05-05T04:55:03.854Z,941.71
2019-05-05T04:56:04.060Z,941.72
2019-05-05T04:57:01.994Z,941.74
2019-05-05T04:58:01.884Z,941.70
2019-05-05T04:59:03.865Z,941.69
2019-05-05T05:00:01.680Z,941.68
2019-05-05T05:01:01.584Z,941.72
2019-05-05T05:02:01.476Z,941.79
2019-05-05T05:03:01.377Z,941.78
2019-05-05T05:04:01.289Z,941.79
2019-05-05T05:05:01.271Z,941.86
2019-05-05T05:06:01.065Z,941.88
2019-05-05T05:07:00.967Z,941.86
2019-05-05T05:08:00.863Z,941.91
2019-05-05T05:09:00.779Z,941.89
2019-05-05T05:10:00.674Z,941.89
2019-05-05T05:11:00.561Z,941.90
2019-05-05T05:12:00.454Z,941.94
2019-05-05T05:13:00.355Z,941.97
2019-05-05T05:14:00.269Z,941.92
2019-05-05T05:15:00.157Z,941.96
2019-05-05T05:16:00.049Z,941.97
2019-05-05T05:16:59.948Z,942.03
2019-05-05T05:17:59.846Z,942.01
2019-05-05T05:18:59.760Z,942.04
2019-05-05T05:19:59.645Z,942.08
2019-05-05T05:20:59.541Z,942.12
2019-05-05T05:22:02.209Z,942.06
2019-05-05T05:22:59.338Z,942.07
2019-05-05T05:23:59.251Z,942.09
2019-05-05T05:24:59.133Z,942.09
2019-05-05T05:25:59.030Z,942.09
2019-05-05T05:26:58.934Z,942.11
2019-05-05T05:27:58.830Z,942.12
2019-05-05T05:28:58.729Z,942.16
2019-05-05T05:29:58.638Z,942.17
2019-05-05T05:30:58.521Z,942.16
2019-05-05T05:31:58.421Z,942.17
2019-05-05T05:32:58.320Z,942.10
2019-05-05T05:33:58.220Z,942.18
2019-05-05T05:34:58.133Z,942.21
2019-05-05T05:35:58.014Z,942.20
2019-05-05T05:36:57.913Z,942.17
2019-05-05T05:37:57.884Z,942.17
2019-05-05T05:38:57.708Z,942.19
2019-05-05T05:39:57.621Z,942.18
2019-05-05T05:40:57.510Z,942.18
2019-05-05T05:41:57.403Z,942.26
2019-05-05T05:42:57.301Z,942.24
2019-05-05T05:43:57.200Z,942.24
2019-05-05T05:44:57.116Z,942.28
2019-05-05T05:45:56.999Z,942.29
2019-05-05T05:46:56.897Z,942.29
2019-05-05T05:47:56.798Z,942.35
2019-05-05T05:48:56.695Z,942.35
2019-05-05T05:49:56.610Z,942.28
2019-05-05T05:50:56.492Z,942.30
2019-05-05T05:51:56.390Z,942.28
2019-05-05T05:52:56.296Z,942.31
2019-05-05T05:53:56.187Z,942.28
2019-05-05T05:54:56.098Z,942.28
2019-05-05T05:55:55.984Z,942.31
2019-05-05T05:56:55.895Z,942.32
2019-05-05T05:57:55.779Z,942.36
2019-05-05T05:58:55.679Z,942.38
2019-05-05T05:59:55.583Z,942.40
2019-05-05T06:00:55.490Z,942.48
2019-05-05T06:02:08.386Z,942.51
2019-05-05T06:02:55.275Z,942.53
2019-05-05T06:03:55.172Z,942.56
2019-05-05T06:04:55.072Z,942.63
2019-05-05T06:05:54.983Z,942.68
2019-05-05T06:06:54.881Z,942.65
2019-05-05T06:07:54.877Z,942.73
2019-05-05T06:08:54.664Z,942.69
2019-05-05T06:09:54.565Z,942.72
2019-05-05T06:10:54.809Z,942.74
2019-05-05T06:11:54.363Z,942.70
2019-05-05T06:12:54.785Z,942.77
2019-05-05T06:13:54.491Z,942.80
2019-05-05T06:14:54.056Z,942.85
2019-05-05T06:15:53.968Z,942.83
2019-05-05T06:16:54.057Z,942.88
2019-05-05T06:17:54.011Z,942.89
2019-05-05T06:18:54.247Z,942.93
2019-05-05T06:19:53.570Z,942.96
2019-05-05T06:20:53.862Z,942.93
2019-05-05T06:21:54.289Z,942.93
2019-05-05T06:22:53.644Z,942.93
2019-05-05T06:23:53.820Z,942.95
2019-05-05T06:24:54.083Z,942.98
2019-05-05T06:25:55.228Z,943.00
2019-05-05T06:26:54.726Z,943.12
2019-05-05T06:27:53.983Z,943.11
2019-05-05T06:28:54.073Z,943.08
2019-05-05T06:29:54.258Z,943.11
2019-05-05T06:30:54.428Z,943.12
2019-05-05T06:31:53.776Z,943.14
2019-05-05T06:32:54.453Z,943.15
2019-05-05T06:33:54.217Z,943.23
2019-05-05T06:34:53.456Z,943.28
2019-05-05T06:35:53.565Z,943.21
2019-05-05T06:36:53.641Z,943.28
2019-05-05T06:37:53.960Z,943.37
2019-05-05T06:38:51.627Z,943.27
2019-05-05T06:39:51.525Z,943.26
2019-05-05T06:40:51.424Z,943.39
2019-05-05T06:41:51.337Z,943.43
2019-05-05T06:42:51.329Z,943.34
2019-05-05T06:43:51.129Z,943.51
2019-05-05T06:44:51.019Z,943.30
2019-05-05T06:45:50.922Z,943.30
2019-05-05T06:46:50.832Z,943.32
2019-05-05T06:47:50.717Z,943.40
2019-05-05T06:48:50.616Z,943.35
2019-05-05T06:49:50.621Z,943.41
2019-05-05T06:50:50.417Z,943.46
2019-05-05T06:51:50.331Z,943.47
2019-05-05T06:52:50.213Z,943.47
2019-05-05T06:53:50.113Z,943.46
2019-05-05T06:54:50.012Z,943.47
2019-05-05T06:55:51.806Z,943.48
2019-05-05T06:56:49.931Z,943.49
2019-05-05T06:57:49.710Z,943.54
2019-05-05T06:58:49.613Z,943.67
2019-05-05T06:59:49.517Z,943.54
2019-05-05T07:00:49.410Z,943.51
2019-05-05T07:01:49.326Z,943.61
2019-05-05T07:02:49.210Z,943.54
2019-05-05T07:03:49.212Z,943.66
2019-05-05T07:04:49.014Z,943.64
2019-05-05T07:05:48.909Z,943.81
2019-05-05T07:06:54.102Z,943.63
2019-05-05T07:07:48.709Z,943.81
2019-05-05T07:08:48.613Z,945.68
2019-05-05T07:09:48.561Z,943.77
2019-05-05T07:10:48.513Z,944.01
2019-05-05T07:11:48.327Z,944.42
2019-05-05T07:12:48.210Z,948.78
2019-05-05T07:13:48.111Z,943.84
2019-05-05T07:14:48.009Z,943.62
2019-05-05T07:15:47.911Z,943.86
2019-05-05T07:16:47.828Z,943.89
2019-05-05T07:17:47.711Z,944.22
2019-05-05T07:18:47.612Z,944.00
2019-05-05T07:19:47.515Z,944.78
2019-05-05T07:20:47.414Z,943.83
2019-05-05T07:21:47.318Z,943.91
2019-05-05T07:22:58.732Z,943.88
2019-05-05T07:23:47.118Z,943.87
2019-05-05T07:24:47.128Z,943.98
2019-05-05T07:25:46.922Z,943.88
2019-05-05T07:26:46.827Z,944.75
2019-05-05T07:27:46.737Z,943.96
2019-05-05T07:28:46.625Z,944.05
2019-05-05T07:29:46.527Z,943.97
2019-05-05T07:30:46.572Z,943.89
2019-05-05T07:31:46.333Z,943.94
2019-05-05T07:32:46.258Z,944.54
2019-05-05T07:33:46.134Z,944.20
2019-05-05T07:34:46.037Z,946.90
2019-05-05T07:35:56.050Z,945.64
2019-05-05T07:36:45.838Z,943.84
2019-05-05T07:37:45.754Z,943.93
2019-05-05T07:38:45.644Z,949.06
2019-05-05T07:39:45.548Z,944.13
2019-05-05T07:40:45.445Z,944.17
2019-05-05T07:41:45.344Z,944.11
2019-05-05T07:42:45.271Z,944.13
2019-05-05T07:43:45.150Z,944.32
2019-05-05T07:44:45.054Z,943.94
2019-05-05T07:45:44.953Z,944.09
2019-05-05T07:46:44.855Z,944.04
2019-05-05T07:47:47.266Z,944.19
2019-05-05T07:48:44.659Z,944.15
2019-05-05T07:49:44.567Z,944.17
2019-05-05T07:50:58.115Z,946.18
2019-05-05T07:51:44.518Z,944.23
2019-05-05T07:52:44.287Z,944.35
2019-05-05T07:53:44.438Z,945.52
2019-05-05T07:54:44.073Z,944.97
2019-05-05T07:55:43.975Z,948.13
2019-05-05T07:56:44.529Z,946.10
2019-05-05T07:57:43.781Z,947.62
2019-05-05T07:58:43.942Z,948.35
2019-05-05T07:59:44.984Z,945.40
2019-05-05T08:00:43.780Z,947.81
2019-05-05T08:01:46.410Z,944.71
2019-05-05T08:02:43.917Z,944.65
2019-05-05T08:03:44.571Z,944.90
2019-05-05T08:04:43.755Z,944.36
2019-05-05T08:05:44.216Z,944.36
2019-05-05T08:06:44.522Z,944.26
2019-05-05T08:07:44.696Z,944.25
2019-05-05T08:08:44.309Z,944.29
2019-05-05T08:09:44.449Z,944.32
2019-05-05T08:10:43.718Z,944.31
2019-05-05T08:11:43.561Z,944.37
2019-05-05T08:12:43.668Z,944.47
2019-05-05T08:13:44.142Z,944.63
2019-05-05T08:14:44.248Z,944.47
2019-05-05T08:15:55.994Z,944.52
2019-05-05T08:16:44.065Z,944.71
2019-05-05T08:17:41.849Z,945.78
2019-05-05T08:18:43.743Z,944.50
2019-05-05T08:19:43.377Z,944.65
2019-05-05T08:20:41.560Z,944.59
2019-05-05T08:21:43.614Z,944.60
2019-05-05T08:22:41.368Z,944.59
2019-05-05T08:23:41.289Z,944.59
2019-05-05T08:24:41.176Z,945.49
2019-05-05T08:25:41.077Z,945.54
2019-05-05T08:26:41.016Z,945.55
2019-05-05T08:27:40.906Z,945.55
2019-05-05T08:28:40.807Z,945.64
2019-05-05T08:29:40.708Z,945.57
2019-05-05T08:30:40.601Z,945.51
2019-05-05T08:31:40.504Z,945.51
2019-05-05T08:32:40.410Z,944.91
2019-05-05T08:33:40.328Z,944.71
2019-05-05T08:34:53.936Z,944.69
2019-05-05T08:35:40.124Z,944.84
2019-05-05T08:36:40.032Z,944.91
2019-05-05T08:37:39.931Z,945.20
2019-05-05T08:38:39.841Z,944.86
2019-05-05T08:39:39.758Z,944.81
2019-05-05T08:40:39.650Z,944.87
2019-05-05T08:41:39.555Z,945.35
2019-05-05T08:42:39.462Z,945.02
2019-05-05T08:43:39.371Z,944.92
2019-05-05T08:44:39.288Z,945.19
2019-05-05T08:45:39.177Z,944.74
2019-05-05T08:46:39.081Z,944.82
2019-05-05T08:47:38.989Z,945.02
2019-05-05T08:48:38.895Z,945.10
2019-05-05T08:49:38.814Z,945.30
2019-05-05T08:50:38.706Z,945.05
2019-05-05T08:51:38.611Z,944.87
2019-05-05T08:52:38.514Z,944.76
2019-05-05T08:53:44.895Z,944.87
2019-05-05T08:54:38.450Z,944.89
2019-05-05T08:55:38.234Z,944.83
2019-05-05T08:56:38.138Z,944.78
2019-05-05T08:57:38.041Z,944.77
2019-05-05T08:58:37.949Z,945.07
2019-05-05T08:59:37.867Z,945.11
2019-05-05T09:00:37.760Z,945.07
2019-05-05T09:01:37.775Z,945.03
2019-05-05T09:02:37.569Z,945.06
2019-05-05T09:03:37.474Z,944.99
2019-05-05T09:04:37.396Z,945.15
2019-05-05T09:05:37.284Z,945.08
2019-05-05T09:06:37.827Z,945.09
2019-05-05T09:07:37.094Z,945.01
2019-05-05T09:08:37.105Z,945.02
2019-05-05T09:09:36.920Z,945.08
2019-05-05T09:10:36.809Z,945.13
2019-05-05T09:11:36.716Z,945.51
2019-05-05T09:12:36.623Z,945.49
2019-05-05T09:13:36.525Z,945.60
2019-05-05T09:14:36.434Z,945.54
2019-05-05T09:15:37.671Z,945.32
2019-05-05T09:16:36.241Z,945.37
2019-05-05T09:17:36.151Z,945.67
2019-05-05T09:18:36.058Z,945.38
2019-05-05T09:19:35.958Z,945.67
2019-05-05T09:20:35.878Z,945.65
2019-05-05T09:21:35.779Z,945.23
2019-05-05T09:22:35.673Z,945.15
2019-05-05T09:23:35.580Z,945.06
2019-05-05T09:24:35.487Z,945.02
2019-05-05T09:25:35.405Z,944.98
2019-05-05T09:26:35.298Z,944.93
2019-05-05T09:27:35.206Z,944.95
2019-05-05T09:28:35.110Z,944.99
2019-05-05T09:29:35.016Z,945.14
2019-05-05T09:30:35.341Z,945.16
2019-05-05T09:31:34.830Z,945.10
2019-05-05T09:32:34.735Z,945.17
2019-05-05T09:33:34.641Z,945.05
2019-05-05T09:34:34.546Z,945.02
2019-05-05T09:35:34.473Z,945.01
2019-05-05T09:36:34.836Z,945.03
2019-05-05T09:37:34.368Z,945.10
2019-05-05T09:38:34.746Z,945.18
2019-05-05T09:39:34.621Z,945.26
2019-05-05T09:40:33.993Z,945.42
2019-05-05T09:41:34.034Z,945.53
2019-05-05T09:42:34.242Z,945.57
2019-05-05T09:43:34.484Z,945.59
2019-05-05T09:44:34.635Z,945.62
2019-05-05T09:45:33.686Z,945.46
2019-05-05T09:46:34.040Z,945.49
2019-05-05T09:47:34.392Z,945.30
2019-05-05T09:48:33.646Z,945.13
2019-05-05T09:49:33.849Z,945.05
2019-05-05T09:50:34.142Z,945.00
2019-05-05T09:51:34.685Z,944.96
2019-05-05T09:52:33.779Z,944.97
2019-05-05T09:53:34.480Z,944.98
2019-05-05T09:54:34.592Z,944.98
2019-05-05T09:55:33.556Z,944.97
2019-05-05T09:56:33.898Z,945.01
2019-05-05T09:57:34.236Z,945.04
2019-05-05T09:58:34.589Z,945.08
2019-05-05T09:59:34.458Z,945.12
2019-05-05T10:00:33.633Z,945.12
2019-05-05T10:01:33.859Z,945.38
2019-05-05T10:02:31.895Z,945.47
2019-05-05T10:03:33.953Z,945.49
2019-05-05T10:04:31.702Z,945.53
2019-05-05T10:05:31.723Z,945.59
2019-05-05T10:06:33.631Z,945.52
2019-05-05T10:07:31.419Z,945.45
2019-05-05T10:08:31.321Z,945.46
2019-05-05T10:09:31.227Z,945.66
2019-05-05T10:10:31.138Z,945.35
2019-05-05T10:11:31.050Z,945.31
2019-05-05T10:12:31.045Z,945.36
2019-05-05T10:13:30.848Z,945.66
2019-05-05T10:14:30.751Z,945.88
2019-05-05T10:15:30.661Z,945.91
2019-05-05T10:16:30.581Z,945.71
2019-05-05T10:17:30.480Z,945.78
2019-05-05T10:18:30.377Z,945.72
2019-05-05T10:19:30.281Z,945.72
2019-05-05T10:20:30.190Z,945.71
2019-05-05T10:21:30.107Z,945.70
2019-05-05T10:22:29.999Z,945.74
2019-05-05T10:23:29.905Z,945.82
2019-05-05T10:24:31.100Z,945.96
2019-05-05T10:25:29.720Z,945.98
2019-05-05T10:26:29.638Z,946.00
2019-05-05T10:27:42.602Z,945.99
2019-05-05T10:28:29.439Z,945.84
2019-05-05T10:29:29.360Z,945.73
2019-05-05T10:30:29.251Z,945.96
2019-05-05T10:31:29.174Z,945.87
2019-05-05T10:32:29.067Z,945.86
2019-05-05T10:33:28.973Z,945.51
2019-05-05T10:34:28.883Z,945.35
2019-05-05T10:35:28.790Z,945.29
2019-05-05T10:36:28.719Z,945.25
2019-05-05T10:37:28.605Z,945.18
2019-05-05T10:38:28.512Z,945.22
2019-05-05T10:39:28.442Z,945.21
2019-05-05T10:40:28.329Z,945.23
2019-05-05T10:41:28.248Z,945.30
2019-05-05T10:42:28.141Z,945.33
2019-05-05T10:43:28.051Z,945.33
2019-05-05T10:44:27.957Z,945.33
2019-05-05T10:45:27.865Z,945.39
2019-05-05T10:46:27.786Z,945.36
2019-05-05T10:47:27.681Z,945.34
2019-05-05T10:48:27.583Z,945.36
2019-05-05T10:49:27.491Z,945.33
2019-05-05T10:50:27.396Z,945.33
2019-05-05T10:51:27.321Z,945.37
2019-05-05T10:52:27.212Z,945.39
2019-05-05T10:53:27.121Z,945.40
2019-05-05T10:54:40.519Z,945.44
2019-05-05T10:55:26.929Z,945.48
2019-05-05T10:56:26.852Z,945.48
2019-05-05T10:57:26.741Z,946.13
2019-05-05T10:58:26.645Z,946.05
2019-05-05T10:59:26.552Z,946.05
2019-05-05T11:00:26.459Z,946.02
2019-05-05T11:01:26.378Z,945.93
2019-05-05T11:02:26.269Z,946.00
2019-05-05T11:03:26.178Z,945.90
2019-05-05T11:04:26.083Z,945.84
2019-05-05T11:05:25.990Z,945.45
2019-05-05T11:06:25.915Z,945.32
2019-05-05T11:07:25.805Z,945.89
2019-05-05T11:08:25.714Z,945.75
2019-05-05T11:09:25.621Z,945.91
2019-05-05T11:10:25.527Z,945.50
2019-05-05T11:11:25.433Z,945.34
2019-05-05T11:12:25.358Z,945.46
2019-05-05T11:13:25.251Z,945.66
2019-05-05T11:14:25.157Z,945.53
2019-05-05T11:15:25.064Z,945.47
2019-05-05T11:16:24.974Z,945.79
2019-05-05T11:17:24.917Z,945.47
2019-05-05T11:18:24.788Z,945.68
2019-05-05T11:19:24.695Z,945.56
2019-05-05T11:20:24.828Z,945.34
2019-05-05T11:21:24.514Z,945.73
2019-05-05T11:22:24.436Z,945.86
2019-05-05T11:23:24.943Z,945.81
2019-05-05T11:24:24.239Z,945.81
2019-05-05T11:25:24.298Z,945.38
2019-05-05T11:26:24.675Z,945.74
2019-05-05T11:27:24.190Z,945.73
2019-05-05T11:28:23.972Z,945.67
2019-05-05T11:29:24.173Z,945.62
2019-05-05T11:30:26.766Z,945.60
2019-05-05T11:31:23.997Z,945.58
2019-05-05T11:32:24.493Z,945.61
2019-05-05T11:33:23.779Z,945.57
2019-05-05T11:34:24.671Z,945.59
2019-05-05T11:35:24.432Z,945.56
2019-05-05T11:36:24.008Z,945.17
2019-05-05T11:37:23.063Z,945.52
2019-05-05T11:38:24.694Z,944.98
2019-05-05T11:39:23.548Z,945.48
2019-05-05T11:40:22.776Z,945.19
2019-05-05T11:41:24.289Z,945.35
2019-05-05T11:42:23.893Z,945.26
2019-05-05T11:43:24.509Z,945.39
2019-05-05T11:44:24.235Z,945.14
2019-05-05T11:45:24.045Z,945.47
2019-05-05T11:46:24.540Z,945.39
2019-05-05T11:47:22.161Z,945.52
2019-05-05T11:48:23.992Z,945.54
2019-05-05T11:49:24.286Z,945.09
2019-05-05T11:50:23.758Z,945.08
2019-05-05T11:51:21.783Z,945.12
2019-05-05T11:52:21.707Z,945.05
2019-05-05T11:53:21.602Z,945.09
2019-05-05T11:54:21.510Z,945.06
2019-05-05T11:55:21.420Z,945.02
2019-05-05T11:56:21.439Z,945.07
2019-05-05T11:57:21.254Z,945.07
2019-05-05T11:58:21.146Z,945.05
2019-05-05T11:59:21.056Z,945.05
2019-05-05T12:00:20.962Z,945.14
2019-05-05T12:01:20.871Z,945.14
2019-05-05T12:02:20.795Z,945.15
2019-05-05T12:03:20.800Z,945.15
2019-05-05T12:04:20.598Z,945.15
2019-05-05T12:05:20.501Z,945.22
2019-05-05T12:06:20.408Z,945.21
2019-05-05T12:07:20.322Z,945.19
2019-05-05T12:08:20.245Z,945.23
2019-05-05T12:09:20.148Z,945.23
2019-05-05T12:10:20.147Z,945.20
2019-05-05T12:11:19.950Z,945.20
2019-05-05T12:12:19.854Z,945.18
2019-05-05T12:13:19.774Z,945.16
2019-05-05T12:14:19.665Z,945.21
2019-05-05T12:15:19.568Z,945.16
2019-05-05T12:16:19.474Z,945.20
2019-05-05T12:17:19.482Z,945.20
2019-05-05T12:18:19.301Z,945.18
2019-05-05T12:19:19.192Z,945.21
2019-05-05T12:20:19.098Z,945.19
2019-05-05T12:21:19.002Z,945.22
2019-05-05T12:22:18.907Z,945.19
2019-05-05T12:23:18.829Z,945.17
2019-05-05T12:24:18.826Z,945.19
2019-05-05T12:25:27.703Z,945.14
2019-05-05T12:26:18.527Z,945.16
2019-05-05T12:27:18.445Z,945.16