createdAt,value
2019-01-05T00:00:10.156Z,35.4
2019-01-05T00:00:59.936Z,35.4
2019-01-05T00:01:49.958Z,35.4
2019-01-05T00:02:40.888Z,35.4
2019-01-05T00:03:31.006Z,35.4
2019-01-05T00:04:20.159Z,35.4
2019-01-05T00:05:10.268Z,35.4
2019-01-05T00:06:00.826Z,35.4
2019-01-05T00:06:50.863Z,35.4
2019-01-05T00:07:40.970Z,35.4
2019-01-05T00:08:30.996Z,35.4
2019-01-05T00:09:20.793Z,35.3
2019-01-05T00:10:11.093Z,35.3
2019-01-05T00:11:00.659Z,35.3
2019-01-05T00:11:51.238Z,35.3
2019-01-05T00:12:41.281Z,35.3
2019-01-05T00:13:31.665Z,35.3
2019-01-05T00:14:20.897Z,35.3
2019-01-05T00:15:11.713Z,35.3
2019-01-05T00:33:25.194Z,35.2
2019-01-05T00:34:15.245Z,35.2
2019-01-05T00:35:04.377Z,35.3
2019-01-05T00:35:54.515Z,35.2
2019-01-05T00:36:44.586Z,35.2
2019-01-05T00:37:34.695Z,35.2
2019-01-05T00:38:25.295Z,35.2
2019-01-05T00:39:14.815Z,35.2
2019-01-05T00:40:05.148Z,35.2
2019-01-05T00:40:55.449Z,35.2
2019-01-05T00:41:44.391Z,35.2
2019-01-05T00:42:35.588Z,35.2
2019-01-05T00:43:25.362Z,35.2
2019-01-05T00:44:14.581Z,35.2
2019-01-05T00:45:05.458Z,35.2
2019-01-05T00:45:55.775Z,35.2
2019-01-05T00:46:45.009Z,35.1
2019-01-05T00:47:35.630Z,35.1
2019-01-05T00:48:25.716Z,35.1
2019-01-05T00:49:15.723Z,35.1
2019-01-05T00:50:05.271Z,35.2
2019-01-05T00:50:56.215Z,35.1
2019-01-05T00:51:46.723Z,35.1
2019-01-05T00:52:35.982Z,35.1
2019-01-05T00:53:25.216Z,35.1
2019-01-05T00:54:16.635Z,35.1
2019-01-05T00:55:06.201Z,35.1
2019-01-05T00:55:56.763Z,35.1
2019-01-05T00:56:46.510Z,35.1
2019-01-05T00:57:36.300Z,35.1
2019-01-05T00:58:25.825Z,35.1
2019-01-05T00:59:16.763Z,35.1
2019-01-05T01:00:06.500Z,35.1
2019-01-05T01:00:56.548Z,35.1
2019-01-05T01:01:46.842Z,35.1
2019-01-05T01:02:37.248Z,35.1
2019-01-05T01:03:25.619Z,35.1
2019-01-05T01:04:16.705Z,35.1
2019-01-05T01:05:06.005Z,35.1
2019-01-05T01:05:56.315Z,35.1
2019-01-05T01:06:47.217Z,35.1
2019-01-05T01:07:36.965Z,35.1
2019-01-05T01:08:26.497Z,35.1
2019-01-05T01:09:17.992Z,35.1
2019-01-05T01:10:07.745Z,35.1
2019-01-05T01:10:57.217Z,35.1
2019-01-05T01:11:47.761Z,35
2019-01-05T01:12:36.235Z,35.1
2019-01-05T01:13:27.117Z,35.1
2019-01-05T01:14:17.442Z,35
2019-01-05T01:15:07.242Z,35.1
2019-01-05T01:15:57.552Z,35
2019-01-05T01:16:46.797Z,35
2019-01-05T01:17:36.861Z,35
2019-01-05T01:18:28.284Z,35
2019-01-05T01:19:17.786Z,35
2019-01-05T01:20:08.176Z,35
2019-01-05T01:20:57.902Z,35
2019-01-05T01:21:48.726Z,35
2019-01-05T01:22:38.269Z,35
2019-01-05T01:23:28.346Z,34.9
2019-01-05T01:24:17.049Z,35
2019-01-05T01:25:08.769Z,35
2019-01-05T01:25:57.636Z,34.9
2019-01-05T01:26:48.509Z,34.9
2019-01-05T01:27:38.321Z,35
2019-01-05T01:28:28.203Z,34.9
2019-01-05T01:29:18.388Z,34.9
2019-01-05T01:30:09.101Z,34.9
2019-01-05T01:30:59.353Z,34.9
2019-01-05T01:31:48.908Z,34.9
2019-01-05T01:32:38.755Z,34.9
2019-01-05T01:33:29.533Z,34.9
2019-01-05T01:34:19.298Z,34.9
2019-01-05T01:35:08.921Z,34.9
2019-01-05T01:35:59.420Z,34.9
2019-01-05T01:36:48.625Z,34.9
2019-01-05T01:37:39.238Z,34.9
2019-01-05T01:38:28.703Z,34.9
2019-01-05T01:39:18.791Z,34.9
2019-01-05T01:40:09.709Z,34.9
2019-01-05T01:40:59.735Z,34.9
2019-01-05T01:41:49.580Z,34.9
2019-01-05T01:42:39.078Z,34.9
2019-01-05T01:43:30.465Z,34.9
2019-01-05T01:44:19.457Z,34.9
2019-01-05T01:45:09.221Z,34.9
2019-01-05T01:46:00.103Z,34.9
2019-01-05T01:46:49.585Z,34.9
2019-01-05T01:47:39.442Z,34.9
2019-01-05T01:48:30.490Z,34.9
2019-01-05T01:49:20.877Z,34.8
2019-01-05T01:50:10.892Z,34.9
2019-01-05T01:51:00.416Z,34.9
2019-01-05T01:51:49.925Z,34.8
2019-01-05T01:52:40.572Z,34.9
2019-01-05T01:53:31.390Z,34.8
2019-01-05T01:54:20.655Z,34.8
2019-01-05T01:55:09.947Z,34.8
2019-01-05T01:56:00.702Z,34.8
2019-01-05T01:56:50.544Z,34.8
2019-01-05T01:57:39.822Z,34.8
2019-01-05T01:58:31.527Z,34.8
2019-01-05T01:59:21.278Z,34.8
2019-01-05T02:00:10.801Z,34.8
2019-01-05T02:01:01.176Z,34.8
2019-01-05T02:01:50.632Z,34.8
2019-01-05T02:02:41.196Z,34.8
2019-01-05T02:03:31.311Z,34.9
2019-01-05T02:04:20.776Z,34.9
2019-01-05T02:05:11.674Z,34.9
2019-01-05T02:06:00.899Z,35
2019-01-05T02:06:52.087Z,35.1
2019-01-05T02:07:41.020Z,35.1
2019-01-05T02:08:31.932Z,35.2
2019-01-05T02:09:21.434Z,35.3
2019-01-05T02:10:11.466Z,35.3
2019-01-05T02:11:02.366Z,35.3
2019-01-05T02:11:51.859Z,35.4
2019-01-05T02:12:41.884Z,35.5
2019-01-05T02:13:32.312Z,35.6
2019-01-05T02:14:21.221Z,35.7
2019-01-05T02:15:11.822Z,35.8
2019-01-05T02:16:02.139Z,35.9
2019-01-05T02:16:52.950Z,35.9
2019-01-05T02:17:42.218Z,36.1
2019-01-05T02:18:33.855Z,36.1
2019-01-05T02:19:22.060Z,36.3
2019-01-05T02:20:12.143Z,36.3
2019-01-05T02:21:01.645Z,36.4
2019-01-05T02:21:52.488Z,36.5
2019-01-05T02:22:42.836Z,36.6
2019-01-05T02:23:32.358Z,36.7
2019-01-05T02:24:22.968Z,36.8
2019-01-05T02:25:12.768Z,36.9
2019-01-05T02:26:03.108Z,37
2019-01-05T02:26:52.895Z,37.1
2019-01-05T02:27:43.234Z,37.2
2019-01-05T02:28:32.993Z,37.3
2019-01-05T02:29:22.472Z,37.4
2019-01-05T02:30:12.615Z,37.5
2019-01-05T02:31:02.710Z,37.6
2019-01-05T02:31:53.125Z,37.8
2019-01-05T02:32:42.753Z,37.8
2019-01-05T02:33:33.343Z,37.9
2019-01-05T02:34:23.730Z,38.1
2019-01-05T02:35:13.473Z,38.1
2019-01-05T02:36:03.005Z,38.3
2019-01-05T02:36:52.770Z,38.4
2019-01-05T02:37:43.466Z,38.5
2019-01-05T02:38:33.217Z,38.6
2019-01-05T02:39:24.390Z,38.7
2019-01-05T02:40:13.829Z,38.8
2019-01-05T02:41:03.921Z,38.9
2019-01-05T02:41:53.697Z,39.1
2019-01-05T02:42:44.539Z,39.1
2019-01-05T02:43:34.040Z,39.2
2019-01-05T02:44:23.524Z,39.3
2019-01-05T02:45:14.702Z,39.4
2019-01-05T02:46:03.717Z,39.4
2019-01-05T02:46:54.219Z,39.5
2019-01-05T02:47:44.126Z,39.5
2019-01-05T02:48:33.818Z,39.6
2019-01-05T02:49:24.703Z,39.6
2019-01-05T02:50:14.181Z,39.6
2019-01-05T02:51:04.244Z,39.6
2019-01-05T02:51:55.141Z,39.7
2019-01-05T02:52:44.958Z,39.7
2019-01-05T02:53:35.246Z,39.8
2019-01-05T02:54:24.472Z,39.8
2019-01-05T02:55:14.516Z,39.8
2019-01-05T02:56:04.839Z,39.8
2019-01-05T02:56:54.388Z,39.8
2019-01-05T02:57:45.675Z,39.8
2019-01-05T02:58:35.034Z,39.8
2019-01-05T02:59:25.341Z,39.9
2019-01-05T03:00:15.159Z,39.9
2019-01-05T03:01:05.768Z,39.9
2019-01-05T03:01:54.433Z,39.9
2019-01-05T03:02:45.635Z,39.9
2019-01-05T03:03:35.128Z,39.9
2019-01-05T03:04:25.135Z,40
2019-01-05T03:05:15.488Z,40.1
2019-01-05T03:06:05.514Z,40.1
2019-01-05T03:06:54.791Z,40.1
2019-01-05T03:07:46.357Z,40.1
2019-01-05T03:08:35.460Z,40.1
2019-01-05T03:09:26.052Z,40.2
2019-01-05T03:10:15.253Z,40.2
2019-01-05T03:11:05.050Z,40.2
2019-01-05T03:11:55.950Z,40.2
2019-01-05T03:12:46.536Z,40.2
2019-01-05T03:13:36.113Z,40.3
2019-01-05T03:14:26.237Z,40.3
2019-01-05T03:15:16.461Z,40.3
2019-01-05T03:16:05.955Z,40.3
2019-01-05T03:16:54.947Z,40.3
2019-01-05T03:17:46.919Z,40.3
2019-01-05T03:18:36.750Z,40.3
2019-01-05T03:19:26.530Z,40.3
2019-01-05T03:20:16.545Z,40.3
2019-01-05T03:21:07.149Z,40.4
2019-01-05T03:21:56.887Z,40.4
2019-01-05T03:22:46.713Z,40.4
2019-01-05T03:23:36.810Z,40.4
2019-01-05T03:24:25.936Z,40.4
2019-01-05T03:25:16.586Z,40.4
2019-01-05T03:26:06.899Z,40.4
2019-01-05T03:26:56.694Z,40.5
2019-01-05T03:27:46.462Z,40.5
2019-01-05T03:28:37.351Z,40.5
2019-01-05T03:29:26.861Z,40.4
2019-01-05T03:30:17.753Z,40.5
2019-01-05T03:31:08.014Z,40.5
2019-01-05T03:31:57.713Z,40.5
2019-01-05T03:32:47.792Z,40.5
2019-01-05T03:33:36.873Z,40.5
2019-01-05T03:34:27.472Z,40.5
2019-01-05T03:35:17.269Z,40.5
2019-01-05T03:36:07.324Z,40.5
2019-01-05T03:36:57.107Z,40.5
2019-01-05T03:37:47.746Z,40.5
2019-01-05T03:38:37.782Z,40.5
2019-01-05T03:39:27.633Z,40.5
2019-01-05T03:40:18.658Z,40.5
2019-01-05T03:41:07.373Z,40.5
2019-01-05T03:41:57.971Z,40.5
2019-01-05T03:42:48.091Z,40.5
2019-01-05T03:43:37.557Z,40.5
2019-01-05T03:44:27.910Z,40.4
2019-01-05T03:45:17.670Z,40.5
2019-01-05T03:46:08.073Z,40.5
2019-01-05T03:46:58.050Z,40.4
2019-01-05T03:47:47.281Z,40.4
2019-01-05T03:48:38.949Z,40.4
2019-01-05T03:49:28.542Z,40.4
2019-01-05T03:50:18.840Z,40.4
2019-01-05T03:51:08.847Z,40.4
2019-01-05T03:51:57.565Z,40.4
2019-01-05T03:52:48.432Z,40.4
2019-01-05T03:53:38.717Z,40.4
2019-01-05T03:54:29.073Z,40.4
2019-01-05T03:55:19.210Z,40.4
2019-01-05T03:56:08.094Z,40.4
2019-01-05T03:56:58.719Z,40.4
2019-01-05T03:57:49.322Z,40.4
2019-01-05T03:58:38.539Z,40.4
2019-01-05T03:59:29.177Z,40.4
2019-01-05T04:00:18.735Z,40.4
2019-01-05T04:01:09.829Z,40.4
2019-01-05T04:01:59.584Z,40.4
2019-01-05T04:02:49.985Z,40.4
2019-01-05T04:03:39.391Z,40.4
2019-01-05T04:04:29.774Z,40.4
2019-01-05T04:05:19.607Z,40.4
2019-01-05T04:06:09.062Z,40.4
2019-01-05T04:06:59.677Z,40.4
2019-01-05T04:07:49.509Z,40.4
2019-01-05T04:08:39.553Z,40.4
2019-01-05T04:09:29.886Z,40.4
2019-01-05T04:10:19.316Z,40.4
2019-01-05T04:11:08.816Z,40.4
2019-01-05T04:12:00.296Z,40.4
2019-01-05T04:12:50.109Z,40.4
2019-01-05T04:13:40.363Z,40.4
2019-01-05T04:14:29.351Z,40.4
2019-01-05T04:15:20.797Z,40.4
2019-01-05T04:16:10.281Z,40.4
2019-01-05T04:17:00.346Z,40.4
2019-01-05T04:17:50.379Z,40.4
2019-01-05T04:18:39.918Z,40.4
2019-01-05T04:19:31.076Z,40.3
2019-01-05T04:20:19.461Z,40.4
2019-01-05T04:21:09.813Z,40.4
2019-01-05T04:22:00.693Z,40.3
2019-01-05T04:22:50.955Z,40.3
2019-01-05T04:23:40.818Z,40.3
2019-01-05T04:24:31.115Z,40.3
2019-01-05T04:25:21.620Z,40.3
2019-01-05T04:26:10.726Z,40.3
2019-01-05T04:27:01.595Z,40.3
2019-01-05T04:27:51.091Z,40.3
2019-01-05T04:28:40.854Z,40.3
2019-01-05T04:29:31.223Z,40.3
2019-01-05T04:30:22.833Z,40.3
2019-01-05T04:31:11.593Z,40.3
2019-01-05T04:32:00.550Z,40.3
2019-01-05T04:32:51.452Z,40.3
2019-01-05T04:33:41.189Z,40.3
2019-01-05T04:34:31.588Z,40.3
2019-01-05T04:35:21.559Z,40.3
2019-01-05T04:36:10.890Z,40.3
2019-01-05T04:37:01.457Z,40.3
2019-01-05T04:37:51.594Z,40.3
2019-01-05T04:38:41.292Z,40.3
2019-01-05T04:39:32.438Z,40.3
2019-01-05T04:40:22.202Z,40.3
2019-01-05T04:41:12.422Z,40.3
2019-01-05T04:42:02.627Z,40.3
2019-01-05T04:42:51.005Z,40.3
2019-01-05T04:43:42.194Z,40.2
2019-01-05T04:44:31.675Z,40.2
2019-01-05T04:45:22.554Z,40.3
2019-01-05T05:02:41.999Z,40.1
2019-01-05T05:03:31.509Z,40.1
2019-01-05T05:04:21.579Z,40.1
2019-01-05T05:05:12.198Z,40.1
2019-01-05T05:06:02.183Z,40.1
2019-01-05T05:06:51.760Z,40.1
2019-01-05T05:07:42.788Z,40.1
2019-01-05T05:08:32.120Z,40.1
2019-01-05T05:09:21.075Z,40.1
2019-01-05T05:10:13.390Z,40.1
2019-01-05T05:11:01.631Z,40.1
2019-01-05T05:11:52.091Z,40.1
2019-01-05T05:12:43.022Z,40
2019-01-05T05:13:32.137Z,40
2019-01-05T05:14:22.508Z,40
2019-01-05T05:15:12.309Z,40
2019-01-05T05:16:03.223Z,40
2019-01-05T05:16:52.461Z,40
2019-01-05T05:17:42.977Z,40
2019-01-05T05:18:33.357Z,40
2019-01-05T05:19:22.277Z,40
2019-01-05T05:20:13.490Z,40
2019-01-05T05:21:02.955Z,40
2019-01-05T05:21:52.305Z,40
2019-01-05T05:22:42.898Z,40
2019-01-05T05:23:33.217Z,40
2019-01-05T05:24:22.663Z,40
2019-01-05T05:25:13.482Z,40
2019-01-05T05:26:02.808Z,40
2019-01-05T05:26:52.577Z,39.9
2019-01-05T05:27:43.280Z,39.9
2019-01-05T05:28:33.807Z,39.9
2019-01-05T05:29:23.092Z,39.9
2019-01-05T05:30:13.389Z,39.9
2019-01-05T05:31:03.955Z,39.9
2019-01-05T05:31:53.669Z,39.9
2019-01-05T05:32:43.407Z,39.9
2019-01-05T05:33:33.789Z,39.9
2019-01-05T05:34:23.835Z,39.9
2019-01-05T05:35:13.612Z,39.9
2019-01-05T05:36:03.673Z,39.9
2019-01-05T05:36:54.048Z,39.9
2019-01-05T05:37:44.345Z,39.9
2019-01-05T05:38:33.844Z,39.9
2019-01-05T05:39:24.187Z,39.9
2019-01-05T05:40:14.003Z,39.9
2019-01-05T05:41:03.762Z,39.8
2019-01-05T05:41:54.551Z,39.8
2019-01-05T05:42:43.832Z,39.8
2019-01-05T05:43:35.261Z,39.8
2019-01-05T05:44:25.082Z,39.8
2019-01-05T05:45:14.623Z,39.8
2019-01-05T05:46:04.635Z,39.8
2019-01-05T05:46:54.230Z,39.8
2019-01-05T05:47:44.728Z,39.8
2019-01-05T05:48:34.544Z,39.8
2019-01-05T05:49:25.443Z,39.8
2019-01-05T05:50:14.943Z,39.8
2019-01-05T05:51:04.706Z,39.8
2019-01-05T05:51:55.399Z,39.8
2019-01-05T05:52:45.416Z,39.8
2019-01-05T05:53:34.616Z,39.8
2019-01-05T05:54:24.125Z,39.8
2019-01-05T05:55:15.298Z,39.7
2019-01-05T05:56:04.770Z,39.7
2019-01-05T05:56:55.867Z,39.7
2019-01-05T05:57:44.910Z,39.7
2019-01-05T05:58:35.783Z,39.7
2019-01-05T05:59:25.824Z,39.7
2019-01-05T06:00:15.322Z,39.7
2019-01-05T06:01:05.948Z,39.7
2019-01-05T06:01:55.205Z,39.6
2019-01-05T06:02:46.042Z,39.7
2019-01-05T06:03:36.102Z,39.7
2019-01-05T06:04:26.182Z,39.6
2019-01-05T06:05:15.665Z,39.6
2019-01-05T06:06:06.262Z,39.6
2019-01-05T06:06:55.764Z,39.6
2019-01-05T06:07:45.526Z,39.6
2019-01-05T06:08:36.387Z,39.6
2019-01-05T06:09:26.238Z,39.6
2019-01-05T06:10:16.253Z,39.6
2019-01-05T06:11:06.637Z,39.6
2019-01-05T06:11:56.389Z,39.6
2019-01-05T06:12:46.674Z,39.6
2019-01-05T06:13:36.249Z,39.5
2019-01-05T06:14:26.541Z,39.5
2019-01-05T06:15:16.886Z,39.5
2019-01-05T06:16:06.098Z,39.5
2019-01-05T06:16:56.189Z,39.5
2019-01-05T06:17:46.202Z,39.5
2019-01-05T06:18:36.281Z,39.5
2019-01-05T06:19:27.454Z,39.5
2019-01-05T06:20:16.398Z,39.4
2019-01-05T06:21:06.731Z,39.4
2019-01-05T06:21:57.091Z,39.4
2019-01-05T06:22:47.151Z,39.4
2019-01-05T06:23:37.405Z,39.4
2019-01-05T06:24:27.565Z,39.4
2019-01-05T06:25:17.476Z,39.4
2019-01-05T06:26:07.637Z,39.4
2019-01-05T06:26:57.109Z,39.4
2019-01-05T06:27:46.954Z,39.4
2019-01-05T06:28:37.769Z,39.4
2019-01-05T06:29:27.562Z,39.4
2019-01-05T06:30:17.887Z,39.4
2019-01-05T06:31:07.681Z,39.4
2019-01-05T06:31:57.426Z,39.4
2019-01-05T06:32:47.495Z,39.4
2019-01-05T06:33:37.915Z,39.4
2019-01-05T06:34:28.517Z,39.4
2019-01-05T06:35:18.067Z,39.3
2019-01-05T06:36:07.790Z,39.3
2019-01-05T06:36:58.061Z,39.3
2019-01-05T06:37:47.838Z,39.3
2019-01-05T06:38:38.229Z,39.3
2019-01-05T06:39:28.019Z,39.3
2019-01-05T06:40:18.306Z,39.3
2019-01-05T06:41:09.181Z,39.3
2019-01-05T06:41:58.141Z,39.3
2019-01-05T06:42:48.221Z,39.3
2019-01-05T06:43:38.523Z,39.3
2019-01-05T06:44:29.397Z,39.3
2019-01-05T06:45:18.876Z,39.3
2019-01-05T06:46:08.704Z,39.2
2019-01-05T06:46:58.755Z,39.2
2019-01-05T06:47:48.524Z,39.2
2019-01-05T06:48:38.848Z,39.2
2019-01-05T06:49:28.921Z,39.2
2019-01-05T06:50:19.501Z,39.1
2019-01-05T06:51:09.303Z,39.1
2019-01-05T06:51:59.091Z,39.1
2019-01-05T06:52:48.313Z,39.1
2019-01-05T06:53:39.169Z,39.1
2019-01-05T06:54:29.260Z,39.1
2019-01-05T06:55:19.828Z,39.1
2019-01-05T06:56:08.801Z,39.1
2019-01-05T06:56:59.682Z,39.1
2019-01-05T06:57:49.474Z,39.1
2019-01-05T06:58:39.268Z,39.1
2019-01-05T06:59:28.777Z,39.1
2019-01-05T07:00:19.837Z,39
2019-01-05T07:01:08.967Z,39
2019-01-05T07:01:59.272Z,39
2019-01-05T07:02:49.597Z,39
2019-01-05T07:03:39.124Z,39
2019-01-05T07:04:29.732Z,39
2019-01-05T07:05:19.713Z,39
2019-01-05T07:06:09.217Z,39
2019-01-05T07:07:00.082Z,38.9
2019-01-05T07:07:50.147Z,38.9
2019-01-05T07:08:39.932Z,38.9
2019-01-05T07:09:29.987Z,38.9
2019-01-05T07:10:20.057Z,38.9
2019-01-05T07:11:10.374Z,38.9
2019-01-05T07:12:00.202Z,38.9
2019-01-05T07:12:51.051Z,38.9
2019-01-05T07:13:40.619Z,38.9
2019-01-05T07:14:30.924Z,38.9
2019-01-05T07:15:20.422Z,38.9
2019-01-05T07:16:10.725Z,38.8
2019-01-05T07:17:01.365Z,38.8
2019-01-05T07:17:50.816Z,38.8
2019-01-05T07:18:40.629Z,38.8
2019-01-05T07:19:30.966Z,38.8
2019-01-05T07:20:21.256Z,38.8
2019-01-05T07:21:10.559Z,38.8
2019-01-05T07:22:00.131Z,38.8
2019-01-05T07:22:51.369Z,38.8
2019-01-05T07:23:40.953Z,38.8
2019-01-05T07:24:31.836Z,38.8
2019-01-05T07:25:21.111Z,38.8
2019-01-05T07:26:11.949Z,38.8
2019-01-05T07:27:02.023Z,38.8
2019-01-05T07:27:51.780Z,38.8
2019-01-05T07:28:41.556Z,38.8
2019-01-05T07:29:31.351Z,38.8
2019-01-05T07:30:21.938Z,38.8
2019-01-05T07:31:11.754Z,38.8
2019-01-05T07:32:01.540Z,38.8
2019-01-05T07:32:52.170Z,38.8
2019-01-05T07:33:41.333Z,38.8
2019-01-05T07:34:31.973Z,38.8
2019-01-05T07:35:22.010Z,38.8
2019-01-05T07:36:12.330Z,38.8
2019-01-05T07:37:01.577Z,38.8
2019-01-05T07:37:52.170Z,38.8
2019-01-05T07:38:42.517Z,38.8
2019-01-05T07:39:32.610Z,38.8
2019-01-05T07:40:22.088Z,38.8
2019-01-05T07:41:12.062Z,38.8
2019-01-05T07:42:02.720Z,38.7
2019-01-05T07:42:51.989Z,38.8
2019-01-05T07:43:42.642Z,38.8
2019-01-05T07:44:32.907Z,38.7
2019-01-05T07:45:22.741Z,38.7
2019-01-05T07:46:12.267Z,38.7
2019-01-05T07:47:03.137Z,38.7
2019-01-05T07:47:52.632Z,38.7
2019-01-05T07:48:43.209Z,38.7
2019-01-05T07:49:33.553Z,38.7
2019-01-05T07:50:22.777Z,38.6
2019-01-05T07:51:13.083Z,38.6
2019-01-05T07:52:02.925Z,38.6
2019-01-05T07:52:53.209Z,38.6
2019-01-05T07:53:43.834Z,38.6
2019-01-05T07:54:33.597Z,38.6
2019-01-05T07:55:23.725Z,38.6
2019-01-05T07:56:13.704Z,38.6
2019-01-05T07:57:03.230Z,38.7
2019-01-05T07:57:53.564Z,38.6
2019-01-05T07:58:43.606Z,38.7
2019-01-05T07:59:34.239Z,38.7
2019-01-05T08:00:24.019Z,38.7
2019-01-05T08:01:12.952Z,38.8
2019-01-05T08:02:03.356Z,38.8
2019-01-05T08:02:53.939Z,38.8
2019-01-05T08:03:43.954Z,32.6
2019-01-05T08:04:33.241Z,20.9
2019-01-05T08:05:23.911Z,38.3
2019-01-05T08:06:14.226Z,47.9
2019-01-05T08:07:04.497Z,50.8
2019-01-05T08:07:54.081Z,51.4
2019-01-05T08:08:43.551Z,51.2
2019-01-05T08:09:33.878Z,50.8
2019-01-05T08:10:24.200Z,50.3
2019-01-05T08:11:14.213Z,49.8
2019-01-05T08:12:04.316Z,49.3
2019-01-05T08:12:53.580Z,48.8
2019-01-05T08:13:44.641Z,48.4
2019-01-05T08:14:34.151Z,48
2019-01-05T08:15:25.045Z,47.7
2019-01-05T08:16:14.820Z,47.3
2019-01-05T08:17:04.913Z,47
2019-01-05T08:17:54.650Z,46.8
2019-01-05T08:18:44.762Z,46.5
2019-01-05T08:19:34.200Z,46.2
2019-01-05T08:20:24.323Z,46
2019-01-05T08:21:14.610Z,45.8
2019-01-05T08:22:05.730Z,45.5
2019-01-05T08:22:54.910Z,45.3
2019-01-05T08:23:45.330Z,45.1
2019-01-05T08:24:35.649Z,44.9
2019-01-05T08:25:24.878Z,44.8
2019-01-05T08:26:14.500Z,44.6
2019-01-05T08:27:05.355Z,44.4
2019-01-05T08:27:55.308Z,43.9
2019-01-05T08:28:45.982Z,39.6
2019-01-05T08:29:35.499Z,50.6
2019-01-05T08:30:25.279Z,56.8
2019-01-05T08:31:15.847Z,57.1
2019-01-05T08:32:05.954Z,53.1
2019-01-05T08:32:55.382Z,50.5
2019-01-05T08:33:46.549Z,49.1
2019-01-05T08:34:35.532Z,48.2
2019-01-05T08:35:27.104Z,47.6
2019-01-05T08:36:15.141Z,47.1
2019-01-05T08:37:04.912Z,46.6
2019-01-05T08:37:55.789Z,46.2
2019-01-05T08:38:45.483Z,45.9
2019-01-05T08:39:36.515Z,45.6
2019-01-05T08:40:26.236Z,45.3
2019-01-05T08:41:16.006Z,45.1
2019-01-05T08:42:06.742Z,44.9
2019-01-05T08:42:55.661Z,44.6
2019-01-05T08:43:46.471Z,44
2019-01-05T08:44:35.961Z,51
2019-01-05T08:45:26.589Z,57.9
2019-01-05T08:46:16.370Z,60.3
2019-01-05T08:47:06.983Z,59.5
2019-01-05T08:47:56.799Z,57.4
2019-01-05T08:48:46.841Z,56.1
2019-01-05T08:49:36.028Z,55.6
2019-01-05T08:50:26.958Z,55.9
2019-01-05T08:51:17.246Z,56.5
2019-01-05T08:52:06.711Z,56.9
2019-01-05T08:52:56.606Z,57.3
2019-01-05T08:53:47.379Z,57.6
2019-01-05T08:55:26.960Z,57.9
2019-01-05T08:56:17.581Z,58.1
2019-01-05T08:57:06.531Z,58.4
2019-01-05T08:57:57.170Z,58.7
2019-01-05T08:58:46.938Z,58.8
2019-01-05T08:59:38.318Z,58.7
2019-01-05T09:00:26.978Z,57.9
2019-01-05T09:01:17.305Z,56.7
2019-01-05T09:17:09.229Z,46.2
2019-01-05T09:17:58.949Z,45.9
2019-01-05T09:18:48.546Z,45.6
2019-01-05T09:19:39.059Z,45.4
2019-01-05T09:20:29.119Z,45.3
2019-01-05T09:21:18.879Z,45
2019-01-05T09:22:09.426Z,44.8
2019-01-05T09:22:59.626Z,44.6
2019-01-05T09:23:49.083Z,44.4
2019-01-05T09:24:38.018Z,44.3
2019-01-05T09:25:29.729Z,44.1
2019-01-05T09:26:19.219Z,43.9
2019-01-05T09:27:08.982Z,43.7
2019-01-05T09:27:59.294Z,43.5
2019-01-05T09:28:49.671Z,43.4
2019-01-05T09:29:39.449Z,43.2
2019-01-05T09:30:28.969Z,43.1
2019-01-05T09:31:19.576Z,42.9
2019-01-05T09:32:09.075Z,42.8
2019-01-05T09:32:59.691Z,42.6
2019-01-05T09:33:49.723Z,42.5
2019-01-05T09:34:40.098Z,42.4
2019-01-05T09:35:29.326Z,42.3
2019-01-05T09:36:20.190Z,42.2
2019-01-05T09:37:09.818Z,42.1
2019-01-05T09:37:59.211Z,42
2019-01-05T09:38:50.366Z,41.9
2019-01-05T09:39:39.631Z,41.8
2019-01-05T09:40:30.343Z,41.8
2019-01-05T09:41:20.535Z,41.7
2019-01-05T09:42:10.145Z,39.9
2019-01-05T09:43:00.735Z,37.6
2019-01-05T09:43:50.973Z,36.8
2019-01-05T09:44:39.906Z,36.6
2019-01-05T09:45:30.825Z,36.4
2019-01-05T09:46:19.763Z,36.3
2019-01-05T09:47:09.768Z,36.3
2019-01-05T09:48:01.076Z,36.4
2019-01-05T09:48:50.758Z,36.6
2019-01-05T09:49:40.828Z,36.8
2019-01-05T09:50:30.324Z,38.4
2019-01-05T09:51:21.213Z,39.7
2019-01-05T09:52:11.795Z,40
2019-01-05T09:53:01.037Z,39.9
2019-01-05T09:53:51.107Z,39.7
2019-01-05T09:54:40.665Z,39.4
2019-01-05T09:55:30.691Z,39.2
2019-01-05T09:56:19.899Z,39.1
2019-01-05T09:57:10.789Z,39.1
2019-01-05T09:58:01.884Z,39.1
2019-01-05T09:58:51.438Z,39.1
2019-01-05T09:59:41.862Z,39.2
2019-01-05T10:00:31.012Z,39.3
2019-01-05T10:01:21.686Z,39.3
2019-01-05T10:02:11.132Z,39.3
2019-01-05T10:03:00.447Z,39.4
2019-01-05T10:03:51.539Z,39.4
2019-01-05T10:04:41.034Z,39.4
2019-01-05T10:05:32.509Z,39.4
2019-01-05T10:06:22.331Z,39.4
2019-01-05T10:07:12.296Z,39.4
2019-01-05T10:08:02.371Z,39.4
2019-01-05T10:08:51.889Z,39.5
2019-01-05T10:09:41.956Z,39.4
2019-01-05T10:10:32.003Z,39.5
2019-01-05T10:11:22.085Z,39.5
2019-01-05T10:12:12.376Z,39.4
2019-01-05T10:13:02.727Z,39.4
2019-01-05T10:13:53.056Z,39.4
2019-01-05T10:14:42.274Z,39.4
2019-01-05T10:15:32.636Z,39.4
2019-01-05T10:16:22.704Z,39.4
2019-01-05T10:17:12.202Z,39.4
2019-01-05T10:18:04.170Z,39.3
2019-01-05T10:18:52.015Z,39.3
2019-01-05T10:19:43.144Z,39.3
2019-01-05T10:20:32.421Z,39.3
2019-01-05T10:21:22.488Z,39.3
2019-01-05T10:22:13.375Z,39.2
2019-01-05T10:23:03.705Z,39.2
2019-01-05T10:23:53.477Z,39.2
2019-01-05T10:24:42.455Z,39.2
2019-01-05T10:25:32.730Z,39.1
2019-01-05T10:26:23.128Z,39.1
2019-01-05T10:27:12.575Z,39.1
2019-01-05T10:28:02.955Z,39.1
2019-01-05T10:28:53.292Z,39.1
2019-01-05T10:29:43.581Z,39
2019-01-05T10:30:33.365Z,39
2019-01-05T10:31:23.405Z,39
2019-01-05T10:32:13.435Z,38.9
2019-01-05T10:33:03.263Z,38.9
2019-01-05T10:33:54.162Z,38.9
2019-01-05T10:34:44.194Z,38.3
2019-01-05T10:35:33.690Z,33.3
2019-01-05T10:36:23.722Z,31.2
2019-01-05T10:37:13.537Z,30.7
2019-01-05T10:38:03.895Z,30.6
2019-01-05T10:38:54.159Z,30.6
2019-01-05T10:39:44.237Z,30.7
2019-01-05T10:40:34.025Z,35.2
2019-01-05T10:41:23.859Z,40.9
2019-01-05T10:42:14.186Z,45
2019-01-05T10:43:04.477Z,45.8
2019-01-05T10:43:54.842Z,45.5
2019-01-05T10:44:44.332Z,45.1
2019-01-05T10:45:35.201Z,44.6
2019-01-05T10:46:24.424Z,44
2019-01-05T10:47:14.749Z,43.4
2019-01-05T10:48:05.359Z,43
2019-01-05T10:48:55.147Z,41.7
2019-01-05T10:49:44.140Z,45.3
2019-01-05T10:50:34.749Z,48.9
2019-01-05T10:51:24.759Z,50.5
2019-01-05T10:52:14.268Z,50.4
2019-01-05T10:53:04.356Z,49.7
2019-01-05T10:53:54.919Z,49.4
2019-01-05T10:54:44.991Z,49.6
2019-01-05T10:55:35.332Z,50.2
2019-01-05T10:56:24.283Z,51.1
2019-01-05T10:58:04.954Z,52.6
2019-01-05T10:58:55.848Z,52.9
2019-01-05T10:59:45.348Z,52.9
2019-01-05T11:00:35.383Z,52.8
2019-01-05T11:01:25.803Z,52.6
2019-01-05T11:02:15.521Z,52.7
2019-01-05T11:03:05.333Z,52.9
2019-01-05T11:03:56.400Z,53.2
2019-01-05T11:04:45.986Z,53.4
2019-01-05T11:05:35.276Z,53.7
2019-01-05T11:06:25.595Z,53.8
2019-01-05T11:07:15.853Z,53.9
2019-01-05T11:08:05.893Z,53.9
2019-01-05T11:08:56.298Z,53.9
2019-01-05T11:09:44.588Z,53.9
2019-01-05T11:10:36.618Z,54
2019-01-05T11:11:26.121Z,54.1
2019-01-05T11:12:16.469Z,54.3
2019-01-05T11:13:05.507Z,54.3
2019-01-05T11:13:56.851Z,54.2
2019-01-05T11:14:47.498Z,54.2
2019-01-05T11:15:36.674Z,54.3
2019-01-05T11:16:27.023Z,54.4
2019-01-05T11:17:16.608Z,54.6
2019-01-05T11:18:07.153Z,54.6
2019-01-05T11:18:57.529Z,54.6
2019-01-05T11:19:46.930Z,54.6
2019-01-05T11:20:41.337Z,54.6
2019-01-05T11:21:27.697Z,54.6
2019-01-05T11:22:17.222Z,54.7
2019-01-05T11:23:07.497Z,54.8
2019-01-05T11:23:57.570Z,54.8
2019-01-05T11:24:46.232Z,54.9
2019-01-05T11:25:37.985Z,54.9
2019-01-05T11:26:27.222Z,54.9
2019-01-05T11:27:16.950Z,54.9
2019-01-05T11:28:07.289Z,54.9
2019-01-05T11:28:57.942Z,54.9
2019-01-05T11:29:47.683Z,54.9
2019-01-05T11:30:36.906Z,54.9
2019-01-05T11:31:27.909Z,55
2019-01-05T11:32:17.319Z,55
2019-01-05T11:33:08.005Z,55.1
2019-01-05T11:33:58.319Z,55.1
2019-01-05T11:34:48.014Z,55.1
2019-01-05T11:35:38.664Z,55.1
2019-01-05T11:36:28.434Z,55.1
2019-01-05T11:37:17.366Z,55.2
2019-01-05T11:38:07.991Z,55.2
2019-01-05T11:38:58.578Z,55.2
2019-01-05T11:39:48.402Z,55.3
2019-01-05T11:40:38.175Z,55.3
2019-01-05T11:41:29.018Z,55.3
2019-01-05T11:42:18.363Z,55.3
2019-01-05T11:43:08.710Z,55.3
2019-01-05T11:43:58.709Z,55.3
2019-01-05T11:44:48.194Z,55.3
2019-01-05T11:45:38.640Z,55.3
2019-01-05T11:46:29.213Z,55.3
2019-01-05T11:47:18.888Z,55.3
2019-01-05T11:48:09.493Z,55.2
2019-01-05T11:48:59.295Z,55.1
2019-01-05T11:49:49.588Z,55.1
2019-01-05T11:50:39.358Z,55.1
2019-01-05T11:51:28.660Z,55.1
2019-01-05T11:52:18.953Z,55.1
2019-01-05T11:53:09.250Z,55.1
2019-01-05T11:53:59.407Z,55.1
2019-01-05T11:54:48.861Z,55.1
2019-01-05T11:55:40.050Z,55.1
2019-01-05T11:56:29.510Z,55.1
2019-01-05T11:57:19.600Z,55.1
2019-01-05T11:58:09.658Z,55.1
2019-01-05T11:58:59.410Z,55.1
2019-01-05T11:59:50.079Z,55.1