createdAt,value
2022-11-30T00:08:56.128Z,1.70
2022-11-30T00:38:41.559Z,1.70
2022-11-30T01:04:30.399Z,1.70
2022-11-30T01:29:59.255Z,1.70
2022-11-30T01:54:53.342Z,1.70
2022-11-30T02:20:37.848Z,1.80
2022-11-30T03:16:15.047Z,1.70
2022-11-30T03:36:47.836Z,1.70
2022-11-30T05:07:57.804Z,1.70
2022-11-30T05:28:19.626Z,1.70
2022-11-30T05:48:20.994Z,1.90
2022-11-30T06:18:52.702Z,1.70
2022-11-30T06:38:49.073Z,1.70
2022-11-30T07:04:29.558Z,1.70
2022-11-30T08:10:29.888Z,1.90
2022-11-30T09:46:51.587Z,1.90
2022-11-30T10:12:11.117Z,2.10
2022-11-30T11:02:53.873Z,2.20
2022-11-30T12:56:46.350Z,2.30
2022-11-30T13:22:05.512Z,2.30
2022-11-30T13:47:53.393Z,2.30
2022-11-30T14:17:54.093Z,2.40
2022-11-30T14:43:40.109Z,2.30
2022-11-30T15:14:13.893Z,2.40
2022-11-30T15:34:29.031Z,2.40
2022-11-30T16:04:59.713Z,2.40
2022-11-30T16:45:23.675Z,2.30
2022-11-30T17:00:21.096Z,2.40
2022-11-30T17:10:19.958Z,2.40
2022-11-30T17:40:25.696Z,2.50
2022-11-30T18:15:46.828Z,2.40
2022-11-30T18:46:36.021Z,2.50
2022-11-30T20:01:52.411Z,2.40
2022-11-30T20:27:35.832Z,2.40
2022-11-30T21:32:47.611Z,2.60
2022-11-30T21:58:04.590Z,2.40
2022-11-30T22:23:43.258Z,2.40
2022-11-30T23:13:46.308Z,2.30
2022-11-30T23:44:04.597Z,2.30
2022-11-30T23:58:57.454Z,2.30
