createdAt,value
2023-03-26T08:53:05.210Z,8.43
2023-03-26T08:53:37.855Z,8.41
2023-03-26T08:54:10.521Z,8.43
2023-03-26T08:54:43.213Z,8.40
2023-03-26T08:55:15.878Z,8.37
2023-03-26T08:55:48.562Z,8.36
2023-03-26T08:56:21.220Z,8.34
2023-03-26T08:56:53.955Z,8.34
2023-03-26T08:57:26.609Z,8.33
2023-03-26T08:57:59.280Z,8.34
2023-03-26T08:58:28.976Z,8.30
2023-03-26T08:59:01.636Z,8.30
2023-03-26T08:59:34.313Z,8.36
2023-03-26T09:00:06.975Z,8.33
2023-03-26T09:00:39.664Z,8.33
2023-03-26T09:01:12.326Z,8.33
2023-03-26T09:01:45.031Z,8.33
2023-03-26T09:02:17.714Z,8.34
2023-03-26T09:02:50.385Z,8.34
2023-03-26T09:03:23.074Z,8.34
2023-03-26T09:03:55.776Z,8.34
2023-03-26T09:04:28.455Z,8.36
2023-03-26T09:05:01.196Z,8.36
2023-03-26T09:05:28.120Z,8.36
2023-03-26T09:06:00.809Z,8.37
2023-03-26T09:06:33.472Z,8.34
2023-03-26T09:07:06.133Z,8.37
2023-03-26T09:07:38.820Z,8.37
2023-03-26T09:08:11.503Z,8.37
2023-03-26T09:08:54.292Z,8.38
2023-03-26T09:09:19.300Z,8.37
2023-03-26T09:09:45.681Z,8.37
2023-03-26T09:10:18.354Z,8.37
2023-03-26T09:10:51.023Z,8.34
2023-03-26T09:11:23.700Z,8.33
2023-03-26T09:11:56.377Z,8.30
2023-03-26T09:12:29.062Z,8.30
2023-03-26T09:13:01.719Z,8.33
2023-03-26T09:13:34.378Z,8.34
2023-03-26T09:14:07.058Z,8.33
2023-03-26T09:14:39.727Z,8.36
2023-03-26T09:15:12.399Z,8.34
2023-03-26T09:15:45.072Z,8.34
2023-03-26T09:16:17.771Z,8.29
2023-03-26T09:16:50.439Z,8.25
2023-03-26T09:17:23.187Z,8.22
2023-03-26T09:17:57.869Z,8.19
2023-03-26T09:18:24.301Z,8.18
2023-03-26T09:18:56.957Z,8.18
2023-03-26T09:19:29.652Z,8.16
2023-03-26T09:20:02.347Z,8.18
2023-03-26T09:20:35.000Z,8.16
2023-03-26T09:21:07.654Z,8.15
2023-03-26T09:21:40.328Z,8.12
2023-03-26T09:22:12.985Z,8.11
2023-03-26T09:22:45.664Z,8.10
2023-03-26T09:23:18.341Z,8.07
2023-03-26T09:23:50.984Z,8.07
2023-03-26T09:24:23.669Z,8.04
2023-03-26T09:24:56.336Z,8.04
2023-03-26T09:25:29.005Z,8.05
2023-03-26T09:26:01.681Z,8.04
2023-03-26T09:26:34.350Z,8.04
2023-03-26T09:27:07.040Z,8.02
2023-03-26T09:27:39.705Z,8.01
2023-03-26T09:28:12.386Z,8.00
2023-03-26T09:28:45.053Z,7.95
2023-03-26T09:29:17.727Z,7.85
2023-03-26T09:29:50.403Z,7.83
2023-03-26T09:30:23.074Z,7.82
2023-03-26T09:30:55.928Z,7.79
2023-03-26T09:31:22.321Z,7.80
2023-03-26T09:31:55.052Z,7.74
2023-03-26T09:32:27.738Z,7.68
2023-03-26T09:33:00.423Z,7.71
2023-03-26T09:33:33.198Z,7.69
2023-03-26T09:34:05.862Z,7.68
2023-03-26T09:34:38.554Z,7.64
2023-03-26T09:35:13.069Z,7.64
2023-03-26T09:35:39.747Z,7.63
2023-03-26T09:36:12.403Z,7.55
2023-03-26T09:36:45.073Z,7.48
2023-03-26T09:37:17.762Z,7.46
2023-03-26T09:37:57.574Z,7.46
2023-03-26T09:38:22.543Z,7.46
2023-03-26T09:38:48.689Z,7.49
2023-03-26T09:39:21.364Z,7.50
2023-03-26T09:39:54.063Z,7.52
2023-03-26T09:40:26.719Z,7.53
2023-03-26T09:40:59.389Z,7.52
2023-03-26T09:41:32.065Z,7.53
2023-03-26T09:42:04.836Z,7.55
2023-03-26T09:42:37.497Z,7.60
2023-03-26T09:43:10.153Z,7.60
2023-03-26T09:43:42.834Z,7.61
2023-03-26T09:44:15.508Z,7.67
2023-03-26T09:44:48.170Z,7.68
2023-03-26T09:45:20.842Z,7.67
2023-03-26T09:45:53.558Z,7.68
2023-03-26T09:46:26.197Z,7.69
2023-03-26T09:46:58.871Z,7.71
2023-03-26T09:47:31.548Z,7.68
2023-03-26T09:48:04.219Z,7.68
2023-03-26T09:48:36.900Z,7.69
2023-03-26T09:49:09.606Z,7.72
2023-03-26T09:49:42.262Z,7.74
2023-03-26T09:50:14.934Z,7.75
2023-03-26T09:50:47.614Z,7.75
2023-03-26T09:51:20.261Z,7.75
2023-03-26T09:51:52.933Z,7.72
2023-03-26T09:52:25.614Z,7.72
2023-03-26T09:52:58.291Z,7.74
2023-03-26T09:53:30.965Z,7.77
2023-03-26T09:54:03.613Z,7.74
2023-03-26T09:54:36.296Z,7.74
2023-03-26T09:55:08.979Z,7.77
2023-03-26T09:55:41.657Z,7.74
2023-03-26T09:56:14.329Z,7.68
2023-03-26T09:56:47.013Z,7.60
2023-03-26T09:57:19.718Z,7.52
2023-03-26T09:57:52.404Z,7.48
2023-03-26T09:58:25.034Z,7.49
2023-03-26T09:58:56.124Z,7.49
2023-03-26T09:59:28.814Z,7.50
2023-03-26T10:00:01.487Z,7.55
2023-03-26T10:00:34.160Z,7.58
2023-03-26T10:01:06.846Z,7.64
2023-03-26T10:01:39.539Z,7.64
2023-03-26T10:02:12.192Z,7.69
2023-03-26T10:02:46.234Z,7.71
2023-03-26T10:03:15.975Z,7.75
2023-03-26T10:03:48.646Z,7.74
2023-03-26T10:04:21.382Z,7.72
2023-03-26T10:04:54.070Z,7.72
2023-03-26T10:05:26.721Z,7.67
2023-03-26T10:05:59.385Z,7.67
2023-03-26T10:06:32.051Z,7.71
2023-03-26T10:07:04.713Z,7.72
2023-03-26T10:07:37.388Z,7.77
2023-03-26T10:08:10.064Z,7.80
2023-03-26T10:08:42.749Z,7.82
2023-03-26T10:09:15.395Z,7.83
2023-03-26T10:09:48.066Z,7.85
2023-03-26T10:10:20.742Z,7.89
2023-03-26T10:10:53.655Z,7.89
2023-03-26T10:11:20.113Z,7.90
2023-03-26T10:11:52.771Z,7.92
2023-03-26T10:12:25.435Z,7.92
2023-03-26T10:13:08.315Z,7.89
2023-03-26T10:13:30.187Z,7.86
2023-03-26T10:13:56.359Z,7.87
2023-03-26T10:14:29.049Z,7.86
2023-03-26T10:15:00.135Z,7.86
2023-03-26T10:15:32.817Z,7.86
2023-03-26T10:16:05.492Z,7.86
2023-03-26T10:16:38.202Z,7.85
2023-03-26T10:17:10.853Z,7.87
2023-03-26T10:17:43.588Z,7.89
2023-03-26T10:18:27.756Z,7.92
2023-03-26T10:18:46.851Z,7.92
2023-03-26T10:19:13.019Z,7.93
2023-03-26T10:19:45.694Z,7.95
2023-03-26T10:20:18.381Z,7.95
2023-03-26T10:20:51.050Z,7.97
2023-03-26T10:21:26.159Z,7.98
2023-03-26T10:21:53.579Z,8.00
2023-03-26T10:22:26.238Z,8.00
2023-03-26T10:22:58.972Z,8.00
2023-03-26T10:23:31.645Z,8.01
2023-03-26T10:24:04.348Z,7.97
2023-03-26T10:24:37.006Z,7.93
2023-03-26T10:25:09.697Z,7.92
2023-03-26T10:25:42.384Z,7.93
2023-03-26T10:26:15.025Z,7.97
2023-03-26T10:27:10.368Z,7.97
2023-03-26T10:27:19.799Z,8.00
2023-03-26T10:27:45.985Z,8.04
2023-03-26T10:28:18.645Z,8.02
2023-03-26T10:28:51.323Z,8.02
2023-03-26T10:29:24.044Z,8.04
2023-03-26T10:29:56.709Z,8.07
2023-03-26T10:30:29.440Z,8.10
2023-03-26T10:31:02.194Z,8.11
2023-03-26T10:31:34.887Z,8.15
2023-03-26T10:32:07.704Z,8.15
2023-03-26T10:32:40.360Z,8.19
2023-03-26T10:33:13.008Z,8.22
2023-03-26T10:33:45.686Z,8.23
2023-03-26T10:34:28.092Z,8.26
2023-03-26T10:34:50.458Z,8.33
2023-03-26T10:35:16.685Z,8.36
2023-03-26T10:35:49.387Z,8.40
2023-03-26T10:36:22.021Z,8.43
2023-03-26T10:36:54.704Z,8.43
2023-03-26T10:37:27.363Z,8.48
2023-03-26T10:38:00.042Z,8.48
2023-03-26T10:38:27.699Z,8.53
2023-03-26T10:39:00.366Z,8.53
2023-03-26T10:39:36.259Z,8.55
2023-03-26T10:40:05.139Z,8.55
2023-03-26T10:40:31.440Z,8.56
2023-03-26T10:41:04.114Z,8.50
2023-03-26T10:41:36.804Z,8.52
2023-03-26T10:42:09.508Z,8.47
2023-03-26T10:42:42.170Z,8.45
2023-03-26T10:43:14.859Z,8.45
2023-03-26T10:43:57.854Z,8.47
2023-03-26T10:44:19.600Z,8.48
2023-03-26T10:44:45.787Z,8.50
2023-03-26T10:45:18.432Z,8.50
2023-03-26T10:45:51.178Z,8.52
2023-03-26T10:46:23.852Z,8.53
2023-03-26T10:46:56.527Z,8.52
2023-03-26T10:47:29.225Z,8.56
2023-03-26T10:48:01.918Z,8.55
2023-03-26T10:48:34.575Z,8.53
2023-03-26T10:49:07.282Z,8.53
2023-03-26T10:49:39.924Z,8.53
2023-03-26T10:50:12.599Z,8.55
2023-03-26T10:50:45.256Z,8.55
2023-03-26T10:51:17.920Z,8.55
2023-03-26T10:51:50.601Z,8.56
2023-03-26T10:52:23.253Z,8.53
2023-03-26T10:52:55.926Z,8.52
2023-03-26T10:53:28.679Z,8.47
2023-03-26T10:54:01.344Z,8.44
2023-03-26T10:54:34.029Z,8.43
2023-03-26T10:55:06.723Z,8.41
2023-03-26T10:55:39.374Z,8.38
2023-03-26T10:56:12.030Z,8.38
2023-03-26T10:56:44.738Z,8.41
2023-03-26T10:57:17.473Z,8.43
2023-03-26T10:57:50.134Z,8.43
2023-03-26T10:58:22.807Z,8.44
2023-03-26T10:58:55.481Z,8.47
2023-03-26T10:59:28.177Z,8.45
2023-03-26T11:00:00.863Z,8.45
2023-03-26T11:00:33.541Z,8.48
2023-03-26T11:01:06.489Z,8.53
2023-03-26T11:01:32.741Z,8.55
2023-03-26T11:02:05.417Z,8.59
2023-03-26T11:02:38.106Z,8.63
2023-03-26T11:03:10.843Z,8.66
2023-03-26T11:03:43.472Z,8.66
2023-03-26T11:04:16.471Z,8.68
2023-03-26T11:04:42.685Z,8.70
2023-03-26T11:05:15.362Z,8.73
2023-03-26T11:05:48.106Z,8.74
2023-03-26T11:06:20.771Z,8.74
2023-03-26T11:06:53.443Z,8.74
2023-03-26T11:07:26.110Z,8.76
2023-03-26T11:07:58.762Z,8.77
2023-03-26T11:08:32.371Z,8.77
2023-03-26T11:08:59.170Z,8.83
2023-03-26T11:09:31.851Z,8.86
2023-03-26T11:10:04.514Z,8.89
2023-03-26T11:10:37.263Z,8.95
2023-03-26T11:11:09.905Z,8.92
2023-03-26T11:11:42.568Z,8.95
2023-03-26T11:12:27.486Z,9.01
2023-03-26T11:12:47.330Z,9.01
2023-03-26T11:13:13.494Z,8.99
2023-03-26T11:13:46.161Z,8.94
2023-03-26T11:14:31.816Z,8.95
2023-03-26T11:14:50.934Z,8.96
2023-03-26T11:15:17.109Z,9.01
2023-03-26T11:15:49.826Z,9.02
2023-03-26T11:16:22.503Z,9.04
2023-03-26T11:16:55.154Z,9.10
2023-03-26T11:17:40.454Z,9.08
2023-03-26T11:17:59.974Z,9.05
2023-03-26T11:18:26.160Z,9.08
2023-03-26T11:18:57.210Z,9.13
2023-03-26T11:19:29.893Z,9.15
2023-03-26T11:20:02.568Z,9.20
2023-03-26T11:20:35.248Z,9.20
2023-03-26T11:21:19.090Z,9.24
2023-03-26T11:21:39.983Z,9.32
2023-03-26T11:22:06.187Z,9.35
2023-03-26T11:22:38.856Z,9.40
2023-03-26T11:23:11.520Z,9.46
2023-03-26T11:23:44.184Z,9.50
2023-03-26T11:24:16.846Z,9.51
2023-03-26T11:24:49.538Z,9.58
2023-03-26T11:25:22.219Z,9.68
2023-03-26T11:25:54.898Z,9.71
2023-03-26T11:26:27.541Z,9.69
2023-03-26T11:27:15.285Z,9.69
2023-03-26T11:27:32.315Z,9.72
2023-03-26T11:28:03.384Z,9.79
2023-03-26T11:28:36.055Z,9.81
2023-03-26T11:29:32.357Z,9.83
2023-03-26T11:29:40.823Z,9.89
2023-03-26T11:30:07.026Z,9.91
2023-03-26T11:30:39.682Z,9.96
2023-03-26T11:31:12.386Z,9.99
2023-03-26T11:31:43.474Z,10.02
2023-03-26T11:32:14.540Z,10.05
2023-03-26T11:32:47.268Z,10.14
2023-03-26T11:33:19.906Z,10.17
2023-03-26T11:33:54.133Z,10.23
2023-03-26T11:34:21.007Z,10.30
2023-03-26T11:34:53.687Z,10.34
2023-03-26T11:35:41.026Z,10.42
2023-03-26T11:35:58.463Z,10.41
2023-03-26T11:36:24.631Z,10.45
2023-03-26T11:36:57.282Z,10.48
2023-03-26T11:37:29.950Z,10.53
2023-03-26T11:38:02.631Z,10.60
2023-03-26T11:38:35.292Z,10.61
2023-03-26T11:39:08.026Z,10.67
2023-03-26T11:39:40.676Z,10.70
2023-03-26T11:40:13.352Z,10.79
2023-03-26T11:40:46.029Z,10.82
2023-03-26T11:41:23.044Z,10.86
2023-03-26T11:41:49.410Z,10.86
2023-03-26T11:42:22.081Z,10.91
2023-03-26T11:42:54.754Z,10.91
2023-03-26T11:43:27.429Z,10.92
2023-03-26T11:44:00.109Z,10.99
2023-03-26T11:44:32.790Z,11.00
2023-03-26T11:45:05.474Z,11.02
2023-03-26T11:45:38.112Z,11.06
2023-03-26T11:46:10.830Z,11.07
2023-03-26T11:46:43.537Z,11.07
2023-03-26T11:47:16.185Z,11.07
2023-03-26T11:47:48.898Z,11.07
2023-03-26T11:48:21.537Z,11.11
2023-03-26T11:48:54.210Z,11.09
2023-03-26T11:49:26.892Z,11.09
2023-03-26T11:49:59.581Z,11.11
2023-03-26T11:50:32.249Z,11.11
2023-03-26T11:51:04.916Z,11.11
2023-03-26T11:51:37.587Z,11.10
2023-03-26T11:52:10.260Z,11.10
2023-03-26T11:52:43.322Z,11.14
2023-03-26T11:53:09.891Z,11.15
2023-03-26T11:53:42.553Z,11.14
2023-03-26T11:54:15.219Z,11.11
2023-03-26T11:54:47.902Z,11.17
2023-03-26T11:55:20.579Z,11.11
2023-03-26T11:55:53.258Z,11.10
2023-03-26T11:56:25.956Z,11.09
2023-03-26T11:57:04.505Z,11.07
2023-03-26T11:57:30.719Z,11.06
2023-03-26T11:57:56.874Z,11.04
2023-03-26T11:58:29.547Z,11.02
2023-03-26T11:59:02.212Z,10.99
2023-03-26T11:59:41.973Z,10.94
2023-03-26T12:00:06.987Z,10.92
2023-03-26T12:00:33.154Z,10.88
2023-03-26T12:01:05.839Z,10.82
2023-03-26T12:01:38.545Z,10.81
2023-03-26T12:02:11.236Z,10.81
2023-03-26T12:02:43.926Z,10.82
2023-03-26T12:03:16.599Z,10.85
2023-03-26T12:03:49.252Z,10.88
2023-03-26T12:04:21.967Z,10.92
2023-03-26T12:04:54.663Z,10.97
2023-03-26T12:05:27.358Z,11.00
2023-03-26T12:06:00.032Z,11.03
2023-03-26T12:06:32.696Z,11.04
2023-03-26T12:07:05.359Z,11.07
2023-03-26T12:07:38.031Z,11.10
2023-03-26T12:08:10.710Z,11.14
2023-03-26T12:08:43.377Z,11.15
2023-03-26T12:09:16.035Z,11.18
2023-03-26T12:09:48.722Z,11.18
2023-03-26T12:10:21.373Z,11.17
2023-03-26T12:10:54.150Z,11.18
2023-03-26T12:11:26.885Z,11.17
2023-03-26T12:11:59.573Z,11.22
2023-03-26T12:12:32.234Z,11.21
2023-03-26T12:13:04.896Z,11.21
2023-03-26T12:13:37.561Z,11.21
2023-03-26T12:14:10.237Z,11.19
2023-03-26T12:14:42.910Z,11.19
2023-03-26T12:15:15.572Z,11.22
2023-03-26T12:15:48.247Z,11.24
2023-03-26T12:16:21.042Z,11.33
2023-03-26T12:16:54.712Z,11.40
2023-03-26T12:17:22.133Z,11.42
2023-03-26T12:17:54.237Z,11.44
2023-03-26T12:18:20.398Z,11.49
2023-03-26T12:18:53.069Z,11.55
2023-03-26T12:19:25.750Z,11.62
2023-03-26T12:19:58.422Z,11.69
2023-03-26T12:20:31.106Z,11.70
2023-03-26T12:21:03.791Z,11.78
2023-03-26T12:21:36.441Z,11.83
2023-03-26T12:22:09.121Z,11.94
2023-03-26T12:22:43.441Z,11.99
2023-03-26T12:23:09.927Z,12.05
2023-03-26T12:23:42.631Z,12.10
2023-03-26T12:24:15.283Z,12.14
2023-03-26T12:24:47.954Z,12.17
2023-03-26T12:25:20.683Z,12.20
2023-03-26T12:25:53.334Z,12.20
2023-03-26T12:26:25.993Z,12.23
2023-03-26T12:26:58.691Z,12.29
2023-03-26T12:27:31.404Z,12.31
2023-03-26T12:28:04.049Z,12.38
2023-03-26T12:28:36.710Z,12.45
2023-03-26T12:29:09.383Z,12.46
2023-03-26T12:29:42.066Z,12.50
2023-03-26T12:30:14.737Z,12.50
2023-03-26T12:30:47.404Z,12.54
2023-03-26T12:31:20.137Z,12.56
2023-03-26T12:31:52.884Z,12.62
2023-03-26T12:32:32.587Z,12.64
2023-03-26T12:32:57.698Z,12.64
2023-03-26T12:33:23.880Z,12.64
2023-03-26T12:33:58.078Z,12.67
2023-03-26T12:34:25.147Z,12.62
2023-03-26T12:34:57.821Z,12.59
2023-03-26T12:35:30.522Z,12.57
2023-03-26T12:36:03.235Z,12.56
2023-03-26T12:36:36.030Z,12.52
2023-03-26T12:37:08.719Z,12.46
2023-03-26T12:37:41.382Z,12.39
2023-03-26T12:38:14.063Z,12.32
2023-03-26T12:40:05.942Z,12.12
2023-03-26T12:40:07.369Z,11.91
2023-03-26T12:40:10.039Z,11.79
2023-03-26T12:40:23.086Z,11.78
2023-03-26T12:40:49.257Z,11.75
2023-03-26T12:43:40.324Z,11.75
2023-03-26T12:43:40.641Z,11.75
2023-03-26T12:44:46.499Z,11.73
2023-03-26T12:44:47.905Z,11.72
2023-03-26T12:44:51.244Z,11.72
2023-03-26T12:44:54.549Z,11.70
2023-03-26T12:44:56.466Z,11.73
2023-03-26T12:45:06.559Z,11.70
2023-03-26T12:45:32.724Z,11.65
2023-03-26T12:47:56.147Z,11.60
2023-03-26T12:47:58.312Z,11.60
2023-03-26T12:47:58.789Z,11.60
2023-03-26T12:48:00.658Z,11.60
2023-03-26T12:48:13.893Z,11.64
2023-03-26T12:48:40.200Z,11.64
2023-03-26T12:49:13.019Z,11.64
2023-03-26T12:49:45.790Z,11.65
2023-03-26T12:50:18.488Z,11.65
2023-03-26T12:50:50.596Z,11.65
2023-03-26T12:51:21.667Z,11.65
2023-03-26T12:51:54.329Z,11.67
2023-03-26T12:52:26.997Z,11.69
2023-03-26T12:52:59.668Z,11.70
2023-03-26T12:53:32.339Z,11.73
2023-03-26T12:54:04.992Z,11.75
2023-03-26T12:54:37.718Z,11.72
2023-03-26T12:55:12.303Z,11.70
2023-03-26T12:55:38.656Z,11.70
2023-03-26T12:56:11.326Z,11.70
2023-03-26T12:56:44.033Z,11.65
2023-03-26T12:57:16.706Z,11.62
2023-03-26T12:57:50.933Z,11.60
2023-03-26T12:58:17.635Z,11.61
2023-03-26T12:58:50.267Z,11.61
2023-03-26T12:59:22.937Z,11.62
2023-03-26T12:59:55.613Z,11.62
2023-03-26T13:00:28.289Z,11.62
2023-03-26T13:01:00.984Z,11.65
2023-03-26T13:01:33.651Z,11.69
2023-03-26T13:02:06.478Z,11.75
2023-03-26T13:02:39.197Z,11.80
2023-03-26T13:03:10.354Z,11.78
2023-03-26T13:03:43.050Z,11.82
2023-03-26T13:04:15.715Z,11.90
2023-03-26T13:04:58.640Z,11.95
2023-03-26T13:05:20.475Z,12.02
2023-03-26T13:05:46.671Z,12.05
2023-03-26T13:06:19.330Z,12.12
2023-03-26T13:07:01.034Z,12.19
2023-03-26T13:07:24.087Z,12.21
2023-03-26T13:07:50.307Z,12.24
2023-03-26T13:08:22.980Z,12.27
2023-03-26T13:08:55.650Z,12.24
2023-03-26T13:09:28.332Z,12.23
2023-03-26T13:10:01.032Z,12.23
2023-03-26T13:10:33.697Z,12.24
2023-03-26T13:11:06.365Z,12.29
2023-03-26T13:11:39.033Z,12.28
2023-03-26T13:12:11.693Z,12.29
2023-03-26T13:12:44.372Z,12.32
2023-03-26T13:13:17.034Z,12.28
2023-03-26T13:13:49.728Z,12.27
2023-03-26T13:14:22.377Z,12.28
2023-03-26T13:14:55.052Z,12.28
2023-03-26T13:15:27.711Z,12.10
2023-03-26T13:16:00.387Z,12.09
2023-03-26T13:16:33.062Z,12.07
2023-03-26T13:17:05.793Z,12.09
2023-03-26T13:17:38.534Z,12.14
2023-03-26T13:18:09.567Z,12.12
2023-03-26T13:18:42.233Z,12.13
2023-03-26T13:19:14.908Z,12.19
2023-03-26T13:19:47.580Z,12.23
2023-03-26T13:20:20.257Z,12.24
2023-03-26T13:20:52.997Z,12.27
2023-03-26T13:21:25.667Z,12.28
2023-03-26T13:21:58.328Z,12.31
2023-03-26T13:22:31.004Z,12.32
2023-03-26T13:23:03.670Z,12.31
2023-03-26T13:23:36.352Z,12.29
2023-03-26T13:24:09.019Z,12.27
2023-03-26T13:24:41.686Z,12.29
2023-03-26T13:25:14.359Z,12.31
2023-03-26T13:25:47.017Z,12.34
2023-03-26T13:26:19.690Z,12.32
2023-03-26T13:26:52.376Z,12.35
2023-03-26T13:27:25.033Z,12.38
2023-03-26T13:27:57.708Z,12.41
2023-03-26T13:28:30.374Z,12.46
2023-03-26T13:29:03.070Z,12.47
2023-03-26T13:29:35.765Z,12.47
2023-03-26T13:30:08.486Z,12.49
2023-03-26T13:30:41.152Z,12.52
2023-03-26T13:31:13.879Z,12.53
2023-03-26T13:31:46.544Z,12.53
2023-03-26T13:32:19.229Z,12.56
2023-03-26T13:32:51.965Z,12.56
2023-03-26T13:33:24.671Z,12.57
2023-03-26T13:33:57.361Z,12.57
2023-03-26T13:34:30.009Z,12.59
2023-03-26T13:35:02.681Z,12.53
2023-03-26T13:35:35.404Z,12.50
2023-03-26T13:36:22.434Z,12.47
2023-03-26T13:36:39.211Z,12.45
2023-03-26T13:37:11.925Z,12.45
2023-03-26T13:37:44.590Z,12.39
2023-03-26T13:38:17.281Z,12.37
2023-03-26T13:38:59.097Z,12.31
2023-03-26T13:39:22.025Z,12.28
2023-03-26T13:39:48.195Z,12.24
2023-03-26T13:40:20.863Z,12.19
2023-03-26T13:40:53.836Z,12.14
2023-03-26T13:41:20.088Z,12.10
2023-03-26T13:41:52.767Z,12.10
2023-03-26T13:42:25.445Z,12.09
2023-03-26T13:42:58.112Z,12.09
2023-03-26T13:43:30.782Z,12.04
2023-03-26T13:44:03.446Z,11.85
2023-03-26T13:44:36.137Z,11.73
2023-03-26T13:45:08.784Z,11.61
2023-03-26T13:45:41.458Z,11.58
2023-03-26T13:46:14.162Z,11.61
2023-03-26T13:46:46.846Z,11.57
2023-03-26T13:47:19.557Z,11.54
2023-03-26T13:47:52.287Z,11.52
2023-03-26T13:48:24.967Z,11.54
2023-03-26T13:48:57.643Z,11.54
2023-03-26T13:49:30.307Z,11.54
2023-03-26T13:50:02.982Z,11.52
2023-03-26T13:50:35.637Z,11.52
2023-03-26T13:51:08.313Z,11.52
2023-03-26T13:51:40.986Z,11.52
2023-03-26T13:52:13.662Z,11.54
2023-03-26T13:52:46.372Z,11.49
2023-03-26T13:53:19.423Z,11.47
2023-03-26T13:53:45.777Z,11.42
2023-03-26T13:54:18.440Z,11.36
2023-03-26T13:54:51.136Z,11.36
2023-03-26T13:55:23.780Z,11.36
2023-03-26T13:55:56.454Z,11.37
2023-03-26T13:56:29.118Z,11.40
2023-03-26T13:57:01.816Z,11.42
2023-03-26T13:57:34.476Z,11.43
2023-03-26T13:58:07.164Z,11.44
2023-03-26T13:58:39.834Z,11.46
2023-03-26T13:59:12.503Z,11.47
2023-03-26T13:59:45.208Z,11.46
2023-03-26T14:00:17.868Z,11.46
2023-03-26T14:00:50.523Z,11.44
2023-03-26T14:01:23.264Z,11.44
2023-03-26T14:01:56.036Z,11.42
2023-03-26T14:02:28.766Z,11.43
2023-03-26T14:03:01.494Z,11.42
2023-03-26T14:03:34.191Z,11.43
2023-03-26T14:04:06.928Z,11.44
2023-03-26T14:04:39.599Z,11.44
2023-03-26T14:05:12.272Z,11.49
2023-03-26T14:05:44.951Z,11.49
2023-03-26T14:06:17.608Z,11.52
2023-03-26T14:06:50.274Z,11.51
2023-03-26T14:07:22.952Z,11.51
2023-03-26T14:07:55.607Z,11.47
2023-03-26T14:08:28.278Z,11.49
2023-03-26T14:09:00.959Z,11.49
2023-03-26T14:09:33.619Z,11.52
2023-03-26T14:10:06.299Z,11.51
2023-03-26T14:10:38.948Z,11.52
2023-03-26T14:11:11.656Z,11.54
2023-03-26T14:11:44.301Z,11.52
2023-03-26T14:12:20.876Z,11.51
2023-03-26T14:12:48.026Z,11.51
2023-03-26T14:13:20.694Z,11.49
2023-03-26T14:13:53.368Z,11.43
2023-03-26T14:14:26.056Z,11.42
2023-03-26T14:14:58.747Z,11.43
2023-03-26T14:15:31.392Z,11.42
2023-03-26T14:16:04.094Z,11.37
2023-03-26T14:16:36.816Z,11.36
2023-03-26T14:17:09.474Z,11.40
2023-03-26T14:17:42.163Z,11.40
2023-03-26T14:18:14.943Z,11.40
2023-03-26T14:18:47.669Z,11.40
2023-03-26T14:19:20.332Z,11.42
2023-03-26T14:19:52.999Z,11.43
2023-03-26T14:20:25.675Z,11.44
2023-03-26T14:20:58.344Z,11.44
2023-03-26T14:21:31.012Z,11.44
2023-03-26T14:22:03.690Z,11.44
2023-03-26T14:22:36.355Z,11.44
2023-03-26T14:23:09.032Z,11.44
2023-03-26T14:23:41.696Z,11.44
2023-03-26T14:24:14.362Z,11.46
2023-03-26T14:24:47.043Z,11.43
2023-03-26T14:25:19.761Z,11.44
2023-03-26T14:25:52.394Z,11.44
2023-03-26T14:26:25.061Z,11.43
2023-03-26T14:26:57.742Z,11.43
2023-03-26T14:27:30.399Z,11.42
2023-03-26T14:28:03.084Z,11.43
2023-03-26T14:28:35.743Z,11.40
2023-03-26T14:29:08.393Z,11.40
2023-03-26T14:29:41.080Z,11.39
2023-03-26T14:30:13.212Z,11.36
2023-03-26T14:30:39.346Z,11.33
2023-03-26T14:31:12.106Z,11.25
2023-03-26T14:31:44.835Z,11.24
2023-03-26T14:32:24.417Z,11.22
2023-03-26T14:32:49.640Z,11.22
2023-03-26T14:33:15.788Z,11.22
2023-03-26T14:33:47.874Z,11.25
2023-03-26T14:34:14.042Z,11.25
2023-03-26T14:34:46.750Z,11.24
2023-03-26T14:35:19.528Z,11.24
2023-03-26T14:35:52.198Z,11.22
2023-03-26T14:36:24.874Z,11.22
2023-03-26T14:36:57.538Z,11.24
2023-03-26T14:37:30.200Z,11.22
2023-03-26T14:38:02.872Z,11.24
2023-03-26T14:38:35.550Z,11.25
2023-03-26T14:39:08.212Z,11.25
2023-03-26T14:39:40.870Z,11.27
2023-03-26T14:40:13.550Z,11.28
2023-03-26T14:40:46.231Z,11.29
2023-03-26T14:41:18.914Z,11.29
2023-03-26T14:41:51.588Z,11.32
2023-03-26T14:42:24.277Z,11.32
2023-03-26T14:42:56.907Z,11.32
2023-03-26T14:43:29.587Z,11.32
2023-03-26T14:44:02.254Z,11.29
2023-03-26T14:44:47.845Z,11.29
2023-03-26T14:45:07.025Z,11.28
2023-03-26T14:45:33.249Z,11.28
2023-03-26T14:46:05.914Z,11.28
2023-03-26T14:46:38.633Z,11.27
2023-03-26T14:47:11.426Z,11.27
2023-03-26T14:47:41.094Z,11.27
2023-03-26T14:48:13.865Z,11.24
2023-03-26T14:48:46.519Z,11.19
2023-03-26T14:49:19.190Z,11.17
2023-03-26T14:49:51.868Z,11.17
2023-03-26T14:50:24.555Z,11.14
2023-03-26T14:50:57.431Z,11.09
2023-03-26T14:51:30.207Z,11.10
2023-03-26T14:52:02.913Z,11.10
2023-03-26T14:52:35.565Z,11.11
2023-03-26T14:53:08.213Z,11.10
2023-03-26T14:53:40.886Z,11.09
2023-03-26T14:54:13.546Z,11.06
2023-03-26T14:54:46.222Z,11.04
2023-03-26T14:55:18.929Z,11.04
2023-03-26T14:55:51.574Z,11.04
2023-03-26T14:56:24.256Z,11.03
2023-03-26T14:56:56.977Z,11.03
2023-03-26T14:57:29.652Z,11.03
2023-03-26T14:58:02.317Z,11.03
2023-03-26T14:58:34.985Z,11.03
2023-03-26T14:59:07.656Z,11.03
2023-03-26T14:59:40.345Z,11.04
2023-03-26T15:00:13.001Z,11.04
2023-03-26T15:00:45.867Z,11.06
2023-03-26T15:01:18.617Z,11.06
2023-03-26T15:01:51.321Z,11.03
2023-03-26T15:02:24.094Z,10.97
2023-03-26T15:02:56.913Z,10.96
2023-03-26T15:03:29.590Z,10.97
2023-03-26T15:04:02.236Z,10.97
2023-03-26T15:04:34.904Z,10.97
2023-03-26T15:05:07.586Z,10.99
2023-03-26T15:05:40.272Z,10.97
2023-03-26T15:06:12.935Z,10.97
2023-03-26T15:06:45.596Z,10.96
2023-03-26T15:07:18.262Z,10.94
2023-03-26T15:07:50.934Z,10.92
2023-03-26T15:08:23.616Z,10.91
2023-03-26T15:08:55.716Z,10.86
2023-03-26T15:09:21.896Z,10.81
2023-03-26T15:09:54.561Z,10.78
2023-03-26T15:10:27.224Z,10.71
2023-03-26T15:10:59.910Z,10.68
2023-03-26T15:11:32.587Z,10.67
2023-03-26T15:12:12.452Z,10.66
2023-03-26T15:12:37.352Z,10.70
2023-03-26T15:13:03.540Z,10.71
2023-03-26T15:13:36.204Z,10.68
2023-03-26T15:14:08.868Z,10.63
2023-03-26T15:14:41.545Z,10.64
2023-03-26T15:15:14.208Z,10.61
2023-03-26T15:15:46.881Z,10.61
2023-03-26T15:16:18.190Z,10.59
2023-03-26T15:16:50.961Z,10.59
2023-03-26T15:17:23.734Z,10.60
2023-03-26T15:17:56.464Z,10.61
2023-03-26T15:18:29.124Z,10.55
2023-03-26T15:19:01.795Z,10.53
2023-03-26T15:19:34.463Z,10.51
2023-03-26T15:20:07.145Z,10.45
2023-03-26T15:20:39.795Z,10.48
2023-03-26T15:21:12.459Z,10.48
2023-03-26T15:21:45.117Z,10.48
2023-03-26T15:22:17.824Z,10.51
2023-03-26T15:22:50.481Z,10.53
2023-03-26T15:23:23.149Z,10.52
2023-03-26T15:23:55.824Z,10.51
2023-03-26T15:24:26.918Z,10.52
2023-03-26T15:24:59.581Z,10.52
2023-03-26T15:25:32.289Z,10.51
2023-03-26T15:26:04.935Z,10.45
2023-03-26T15:26:37.614Z,10.40
2023-03-26T15:27:10.284Z,10.38
2023-03-26T15:27:42.962Z,10.36
2023-03-26T15:28:15.632Z,10.36
2023-03-26T15:28:48.305Z,10.40
2023-03-26T15:29:20.971Z,10.44
2023-03-26T15:29:53.627Z,10.44
2023-03-26T15:30:27.048Z,10.42
2023-03-26T15:30:53.556Z,10.41
2023-03-26T15:31:19.912Z,10.40
2023-03-26T15:31:52.632Z,10.38
2023-03-26T15:32:25.338Z,10.38
2023-03-26T15:32:58.019Z,10.40
2023-03-26T15:33:30.667Z,10.42
2023-03-26T15:34:03.333Z,10.42
2023-03-26T15:34:35.998Z,10.45
2023-03-26T15:35:08.666Z,10.45
2023-03-26T15:35:41.529Z,10.51
2023-03-26T15:36:08.109Z,10.45
2023-03-26T15:36:40.776Z,10.45
2023-03-26T15:37:13.433Z,10.47
2023-03-26T15:37:46.125Z,10.41
2023-03-26T15:38:18.779Z,10.40
2023-03-26T15:38:51.448Z,10.36
2023-03-26T15:39:24.135Z,10.36
2023-03-26T15:39:59.544Z,10.40
2023-03-26T15:40:26.505Z,10.40
2023-03-26T15:40:59.267Z,10.40
2023-03-26T15:41:31.933Z,10.41
2023-03-26T15:42:03.033Z,10.40
2023-03-26T15:42:37.746Z,10.38
2023-03-26T15:43:04.322Z,10.34
2023-03-26T15:43:36.990Z,10.33
2023-03-26T15:44:23.971Z,10.32
2023-03-26T15:44:53.199Z,10.34
2023-03-26T15:45:13.855Z,10.30
2023-03-26T15:45:40.054Z,10.29
2023-03-26T15:46:12.738Z,10.26
2023-03-26T15:46:45.416Z,10.27
2023-03-26T15:47:18.186Z,10.26
2023-03-26T15:47:50.897Z,10.27
2023-03-26T15:48:23.588Z,10.26
2023-03-26T15:48:56.245Z,10.23
2023-03-26T15:49:28.914Z,10.22
2023-03-26T15:50:01.574Z,10.22
2023-03-26T15:50:34.255Z,10.20
2023-03-26T15:51:06.914Z,10.15
2023-03-26T15:51:46.779Z,10.12
2023-03-26T15:52:11.677Z,10.14
2023-03-26T15:52:37.848Z,10.11