createdAt,value
2022-08-28T00:00:59.502Z,21.75
2022-08-28T00:03:26.275Z,22.38
2022-08-28T00:05:53.617Z,23.38
2022-08-28T00:08:21.219Z,22.60
2022-08-28T00:10:48.316Z,22.77
2022-08-28T00:13:18.908Z,23.15
2022-08-28T00:15:48.679Z,21.83
2022-08-28T00:18:16.310Z,23.23
2022-08-28T00:20:43.790Z,21.92
2022-08-28T00:23:10.699Z,22.73
2022-08-28T00:25:37.733Z,21.02
2022-08-28T00:28:08.805Z,21.30
2022-08-28T00:30:44.055Z,21.75
2022-08-28T00:33:20.419Z,20.25
2022-08-28T00:35:48.031Z,20.80
2022-08-28T00:38:18.522Z,20.80
2022-08-28T00:40:50.890Z,21.48
2022-08-28T00:43:38.520Z,19.73
2022-08-28T00:46:12.100Z,18.40
2022-08-28T00:48:40.084Z,19.95
2022-08-28T00:51:26.195Z,19.45
2022-08-28T00:53:58.575Z,20.67
2022-08-28T00:56:27.749Z,18.27
2022-08-28T00:58:56.782Z,19.80
2022-08-28T01:01:24.127Z,20.58
2022-08-28T01:03:51.002Z,20.65
2022-08-28T01:06:20.577Z,20.65
2022-08-28T01:08:50.416Z,20.27
2022-08-28T01:11:19.283Z,20.10
2022-08-28T01:13:48.526Z,22.20
2022-08-28T01:16:19.026Z,20.63
2022-08-28T01:18:46.857Z,20.05
2022-08-28T01:21:23.810Z,19.83
2022-08-28T01:23:53.339Z,18.77
2022-08-28T01:26:21.034Z,19.73
2022-08-28T01:28:48.075Z,21.48
2022-08-28T01:31:16.555Z,20.27
2022-08-28T01:33:46.046Z,20.92
2022-08-28T01:36:14.131Z,21.20
2022-08-28T01:38:43.859Z,20.15
2022-08-28T01:41:13.838Z,20.02
2022-08-28T01:43:41.619Z,21.95
2022-08-28T01:46:09.810Z,21.25
2022-08-28T01:48:41.663Z,20.63
2022-08-28T01:51:09.277Z,20.25
2022-08-28T01:53:36.320Z,20.45
2022-08-28T01:56:08.069Z,21.23
2022-08-28T01:58:38.248Z,20.95
2022-08-28T02:01:14.298Z,21.02
2022-08-28T02:03:43.083Z,20.63
2022-08-28T02:06:10.514Z,19.73
2022-08-28T02:08:37.397Z,20.83
2022-08-28T02:11:06.480Z,20.20
2022-08-28T02:13:35.096Z,20.80
2022-08-28T02:16:02.466Z,20.40
2022-08-28T02:18:29.546Z,19.67
2022-08-28T02:20:56.326Z,20.98
2022-08-28T02:23:23.118Z,19.77
2022-08-28T02:25:49.916Z,20.10
2022-08-28T02:28:17.738Z,20.75
2022-08-28T02:30:44.828Z,21.35
2022-08-28T02:33:11.908Z,20.13
2022-08-28T02:35:40.408Z,22.08
2022-08-28T02:38:07.591Z,20.02
2022-08-28T02:40:34.478Z,19.25
2022-08-28T02:43:01.274Z,19.73
2022-08-28T02:45:28.013Z,20.02
2022-08-28T02:47:56.786Z,19.70
2022-08-28T02:50:24.110Z,19.63
2022-08-28T02:52:51.767Z,19.90
2022-08-28T02:55:19.548Z,20.23
2022-08-28T02:57:47.771Z,18.60
2022-08-28T03:00:21.367Z,19.83
2022-08-28T03:02:49.274Z,19.90
2022-08-28T03:05:19.238Z,18.77
2022-08-28T03:07:46.044Z,19.70
2022-08-28T03:10:13.115Z,19.73
2022-08-28T03:12:39.865Z,18.77
2022-08-28T03:15:07.789Z,19.65
2022-08-28T03:17:36.831Z,19.15
2022-08-28T03:20:08.554Z,19.58
2022-08-28T03:22:54.358Z,18.50
2022-08-28T03:25:22.388Z,18.77
2022-08-28T03:27:50.138Z,18.85
2022-08-28T03:30:18.350Z,18.52
2022-08-28T03:32:45.232Z,18.35
2022-08-28T03:35:12.546Z,17.73
2022-08-28T03:37:39.385Z,18.13
2022-08-28T03:40:07.900Z,17.98
2022-08-28T03:42:35.119Z,17.95
2022-08-28T03:45:02.134Z,18.75
2022-08-28T03:47:29.621Z,18.02
2022-08-28T03:49:58.114Z,19.38
2022-08-28T03:52:25.301Z,17.00
2022-08-28T03:54:52.782Z,18.35
2022-08-28T03:57:21.758Z,17.48
2022-08-28T03:59:50.110Z,18.05
2022-08-28T04:02:19.233Z,18.77
2022-08-28T04:04:47.622Z,19.00
2022-08-28T04:07:14.764Z,17.40
2022-08-28T04:09:41.628Z,18.38
2022-08-28T04:12:09.132Z,18.80
2022-08-28T04:14:36.110Z,18.50
2022-08-28T04:17:03.512Z,18.50
2022-08-28T04:19:30.471Z,19.83
2022-08-28T04:21:57.353Z,19.27
2022-08-28T04:24:24.393Z,19.05
2022-08-28T04:26:51.253Z,18.08
2022-08-28T04:29:18.498Z,19.52
2022-08-28T04:31:45.340Z,20.05
2022-08-28T04:34:12.178Z,20.17
2022-08-28T04:36:39.789Z,20.17
2022-08-28T04:39:08.702Z,19.65
2022-08-28T04:41:37.547Z,18.60
2022-08-28T04:44:05.150Z,18.48
2022-08-28T04:46:32.258Z,18.77
2022-08-28T04:48:59.928Z,20.60
2022-08-28T04:51:27.203Z,18.60
2022-08-28T04:53:54.083Z,20.85
2022-08-28T04:56:20.887Z,20.27
2022-08-28T04:58:48.156Z,19.98
2022-08-28T05:01:18.814Z,20.33
2022-08-28T05:03:52.454Z,20.13
2022-08-28T05:06:19.276Z,21.23
2022-08-28T05:08:46.056Z,20.83
2022-08-28T05:11:30.693Z,19.98
2022-08-28T05:14:06.718Z,21.10
2022-08-28T05:16:39.854Z,21.10
2022-08-28T05:21:33.367Z,22.10
2022-08-28T05:24:00.210Z,22.20
2022-08-28T05:26:28.441Z,21.70
2022-08-28T05:28:59.240Z,21.27
2022-08-28T05:31:27.775Z,21.23
2022-08-28T05:33:55.143Z,22.85
2022-08-28T05:36:25.813Z,21.92
2022-08-28T05:38:59.151Z,21.95
2022-08-28T05:41:30.094Z,19.13
2022-08-28T05:44:02.658Z,20.08
2022-08-28T05:46:30.115Z,19.92
2022-08-28T05:48:57.667Z,21.02
2022-08-28T05:51:26.626Z,21.08
2022-08-28T05:53:54.866Z,20.13
2022-08-28T05:56:29.687Z,20.15
2022-08-28T05:59:01.215Z,19.45
2022-08-28T06:01:30.732Z,18.25
2022-08-28T06:04:25.227Z,18.55
2022-08-28T06:06:52.181Z,17.70
2022-08-28T06:09:29.618Z,18.92
2022-08-28T06:11:59.445Z,19.00
2022-08-28T06:14:27.332Z,19.08
2022-08-28T06:16:55.973Z,18.92
2022-08-28T06:19:25.169Z,18.70
2022-08-28T06:21:57.131Z,17.95
2022-08-28T06:24:25.566Z,18.63
2022-08-28T06:26:52.600Z,18.10
2022-08-28T06:29:22.216Z,18.20
2022-08-28T06:31:58.549Z,19.70
2022-08-28T06:34:26.051Z,17.88
2022-08-28T06:36:54.334Z,17.75
2022-08-28T06:39:22.240Z,17.60
2022-08-28T06:41:49.233Z,16.92
2022-08-28T06:44:19.839Z,15.55
2022-08-28T06:46:49.703Z,16.67
2022-08-28T06:49:16.646Z,18.10
2022-08-28T06:51:43.771Z,16.83
2022-08-28T06:54:11.533Z,16.50
2022-08-28T06:56:38.493Z,17.10
2022-08-28T06:59:05.617Z,16.65
2022-08-28T07:01:36.079Z,17.05
2022-08-28T07:04:09.564Z,16.17
2022-08-28T07:06:39.466Z,17.95
2022-08-28T07:09:08.376Z,16.38
2022-08-28T07:11:36.633Z,16.52
2022-08-28T07:14:04.174Z,16.45
2022-08-28T07:16:34.209Z,16.80
2022-08-28T07:19:04.765Z,16.48
2022-08-28T07:21:38.151Z,16.20
2022-08-28T07:24:07.501Z,18.27
2022-08-28T07:26:36.277Z,17.23
2022-08-28T07:29:11.118Z,17.25
2022-08-28T07:31:44.013Z,17.17
2022-08-28T07:34:11.916Z,16.92
2022-08-28T07:36:39.774Z,17.17
2022-08-28T07:39:09.097Z,15.95
2022-08-28T07:41:39.193Z,16.63
2022-08-28T07:44:25.785Z,16.70
2022-08-28T07:46:58.061Z,16.58
2022-08-28T07:49:25.680Z,14.93
2022-08-28T07:51:53.927Z,14.35
2022-08-28T07:54:21.877Z,14.70
2022-08-28T07:56:48.715Z,14.77
2022-08-28T07:59:19.279Z,13.77
2022-08-28T08:01:48.420Z,14.35
2022-08-28T08:04:19.930Z,13.32
2022-08-28T08:06:46.892Z,12.02
2022-08-28T08:09:16.559Z,12.13
2022-08-28T08:11:43.832Z,11.68
2022-08-28T08:14:11.278Z,11.10
2022-08-28T08:16:44.307Z,10.82
2022-08-28T08:19:15.545Z,12.63
2022-08-28T08:21:48.375Z,12.00
2022-08-28T08:24:25.794Z,12.90
2022-08-28T08:26:59.624Z,12.40
2022-08-28T08:29:35.518Z,12.02
2022-08-28T08:32:09.507Z,11.05
2022-08-28T08:34:39.215Z,10.18
2022-08-28T08:37:06.446Z,9.93
2022-08-28T08:39:34.831Z,10.95
2022-08-28T08:42:05.054Z,10.68
2022-08-28T08:44:40.769Z,11.27
2022-08-28T08:47:51.279Z,11.00
2022-08-28T08:50:24.589Z,11.05
2022-08-28T08:55:35.119Z,10.65
2022-08-28T08:58:07.667Z,9.93
2022-08-28T09:00:43.337Z,9.88
2022-08-28T09:03:16.323Z,10.27
2022-08-28T09:05:50.081Z,9.70
2022-08-28T09:08:41.411Z,9.63
2022-08-28T09:11:21.822Z,9.43
2022-08-28T09:14:02.909Z,10.40
2022-08-28T09:16:38.420Z,9.68
2022-08-28T09:19:06.604Z,9.88
2022-08-28T09:21:39.046Z,9.38
2022-08-28T09:24:11.961Z,9.13
2022-08-28T09:26:40.306Z,9.60
2022-08-28T09:29:18.684Z,8.77
2022-08-28T09:31:45.547Z,10.50
2022-08-28T09:34:34.344Z,10.07
2022-08-28T09:37:08.282Z,8.77
2022-08-28T09:39:38.207Z,9.27
2022-08-28T09:42:32.621Z,9.00
2022-08-28T09:45:22.942Z,9.13
2022-08-28T09:47:56.620Z,8.10
2022-08-28T09:50:32.221Z,8.85
2022-08-28T09:53:21.185Z,7.82
2022-08-28T09:55:57.000Z,8.32
2022-08-28T09:58:33.959Z,7.95
2022-08-28T10:01:18.289Z,8.15
2022-08-28T10:04:11.156Z,7.93
2022-08-28T10:06:38.099Z,7.07
2022-08-28T10:09:46.763Z,7.60
2022-08-28T10:12:50.699Z,7.25
2022-08-28T10:15:43.433Z,7.88
2022-08-28T10:18:37.145Z,6.35
2022-08-28T10:21:15.035Z,6.43
2022-08-28T10:24:09.470Z,6.00
2022-08-28T10:26:52.237Z,5.97
2022-08-28T10:29:39.851Z,6.18
2022-08-28T10:32:19.150Z,6.43
2022-08-28T10:35:19.792Z,6.10
2022-08-28T10:38:08.386Z,4.95
2022-08-28T10:41:05.795Z,5.82
2022-08-28T10:43:47.951Z,5.53
2022-08-28T10:46:24.131Z,5.60
2022-08-28T10:49:06.925Z,5.53
2022-08-28T10:51:44.443Z,5.47
2022-08-28T10:54:25.943Z,5.53
2022-08-28T10:56:58.415Z,5.32
2022-08-28T10:59:29.584Z,5.50
2022-08-28T11:01:56.498Z,6.13
2022-08-28T11:04:25.842Z,5.82
2022-08-28T11:07:05.520Z,5.18
2022-08-28T11:09:36.624Z,6.68
2022-08-28T11:12:19.797Z,5.80
2022-08-28T11:14:49.487Z,6.25
2022-08-28T11:17:21.965Z,5.53
2022-08-28T11:20:18.217Z,5.53
2022-08-28T11:23:06.188Z,6.03
2022-08-28T11:25:54.850Z,4.90
2022-08-28T11:28:25.658Z,5.07
2022-08-28T11:30:58.651Z,4.88
2022-08-28T11:33:50.512Z,4.65
2022-08-28T11:36:19.972Z,4.55
2022-08-28T11:38:55.586Z,5.10
2022-08-28T11:41:26.591Z,5.18
2022-08-28T11:44:12.639Z,5.22
2022-08-28T11:46:49.376Z,4.55
2022-08-28T11:49:34.492Z,4.53
2022-08-28T11:52:36.674Z,4.53
2022-08-28T11:55:24.747Z,5.10
2022-08-28T12:01:01.520Z,4.38
2022-08-28T12:03:40.505Z,4.82
2022-08-28T12:06:08.882Z,5.00
2022-08-28T12:08:44.665Z,5.28
2022-08-28T12:11:40.422Z,4.00
2022-08-28T12:14:32.004Z,3.75
2022-08-28T12:16:58.779Z,4.07
2022-08-28T12:19:52.452Z,3.58
2022-08-28T12:22:26.816Z,4.05
2022-08-28T12:25:04.546Z,3.70
2022-08-28T12:27:31.910Z,3.90
2022-08-28T12:30:01.114Z,4.45
2022-08-28T12:32:33.194Z,4.03
2022-08-28T12:34:59.899Z,4.28
2022-08-28T12:37:52.679Z,3.97
2022-08-28T12:40:35.073Z,3.78
2022-08-28T12:43:15.197Z,4.10
2022-08-28T12:46:02.546Z,3.78
2022-08-28T12:48:33.391Z,4.38
2022-08-28T12:51:11.775Z,3.88
2022-08-28T12:53:45.478Z,3.70
2022-08-28T12:56:16.993Z,4.68
2022-08-28T12:58:45.312Z,4.45
2022-08-28T13:01:12.298Z,4.13
2022-08-28T13:03:51.080Z,4.72
2022-08-28T13:06:36.436Z,4.10
2022-08-28T13:09:07.229Z,3.92
2022-08-28T13:11:39.417Z,3.78
2022-08-28T13:14:08.033Z,3.77
2022-08-28T13:16:46.643Z,4.43
2022-08-28T13:19:26.515Z,4.15
2022-08-28T13:22:01.741Z,4.57
2022-08-28T13:24:37.697Z,3.63
2022-08-28T13:27:16.471Z,3.65
2022-08-28T13:30:02.819Z,4.15
2022-08-28T13:32:32.746Z,3.80
2022-08-28T13:35:16.687Z,3.53
2022-08-28T13:37:53.188Z,3.65
2022-08-28T13:41:05.979Z,3.80
2022-08-28T13:43:20.709Z,3.42
2022-08-28T13:45:48.886Z,4.03
2022-08-28T13:48:20.662Z,3.58
2022-08-28T13:50:54.784Z,3.88
2022-08-28T13:53:22.536Z,3.67
2022-08-28T13:55:50.787Z,3.70
2022-08-28T13:58:17.650Z,3.78
2022-08-28T14:00:46.819Z,3.83
2022-08-28T14:03:32.993Z,3.50
2022-08-28T14:05:59.972Z,3.28
2022-08-28T14:08:26.953Z,3.33
2022-08-28T14:10:53.783Z,3.00
2022-08-28T14:13:23.043Z,3.60
2022-08-28T14:15:49.822Z,3.15
2022-08-28T14:18:18.054Z,3.22
2022-08-28T14:20:44.828Z,2.95
2022-08-28T14:23:12.437Z,3.45
2022-08-28T14:25:46.247Z,3.38
2022-08-28T14:28:16.824Z,3.25
2022-08-28T14:30:50.264Z,3.60
2022-08-28T14:33:19.419Z,2.97
2022-08-28T14:35:49.086Z,3.22
2022-08-28T14:38:16.575Z,3.25
2022-08-28T14:40:44.162Z,3.10
2022-08-28T14:43:12.871Z,2.72
2022-08-28T14:45:48.464Z,3.45
2022-08-28T14:48:17.842Z,3.10
2022-08-28T14:50:48.138Z,2.95
2022-08-28T14:53:15.835Z,3.42
2022-08-28T14:55:48.274Z,3.28
2022-08-28T14:58:17.151Z,3.53
2022-08-28T15:00:47.733Z,3.00
2022-08-28T15:03:15.339Z,3.10
2022-08-28T15:05:42.845Z,3.30
2022-08-28T15:08:12.350Z,2.80
2022-08-28T15:10:40.774Z,3.03
2022-08-28T15:13:10.144Z,3.10
2022-08-28T15:15:39.548Z,2.60
2022-08-28T15:18:07.961Z,2.72
2022-08-28T15:20:46.262Z,2.70
2022-08-28T15:23:14.658Z,2.97
2022-08-28T15:25:41.712Z,2.72
2022-08-28T15:28:08.933Z,3.17
2022-08-28T15:30:36.870Z,2.78
2022-08-28T15:33:03.820Z,2.63
2022-08-28T15:35:30.820Z,2.85
2022-08-28T15:37:57.752Z,3.25
2022-08-28T15:40:43.318Z,2.60
2022-08-28T15:43:10.157Z,2.45
2022-08-28T15:45:39.101Z,2.90
2022-08-28T15:48:06.837Z,2.60
2022-08-28T15:50:33.706Z,2.38
2022-08-28T15:53:00.469Z,2.47
2022-08-28T15:55:27.367Z,2.30
2022-08-28T15:57:55.027Z,2.13
2022-08-28T16:00:22.393Z,2.80
2022-08-28T16:02:49.227Z,2.30
2022-08-28T16:05:16.449Z,2.90
2022-08-28T16:07:43.291Z,3.05
2022-08-28T16:10:13.341Z,2.88
2022-08-28T16:12:40.973Z,2.90
2022-08-28T16:15:09.177Z,2.50
2022-08-28T16:17:36.407Z,2.30
2022-08-28T16:20:06.652Z,3.17
2022-08-28T16:22:39.278Z,2.90
2022-08-28T16:25:06.818Z,3.20
2022-08-28T16:27:33.732Z,3.10
2022-08-28T16:30:01.003Z,2.50
2022-08-28T16:32:27.795Z,3.90
2022-08-28T16:34:54.563Z,2.90
2022-08-28T16:37:21.632Z,2.80
2022-08-28T16:39:54.041Z,3.08
2022-08-28T16:42:20.802Z,2.80
2022-08-28T16:44:47.943Z,2.60
2022-08-28T16:47:15.200Z,2.58
2022-08-28T16:49:42.023Z,2.35
2022-08-28T16:52:08.817Z,2.80
2022-08-28T16:54:35.649Z,2.50
2022-08-28T16:57:02.779Z,2.85
2022-08-28T16:59:29.567Z,2.80
2022-08-28T17:01:56.521Z,2.30
2022-08-28T17:04:24.237Z,2.60
2022-08-28T17:06:51.111Z,2.72
2022-08-28T17:09:20.792Z,2.45
2022-08-28T17:11:51.626Z,2.75
2022-08-28T17:14:23.117Z,2.97
2022-08-28T17:16:51.222Z,2.58
2022-08-28T17:19:19.334Z,3.03
2022-08-28T17:22:04.679Z,2.80
2022-08-28T17:24:31.484Z,2.80
2022-08-28T17:27:01.996Z,3.00
2022-08-28T17:29:31.541Z,3.60
2022-08-28T17:31:58.298Z,3.40
2022-08-28T17:34:29.932Z,3.30
2022-08-28T17:36:57.319Z,2.83
2022-08-28T17:39:25.351Z,2.97
2022-08-28T17:41:52.100Z,2.90
2022-08-28T17:44:18.958Z,2.90
2022-08-28T17:46:45.932Z,3.13
2022-08-28T17:49:12.741Z,3.40
2022-08-28T17:51:42.925Z,2.90
2022-08-28T17:54:12.955Z,3.08
2022-08-28T17:56:40.405Z,2.92
2022-08-28T17:59:07.735Z,3.28
2022-08-28T18:01:34.869Z,3.20
2022-08-28T18:04:01.995Z,3.53
2022-08-28T18:06:28.778Z,3.13
2022-08-28T18:08:55.643Z,3.00
2022-08-28T18:11:22.527Z,3.20
2022-08-28T18:13:49.467Z,3.50
2022-08-28T18:16:16.572Z,3.38
2022-08-28T18:18:43.933Z,3.17
2022-08-28T18:21:12.049Z,3.13
2022-08-28T18:23:39.917Z,3.92
2022-08-28T18:26:08.151Z,4.18
2022-08-28T18:28:35.094Z,4.00
2022-08-28T18:31:03.112Z,4.00
2022-08-28T18:33:29.960Z,3.55
2022-08-28T18:35:56.916Z,3.63
2022-08-28T18:38:28.103Z,3.30
2022-08-28T18:40:55.478Z,3.63
2022-08-28T18:43:22.555Z,4.30
2022-08-28T18:45:49.588Z,3.17
2022-08-28T18:48:16.823Z,3.17
2022-08-28T18:50:46.427Z,3.30
2022-08-28T18:53:14.485Z,3.80
2022-08-28T18:55:41.404Z,3.85
2022-08-28T18:58:08.382Z,3.50
2022-08-28T19:00:38.736Z,3.83
2022-08-28T19:03:07.131Z,3.80
2022-08-28T19:05:35.900Z,3.67
2022-08-28T19:08:03.208Z,3.75
2022-08-28T19:10:34.785Z,3.97
2022-08-28T19:13:02.973Z,3.05
2022-08-28T19:15:31.226Z,3.38
2022-08-28T19:18:00.139Z,4.40
2022-08-28T19:20:28.133Z,3.80
2022-08-28T19:22:56.430Z,3.63
2022-08-28T19:25:28.206Z,3.47
2022-08-28T19:27:59.106Z,3.55
2022-08-28T19:30:28.596Z,4.00
2022-08-28T19:32:55.551Z,3.65
2022-08-28T19:35:24.530Z,3.60
2022-08-28T19:37:52.411Z,3.80
2022-08-28T19:40:20.620Z,3.40
2022-08-28T19:42:47.999Z,3.15
2022-08-28T19:45:15.239Z,3.80
2022-08-28T19:47:42.254Z,3.42
2022-08-28T19:50:12.020Z,3.60
2022-08-28T19:52:39.452Z,3.70
2022-08-28T19:55:07.822Z,3.75
2022-08-28T19:57:35.233Z,3.92
2022-08-28T20:00:03.535Z,3.88
2022-08-28T20:02:31.077Z,4.05
2022-08-28T20:04:57.901Z,3.17
2022-08-28T20:07:24.999Z,3.38
2022-08-28T20:09:52.172Z,3.50
2022-08-28T20:12:19.536Z,3.70
2022-08-28T20:14:46.764Z,3.45
2022-08-28T20:17:14.123Z,3.78
2022-08-28T20:19:41.282Z,3.00
2022-08-28T20:22:08.329Z,3.53
2022-08-28T20:24:35.339Z,3.65
2022-08-28T20:27:02.086Z,3.42
2022-08-28T20:29:29.171Z,3.70
2022-08-28T20:31:56.145Z,3.42
2022-08-28T20:34:23.306Z,3.90
2022-08-28T20:36:50.255Z,3.67
2022-08-28T20:39:18.082Z,3.58
2022-08-28T20:41:46.004Z,3.60
2022-08-28T20:44:16.121Z,3.78
2022-08-28T20:46:43.291Z,3.80
2022-08-28T20:49:11.921Z,3.78
2022-08-28T20:51:52.703Z,4.07
2022-08-28T20:54:29.387Z,4.25
2022-08-28T20:56:58.368Z,4.25
2022-08-28T20:59:34.375Z,3.92
2022-08-28T21:02:11.156Z,3.88
2022-08-28T21:04:39.146Z,3.83
2022-08-28T21:07:06.059Z,3.70
2022-08-28T21:09:39.570Z,3.60
2022-08-28T21:12:19.968Z,3.80
2022-08-28T21:14:51.561Z,3.63
2022-08-28T21:17:24.390Z,4.10
2022-08-28T21:20:04.799Z,3.45
2022-08-28T21:22:32.014Z,3.70
2022-08-28T21:24:59.896Z,4.00
2022-08-28T21:27:26.905Z,4.00
2022-08-28T21:29:58.476Z,3.72
2022-08-28T21:32:26.390Z,3.85
2022-08-28T21:34:54.461Z,4.50
2022-08-28T21:37:21.347Z,4.25
2022-08-28T21:39:48.154Z,4.70
2022-08-28T21:42:14.951Z,4.38
2022-08-28T21:44:43.313Z,3.97
2022-08-28T21:47:18.102Z,3.97
2022-08-28T21:49:48.978Z,4.65
2022-08-28T21:52:16.439Z,4.00
2022-08-28T21:54:43.238Z,4.10
2022-08-28T21:57:10.260Z,4.00
2022-08-28T21:59:37.858Z,3.95
2022-08-28T22:02:05.133Z,4.18
2022-08-28T22:04:32.198Z,3.80
2022-08-28T22:06:58.975Z,3.72
2022-08-28T22:09:25.779Z,4.25
2022-08-28T22:11:52.603Z,3.92
2022-08-28T22:14:19.353Z,4.00
2022-08-28T22:16:46.439Z,4.28
2022-08-28T22:19:13.291Z,4.10
2022-08-28T22:21:58.680Z,3.83
2022-08-28T22:24:25.424Z,4.35
2022-08-28T22:26:57.561Z,3.88
2022-08-28T22:29:25.457Z,4.23
2022-08-28T22:31:52.852Z,4.30
2022-08-28T22:34:20.116Z,3.90
2022-08-28T22:36:47.023Z,4.20
2022-08-28T22:39:13.822Z,3.97
2022-08-28T22:41:40.703Z,4.38
2022-08-28T22:44:07.921Z,4.43
2022-08-28T22:46:35.868Z,3.88
2022-08-28T22:49:03.022Z,4.22
2022-08-28T22:51:29.991Z,4.30
2022-08-28T22:53:56.860Z,4.22
2022-08-28T22:56:23.882Z,4.40
2022-08-28T22:58:51.019Z,4.68
2022-08-28T23:01:22.846Z,4.22
2022-08-28T23:03:50.006Z,4.55
2022-08-28T23:06:16.992Z,4.60
2022-08-28T23:08:44.190Z,4.90
2022-08-28T23:11:11.237Z,4.50
2022-08-28T23:13:38.563Z,4.50
2022-08-28T23:16:05.807Z,3.85
2022-08-28T23:18:46.332Z,4.40
2022-08-28T23:21:23.150Z,5.20
2022-08-28T23:23:51.462Z,4.47
2022-08-28T23:26:18.910Z,4.45
2022-08-28T23:28:45.680Z,4.15
2022-08-28T23:31:13.053Z,4.32
2022-08-28T23:33:40.197Z,4.10
2022-08-28T23:36:07.731Z,4.28
2022-08-28T23:38:42.822Z,4.28
2022-08-28T23:41:10.711Z,4.05
2022-08-28T23:43:37.729Z,4.45
2022-08-28T23:46:05.355Z,4.50
2022-08-28T23:48:32.903Z,4.65
2022-08-28T23:50:59.938Z,4.22
2022-08-28T23:53:26.770Z,3.97
2022-08-28T23:55:54.389Z,4.13
2022-08-28T23:58:22.418Z,4.18
