createdAt,value
2023-03-22T00:00:14.871Z,99.99
2023-03-22T00:01:14.841Z,99.99
2023-03-22T00:02:14.867Z,99.99
2023-03-22T00:03:34.836Z,99.99
2023-03-22T00:04:14.831Z,99.99
2023-03-22T00:05:20.851Z,99.99
2023-03-22T00:06:14.804Z,99.99
2023-03-22T00:07:14.785Z,99.99
2023-03-22T00:08:14.813Z,99.99
2023-03-22T00:09:14.766Z,99.99
2023-03-22T00:10:14.774Z,99.99
2023-03-22T00:11:14.780Z,99.99
2023-03-22T00:12:14.731Z,99.99
2023-03-22T00:13:14.752Z,99.99
2023-03-22T00:14:14.774Z,99.99
2023-03-22T00:15:14.750Z,99.99
2023-03-22T00:16:14.786Z,99.99
2023-03-22T00:17:14.710Z,99.99
2023-03-22T00:18:14.710Z,99.99
2023-03-22T00:19:14.717Z,99.99
2023-03-22T00:20:14.947Z,99.99
2023-03-22T00:21:14.679Z,99.99
2023-03-22T00:22:14.716Z,99.99
2023-03-22T00:23:14.674Z,99.99
2023-03-22T00:24:14.682Z,99.99
2023-03-22T00:25:14.645Z,99.99
2023-03-22T00:26:14.717Z,99.99
2023-03-22T00:27:14.672Z,99.99
2023-03-22T00:28:14.647Z,99.99
2023-03-22T00:29:14.652Z,99.99
2023-03-22T00:30:14.630Z,99.99
2023-03-22T00:31:14.658Z,99.99
2023-03-22T00:32:14.663Z,99.99
2023-03-22T00:33:14.625Z,99.99
2023-03-22T00:34:14.600Z,99.99
2023-03-22T00:35:14.593Z,99.99
2023-03-22T00:36:14.596Z,99.99
2023-03-22T00:37:14.566Z,99.99
2023-03-22T00:38:14.599Z,99.99
2023-03-22T00:39:14.561Z,99.99
2023-03-22T00:40:15.736Z,99.99
2023-03-22T00:41:14.598Z,99.99
2023-03-22T00:42:14.527Z,99.99
2023-03-22T00:43:14.541Z,99.99
2023-03-22T00:44:14.574Z,99.99
2023-03-22T00:45:14.532Z,99.99
2023-03-22T00:46:14.584Z,99.99
2023-03-22T00:47:14.524Z,99.99
2023-03-22T00:48:14.570Z,99.99
2023-03-22T00:49:14.476Z,99.99
2023-03-22T00:50:14.538Z,99.99
2023-03-22T00:51:14.500Z,99.99
2023-03-22T00:52:14.466Z,99.99
2023-03-22T00:53:14.451Z,99.99
2023-03-22T00:54:14.479Z,99.99
2023-03-22T00:55:14.478Z,99.99
2023-03-22T00:56:14.575Z,99.99
2023-03-22T00:57:14.432Z,99.99
2023-03-22T00:58:14.441Z,99.99
2023-03-22T00:59:14.453Z,99.99
2023-03-22T01:00:14.437Z,99.99
2023-03-22T01:01:14.855Z,99.99
2023-03-22T01:02:14.440Z,99.99
2023-03-22T01:03:14.399Z,99.99
2023-03-22T01:04:14.385Z,99.99
2023-03-22T01:05:14.395Z,99.99
2023-03-22T01:06:14.370Z,99.99
2023-03-22T01:07:14.357Z,99.99
2023-03-22T01:08:14.418Z,99.99
2023-03-22T01:09:14.348Z,99.99
2023-03-22T01:10:14.350Z,99.99
2023-03-22T01:11:14.311Z,99.99
2023-03-22T01:12:14.317Z,99.99
2023-03-22T01:13:15.905Z,99.99
2023-03-22T01:14:14.337Z,99.99
2023-03-22T01:15:14.306Z,99.99
2023-03-22T01:16:14.310Z,99.99
2023-03-22T01:17:14.254Z,99.99
2023-03-22T01:18:14.289Z,99.99
2023-03-22T01:19:14.269Z,99.99
2023-03-22T01:20:14.312Z,99.99
2023-03-22T01:21:14.236Z,99.99
2023-03-22T01:22:14.230Z,99.99
2023-03-22T01:23:14.235Z,99.99
2023-03-22T01:24:14.232Z,99.99
2023-03-22T01:25:14.262Z,99.99
2023-03-22T01:26:14.264Z,99.99
2023-03-22T01:27:14.202Z,99.99
2023-03-22T01:28:14.212Z,99.99
2023-03-22T01:29:14.180Z,99.99
2023-03-22T01:30:14.192Z,99.99
2023-03-22T01:31:14.197Z,99.99
2023-03-22T01:32:14.200Z,99.99
2023-03-22T01:33:14.158Z,99.99
2023-03-22T01:34:14.289Z,99.99
2023-03-22T01:35:14.149Z,99.99
2023-03-22T01:36:14.148Z,99.99
2023-03-22T01:37:14.149Z,99.99
2023-03-22T01:38:14.190Z,99.99
2023-03-22T01:39:14.150Z,99.99
2023-03-22T01:40:14.117Z,99.99
2023-03-22T01:41:14.119Z,99.99
2023-03-22T01:42:14.116Z,99.99
2023-03-22T01:43:14.121Z,99.99
2023-03-22T01:44:14.148Z,99.99
2023-03-22T01:45:25.007Z,99.99
2023-03-22T01:46:14.123Z,99.99
2023-03-22T01:47:14.100Z,99.99
2023-03-22T01:48:14.153Z,99.99
2023-03-22T01:49:42.421Z,99.99
2023-03-22T01:50:14.112Z,99.99
2023-03-22T01:51:14.030Z,99.99
2023-03-22T01:52:14.033Z,99.99
2023-03-22T01:53:14.060Z,99.99
2023-03-22T01:54:14.011Z,99.99
2023-03-22T01:55:14.004Z,99.99
2023-03-22T01:56:14.081Z,99.99
2023-03-22T01:57:14.037Z,99.99
2023-03-22T01:58:13.978Z,99.99
2023-03-22T01:59:13.983Z,99.99
2023-03-22T02:00:13.978Z,99.99
2023-03-22T02:01:14.031Z,99.99
2023-03-22T02:02:14.003Z,99.99
2023-03-22T02:03:13.949Z,99.99
2023-03-22T02:04:13.946Z,99.99
2023-03-22T02:05:13.948Z,99.99
2023-03-22T02:06:13.931Z,99.99
2023-03-22T02:07:13.909Z,99.99
2023-03-22T02:08:13.965Z,99.99
2023-03-22T02:09:13.921Z,99.99
2023-03-22T02:10:49.174Z,99.99
2023-03-22T02:11:13.898Z,99.99
2023-03-22T02:12:13.899Z,99.99
2023-03-22T02:13:13.892Z,99.99
2023-03-22T02:14:13.915Z,99.99
2023-03-22T02:15:13.861Z,99.99
2023-03-22T02:16:13.928Z,99.99
2023-03-22T02:17:13.843Z,99.99
2023-03-22T02:18:13.873Z,99.99
2023-03-22T02:19:13.830Z,99.99
2023-03-22T02:20:13.889Z,99.99
2023-03-22T02:21:13.812Z,99.99
2023-03-22T02:22:13.822Z,99.99
2023-03-22T02:23:13.805Z,99.99
2023-03-22T02:24:13.780Z,99.99
2023-03-22T02:25:13.795Z,99.99
2023-03-22T02:26:14.033Z,99.99
2023-03-22T02:27:13.769Z,99.99
2023-03-22T02:28:13.776Z,99.99
2023-03-22T02:29:28.154Z,99.99
2023-03-22T02:30:13.764Z,99.99
2023-03-22T02:31:13.784Z,99.99
2023-03-22T02:32:13.786Z,99.99
2023-03-22T02:33:13.733Z,99.99
2023-03-22T02:34:13.738Z,99.99
2023-03-22T02:35:13.751Z,99.99
2023-03-22T02:36:13.720Z,99.99
2023-03-22T02:37:13.697Z,99.99
2023-03-22T02:38:13.720Z,99.99
2023-03-22T02:39:13.679Z,99.99
2023-03-22T02:40:13.779Z,99.99
2023-03-22T02:41:13.671Z,99.99
2023-03-22T02:42:13.676Z,99.99
2023-03-22T02:43:13.653Z,99.99
2023-03-22T02:44:13.674Z,99.99
2023-03-22T02:45:13.643Z,99.99
2023-03-22T02:46:13.662Z,99.99
2023-03-22T02:47:13.630Z,99.99
2023-03-22T02:48:13.664Z,99.99
2023-03-22T02:49:13.644Z,99.99
2023-03-22T02:50:13.630Z,99.99
2023-03-22T02:51:13.590Z,99.99
2023-03-22T02:52:13.585Z,99.99
2023-03-22T02:53:13.571Z,99.99
2023-03-22T02:54:13.587Z,99.99
2023-03-22T02:55:13.562Z,99.99
2023-03-22T02:56:13.606Z,99.99
2023-03-22T02:57:13.545Z,99.99
2023-03-22T02:58:13.533Z,99.99
2023-03-22T02:59:13.532Z,99.99
2023-03-22T03:00:13.529Z,99.99
2023-03-22T03:01:13.552Z,99.99
2023-03-22T03:02:13.600Z,99.99
2023-03-22T03:03:13.500Z,99.99
2023-03-22T03:04:13.527Z,99.99
2023-03-22T03:05:13.492Z,99.99
2023-03-22T03:06:13.476Z,99.99
2023-03-22T03:07:13.601Z,99.99
2023-03-22T03:08:13.527Z,99.99
2023-03-22T03:09:13.481Z,99.99
2023-03-22T03:10:13.464Z,99.99
2023-03-22T03:11:13.450Z,99.99
2023-03-22T03:12:13.431Z,99.99
2023-03-22T03:13:13.448Z,99.99
2023-03-22T03:14:13.451Z,99.99
2023-03-22T03:15:13.412Z,99.99
2023-03-22T03:16:13.494Z,99.99
2023-03-22T03:17:13.401Z,99.99
2023-03-22T03:18:13.405Z,99.99
2023-03-22T03:19:13.390Z,99.99
2023-03-22T03:20:13.439Z,99.99
2023-03-22T03:21:13.385Z,99.99
2023-03-22T03:22:53.965Z,99.99
2023-03-22T03:23:14.383Z,99.99
2023-03-22T03:24:13.359Z,99.99
2023-03-22T03:25:13.339Z,99.99
2023-03-22T03:26:13.850Z,99.99
2023-03-22T03:27:13.352Z,99.99
2023-03-22T03:28:13.339Z,99.99
2023-03-22T03:29:13.347Z,99.99
2023-03-22T03:30:13.320Z,99.99
2023-03-22T03:31:13.332Z,99.99
2023-03-22T03:32:13.334Z,99.99
2023-03-22T03:33:13.298Z,99.99
2023-03-22T03:34:13.275Z,99.99
2023-03-22T03:35:13.255Z,99.99
2023-03-22T03:36:13.255Z,99.99
2023-03-22T03:37:13.260Z,99.99
2023-03-22T03:38:13.290Z,99.99
2023-03-22T03:39:13.242Z,99.99
2023-03-22T03:40:13.234Z,99.99
2023-03-22T03:41:13.211Z,99.99
2023-03-22T03:42:13.239Z,99.99
2023-03-22T03:43:13.234Z,99.99
2023-03-22T03:44:13.238Z,99.99
2023-03-22T03:45:13.197Z,99.99
2023-03-22T03:46:13.247Z,99.99
2023-03-22T03:47:13.181Z,99.99
2023-03-22T03:48:13.232Z,99.99
2023-03-22T03:49:13.168Z,99.99
2023-03-22T03:50:13.216Z,99.99
2023-03-22T03:51:13.160Z,99.99
2023-03-22T03:52:13.156Z,99.99
2023-03-22T03:53:13.142Z,99.99
2023-03-22T03:54:13.146Z,99.99
2023-03-22T03:55:13.119Z,99.99
2023-03-22T03:56:13.164Z,99.99
2023-03-22T03:57:13.118Z,99.99
2023-03-22T03:58:13.106Z,99.99
2023-03-22T03:59:13.095Z,99.99
2023-03-22T04:00:13.114Z,99.99
2023-03-22T04:01:13.113Z,99.99
2023-03-22T04:02:13.139Z,99.99
2023-03-22T04:03:13.054Z,99.99
2023-03-22T04:04:13.128Z,99.99
2023-03-22T04:05:13.050Z,99.99
2023-03-22T04:06:13.043Z,99.99
2023-03-22T04:07:13.047Z,99.99
2023-03-22T04:08:13.078Z,99.99
2023-03-22T04:09:39.892Z,99.99
2023-03-22T04:10:14.030Z,99.99
2023-03-22T04:11:13.031Z,99.99
2023-03-22T04:12:13.015Z,99.99
2023-03-22T04:13:13.014Z,99.99
2023-03-22T04:14:13.056Z,99.99
2023-03-22T04:15:12.986Z,99.99
2023-03-22T04:16:13.021Z,99.99
2023-03-22T04:17:12.979Z,99.99
2023-03-22T04:18:12.979Z,99.99
2023-03-22T04:19:12.963Z,99.99
2023-03-22T04:20:12.999Z,99.99
2023-03-22T04:21:12.944Z,99.99
2023-03-22T04:22:12.934Z,99.99
2023-03-22T04:23:12.912Z,99.99
2023-03-22T04:24:12.921Z,99.99
2023-03-22T04:25:12.927Z,99.99
2023-03-22T04:26:12.940Z,99.99
2023-03-22T04:27:12.890Z,99.99
2023-03-22T04:28:12.906Z,99.99
2023-03-22T04:29:12.913Z,99.99
2023-03-22T04:30:12.899Z,99.99
2023-03-22T04:31:12.916Z,99.99
2023-03-22T04:32:13.307Z,99.99
2023-03-22T04:33:12.859Z,99.99
2023-03-22T04:34:12.852Z,99.99
2023-03-22T04:35:34.059Z,99.99
2023-03-22T04:36:12.849Z,99.99
2023-03-22T04:37:12.850Z,99.99
2023-03-22T04:38:12.838Z,99.99
2023-03-22T04:39:12.823Z,99.99
2023-03-22T04:40:12.858Z,99.99
2023-03-22T04:41:12.840Z,99.99
2023-03-22T04:42:12.798Z,99.99
2023-03-22T04:43:13.804Z,99.99
2023-03-22T04:44:12.846Z,99.99
2023-03-22T04:45:12.789Z,99.99
2023-03-22T04:46:12.907Z,99.99
2023-03-22T04:47:12.768Z,99.99
2023-03-22T04:48:12.779Z,99.99
2023-03-22T04:49:12.742Z,99.99
2023-03-22T04:50:12.771Z,99.99
2023-03-22T04:51:12.719Z,99.99
2023-03-22T04:52:12.738Z,99.99
2023-03-22T04:53:12.705Z,99.99
2023-03-22T04:54:12.708Z,99.99
2023-03-22T04:55:12.701Z,99.99
2023-03-22T04:56:12.730Z,99.99
2023-03-22T04:57:20.339Z,99.99
2023-03-22T04:58:28.232Z,99.99
2023-03-22T04:59:12.681Z,99.99
2023-03-22T05:00:12.658Z,99.99
2023-03-22T05:01:12.770Z,99.99
2023-03-22T05:02:12.669Z,99.99
2023-03-22T05:03:12.655Z,99.99
2023-03-22T05:04:12.621Z,99.99
2023-03-22T05:05:12.621Z,99.99
2023-03-22T05:06:12.653Z,99.99
2023-03-22T05:07:12.620Z,99.99
2023-03-22T05:08:12.654Z,99.99
2023-03-22T05:09:12.629Z,99.99
2023-03-22T05:10:12.594Z,99.99
2023-03-22T05:11:12.571Z,99.99
2023-03-22T05:12:12.604Z,99.99
2023-03-22T05:13:12.576Z,99.99
2023-03-22T05:14:12.633Z,99.99
2023-03-22T05:15:12.567Z,99.99
2023-03-22T05:16:12.585Z,99.99
2023-03-22T05:17:12.595Z,99.99
2023-03-22T05:18:12.558Z,99.99
2023-03-22T05:19:12.570Z,99.99
2023-03-22T05:20:12.572Z,99.99
2023-03-22T05:21:12.532Z,99.99
2023-03-22T05:22:12.505Z,99.99
2023-03-22T05:23:12.494Z,99.99
2023-03-22T05:24:12.497Z,99.99
2023-03-22T05:25:12.563Z,99.99
2023-03-22T05:26:12.550Z,99.99
2023-03-22T05:27:12.479Z,99.99
2023-03-22T05:28:12.440Z,99.99
2023-03-22T05:29:12.492Z,99.99
2023-03-22T05:30:12.468Z,99.99
2023-03-22T05:31:12.442Z,99.99
2023-03-22T05:32:12.466Z,99.99
2023-03-22T05:33:12.431Z,99.99
2023-03-22T05:34:12.404Z,99.99
2023-03-22T05:35:12.400Z,99.99
2023-03-22T05:36:12.441Z,99.99
2023-03-22T05:37:12.398Z,99.99
2023-03-22T05:38:12.825Z,99.99
2023-03-22T05:39:12.387Z,99.99
2023-03-22T05:40:12.371Z,99.99
2023-03-22T05:41:12.362Z,99.99
2023-03-22T05:42:12.343Z,99.99
2023-03-22T05:43:12.365Z,99.99
2023-03-22T05:44:12.385Z,99.99
2023-03-22T05:45:12.342Z,99.99
2023-03-22T05:46:12.306Z,99.99
2023-03-22T05:47:13.943Z,99.99
2023-03-22T05:48:12.356Z,99.99
2023-03-22T05:49:12.339Z,99.99
2023-03-22T05:50:12.385Z,99.99
2023-03-22T05:51:12.272Z,99.99
2023-03-22T05:52:17.803Z,99.99
2023-03-22T05:53:12.273Z,99.99
2023-03-22T05:54:12.265Z,99.99
2023-03-22T05:55:12.254Z,99.99
2023-03-22T05:56:12.274Z,99.99
2023-03-22T05:57:12.247Z,99.99
2023-03-22T05:58:12.227Z,99.99
2023-03-22T05:59:12.249Z,99.99
2023-03-22T06:00:12.231Z,99.99
2023-03-22T06:01:12.197Z,99.99
2023-03-22T06:02:12.268Z,99.99
2023-03-22T06:03:12.240Z,99.99
2023-03-22T06:04:12.213Z,99.99
2023-03-22T06:05:12.171Z,99.99
2023-03-22T06:06:12.171Z,99.99
2023-03-22T06:07:12.178Z,99.99
2023-03-22T06:08:12.204Z,99.99
2023-03-22T06:09:17.310Z,99.99
2023-03-22T06:10:13.149Z,99.99
2023-03-22T06:11:12.125Z,99.99
2023-03-22T06:12:12.140Z,99.99
2023-03-22T06:13:12.233Z,99.99
2023-03-22T06:14:12.197Z,99.99
2023-03-22T06:15:12.108Z,99.99
2023-03-22T06:16:17.955Z,99.99
2023-03-22T06:17:12.120Z,99.99
2023-03-22T06:18:12.070Z,99.99
2023-03-22T06:19:12.072Z,99.99
2023-03-22T06:20:12.087Z,99.99
2023-03-22T06:21:12.083Z,99.99
2023-03-22T06:22:12.040Z,99.99
2023-03-22T06:23:12.061Z,99.99
2023-03-22T06:24:12.031Z,99.99
2023-03-22T06:25:12.038Z,99.99
2023-03-22T06:26:12.057Z,99.99
2023-03-22T06:27:12.018Z,99.99
2023-03-22T06:28:12.049Z,99.99
2023-03-22T06:29:11.991Z,99.99
2023-03-22T06:30:11.993Z,99.99
2023-03-22T06:31:12.054Z,99.99
2023-03-22T06:32:12.018Z,99.99
2023-03-22T06:33:11.958Z,99.99
2023-03-22T06:34:11.987Z,99.99
2023-03-22T06:35:11.942Z,99.99
2023-03-22T06:36:11.951Z,99.99
2023-03-22T06:37:11.952Z,99.99
2023-03-22T06:38:11.972Z,99.99
2023-03-22T06:39:11.925Z,99.99
2023-03-22T06:40:11.946Z,99.99
2023-03-22T06:41:11.938Z,99.99
2023-03-22T06:42:11.892Z,99.99
2023-03-22T06:43:11.888Z,99.99
2023-03-22T06:44:12.140Z,99.99
2023-03-22T06:45:11.884Z,99.99
2023-03-22T06:46:11.951Z,99.99
2023-03-22T06:47:11.883Z,99.99
2023-03-22T06:48:11.911Z,99.99
2023-03-22T06:49:11.871Z,99.99
2023-03-22T06:50:11.883Z,99.99
2023-03-22T06:51:11.837Z,99.99
2023-03-22T06:52:11.825Z,99.99
2023-03-22T06:53:11.850Z,99.99
2023-03-22T06:54:11.827Z,99.99
2023-03-22T06:55:11.817Z,99.99
2023-03-22T06:56:11.841Z,99.99
2023-03-22T06:57:11.786Z,99.99
2023-03-22T06:58:11.761Z,99.99
2023-03-22T06:59:11.775Z,99.99
2023-03-22T07:00:11.760Z,99.99
2023-03-22T07:01:11.791Z,99.99
2023-03-22T07:02:11.774Z,99.99
2023-03-22T07:03:11.733Z,99.99
2023-03-22T07:04:11.803Z,99.99
2023-03-22T07:05:11.739Z,99.99
2023-03-22T07:06:11.744Z,99.99
2023-03-22T07:07:11.705Z,99.99
2023-03-22T07:08:11.735Z,99.99
2023-03-22T07:09:11.693Z,99.99
2023-03-22T07:10:11.697Z,99.99
2023-03-22T07:11:11.674Z,99.99
2023-03-22T07:12:11.666Z,99.99
2023-03-22T07:13:11.665Z,99.72
2023-03-22T07:14:11.700Z,99.25
2023-03-22T07:15:11.661Z,98.94
2023-03-22T07:16:11.719Z,99.05
2023-03-22T07:17:11.625Z,99.72
2023-03-22T07:18:11.670Z,98.54
2023-03-22T07:19:16.941Z,98.33
2023-03-22T07:20:11.673Z,97.67
2023-03-22T07:21:11.626Z,97.57
2023-03-22T07:22:11.617Z,96.40
2023-03-22T07:23:11.605Z,96.14
2023-03-22T07:24:11.572Z,96.69
2023-03-22T07:25:11.579Z,97.10
2023-03-22T07:26:11.618Z,97.10
2023-03-22T07:27:11.564Z,97.82
2023-03-22T07:28:11.563Z,98.54
2023-03-22T07:29:11.547Z,97.92
2023-03-22T07:30:11.535Z,98.03
2023-03-22T07:31:11.633Z,96.90
2023-03-22T07:32:11.598Z,97.10
2023-03-22T07:33:11.540Z,96.28
2023-03-22T07:34:11.494Z,96.80
2023-03-22T07:35:11.698Z,97.05
2023-03-22T07:36:14.859Z,97.56
2023-03-22T07:37:11.474Z,97.45
2023-03-22T07:38:11.520Z,98.84
2023-03-22T07:39:11.475Z,99.35
2023-03-22T07:40:11.479Z,98.94
2023-03-22T07:41:11.493Z,99.15
2023-03-22T07:42:11.450Z,99.46
2023-03-22T07:43:11.506Z,98.94
2023-03-22T07:44:18.071Z,99.51
2023-03-22T07:45:12.496Z,99.72
2023-03-22T07:46:11.506Z,98.59
2023-03-22T07:47:11.426Z,99.37
2023-03-22T07:48:11.498Z,97.99
2023-03-22T07:49:11.440Z,96.55
2023-03-22T07:50:11.704Z,97.53
2023-03-22T07:51:11.392Z,96.56
2023-03-22T07:52:11.369Z,96.41
2023-03-22T07:53:11.373Z,94.15
2023-03-22T07:54:14.037Z,95.28
2023-03-22T07:55:12.404Z,95.49
2023-03-22T07:56:11.340Z,95.65
2023-03-22T07:57:11.354Z,95.40
2023-03-22T07:58:11.358Z,94.17
2023-03-22T07:59:11.372Z,93.82
2023-03-22T08:00:11.326Z,93.55
2023-03-22T08:01:11.381Z,93.04
2023-03-22T08:02:11.427Z,92.88
2023-03-22T08:03:11.360Z,93.60
2023-03-22T08:04:11.293Z,93.60
2023-03-22T08:05:11.320Z,93.55
2023-03-22T08:06:11.293Z,93.66
2023-03-22T08:07:11.308Z,93.45
2023-03-22T08:08:11.265Z,93.15
2023-03-22T08:09:11.266Z,93.19
2023-03-22T08:10:11.258Z,93.66
2023-03-22T08:11:11.266Z,93.51
2023-03-22T08:12:11.246Z,91.97
2023-03-22T08:13:11.289Z,92.12
2023-03-22T08:14:11.237Z,92.12
2023-03-22T08:15:11.224Z,93.29
2023-03-22T08:16:11.237Z,94.07
2023-03-22T08:17:11.194Z,93.45
2023-03-22T08:18:11.180Z,94.11
2023-03-22T08:19:11.221Z,94.27
2023-03-22T08:20:11.172Z,93.66
2023-03-22T08:21:11.177Z,93.35
2023-03-22T08:22:11.160Z,93.25
2023-03-22T08:23:11.151Z,92.32
2023-03-22T08:24:11.154Z,92.53
2023-03-22T08:25:11.174Z,93.39
2023-03-22T08:26:11.163Z,93.41
2023-03-22T08:27:11.138Z,92.69
2023-03-22T08:28:11.089Z,91.83
2023-03-22T08:29:11.109Z,91.22
2023-03-22T08:30:11.129Z,90.70
2023-03-22T08:31:13.210Z,89.98
2023-03-22T08:32:11.126Z,90.84
2023-03-22T08:33:11.110Z,92.08
2023-03-22T08:34:11.062Z,92.08
2023-03-22T08:35:11.099Z,91.31
2023-03-22T08:36:11.076Z,91.01
2023-03-22T08:37:11.067Z,90.36
2023-03-22T08:38:11.026Z,89.94
2023-03-22T08:39:11.036Z,88.62
2023-03-22T08:40:11.020Z,89.39
2023-03-22T08:41:11.014Z,89.25
2023-03-22T08:42:11.019Z,88.39
2023-03-22T08:43:11.033Z,87.47
2023-03-22T08:44:10.977Z,86.55
2023-03-22T08:45:10.994Z,87.16
2023-03-22T08:46:11.024Z,86.61
2023-03-22T08:47:10.964Z,87.12
2023-03-22T08:48:11.141Z,86.20
2023-03-22T08:49:11.049Z,86.61
2023-03-22T08:50:10.928Z,85.28
2023-03-22T08:51:10.953Z,85.89
2023-03-22T08:52:10.932Z,86.57
2023-03-22T08:53:11.763Z,85.21
2023-03-22T08:54:10.928Z,85.57
2023-03-22T08:55:10.948Z,84.92
2023-03-22T08:56:10.887Z,82.88
2023-03-22T08:57:10.901Z,83.59
2023-03-22T08:58:10.888Z,82.88
2023-03-22T08:59:10.867Z,81.86
2023-03-22T09:00:10.887Z,83.23
2023-03-22T09:01:11.090Z,83.12
2023-03-22T09:02:11.010Z,83.63
2023-03-22T09:03:10.862Z,84.25
2023-03-22T09:04:10.981Z,84.39
2023-03-22T09:05:10.837Z,85.45
2023-03-22T09:06:10.813Z,85.71
2023-03-22T09:07:10.857Z,85.82
2023-03-22T09:08:18.525Z,85.06
2023-03-22T09:09:11.801Z,84.96
2023-03-22T09:10:10.824Z,84.86
2023-03-22T09:11:10.770Z,84.20
2023-03-22T09:12:10.780Z,85.13
2023-03-22T09:13:10.809Z,84.96
2023-03-22T09:14:10.769Z,84.34
2023-03-22T09:15:10.766Z,84.75
2023-03-22T09:16:10.857Z,85.51
2023-03-22T09:17:10.746Z,85.16
2023-03-22T09:18:10.743Z,84.75
2023-03-22T09:19:10.793Z,82.82
2023-03-22T09:20:13.151Z,83.53
2023-03-22T09:21:10.741Z,84.69
2023-03-22T09:22:10.733Z,85.21
2023-03-22T09:23:10.698Z,85.27
2023-03-22T09:24:10.701Z,85.37
2023-03-22T09:25:12.676Z,85.16
2023-03-22T09:26:10.706Z,84.66
2023-03-22T09:27:10.651Z,83.70
2023-03-22T09:28:10.664Z,84.31
2023-03-22T09:29:10.647Z,82.78
2023-03-22T09:30:10.649Z,81.76
2023-03-22T09:31:10.714Z,82.43
2023-03-22T09:32:10.652Z,80.60
2023-03-22T09:33:10.620Z,80.80
2023-03-22T09:34:10.645Z,80.91
2023-03-22T09:35:10.600Z,80.29
2023-03-22T09:36:10.613Z,79.48
2023-03-22T09:37:10.628Z,79.48
2023-03-22T09:38:10.610Z,77.85
2023-03-22T09:39:10.580Z,77.71
2023-03-22T09:40:10.598Z,77.81
2023-03-22T09:41:10.599Z,77.81
2023-03-22T09:42:10.562Z,75.47
2023-03-22T09:43:10.585Z,75.33
2023-03-22T09:44:10.583Z,73.40
2023-03-22T09:45:10.535Z,73.64
2023-03-22T09:46:10.586Z,73.84
2023-03-22T09:47:10.515Z,73.71
2023-03-22T09:48:10.551Z,73.54
2023-03-22T09:49:10.743Z,73.13
2023-03-22T09:50:10.498Z,74.45
2023-03-22T09:51:10.501Z,74.45
2023-03-22T09:52:10.514Z,73.13
2023-03-22T09:53:10.500Z,73.40
2023-03-22T09:54:10.472Z,74.08
2023-03-22T09:55:10.494Z,72.04
2023-03-22T09:56:10.444Z,72.92
2023-03-22T09:57:10.443Z,73.06
2023-03-22T09:58:10.475Z,71.60
2023-03-22T09:59:10.444Z,71.40
2023-03-22T10:00:10.453Z,72.41
2023-03-22T10:01:15.759Z,71.60
2023-03-22T10:02:10.583Z,70.07
2023-03-22T10:03:10.406Z,70.99
2023-03-22T10:04:10.417Z,69.97
2023-03-22T10:05:10.390Z,70.89
2023-03-22T10:06:10.380Z,70.48
2023-03-22T10:07:10.441Z,69.87
2023-03-22T10:08:10.362Z,69.36
2023-03-22T10:09:10.360Z,69.97
2023-03-22T10:10:10.362Z,68.75
2023-03-22T10:11:10.398Z,69.77
2023-03-22T10:12:10.358Z,70.04
2023-03-22T10:13:10.383Z,69.94
2023-03-22T10:14:10.342Z,69.74
2023-03-22T10:15:10.333Z,69.70
2023-03-22T10:16:10.360Z,69.20
2023-03-22T10:17:10.329Z,69.43
2023-03-22T10:18:10.626Z,70.14
2023-03-22T10:19:10.337Z,69.64
2023-03-22T10:20:10.283Z,69.30
2023-03-22T10:21:10.270Z,68.79
2023-03-22T10:22:10.279Z,67.97
2023-03-22T10:23:10.262Z,67.54
2023-03-22T10:24:10.240Z,67.06
2023-03-22T10:25:10.264Z,68.92
2023-03-22T10:26:10.246Z,67.27
2023-03-22T10:27:11.866Z,67.13
2023-03-22T10:28:10.204Z,66.56
2023-03-22T10:29:10.209Z,67.17
2023-03-22T10:30:10.212Z,67.38
2023-03-22T10:31:10.240Z,67.00
2023-03-22T10:32:10.203Z,67.07
2023-03-22T10:33:10.191Z,67.17
2023-03-22T10:34:10.168Z,65.52
2023-03-22T10:35:10.169Z,64.85
2023-03-22T10:36:10.177Z,63.40
2023-03-22T10:37:10.182Z,62.33
2023-03-22T10:38:10.125Z,62.08
2023-03-22T10:39:10.125Z,63.56
2023-03-22T10:40:10.117Z,62.24
2023-03-22T10:41:10.117Z,63.32
2023-03-22T10:42:10.109Z,62.08
2023-03-22T10:43:10.118Z,62.11
2023-03-22T10:44:10.083Z,63.76
2023-03-22T10:45:10.105Z,63.32
2023-03-22T10:46:10.120Z,64.81
2023-03-22T10:47:10.073Z,62.37
2023-03-22T10:48:10.095Z,63.65
2023-03-22T10:49:10.112Z,63.85
2023-03-22T10:50:10.084Z,64.59
2023-03-22T10:51:10.076Z,64.90
2023-03-22T10:52:10.050Z,65.74
2023-03-22T10:53:10.030Z,67.06
2023-03-22T10:54:10.032Z,65.64
2023-03-22T10:55:10.596Z,65.94
2023-03-22T10:56:10.005Z,64.84
2023-03-22T10:57:10.022Z,64.13
2023-03-22T10:58:09.989Z,63.69
2023-03-22T10:59:09.974Z,62.46
2023-03-22T11:00:09.969Z,59.77
2023-03-22T11:01:10.117Z,59.44
2023-03-22T11:02:10.137Z,58.65
2023-03-22T11:03:09.986Z,59.80
2023-03-22T11:04:09.969Z,61.21
2023-03-22T11:05:09.953Z,59.67
2023-03-22T11:06:09.944Z,60.14
2023-03-22T11:07:09.973Z,58.43
2023-03-22T11:08:09.915Z,59.39
2023-03-22T11:09:09.922Z,60.63
2023-03-22T11:10:10.110Z,60.63
2023-03-22T11:11:09.887Z,60.89
2023-03-22T11:12:09.890Z,60.97
2023-03-22T11:13:09.908Z,61.78
2023-03-22T11:14:09.890Z,60.46
2023-03-22T11:15:09.878Z,61.95
2023-03-22T11:16:09.893Z,60.61
2023-03-22T11:17:09.873Z,59.39
2023-03-22T11:18:09.838Z,58.76
2023-03-22T11:19:09.857Z,57.75
2023-03-22T11:20:09.896Z,58.02
2023-03-22T11:21:09.858Z,57.85
2023-03-22T11:22:09.832Z,56.56
2023-03-22T11:23:09.798Z,57.41
2023-03-22T11:24:09.796Z,56.17
2023-03-22T11:25:09.846Z,56.27
2023-03-22T11:26:09.854Z,56.81
2023-03-22T11:27:09.773Z,57.65
2023-03-22T11:28:09.780Z,58.38
2023-03-22T11:29:09.767Z,56.61
2023-03-22T11:30:09.778Z,56.33
2023-03-22T11:31:09.805Z,58.28
2023-03-22T11:32:09.802Z,58.05
2023-03-22T11:33:09.811Z,57.85
2023-03-22T11:34:09.729Z,56.20
2023-03-22T11:35:09.727Z,56.43
2023-03-22T11:36:09.715Z,58.38
2023-03-22T11:37:09.751Z,57.92
2023-03-22T11:38:09.702Z,55.92
2023-03-22T11:39:09.677Z,55.99
2023-03-22T11:40:09.665Z,55.94
2023-03-22T11:41:09.657Z,55.54
2023-03-22T11:42:09.907Z,57.06
2023-03-22T11:43:09.687Z,55.54
2023-03-22T11:44:09.652Z,55.34
2023-03-22T11:45:09.631Z,56.02
2023-03-22T11:46:09.675Z,54.48
2023-03-22T11:47:09.604Z,55.90
2023-03-22T11:48:09.711Z,54.16
2023-03-22T11:49:09.749Z,54.36
2023-03-22T11:50:10.619Z,56.02
2023-03-22T11:51:09.596Z,57.14
2023-03-22T11:52:09.589Z,58.65
2023-03-22T11:53:09.657Z,59.92
2023-03-22T11:54:09.597Z,61.07
2023-03-22T11:55:09.625Z,61.35
2023-03-22T11:56:09.559Z,61.24
2023-03-22T11:57:09.568Z,61.85
2023-03-22T11:58:09.540Z,61.44
2023-03-22T11:59:09.529Z,61.80
2023-03-22T12:00:09.519Z,62.41
2023-03-22T12:01:10.034Z,62.24
2023-03-22T12:02:09.545Z,62.62
2023-03-22T12:03:09.670Z,62.69
2023-03-22T12:04:09.583Z,62.15
2023-03-22T12:05:09.492Z,62.08
2023-03-22T12:06:09.568Z,62.29
2023-03-22T12:07:09.553Z,61.80
2023-03-22T12:08:09.508Z,62.11
2023-03-22T12:09:09.468Z,61.98
2023-03-22T12:10:09.456Z,61.85
2023-03-22T12:11:09.467Z,61.44
2023-03-22T12:12:09.441Z,61.44
2023-03-22T12:13:09.591Z,60.81
2023-03-22T12:14:09.489Z,60.41
2023-03-22T12:15:09.417Z,61.65
2023-03-22T12:16:09.480Z,60.81
2023-03-22T12:17:09.425Z,61.72
2023-03-22T12:18:09.504Z,60.61
2023-03-22T12:19:09.462Z,61.24
2023-03-22T12:20:09.366Z,62.18
2023-03-22T12:21:09.377Z,62.86
2023-03-22T12:22:09.378Z,62.35
2023-03-22T12:23:09.372Z,60.84
2023-03-22T12:24:10.389Z,60.30
2023-03-22T12:25:09.395Z,59.42
2023-03-22T12:26:09.370Z,57.98
2023-03-22T12:27:09.395Z,57.75
2023-03-22T12:28:09.394Z,57.01
2023-03-22T12:29:09.324Z,56.48
2023-03-22T12:30:09.330Z,56.94
2023-03-22T12:31:09.370Z,56.61
2023-03-22T12:32:09.310Z,56.98
2023-03-22T12:33:09.436Z,55.65
2023-03-22T12:34:09.271Z,56.85
2023-03-22T12:35:17.291Z,55.57
2023-03-22T12:36:10.378Z,55.29
2023-03-22T12:37:09.340Z,56.30
2023-03-22T12:38:09.269Z,55.60
2023-03-22T12:39:09.242Z,55.98
2023-03-22T12:40:09.877Z,55.67
2023-03-22T12:41:09.229Z,55.21
2023-03-22T12:42:09.281Z,54.81
2023-03-22T12:43:09.221Z,55.24
2023-03-22T12:44:09.224Z,54.53
2023-03-22T12:45:09.188Z,54.46
2023-03-22T12:46:09.213Z,54.51
2023-03-22T12:47:09.247Z,53.55
2023-03-22T12:48:09.406Z,53.05
2023-03-22T12:49:09.393Z,52.11
2023-03-22T12:50:09.167Z,52.42
2023-03-22T12:51:09.160Z,52.39
2023-03-22T12:52:09.168Z,51.97