createdAt,value
2019-05-28T00:00:31.110Z,99.90
2019-05-28T00:02:58.653Z,99.90
2019-05-28T00:05:26.519Z,99.90
2019-05-28T00:07:55.169Z,99.90
2019-05-28T00:10:22.655Z,99.90
2019-05-28T00:12:51.143Z,99.90
2019-05-28T00:15:19.138Z,99.90
2019-05-28T00:17:46.785Z,99.90
2019-05-28T00:20:15.352Z,99.90
2019-05-28T00:22:43.817Z,99.90
2019-05-28T00:25:11.494Z,99.90
2019-05-28T00:27:39.451Z,99.90
2019-05-28T00:30:19.138Z,99.90
2019-05-28T00:32:37.335Z,99.90
2019-05-28T00:35:06.446Z,99.90
2019-05-28T00:37:33.817Z,99.90
2019-05-28T00:40:02.680Z,99.90
2019-05-28T00:42:31.892Z,99.90
2019-05-28T00:44:59.443Z,99.90
2019-05-28T00:47:28.041Z,99.90
2019-05-28T00:49:58.059Z,99.90
2019-05-28T00:52:25.858Z,99.90
2019-05-28T00:54:53.313Z,99.90
2019-05-28T00:57:21.292Z,99.90
2019-05-28T00:59:49.491Z,99.90
2019-05-28T01:02:17.071Z,99.90
2019-05-28T01:04:44.613Z,99.90
2019-05-28T01:07:12.174Z,99.90
2019-05-28T01:09:39.730Z,99.90
2019-05-28T01:12:07.332Z,99.90
2019-05-28T01:14:34.746Z,99.90
2019-05-28T01:17:02.426Z,99.90
2019-05-28T01:19:29.939Z,99.90
2019-05-28T01:21:57.258Z,99.90
2019-05-28T01:24:24.674Z,99.90
2019-05-28T01:26:52.133Z,99.90
2019-05-28T01:29:19.666Z,99.90
2019-05-28T01:31:48.137Z,99.90
2019-05-28T01:34:15.667Z,99.90
2019-05-28T01:36:43.018Z,99.90
2019-05-28T01:39:10.586Z,99.90
2019-05-28T01:41:38.001Z,99.90
2019-05-28T01:44:05.595Z,99.90
2019-05-28T01:46:34.866Z,99.90
2019-05-28T01:49:02.331Z,99.90
2019-05-28T01:51:29.814Z,99.90
2019-05-28T01:53:57.292Z,99.90
2019-05-28T01:56:24.645Z,99.90
2019-05-28T01:58:52.086Z,99.90
2019-05-28T02:01:19.803Z,99.90
2019-05-28T02:03:47.291Z,99.90
2019-05-28T02:06:14.747Z,99.90
2019-05-28T02:08:42.205Z,99.90
2019-05-28T02:11:09.650Z,99.90
2019-05-28T02:13:36.974Z,99.90
2019-05-28T02:16:04.564Z,99.90
2019-05-28T02:18:33.058Z,99.90
2019-05-28T02:21:00.518Z,99.90
2019-05-28T02:23:28.034Z,99.90
2019-05-28T02:25:55.533Z,99.90
2019-05-28T02:28:22.900Z,99.90
2019-05-28T02:30:50.347Z,99.90
2019-05-28T02:33:17.686Z,99.90
2019-05-28T02:35:47.064Z,99.90
2019-05-28T02:38:14.494Z,99.90
2019-05-28T02:40:41.849Z,99.90
2019-05-28T02:43:09.375Z,99.90
2019-05-28T02:45:36.843Z,99.90
2019-05-28T02:48:04.481Z,99.90
2019-05-28T02:51:02.527Z,99.90
2019-05-28T02:53:31.045Z,99.90
2019-05-28T02:55:58.948Z,99.90
2019-05-28T02:58:46.916Z,99.90
2019-05-28T03:01:14.852Z,99.90
2019-05-28T03:03:47.107Z,99.90
2019-05-28T03:06:15.503Z,99.90
2019-05-28T03:08:46.735Z,99.90
2019-05-28T03:11:14.035Z,99.90
2019-05-28T03:13:41.713Z,99.90
2019-05-28T03:16:09.282Z,99.90
2019-05-28T03:18:38.765Z,99.90
2019-05-28T03:21:08.668Z,99.90
2019-05-28T03:23:37.760Z,99.90
2019-05-28T03:26:05.470Z,99.90
2019-05-28T03:28:32.977Z,99.90
2019-05-28T03:31:00.579Z,99.90
2019-05-28T03:33:28.767Z,99.90
2019-05-28T03:35:56.440Z,99.90
2019-05-28T03:38:25.712Z,99.90
2019-05-28T03:40:53.340Z,99.90
2019-05-28T03:43:20.784Z,99.90
2019-05-28T03:45:50.709Z,99.90
2019-05-28T03:48:19.191Z,99.90
2019-05-28T03:50:46.866Z,99.90
2019-05-28T03:53:14.303Z,99.90
2019-05-28T03:55:42.033Z,99.90
2019-05-28T03:58:10.154Z,99.90
2019-05-28T04:00:38.006Z,99.90
2019-05-28T04:03:06.935Z,99.90
2019-05-28T04:05:34.390Z,99.90
2019-05-28T04:08:01.886Z,99.90
2019-05-28T04:10:29.347Z,99.90
2019-05-28T04:12:57.639Z,99.90
2019-05-28T04:15:24.957Z,99.90
2019-05-28T04:17:52.475Z,99.90
2019-05-28T04:20:20.527Z,99.90
2019-05-28T04:22:48.039Z,99.90
2019-05-28T04:25:15.932Z,99.90
2019-05-28T04:27:43.469Z,99.90
2019-05-28T04:30:11.761Z,99.90
2019-05-28T04:33:12.177Z,99.90
2019-05-28T04:35:39.774Z,99.90
2019-05-28T04:38:07.112Z,99.90
2019-05-28T04:40:34.587Z,99.90
2019-05-28T04:43:02.346Z,99.90
2019-05-28T04:45:29.910Z,99.90
2019-05-28T04:47:57.463Z,99.90
2019-05-28T04:50:24.867Z,99.90
2019-05-28T04:52:52.312Z,99.90
2019-05-28T04:55:19.765Z,99.90
2019-05-28T04:57:47.107Z,99.90
2019-05-28T05:00:14.862Z,99.90
2019-05-28T05:02:58.097Z,99.90
2019-05-28T05:05:12.537Z,99.90
2019-05-28T05:07:40.208Z,99.90
2019-05-28T05:10:07.908Z,99.90
2019-05-28T05:12:35.419Z,99.90
2019-05-28T05:15:03.547Z,99.90
2019-05-28T05:17:30.982Z,99.90
2019-05-28T05:19:58.540Z,99.90
2019-05-28T05:22:25.859Z,99.90
2019-05-28T05:24:53.427Z,99.90
2019-05-28T05:27:21.027Z,99.90
2019-05-28T05:29:54.308Z,99.90
2019-05-28T05:32:21.653Z,99.90
2019-05-28T05:34:49.230Z,99.90
2019-05-28T05:37:16.730Z,99.90
2019-05-28T05:39:44.269Z,99.90
2019-05-28T05:42:12.038Z,99.90
2019-05-28T05:44:39.492Z,99.90
2019-05-28T05:47:07.843Z,99.90
2019-05-28T05:49:35.529Z,99.90
2019-05-28T05:52:03.258Z,99.90
2019-05-28T05:54:30.796Z,99.90
2019-05-28T05:56:58.163Z,99.90
2019-05-28T05:59:25.626Z,99.90
2019-05-28T06:01:53.193Z,99.90
2019-05-28T06:04:21.096Z,99.90
2019-05-28T06:06:48.583Z,99.90
2019-05-28T06:09:16.937Z,99.90
2019-05-28T06:11:44.526Z,99.90
2019-05-28T06:14:11.854Z,99.20
2019-05-28T06:16:39.332Z,98.00
2019-05-28T06:19:06.663Z,97.30
2019-05-28T06:21:34.306Z,97.30
2019-05-28T06:24:01.736Z,96.90
2019-05-28T06:26:29.152Z,96.30
2019-05-28T06:28:56.791Z,96.40
2019-05-28T06:31:24.251Z,96.50
2019-05-28T06:33:56.742Z,96.40
2019-05-28T06:36:21.171Z,96.40
2019-05-28T06:38:48.778Z,96.30
2019-05-28T06:41:16.380Z,96.10
2019-05-28T06:43:46.438Z,96.00
2019-05-28T06:46:13.842Z,95.90
2019-05-28T06:48:41.291Z,96.10
2019-05-28T06:51:08.651Z,96.10
2019-05-28T06:53:36.119Z,94.80
2019-05-28T06:56:04.879Z,93.70
2019-05-28T06:58:39.927Z,93.80
2019-05-28T07:01:04.867Z,93.90
2019-05-28T07:03:35.481Z,93.90
2019-05-28T07:06:07.276Z,94.30
2019-05-28T07:08:32.509Z,94.50
2019-05-28T07:10:59.892Z,94.30
2019-05-28T07:13:27.533Z,94.50
2019-05-28T07:15:55.109Z,94.90
2019-05-28T07:18:22.403Z,95.30
2019-05-28T07:20:49.855Z,95.70
2019-05-28T07:23:17.693Z,96.10
2019-05-28T07:25:45.002Z,96.60
2019-05-28T07:28:13.507Z,97.00
2019-05-28T07:30:40.980Z,97.60
2019-05-28T07:33:08.634Z,97.70
2019-05-28T07:35:45.238Z,97.80
2019-05-28T07:38:05.460Z,98.00
2019-05-28T07:40:33.030Z,98.20
2019-05-28T07:43:00.478Z,98.60
2019-05-28T07:45:28.006Z,98.90
2019-05-28T07:47:55.321Z,98.70
2019-05-28T07:50:24.166Z,98.90
2019-05-28T07:52:51.514Z,98.80
2019-05-28T07:55:18.951Z,98.60
2019-05-28T07:57:46.290Z,98.50
2019-05-28T08:00:14.510Z,98.40
2019-05-28T08:02:42.056Z,97.90
2019-05-28T08:05:09.932Z,97.80
2019-05-28T08:07:38.369Z,98.00
2019-05-28T08:10:06.977Z,98.50
2019-05-28T08:12:34.695Z,98.70
2019-05-28T08:15:02.066Z,98.60
2019-05-28T08:17:29.727Z,98.40
2019-05-28T08:19:57.314Z,98.40
2019-05-28T08:22:41.088Z,98.70
2019-05-28T08:24:55.064Z,99.40
2019-05-28T08:27:22.622Z,99.50
2019-05-28T08:29:49.976Z,99.50
2019-05-28T08:32:18.604Z,99.70
2019-05-28T08:34:45.949Z,99.70
2019-05-28T08:37:13.372Z,99.40
2019-05-28T08:39:41.007Z,99.70
2019-05-28T08:42:08.628Z,99.90
2019-05-28T08:44:36.280Z,99.80
2019-05-28T08:47:03.636Z,99.30
2019-05-28T08:49:31.207Z,99.50
2019-05-28T08:51:58.725Z,99.60
2019-05-28T08:54:26.234Z,99.90
2019-05-28T08:56:53.566Z,99.90
2019-05-28T08:59:21.098Z,99.90
2019-05-28T09:01:48.570Z,99.70
2019-05-28T09:04:16.049Z,99.10
2019-05-28T09:06:43.368Z,98.60
2019-05-28T09:09:11.031Z,98.00
2019-05-28T09:11:38.473Z,97.20
2019-05-28T09:14:06.072Z,96.70
2019-05-28T09:16:33.602Z,96.40
2019-05-28T09:19:01.211Z,95.70
2019-05-28T09:21:28.549Z,94.90
2019-05-28T09:23:55.965Z,94.60
2019-05-28T09:26:23.559Z,94.40
2019-05-28T09:28:50.962Z,94.20
2019-05-28T09:31:18.700Z,94.40
2019-05-28T09:33:46.334Z,94.60
2019-05-28T09:36:13.783Z,94.10
2019-05-28T09:38:41.260Z,94.20
2019-05-28T09:41:08.691Z,94.60
2019-05-28T09:43:36.268Z,94.30
2019-05-28T09:46:04.019Z,94.20
2019-05-28T09:48:31.531Z,93.50
2019-05-28T09:50:59.287Z,93.10
2019-05-28T09:53:26.688Z,92.40
2019-05-28T09:55:54.403Z,91.70
2019-05-28T09:58:22.004Z,90.90
2019-05-28T10:00:58.201Z,90.60
2019-05-28T10:03:19.993Z,89.80
2019-05-28T10:06:01.777Z,88.10
2019-05-28T10:08:16.723Z,85.90
2019-05-28T10:10:44.076Z,86.60
2019-05-28T10:13:11.709Z,86.10
2019-05-28T10:15:39.256Z,83.60
2019-05-28T10:18:06.697Z,82.50
2019-05-28T10:20:37.702Z,79.30
2019-05-28T10:23:03.710Z,74.10
2019-05-28T10:25:31.255Z,70.90
2019-05-28T10:28:01.382Z,70.50
2019-05-28T10:30:28.641Z,71.30
2019-05-28T10:32:56.623Z,70.30
2019-05-28T10:35:24.441Z,69.20
2019-05-28T10:37:51.793Z,68.40
2019-05-28T10:40:20.739Z,69.80
2019-05-28T10:42:48.288Z,71.30
2019-05-28T10:45:16.315Z,72.70
2019-05-28T10:47:43.893Z,74.40
2019-05-28T10:50:11.941Z,76.00
2019-05-28T10:52:39.358Z,76.80
2019-05-28T10:55:07.645Z,75.80
2019-05-28T10:57:36.115Z,71.60
2019-05-28T11:00:04.704Z,69.30
2019-05-28T11:02:33.243Z,67.70
2019-05-28T11:05:00.710Z,67.90
2019-05-28T11:07:28.636Z,69.70
2019-05-28T11:09:56.226Z,70.40
2019-05-28T11:12:23.664Z,71.30
2019-05-28T11:14:51.109Z,70.30
2019-05-28T11:17:18.528Z,68.80
2019-05-28T11:19:46.151Z,67.50
2019-05-28T11:22:13.650Z,71.10
2019-05-28T11:24:41.085Z,75.10
2019-05-28T11:27:09.660Z,76.20
2019-05-28T11:29:37.189Z,75.00
2019-05-28T11:32:04.829Z,74.50
2019-05-28T11:34:32.510Z,75.00
2019-05-28T11:37:09.701Z,75.00
2019-05-28T11:39:29.176Z,74.10
2019-05-28T11:41:56.642Z,71.40
2019-05-28T11:44:24.080Z,68.60
2019-05-28T11:46:51.530Z,66.80
2019-05-28T11:49:19.142Z,65.00
2019-05-28T11:51:46.587Z,63.80
2019-05-28T11:54:13.944Z,63.00
2019-05-28T11:56:41.706Z,64.50
2019-05-28T11:59:09.575Z,68.30
2019-05-28T12:01:37.013Z,70.90
2019-05-28T12:04:04.818Z,73.70
2019-05-28T12:06:37.921Z,76.20
2019-05-28T12:09:01.886Z,78.30
2019-05-28T12:11:29.653Z,81.10
2019-05-28T12:13:56.985Z,83.20
2019-05-28T12:16:24.745Z,85.10
2019-05-28T12:18:52.452Z,85.90
2019-05-28T12:21:20.022Z,87.20
2019-05-28T12:23:47.997Z,87.90
2019-05-28T12:26:15.313Z,88.10
2019-05-28T12:28:42.649Z,88.60
2019-05-28T12:31:10.938Z,88.50
2019-05-28T12:33:39.109Z,88.30
2019-05-28T12:36:08.932Z,86.50
2019-05-28T12:38:36.588Z,85.30
2019-05-28T12:41:04.325Z,84.60
2019-05-28T12:46:37.284Z,79.30
2019-05-28T12:49:05.123Z,80.40
2019-05-28T12:51:33.048Z,78.60
2019-05-28T12:54:00.728Z,77.60
2019-05-28T12:56:28.154Z,77.20
2019-05-28T12:58:55.643Z,75.80
2019-05-28T13:01:23.309Z,75.50
2019-05-28T13:03:51.988Z,76.20
2019-05-28T13:06:21.622Z,75.60
2019-05-28T13:08:49.315Z,72.50
2019-05-28T13:11:17.755Z,71.70
2019-05-28T13:13:45.475Z,71.50
2019-05-28T13:16:13.148Z,70.60
2019-05-28T13:18:42.498Z,71.50
2019-05-28T13:21:10.473Z,72.10
2019-05-28T13:23:37.931Z,72.40
2019-05-28T13:26:05.386Z,72.70
2019-05-28T13:28:34.849Z,73.50
2019-05-28T13:31:02.584Z,74.60
2019-05-28T13:33:30.358Z,74.20
2019-05-28T13:35:58.130Z,74.00
2019-05-28T13:38:27.717Z,72.80
2019-05-28T13:40:55.010Z,68.50
2019-05-28T13:43:22.842Z,69.80
2019-05-28T13:45:50.452Z,69.60
2019-05-28T13:48:18.173Z,70.10
2019-05-28T13:50:45.824Z,69.60
2019-05-28T13:53:17.000Z,70.00
2019-05-28T13:55:45.716Z,70.10
2019-05-28T13:58:13.323Z,70.60
2019-05-28T14:00:41.644Z,71.20
2019-05-28T14:03:09.494Z,69.60
2019-05-28T14:05:38.572Z,70.70
2019-05-28T14:08:08.221Z,73.70
2019-05-28T14:10:37.016Z,73.70
2019-05-28T14:13:06.347Z,73.60
2019-05-28T14:15:34.031Z,72.70
2019-05-28T14:18:01.400Z,71.60
2019-05-28T14:20:30.172Z,70.80
2019-05-28T14:22:58.648Z,66.90
2019-05-28T14:25:26.129Z,62.00
2019-05-28T14:27:53.683Z,60.70
2019-05-28T14:30:22.575Z,60.60
2019-05-28T14:32:49.920Z,61.90
2019-05-28T14:35:17.742Z,61.70
2019-05-28T14:37:45.522Z,64.90
2019-05-28T14:40:14.144Z,67.30
2019-05-28T14:42:41.700Z,65.20
2019-05-28T14:45:10.549Z,65.90
2019-05-28T14:47:38.413Z,65.90
2019-05-28T14:50:06.982Z,66.20
2019-05-28T14:52:34.724Z,65.90
2019-05-28T14:55:02.346Z,64.50
2019-05-28T14:57:29.965Z,65.60
2019-05-28T14:59:57.758Z,66.80
2019-05-28T15:02:25.309Z,67.50
2019-05-28T15:04:52.901Z,68.20
2019-05-28T15:07:20.959Z,69.40
2019-05-28T15:09:48.430Z,69.20
2019-05-28T15:12:15.998Z,67.20
2019-05-28T15:14:43.863Z,67.70
2019-05-28T15:17:11.808Z,68.30
2019-05-28T15:19:39.656Z,68.10
2019-05-28T15:22:07.362Z,67.90
2019-05-28T15:24:34.812Z,68.20
2019-05-28T15:27:03.221Z,69.00
2019-05-28T15:29:31.391Z,69.40
2019-05-28T15:31:58.796Z,70.00
2019-05-28T15:34:26.421Z,71.00
2019-05-28T15:36:54.376Z,70.80
2019-05-28T15:39:39.309Z,69.10
2019-05-28T15:41:54.388Z,68.80
2019-05-28T15:44:21.901Z,68.90
2019-05-28T15:46:49.497Z,68.50
2019-05-28T15:49:17.033Z,68.50
2019-05-28T15:51:44.647Z,68.50
2019-05-28T15:54:13.026Z,67.70
2019-05-28T15:56:41.157Z,67.00
2019-05-28T15:59:08.631Z,67.10
2019-05-28T16:01:36.485Z,68.10
2019-05-28T16:04:04.640Z,67.90
2019-05-28T16:06:32.741Z,66.40
2019-05-28T16:09:00.527Z,65.80
2019-05-28T16:11:28.313Z,66.40
2019-05-28T16:13:56.200Z,65.90
2019-05-28T16:16:23.652Z,65.70
2019-05-28T16:18:51.115Z,65.20
2019-05-28T16:21:18.707Z,65.40
2019-05-28T16:23:46.238Z,66.40
2019-05-28T16:26:13.957Z,67.20
2019-05-28T16:28:41.619Z,67.80
2019-05-28T16:31:12.837Z,68.10
2019-05-28T16:33:38.783Z,68.40
2019-05-28T16:36:06.195Z,69.40
2019-05-28T16:38:33.682Z,69.30
2019-05-28T16:41:01.248Z,69.80
2019-05-28T16:43:28.826Z,70.10
2019-05-28T16:45:56.658Z,71.40
2019-05-28T16:48:24.341Z,72.10
2019-05-28T16:50:52.007Z,73.20
2019-05-28T16:53:19.587Z,73.20
2019-05-28T16:55:47.003Z,73.20
2019-05-28T16:58:14.984Z,74.00
2019-05-28T17:00:42.510Z,75.90
2019-05-28T17:03:10.061Z,75.30
2019-05-28T17:05:38.153Z,74.70
2019-05-28T17:08:05.634Z,76.30
2019-05-28T17:10:33.949Z,79.60
2019-05-28T17:13:02.422Z,82.30
2019-05-28T17:15:30.337Z,84.00
2019-05-28T17:19:25.513Z,85.70
2019-05-28T17:20:49.073Z,86.80
2019-05-28T17:23:16.389Z,86.90
2019-05-28T17:25:44.052Z,86.90
2019-05-28T17:28:11.819Z,86.80
2019-05-28T17:30:40.083Z,86.40
2019-05-28T17:33:11.540Z,86.40
2019-05-28T17:35:44.392Z,86.40
2019-05-28T17:38:13.069Z,86.20
2019-05-28T17:40:48.337Z,86.10
2019-05-28T17:43:11.019Z,86.50
2019-05-28T17:45:38.677Z,86.50
2019-05-28T17:48:07.498Z,86.90
2019-05-28T17:50:35.511Z,87.00
2019-05-28T17:53:03.250Z,86.80
2019-05-28T17:55:32.082Z,86.20
2019-05-28T17:58:00.858Z,86.10
2019-05-28T18:00:28.859Z,86.20
2019-05-28T18:02:56.527Z,86.50
2019-05-28T18:05:24.311Z,87.10
2019-05-28T18:07:52.558Z,87.90
2019-05-28T18:10:20.250Z,88.90
2019-05-28T18:12:47.986Z,89.80
2019-05-28T18:15:17.023Z,90.60
2019-05-28T18:17:44.578Z,90.90
2019-05-28T18:20:15.032Z,91.20
2019-05-28T18:22:41.564Z,92.00
2019-05-28T18:25:09.853Z,92.90
2019-05-28T18:27:37.539Z,93.60
2019-05-28T18:30:05.959Z,94.20
2019-05-28T18:32:34.389Z,94.90
2019-05-28T18:35:02.078Z,95.40
2019-05-28T18:37:29.492Z,96.10
2019-05-28T18:39:56.990Z,96.40
2019-05-28T18:42:24.662Z,96.70
2019-05-28T18:44:52.321Z,97.10
2019-05-28T18:47:20.874Z,97.40
2019-05-28T18:49:48.537Z,98.00
2019-05-28T18:52:16.092Z,98.10
2019-05-28T18:54:43.461Z,98.50
2019-05-28T18:57:12.436Z,98.90
2019-05-28T18:59:40.528Z,99.00
2019-05-28T19:02:08.293Z,99.30
2019-05-28T19:04:36.159Z,99.50
2019-05-28T19:07:04.264Z,99.90
2019-05-28T19:09:31.616Z,99.90
2019-05-28T19:12:00.265Z,99.90
2019-05-28T19:14:27.822Z,99.90
2019-05-28T19:16:55.299Z,99.90
2019-05-28T19:19:23.066Z,99.90
2019-05-28T19:21:50.622Z,99.90
2019-05-28T19:24:18.052Z,99.90
2019-05-28T19:26:46.282Z,99.90
2019-05-28T19:29:13.761Z,99.90
2019-05-28T19:31:41.373Z,99.90
2019-05-28T19:34:09.646Z,99.90
2019-05-28T19:36:37.367Z,99.90
2019-05-28T19:39:06.473Z,99.90
2019-05-28T19:41:34.850Z,99.90
2019-05-28T19:44:02.663Z,99.90
2019-05-28T19:46:30.364Z,99.90
2019-05-28T19:48:58.757Z,99.90
2019-05-28T19:51:27.160Z,99.90
2019-05-28T19:53:55.943Z,99.90
2019-05-28T19:56:24.275Z,99.90
2019-05-28T19:58:52.044Z,99.90
2019-05-28T20:01:19.756Z,99.90
2019-05-28T20:03:47.329Z,99.90
2019-05-28T20:06:15.226Z,99.90
2019-05-28T20:08:42.707Z,99.90
2019-05-28T20:11:10.189Z,99.90
2019-05-28T20:13:37.805Z,99.90
2019-05-28T20:16:05.439Z,99.90
2019-05-28T20:18:32.985Z,99.90
2019-05-28T20:21:01.186Z,99.90
2019-05-28T20:23:31.372Z,99.90
2019-05-28T20:26:08.446Z,99.90
2019-05-28T20:28:37.515Z,99.90
2019-05-28T20:31:20.022Z,99.90
2019-05-28T20:33:48.424Z,99.90
2019-05-28T20:36:19.001Z,99.90
2019-05-28T20:38:46.866Z,99.90
2019-05-28T20:41:14.449Z,99.90
2019-05-28T20:43:44.057Z,99.90
2019-05-28T20:46:11.977Z,99.90
2019-05-28T20:48:41.488Z,99.90
2019-05-28T20:51:20.014Z,99.90
2019-05-28T20:53:38.713Z,99.90
2019-05-28T20:56:06.387Z,99.90
2019-05-28T20:58:40.294Z,99.90
2019-05-28T21:01:06.813Z,99.90
2019-05-28T21:03:35.828Z,99.90
2019-05-28T21:06:05.349Z,99.90
2019-05-28T21:08:32.796Z,99.90
2019-05-28T21:11:00.360Z,99.90
2019-05-28T21:13:27.955Z,99.90
2019-05-28T21:15:55.540Z,99.90
2019-05-28T21:18:23.464Z,99.90
2019-05-28T21:20:52.125Z,99.90
2019-05-28T21:23:20.312Z,99.90
2019-05-28T21:25:50.047Z,99.90
2019-05-28T21:28:17.779Z,99.90
2019-05-28T21:30:45.209Z,99.90
2019-05-28T21:33:12.809Z,99.90
2019-05-28T21:35:40.851Z,99.90
2019-05-28T21:38:37.363Z,99.90
2019-05-28T21:41:05.018Z,99.90
2019-05-28T21:43:35.667Z,99.90
2019-05-28T21:46:02.446Z,99.90
2019-05-28T21:48:30.067Z,99.90
2019-05-28T21:50:58.733Z,99.90
2019-05-28T21:53:26.385Z,99.90
2019-05-28T21:55:53.775Z,99.90
2019-05-28T21:58:21.377Z,99.90
2019-05-28T22:00:59.990Z,99.90
2019-05-28T22:03:28.078Z,99.90
2019-05-28T22:05:55.945Z,99.90
2019-05-28T22:08:23.581Z,99.90
2019-05-28T22:10:51.330Z,99.90
2019-05-28T22:13:22.506Z,99.90
2019-05-28T22:15:48.588Z,99.90
2019-05-28T22:18:16.409Z,99.90
2019-05-28T22:20:44.102Z,99.90
2019-05-28T22:23:11.873Z,99.90
2019-05-28T22:25:39.352Z,99.90
2019-05-28T22:28:07.214Z,99.90
2019-05-28T22:30:34.896Z,99.90
2019-05-28T22:33:02.540Z,99.90
2019-05-28T22:35:30.312Z,99.90
2019-05-28T22:37:59.128Z,99.90
2019-05-28T22:40:28.706Z,99.90
2019-05-28T22:43:00.584Z,99.90
2019-05-28T22:45:27.174Z,99.90
2019-05-28T22:47:54.658Z,99.90
2019-05-28T22:50:23.365Z,99.90
2019-05-28T22:52:51.065Z,99.90
2019-05-28T22:55:18.759Z,99.90
2019-05-28T22:57:46.327Z,99.90
2019-05-28T23:00:15.807Z,99.90
2019-05-28T23:02:44.102Z,99.90
2019-05-28T23:05:12.049Z,99.90
2019-05-28T23:07:39.549Z,99.90
2019-05-28T23:10:07.890Z,99.90
2019-05-28T23:12:36.085Z,99.90
2019-05-28T23:15:04.091Z,99.90
2019-05-28T23:17:31.585Z,99.90
2019-05-28T23:20:00.641Z,99.90
2019-05-28T23:22:28.303Z,99.90
2019-05-28T23:24:55.788Z,99.90
2019-05-28T23:27:23.389Z,99.90
2019-05-28T23:29:51.428Z,99.90
2019-05-28T23:32:19.047Z,99.90
2019-05-28T23:34:46.603Z,99.90
2019-05-28T23:37:13.959Z,99.90
2019-05-28T23:39:41.531Z,99.90
2019-05-28T23:42:09.357Z,99.90
2019-05-28T23:44:36.922Z,99.90
2019-05-28T23:47:04.340Z,99.90
2019-05-28T23:49:31.834Z,99.90
2019-05-28T23:51:59.325Z,99.90
2019-05-28T23:54:26.711Z,99.90
2019-05-28T23:56:54.091Z,99.90
2019-05-28T23:59:21.427Z,99.90
