createdAt,value
2022-11-08T00:01:37.867Z,100.00
2022-11-08T00:04:26.837Z,100.00
2022-11-08T00:07:32.943Z,100.00
2022-11-08T00:10:38.940Z,100.00
2022-11-08T00:13:46.406Z,100.00
2022-11-08T00:16:34.858Z,100.00
2022-11-08T00:19:23.284Z,100.00
2022-11-08T00:22:12.330Z,100.00
2022-11-08T00:25:00.777Z,100.00
2022-11-08T00:27:49.266Z,100.00
2022-11-08T00:30:39.034Z,100.00
2022-11-08T00:33:27.479Z,100.00
2022-11-08T00:36:15.976Z,100.00
2022-11-08T00:39:04.594Z,100.00
2022-11-08T00:41:53.051Z,100.00
2022-11-08T00:44:41.581Z,100.00
2022-11-08T00:47:31.339Z,100.00
2022-11-08T00:50:19.791Z,100.00
2022-11-08T00:53:08.322Z,100.00
2022-11-08T00:56:00.611Z,100.00
2022-11-08T00:58:49.032Z,100.00
2022-11-08T01:01:37.603Z,100.00
2022-11-08T01:04:27.442Z,100.00
2022-11-08T01:07:15.857Z,100.00
2022-11-08T01:10:04.594Z,100.00
2022-11-08T01:12:53.049Z,100.00
2022-11-08T01:15:42.930Z,100.00
2022-11-08T01:18:31.412Z,100.00
2022-11-08T01:21:21.585Z,100.00
2022-11-08T01:24:10.218Z,100.00
2022-11-08T01:26:58.749Z,100.00
2022-11-08T01:29:47.168Z,100.00
2022-11-08T01:32:35.603Z,100.00
2022-11-08T01:35:24.207Z,100.00
2022-11-08T01:38:14.174Z,100.00
2022-11-08T01:41:02.648Z,100.00
2022-11-08T01:43:52.299Z,100.00
2022-11-08T01:46:43.166Z,100.00
2022-11-08T01:49:38.769Z,100.00
2022-11-08T01:52:33.033Z,100.00
2022-11-08T01:55:24.795Z,100.00
2022-11-08T01:58:16.546Z,100.00
2022-11-08T02:01:05.491Z,100.00
2022-11-08T02:03:54.095Z,100.00
2022-11-08T02:06:43.610Z,100.00
2022-11-08T02:09:32.517Z,100.00
2022-11-08T02:12:22.932Z,100.00
2022-11-08T02:15:12.041Z,100.00
2022-11-08T02:18:00.633Z,100.00
2022-11-08T02:20:54.236Z,100.00
2022-11-08T02:23:47.369Z,100.00
2022-11-08T02:26:36.649Z,100.00
2022-11-08T02:29:30.748Z,100.00
2022-11-08T02:32:19.204Z,100.00
2022-11-08T02:35:11.565Z,100.00
2022-11-08T02:38:00.002Z,100.00
2022-11-08T02:40:51.678Z,100.00
2022-11-08T02:43:40.156Z,100.00
2022-11-08T02:46:28.605Z,100.00
2022-11-08T02:49:17.032Z,100.00
2022-11-08T02:52:06.022Z,100.00
2022-11-08T02:54:54.462Z,100.00
2022-11-08T02:57:44.248Z,100.00
2022-11-08T03:00:32.693Z,100.00
2022-11-08T03:03:21.129Z,100.00
2022-11-08T03:06:09.626Z,100.00
2022-11-08T03:08:58.031Z,100.00
2022-11-08T03:11:46.618Z,100.00
2022-11-08T03:14:36.366Z,100.00
2022-11-08T03:17:24.781Z,100.00
2022-11-08T03:20:13.284Z,100.00
2022-11-08T03:23:02.831Z,100.00
2022-11-08T03:25:51.294Z,100.00
2022-11-08T03:28:39.731Z,100.00
2022-11-08T03:31:29.510Z,100.00
2022-11-08T03:34:18.027Z,100.00
2022-11-08T03:37:07.054Z,100.00
2022-11-08T03:39:55.555Z,100.00
2022-11-08T03:42:43.981Z,100.00
2022-11-08T03:45:32.432Z,100.00
2022-11-08T03:48:23.466Z,100.00
2022-11-08T03:51:11.905Z,100.00
2022-11-08T03:54:00.322Z,100.00
2022-11-08T03:56:48.746Z,100.00
2022-11-08T03:59:37.178Z,100.00
2022-11-08T04:02:25.903Z,100.00
2022-11-08T04:05:16.195Z,100.00
2022-11-08T04:08:06.358Z,100.00
2022-11-08T04:10:55.544Z,100.00
2022-11-08T04:14:01.273Z,100.00
2022-11-08T04:16:49.759Z,100.00
2022-11-08T04:19:56.061Z,100.00
2022-11-08T04:22:45.808Z,100.00
2022-11-08T04:25:35.307Z,100.00
2022-11-08T04:28:26.080Z,100.00
2022-11-08T04:31:16.635Z,100.00
2022-11-08T04:34:05.082Z,100.00
2022-11-08T04:36:53.495Z,100.00
2022-11-08T04:39:43.241Z,100.00
2022-11-08T04:42:31.634Z,100.00
2022-11-08T04:45:20.046Z,100.00
2022-11-08T04:48:08.494Z,100.00
2022-11-08T04:50:57.483Z,100.00
2022-11-08T04:53:46.377Z,100.00
2022-11-08T04:56:36.167Z,100.00
2022-11-08T04:59:24.598Z,100.00
2022-11-08T05:02:13.168Z,100.00
2022-11-08T05:05:01.655Z,100.00
2022-11-08T05:07:50.145Z,100.00
2022-11-08T05:10:38.549Z,100.00
2022-11-08T05:13:28.312Z,100.00
2022-11-08T05:16:18.369Z,100.00
2022-11-08T05:19:11.975Z,100.00
2022-11-08T05:22:18.800Z,100.00
2022-11-08T05:25:07.933Z,100.00
2022-11-08T05:27:56.362Z,100.00
2022-11-08T05:30:46.144Z,100.00
2022-11-08T05:33:34.651Z,100.00
2022-11-08T05:36:23.140Z,100.00
2022-11-08T05:39:11.526Z,100.00
2022-11-08T05:41:59.957Z,100.00
2022-11-08T05:44:48.403Z,100.00
2022-11-08T05:47:38.396Z,100.00
2022-11-08T05:50:26.848Z,100.00
2022-11-08T05:53:15.496Z,100.00
2022-11-08T05:56:05.031Z,100.00
2022-11-08T05:58:53.503Z,100.00
2022-11-08T06:01:42.034Z,100.00
2022-11-08T06:04:32.138Z,100.00
2022-11-08T06:07:20.599Z,100.00
2022-11-08T06:10:10.134Z,100.00
2022-11-08T06:13:00.183Z,100.00
2022-11-08T06:15:48.643Z,100.00
2022-11-08T06:18:37.312Z,100.00
2022-11-08T06:21:27.315Z,100.00
2022-11-08T06:24:16.410Z,100.00
2022-11-08T06:27:05.128Z,100.00
2022-11-08T06:29:53.675Z,100.00
2022-11-08T06:32:42.166Z,100.00
2022-11-08T06:35:30.730Z,100.00
2022-11-08T06:38:20.618Z,100.00
2022-11-08T06:41:10.180Z,100.00
2022-11-08T06:43:58.618Z,100.00
2022-11-08T06:46:47.154Z,100.00
2022-11-08T06:49:37.067Z,100.00
2022-11-08T06:52:25.512Z,100.00
2022-11-08T06:55:15.630Z,100.00
2022-11-08T06:58:04.679Z,100.00
2022-11-08T07:00:53.150Z,100.00
2022-11-08T07:03:41.676Z,100.00
2022-11-08T07:06:31.246Z,100.00
2022-11-08T07:09:19.844Z,100.00
2022-11-08T07:12:09.867Z,100.00
2022-11-08T07:14:58.363Z,100.00
2022-11-08T07:17:46.804Z,100.00
2022-11-08T07:20:36.159Z,100.00
2022-11-08T07:23:26.831Z,100.00
2022-11-08T07:26:15.789Z,100.00
2022-11-08T07:29:05.571Z,100.00
2022-11-08T07:31:54.015Z,100.00
2022-11-08T07:34:42.486Z,100.00
2022-11-08T07:37:32.219Z,100.00
2022-11-08T07:40:20.824Z,100.00
2022-11-08T07:43:12.187Z,100.00
2022-11-08T07:46:03.570Z,100.00
2022-11-08T07:48:52.024Z,100.00
2022-11-08T07:51:40.487Z,100.00
2022-11-08T07:54:28.895Z,100.00
2022-11-08T07:57:17.342Z,100.00
2022-11-08T08:00:07.955Z,100.00
2022-11-08T08:03:00.167Z,100.00
2022-11-08T08:05:59.580Z,100.00
2022-11-08T08:08:49.099Z,100.00
2022-11-08T08:11:37.545Z,100.00
2022-11-08T08:14:26.007Z,100.00
2022-11-08T08:17:14.508Z,100.00
2022-11-08T08:20:04.498Z,100.00
2022-11-08T08:22:53.132Z,100.00
2022-11-08T08:25:41.583Z,100.00
2022-11-08T08:28:30.036Z,100.00
2022-11-08T08:31:18.479Z,100.00
2022-11-08T08:34:06.954Z,100.00
2022-11-08T08:36:56.731Z,100.00
2022-11-08T08:39:45.258Z,100.00
2022-11-08T08:42:34.016Z,100.00
2022-11-08T08:45:23.056Z,100.00
2022-11-08T08:48:11.510Z,100.00
2022-11-08T08:51:00.077Z,100.00
2022-11-08T08:53:49.893Z,100.00
2022-11-08T08:56:38.339Z,100.00
2022-11-08T09:02:39.796Z,100.00
2022-11-08T09:05:31.662Z,100.00
2022-11-08T09:08:20.153Z,100.00
2022-11-08T09:11:10.322Z,100.00
2022-11-08T09:13:58.773Z,100.00
2022-11-08T09:16:47.194Z,100.00
2022-11-08T09:19:35.658Z,100.00
2022-11-08T09:22:24.336Z,100.00
2022-11-08T09:25:12.820Z,100.00
2022-11-08T09:28:02.644Z,100.00
2022-11-08T09:30:51.101Z,100.00
2022-11-08T09:33:40.763Z,100.00
2022-11-08T09:36:29.259Z,100.00
2022-11-08T09:39:17.746Z,100.00
2022-11-08T09:42:27.295Z,96.09
2022-11-08T09:45:33.383Z,92.16
2022-11-08T09:48:26.233Z,91.92
2022-11-08T09:51:16.934Z,87.74
2022-11-08T09:54:06.742Z,84.09
2022-11-08T09:56:56.204Z,81.85
2022-11-08T09:59:47.206Z,84.43
2022-11-08T10:02:37.946Z,80.99
2022-11-08T10:05:34.848Z,82.73
2022-11-08T10:08:28.657Z,80.44
2022-11-08T10:11:40.162Z,79.80
2022-11-08T10:14:49.040Z,78.38
2022-11-08T10:17:53.212Z,75.82
2022-11-08T10:20:49.798Z,74.92
2022-11-08T10:23:44.674Z,73.54
2022-11-08T10:26:36.530Z,72.11
2022-11-08T10:29:28.964Z,72.57
2022-11-08T10:32:21.444Z,69.93
2022-11-08T10:35:28.467Z,69.06
2022-11-08T10:38:19.857Z,69.27
2022-11-08T10:41:14.216Z,69.04
2022-11-08T10:44:06.052Z,65.56
2022-11-08T10:46:59.900Z,65.20
2022-11-08T10:49:48.398Z,64.86
2022-11-08T10:52:41.518Z,64.54
2022-11-08T10:55:33.470Z,65.14
2022-11-08T10:58:34.051Z,64.50
2022-11-08T11:01:24.335Z,64.81
2022-11-08T11:04:26.952Z,65.47
2022-11-08T11:07:33.595Z,64.34
2022-11-08T11:10:26.698Z,63.88
2022-11-08T11:13:20.285Z,64.40
2022-11-08T11:16:13.575Z,63.34
2022-11-08T11:19:02.901Z,63.82
2022-11-08T11:21:56.433Z,65.53
2022-11-08T11:24:48.898Z,68.34
2022-11-08T11:27:39.174Z,70.11
2022-11-08T11:30:32.800Z,71.35
2022-11-08T11:33:24.737Z,72.89
2022-11-08T11:36:17.027Z,73.05
2022-11-08T11:39:11.636Z,73.21
2022-11-08T11:42:23.857Z,73.44
2022-11-08T11:45:19.098Z,73.97
2022-11-08T11:48:13.852Z,74.78
2022-11-08T11:51:03.031Z,74.34
2022-11-08T11:53:51.546Z,74.80
2022-11-08T11:56:47.052Z,73.17
2022-11-08T11:59:54.253Z,72.75
2022-11-08T12:03:30.046Z,73.43
2022-11-08T12:06:29.711Z,72.37
2022-11-08T12:09:33.437Z,72.59
2022-11-08T12:12:29.297Z,72.37
2022-11-08T12:15:23.669Z,73.13
2022-11-08T12:18:41.950Z,73.67
2022-11-08T12:21:39.007Z,72.69
2022-11-08T12:24:35.963Z,72.80
2022-11-08T12:27:33.233Z,71.63
2022-11-08T12:30:25.175Z,70.32
2022-11-08T12:33:28.269Z,69.66
2022-11-08T12:36:22.446Z,70.69
2022-11-08T12:39:23.473Z,70.16
2022-11-08T12:42:26.819Z,70.55
2022-11-08T12:45:39.822Z,70.61
2022-11-08T12:48:37.773Z,71.15
2022-11-08T12:51:30.843Z,70.11
2022-11-08T12:54:25.930Z,70.69
2022-11-08T12:57:17.396Z,70.92
2022-11-08T13:00:08.520Z,71.38
2022-11-08T13:03:03.238Z,71.67
2022-11-08T13:05:56.725Z,71.33
2022-11-08T13:08:50.851Z,71.26
2022-11-08T13:11:47.760Z,70.32
2022-11-08T13:14:41.094Z,68.73
2022-11-08T13:17:30.668Z,69.00
2022-11-08T13:20:43.434Z,70.02
2022-11-08T13:23:33.065Z,70.05
2022-11-08T13:26:22.445Z,69.93
2022-11-08T13:29:22.629Z,71.09
2022-11-08T13:32:19.074Z,71.77
2022-11-08T13:35:13.359Z,72.42
2022-11-08T13:38:08.860Z,74.47
2022-11-08T13:41:13.113Z,74.70
2022-11-08T13:44:01.559Z,74.80
2022-11-08T13:46:51.437Z,76.01
2022-11-08T13:49:39.910Z,78.52
2022-11-08T13:53:02.508Z,80.91
2022-11-08T13:55:52.521Z,82.85
2022-11-08T13:58:42.247Z,83.86
2022-11-08T14:02:00.626Z,84.54
2022-11-08T14:04:49.155Z,86.00
2022-11-08T14:07:41.728Z,86.81
2022-11-08T14:10:36.325Z,86.84
2022-11-08T14:13:27.361Z,87.29
2022-11-08T14:16:17.623Z,86.83
2022-11-08T14:19:22.294Z,86.00
2022-11-08T14:22:17.177Z,86.69
2022-11-08T14:25:15.337Z,86.79
2022-11-08T14:28:03.898Z,86.90
2022-11-08T14:30:52.642Z,87.24
2022-11-08T14:33:42.777Z,88.57
2022-11-08T14:36:33.224Z,90.58
2022-11-08T14:39:26.891Z,91.19
2022-11-08T14:42:21.087Z,92.55
2022-11-08T14:45:14.247Z,93.10
2022-11-08T14:48:04.455Z,93.95
2022-11-08T14:50:59.396Z,94.22
2022-11-08T14:53:50.594Z,94.97
2022-11-08T14:56:39.569Z,95.68
2022-11-08T14:59:28.016Z,96.84
2022-11-08T15:02:16.439Z,98.21
2022-11-08T15:05:05.546Z,98.73
2022-11-08T15:07:54.082Z,98.69
2022-11-08T15:10:54.886Z,99.81
2022-11-08T15:13:45.190Z,100.00
2022-11-08T15:16:41.573Z,100.00
2022-11-08T15:19:33.814Z,100.00
2022-11-08T15:22:25.148Z,100.00
2022-11-08T15:25:23.298Z,100.00
2022-11-08T15:28:21.441Z,100.00
2022-11-08T15:31:14.467Z,100.00
2022-11-08T15:34:03.149Z,100.00
2022-11-08T15:36:51.646Z,100.00
2022-11-08T15:39:40.822Z,100.00
2022-11-08T15:42:29.425Z,100.00
2022-11-08T15:45:28.734Z,100.00
2022-11-08T15:48:22.773Z,100.00
2022-11-08T15:51:11.228Z,100.00
2022-11-08T15:53:59.787Z,100.00
2022-11-08T15:56:48.865Z,100.00
2022-11-08T15:59:37.567Z,100.00
2022-11-08T16:02:27.333Z,100.00
2022-11-08T16:05:17.215Z,100.00
2022-11-08T16:08:06.235Z,100.00
2022-11-08T16:10:56.071Z,100.00
2022-11-08T16:13:44.511Z,100.00
2022-11-08T16:16:35.283Z,100.00
2022-11-08T16:19:26.101Z,100.00
2022-11-08T16:22:19.045Z,100.00
2022-11-08T16:25:08.747Z,100.00
2022-11-08T16:27:58.975Z,100.00
2022-11-08T16:30:47.975Z,100.00
2022-11-08T16:33:36.826Z,100.00
2022-11-08T16:36:28.027Z,100.00
2022-11-08T16:39:17.471Z,100.00
2022-11-08T16:42:06.319Z,100.00
2022-11-08T16:44:54.877Z,100.00
2022-11-08T16:47:45.782Z,100.00
2022-11-08T16:50:34.276Z,100.00
2022-11-08T16:53:25.668Z,100.00
2022-11-08T16:56:14.382Z,100.00
2022-11-08T16:59:02.791Z,100.00
2022-11-08T17:01:51.343Z,100.00
2022-11-08T17:04:39.798Z,100.00
2022-11-08T17:07:29.189Z,100.00
2022-11-08T17:10:21.448Z,100.00
2022-11-08T17:13:11.575Z,100.00
2022-11-08T17:16:01.413Z,100.00
2022-11-08T17:18:52.945Z,100.00
2022-11-08T17:21:45.895Z,100.00
2022-11-08T17:24:34.516Z,100.00
2022-11-08T17:27:24.411Z,100.00
2022-11-08T17:30:14.486Z,100.00
2022-11-08T17:33:03.009Z,100.00
2022-11-08T17:35:52.018Z,100.00
2022-11-08T17:38:42.406Z,100.00
2022-11-08T17:41:31.096Z,100.00
2022-11-08T17:44:20.972Z,100.00
2022-11-08T17:47:09.438Z,100.00
2022-11-08T17:49:57.906Z,100.00
2022-11-08T17:52:46.486Z,100.00
2022-11-08T17:55:34.962Z,100.00
2022-11-08T17:58:24.062Z,100.00
2022-11-08T18:01:15.938Z,100.00
2022-11-08T18:04:05.014Z,100.00
2022-11-08T18:06:53.634Z,100.00
2022-11-08T18:09:42.331Z,100.00
2022-11-08T18:12:30.866Z,100.00
2022-11-08T18:15:19.427Z,100.00
2022-11-08T18:18:09.404Z,100.00
2022-11-08T18:20:57.889Z,100.00
2022-11-08T18:23:47.614Z,100.00
2022-11-08T18:26:36.105Z,100.00
2022-11-08T18:29:24.738Z,100.00
2022-11-08T18:32:13.215Z,100.00
2022-11-08T18:35:03.046Z,100.00
2022-11-08T18:37:51.479Z,100.00
2022-11-08T18:40:40.114Z,100.00
2022-11-08T18:43:28.624Z,100.00
2022-11-08T18:46:18.877Z,100.00
2022-11-08T18:49:07.470Z,100.00
2022-11-08T18:51:57.534Z,100.00
2022-11-08T18:54:47.355Z,100.00
2022-11-08T18:57:35.782Z,100.00
2022-11-08T19:00:24.283Z,100.00
2022-11-08T19:03:12.922Z,100.00
2022-11-08T19:06:01.598Z,100.00
2022-11-08T19:08:51.431Z,100.00
2022-11-08T19:11:39.961Z,100.00
2022-11-08T19:14:28.463Z,100.00
2022-11-08T19:17:17.104Z,100.00
2022-11-08T19:20:06.682Z,100.00
2022-11-08T19:22:55.653Z,100.00
2022-11-08T19:25:45.518Z,100.00
2022-11-08T19:28:34.970Z,100.00
2022-11-08T19:31:25.000Z,100.00
2022-11-08T19:34:13.715Z,100.00
2022-11-08T19:37:02.272Z,100.00
2022-11-08T19:39:50.718Z,100.00
2022-11-08T19:42:40.544Z,100.00
2022-11-08T19:45:29.054Z,100.00
2022-11-08T19:48:17.934Z,100.00
2022-11-08T19:51:08.499Z,100.00
2022-11-08T19:53:58.726Z,100.00
2022-11-08T19:57:04.871Z,100.00
2022-11-08T19:59:55.629Z,100.00
2022-11-08T20:02:44.155Z,100.00
2022-11-08T20:05:32.677Z,100.00
2022-11-08T20:08:22.028Z,100.00
2022-11-08T20:11:13.411Z,100.00
2022-11-08T20:14:02.946Z,100.00
2022-11-08T20:16:54.172Z,100.00
2022-11-08T20:19:42.712Z,100.00
2022-11-08T20:22:31.529Z,100.00
2022-11-08T20:25:20.058Z,100.00
2022-11-08T20:28:08.739Z,100.00
2022-11-08T20:31:02.460Z,100.00
2022-11-08T20:33:53.583Z,100.00
2022-11-08T20:36:44.043Z,100.00
2022-11-08T20:39:33.564Z,100.00
2022-11-08T20:42:23.579Z,100.00
2022-11-08T20:45:14.909Z,100.00
2022-11-08T20:48:03.856Z,100.00
2022-11-08T20:50:57.760Z,100.00
2022-11-08T20:53:46.416Z,100.00
2022-11-08T20:56:34.916Z,100.00
2022-11-08T20:59:23.472Z,100.00
2022-11-08T21:02:12.817Z,100.00
2022-11-08T21:05:01.359Z,100.00
2022-11-08T21:08:56.959Z,100.00
2022-11-08T21:11:00.293Z,100.00
2022-11-08T21:13:48.793Z,100.00
2022-11-08T21:17:06.714Z,100.00
2022-11-08T21:19:48.231Z,100.00
2022-11-08T21:22:36.701Z,100.00
2022-11-08T21:25:26.525Z,100.00
2022-11-08T21:28:15.055Z,100.00
2022-11-08T21:31:03.705Z,100.00
2022-11-08T21:33:52.198Z,100.00
2022-11-08T21:36:40.660Z,100.00
2022-11-08T21:39:29.129Z,100.00
2022-11-08T21:42:18.923Z,100.00
2022-11-08T21:45:08.935Z,100.00
2022-11-08T21:47:57.392Z,100.00
2022-11-08T21:50:45.830Z,100.00
2022-11-08T21:53:34.323Z,100.00
2022-11-08T21:56:23.111Z,100.00
2022-11-08T21:59:13.158Z,100.00
2022-11-08T22:02:01.666Z,100.00
2022-11-08T22:04:50.145Z,100.00
2022-11-08T22:07:38.843Z,100.00
2022-11-08T22:10:27.327Z,100.00
2022-11-08T22:13:15.811Z,100.00
2022-11-08T22:16:06.263Z,100.00
2022-11-08T22:19:10.325Z,100.00
2022-11-08T22:21:59.398Z,100.00
2022-11-08T22:24:48.370Z,100.00
2022-11-08T22:27:36.878Z,100.00
2022-11-08T22:30:25.346Z,100.00
2022-11-08T22:33:15.219Z,100.00
2022-11-08T22:36:03.673Z,100.00
2022-11-08T22:38:52.114Z,100.00
2022-11-08T22:41:40.592Z,100.00
2022-11-08T22:44:29.264Z,100.00
2022-11-08T22:47:17.734Z,100.00
2022-11-08T22:50:08.549Z,100.00
2022-11-08T22:52:57.019Z,100.00
2022-11-08T22:55:45.718Z,100.00
2022-11-08T22:58:34.525Z,100.00
2022-11-08T23:01:23.007Z,100.00
2022-11-08T23:04:11.641Z,100.00
2022-11-08T23:07:01.461Z,100.00
2022-11-08T23:09:49.946Z,100.00
2022-11-08T23:12:56.003Z,100.00
2022-11-08T23:16:02.052Z,100.00
2022-11-08T23:19:04.414Z,100.00
2022-11-08T23:22:10.986Z,100.00
2022-11-08T23:25:01.014Z,100.00
2022-11-08T23:28:08.555Z,100.00
2022-11-08T23:31:14.420Z,100.00
2022-11-08T23:34:03.206Z,100.00
2022-11-08T23:36:51.671Z,100.00
2022-11-08T23:40:00.301Z,100.00
2022-11-08T23:43:07.719Z,100.00
2022-11-08T23:45:56.556Z,100.00
2022-11-08T23:48:44.983Z,100.00
2022-11-08T23:51:33.549Z,100.00
2022-11-08T23:54:22.034Z,100.00
2022-11-08T23:57:10.515Z,100.00
