createdAt,value
2018-01-05T00:00:52.308Z,4.00
2018-01-05T00:01:52.321Z,4.00
2018-01-05T00:02:52.335Z,4.00
2018-01-05T00:03:52.348Z,4.00
2018-01-05T00:04:52.371Z,4.00
2018-01-05T00:05:52.380Z,4.00
2018-01-05T00:06:52.388Z,4.00
2018-01-05T00:07:52.401Z,4.00
2018-01-05T00:08:52.414Z,4.00
2018-01-05T00:09:52.428Z,4.00
2018-01-05T00:10:52.441Z,4.00
2018-01-05T00:11:52.454Z,4.00
2018-01-05T00:12:52.467Z,4.00
2018-01-05T00:13:52.532Z,4.00
2018-01-05T00:14:52.495Z,4.00
2018-01-05T00:15:52.511Z,4.00
2018-01-05T00:16:52.520Z,4.00
2018-01-05T00:17:52.533Z,4.00
2018-01-05T00:18:52.547Z,4.00
2018-01-05T00:19:52.560Z,4.00
2018-01-05T00:20:52.573Z,4.00
2018-01-05T00:21:52.597Z,4.00
2018-01-05T00:22:52.702Z,4.00
2018-01-05T00:23:52.614Z,4.00
2018-01-05T00:24:52.626Z,4.00
2018-01-05T00:25:52.650Z,4.00
2018-01-05T00:26:52.653Z,4.00
2018-01-05T00:27:52.667Z,4.00
2018-01-05T00:28:52.678Z,4.00
2018-01-05T00:29:52.692Z,4.00
2018-01-05T00:30:52.706Z,4.00
2018-01-05T00:31:52.719Z,4.00
2018-01-05T00:32:52.732Z,4.00
2018-01-05T00:33:52.747Z,4.00
2018-01-05T00:34:52.757Z,4.00
2018-01-05T00:35:52.778Z,4.00
2018-01-05T00:36:52.788Z,4.00
2018-01-05T00:37:52.802Z,4.00
2018-01-05T00:38:52.814Z,4.00
2018-01-05T00:39:52.824Z,4.00
2018-01-05T00:40:52.840Z,4.00
2018-01-05T00:41:52.852Z,4.00
2018-01-05T00:42:52.864Z,4.00
2018-01-05T00:43:52.876Z,4.00
2018-01-05T00:44:52.890Z,4.00
2018-01-05T00:45:52.909Z,4.00
2018-01-05T00:46:52.918Z,4.00
2018-01-05T00:47:52.934Z,4.00
2018-01-05T00:48:52.947Z,4.00
2018-01-05T00:49:52.957Z,4.00
2018-01-05T00:50:52.971Z,4.00
2018-01-05T00:51:52.986Z,4.00
2018-01-05T00:52:52.995Z,4.00
2018-01-05T00:53:53.010Z,4.00
2018-01-05T00:54:53.025Z,4.00
2018-01-05T00:55:53.058Z,4.00
2018-01-05T00:56:53.049Z,4.00
2018-01-05T00:57:53.063Z,4.00
2018-01-05T00:58:53.077Z,4.00
2018-01-05T00:59:53.088Z,4.00
2018-01-05T01:00:53.103Z,4.00
2018-01-05T01:01:53.117Z,4.00
2018-01-05T01:02:53.133Z,4.00
2018-01-05T01:03:53.145Z,4.00
2018-01-05T01:04:53.166Z,4.00
2018-01-05T01:05:53.170Z,4.00
2018-01-05T01:06:53.182Z,4.00
2018-01-05T01:07:53.201Z,4.00
2018-01-05T01:08:53.208Z,4.00
2018-01-05T01:09:53.239Z,4.00
2018-01-05T01:10:53.236Z,4.00
2018-01-05T01:11:53.248Z,4.00
2018-01-05T01:12:53.264Z,4.00
2018-01-05T01:13:53.279Z,4.00
2018-01-05T01:14:53.289Z,4.00
2018-01-05T01:15:53.301Z,4.00
2018-01-05T01:16:53.314Z,4.00
2018-01-05T01:17:53.327Z,4.00
2018-01-05T01:18:53.341Z,4.00
2018-01-05T01:19:53.357Z,4.00
2018-01-05T01:20:53.372Z,4.00
2018-01-05T01:21:53.381Z,4.00
2018-01-05T01:22:53.397Z,4.00
2018-01-05T01:23:53.407Z,4.00
2018-01-05T01:24:53.421Z,4.00
2018-01-05T01:25:53.433Z,4.00
2018-01-05T01:26:53.447Z,4.00
2018-01-05T01:27:53.459Z,4.00
2018-01-05T01:28:53.478Z,4.00
2018-01-05T01:29:53.487Z,4.00
2018-01-05T01:30:53.500Z,4.00
2018-01-05T01:31:53.514Z,4.00
2018-01-05T01:32:53.527Z,4.00
2018-01-05T01:33:53.539Z,4.00
2018-01-05T01:34:53.552Z,4.00
2018-01-05T01:35:53.565Z,4.00
2018-01-05T01:36:53.580Z,4.00
2018-01-05T01:37:53.599Z,4.00
2018-01-05T01:38:53.609Z,4.00
2018-01-05T01:39:53.618Z,4.00
2018-01-05T01:40:53.632Z,4.00
2018-01-05T01:41:53.645Z,4.00
2018-01-05T01:42:53.660Z,4.00
2018-01-05T01:43:53.673Z,4.00
2018-01-05T01:44:53.684Z,4.00
2018-01-05T01:45:53.702Z,4.00
2018-01-05T01:46:53.712Z,4.00
2018-01-05T01:47:53.724Z,4.00
2018-01-05T01:48:53.737Z,4.00
2018-01-05T01:49:53.851Z,4.00
2018-01-05T01:50:53.765Z,4.00
2018-01-05T01:51:53.781Z,4.00
2018-01-05T01:52:53.791Z,4.00
2018-01-05T01:53:53.803Z,4.00
2018-01-05T01:54:53.816Z,4.00
2018-01-05T01:55:53.829Z,4.00
2018-01-05T01:56:53.843Z,4.00
2018-01-05T01:57:53.856Z,4.00
2018-01-05T01:58:53.870Z,4.00
2018-01-05T01:59:53.881Z,4.00
2018-01-05T02:00:53.896Z,4.00
2018-01-05T02:01:53.913Z,4.00
2018-01-05T02:02:53.921Z,4.00
2018-01-05T02:03:53.934Z,4.00
2018-01-05T02:04:53.947Z,4.00
2018-01-05T02:05:53.962Z,4.00
2018-01-05T02:06:53.973Z,4.00
2018-01-05T02:07:53.987Z,4.00
2018-01-05T02:08:53.999Z,4.00
2018-01-05T02:09:54.017Z,4.00
2018-01-05T02:10:54.026Z,4.00
2018-01-05T02:11:54.038Z,4.00
2018-01-05T02:12:54.053Z,4.00
2018-01-05T02:13:54.065Z,4.00
2018-01-05T02:14:54.079Z,4.00
2018-01-05T02:15:54.093Z,4.00
2018-01-05T02:16:54.105Z,4.00
2018-01-05T02:17:54.120Z,4.00
2018-01-05T02:18:54.132Z,4.00
2018-01-05T02:19:54.143Z,4.00
2018-01-05T02:20:54.157Z,4.00
2018-01-05T02:21:54.170Z,4.00
2018-01-05T02:22:54.188Z,4.00
2018-01-05T02:23:54.195Z,4.00
2018-01-05T02:24:54.209Z,4.00
2018-01-05T02:25:54.224Z,4.00
2018-01-05T02:26:54.344Z,4.00
2018-01-05T02:27:54.249Z,4.00
2018-01-05T02:28:54.263Z,4.00
2018-01-05T02:29:54.276Z,4.00
2018-01-05T02:30:54.289Z,4.00
2018-01-05T02:31:54.303Z,4.00
2018-01-05T02:32:54.326Z,4.00
2018-01-05T02:33:54.331Z,4.00
2018-01-05T02:34:54.343Z,4.00
2018-01-05T02:35:54.355Z,4.00
2018-01-05T02:36:54.377Z,4.00
2018-01-05T02:37:54.382Z,4.00
2018-01-05T02:38:54.396Z,4.00
2018-01-05T02:39:54.418Z,4.00
2018-01-05T02:40:54.420Z,4.00
2018-01-05T02:41:54.440Z,4.00
2018-01-05T02:42:54.449Z,4.00
2018-01-05T02:43:54.465Z,4.00
2018-01-05T02:44:54.474Z,4.00
2018-01-05T02:45:54.487Z,4.00
2018-01-05T02:46:54.500Z,4.00
2018-01-05T02:47:54.515Z,4.00
2018-01-05T02:48:54.528Z,4.00
2018-01-05T02:49:54.541Z,4.00
2018-01-05T02:50:54.554Z,4.00
2018-01-05T02:51:54.571Z,4.00
2018-01-05T02:52:54.579Z,4.00
2018-01-05T02:53:54.596Z,4.00
2018-01-05T02:54:54.605Z,4.00
2018-01-05T02:55:54.620Z,4.00
2018-01-05T02:56:54.631Z,4.00
2018-01-05T02:57:54.645Z,4.00
2018-01-05T02:58:54.657Z,4.00
2018-01-05T02:59:54.671Z,4.00
2018-01-05T03:00:54.682Z,4.00
2018-01-05T03:01:54.698Z,4.00
2018-01-05T03:02:54.711Z,4.00
2018-01-05T03:03:54.726Z,4.00
2018-01-05T03:04:54.741Z,4.00
2018-01-05T03:05:54.752Z,4.00
2018-01-05T03:06:54.765Z,4.00
2018-01-05T03:07:54.777Z,4.00
2018-01-05T03:08:54.789Z,4.00
2018-01-05T03:09:54.803Z,4.00
2018-01-05T03:10:54.816Z,4.00
2018-01-05T03:11:54.829Z,4.00
2018-01-05T03:12:54.845Z,4.00
2018-01-05T03:13:54.857Z,4.00
2018-01-05T03:14:54.871Z,4.00
2018-01-05T03:15:54.885Z,4.00
2018-01-05T03:16:54.895Z,4.00
2018-01-05T03:17:54.912Z,4.00
2018-01-05T03:18:54.924Z,4.00
2018-01-05T03:19:54.935Z,4.00
2018-01-05T03:20:54.947Z,4.00
2018-01-05T03:21:54.964Z,4.00
2018-01-05T03:22:54.974Z,4.00
2018-01-05T03:23:55.046Z,4.00
2018-01-05T03:24:55.003Z,4.00
2018-01-05T03:25:55.017Z,4.00
2018-01-05T03:26:55.027Z,4.00
2018-01-05T03:27:55.040Z,4.00
2018-01-05T03:28:55.063Z,4.00
2018-01-05T03:29:55.068Z,4.00
2018-01-05T03:30:55.088Z,4.00
2018-01-05T03:31:55.094Z,4.00
2018-01-05T03:32:55.110Z,4.00
2018-01-05T03:33:55.120Z,4.00
2018-01-05T03:34:55.134Z,4.00
2018-01-05T03:35:55.147Z,4.00
2018-01-05T03:36:55.163Z,4.00
2018-01-05T03:37:55.173Z,4.00
2018-01-05T03:38:55.188Z,4.00
2018-01-05T03:39:55.212Z,4.00
2018-01-05T03:40:55.215Z,4.00
2018-01-05T03:41:55.228Z,4.00
2018-01-05T03:42:55.242Z,4.00
2018-01-05T03:43:55.253Z,4.00
2018-01-05T03:44:55.269Z,4.00
2018-01-05T03:45:55.281Z,4.00
2018-01-05T03:46:55.295Z,4.00
2018-01-05T03:47:55.308Z,4.00
2018-01-05T03:48:55.320Z,4.00
2018-01-05T03:49:55.339Z,4.00
2018-01-05T03:50:55.349Z,4.00
2018-01-05T03:51:55.362Z,4.00
2018-01-05T03:52:55.378Z,4.00
2018-01-05T03:53:55.390Z,4.00
2018-01-05T03:54:55.405Z,4.00
2018-01-05T03:55:55.413Z,4.00
2018-01-05T03:56:55.429Z,4.00
2018-01-05T03:57:55.441Z,4.00
2018-01-05T03:58:55.455Z,4.00
2018-01-05T03:59:55.468Z,4.00
2018-01-05T04:00:55.483Z,4.00
2018-01-05T04:01:55.496Z,4.00
2018-01-05T04:02:55.509Z,4.00
2018-01-05T04:03:55.522Z,4.00
2018-01-05T04:04:55.534Z,4.00
2018-01-05T04:05:55.552Z,4.00
2018-01-05T04:06:55.567Z,4.00
2018-01-05T04:07:55.578Z,4.00
2018-01-05T04:08:55.590Z,4.00
2018-01-05T04:09:55.603Z,4.00
2018-01-05T04:10:55.617Z,4.00
2018-01-05T04:11:55.628Z,4.00
2018-01-05T04:12:55.643Z,4.00
2018-01-05T04:13:55.657Z,4.00
2018-01-05T04:14:55.671Z,4.00
2018-01-05T04:15:55.683Z,4.00
2018-01-05T04:16:55.696Z,4.00
2018-01-05T04:17:55.725Z,4.00
2018-01-05T04:18:55.725Z,4.00
2018-01-05T04:19:55.739Z,4.00
2018-01-05T04:20:55.751Z,4.00
2018-01-05T04:21:55.768Z,4.00
2018-01-05T04:22:55.791Z,4.00
2018-01-05T04:23:55.791Z,4.00
2018-01-05T04:24:55.806Z,4.00
2018-01-05T04:25:55.818Z,4.00
2018-01-05T04:26:55.833Z,4.00
2018-01-05T04:27:55.849Z,4.00
2018-01-05T04:28:55.858Z,4.00
2018-01-05T04:29:55.872Z,4.00
2018-01-05T04:30:55.886Z,4.00
2018-01-05T04:31:55.905Z,4.00
2018-01-05T04:32:55.911Z,4.00
2018-01-05T04:33:55.925Z,4.00
2018-01-05T04:34:55.941Z,4.00
2018-01-05T04:35:55.953Z,4.00
2018-01-05T04:36:55.965Z,4.00
2018-01-05T04:37:55.979Z,4.00
2018-01-05T04:38:55.994Z,4.00
2018-01-05T04:39:56.006Z,4.00
2018-01-05T04:40:56.020Z,4.00
2018-01-05T04:41:56.033Z,4.00
2018-01-05T04:42:56.047Z,4.00
2018-01-05T04:43:56.060Z,4.00
2018-01-05T04:44:56.074Z,4.00
2018-01-05T04:45:56.085Z,4.00
2018-01-05T04:46:56.100Z,4.00
2018-01-05T04:47:56.116Z,4.00
2018-01-05T04:48:56.127Z,4.00
2018-01-05T04:49:56.140Z,4.00
2018-01-05T04:50:56.156Z,4.00
2018-01-05T04:51:56.166Z,4.00
2018-01-05T04:52:56.181Z,4.00
2018-01-05T04:53:56.196Z,4.00
2018-01-05T04:54:56.215Z,4.00
2018-01-05T04:55:56.221Z,4.00
2018-01-05T04:56:56.237Z,4.00
2018-01-05T04:57:56.248Z,4.00
2018-01-05T04:58:56.265Z,4.00
2018-01-05T04:59:56.276Z,4.00
2018-01-05T05:00:56.289Z,4.00
2018-01-05T05:01:56.302Z,4.00
2018-01-05T05:02:56.317Z,4.00
2018-01-05T05:03:56.330Z,4.00
2018-01-05T05:04:56.343Z,4.00
2018-01-05T05:05:56.356Z,4.00
2018-01-05T05:06:56.370Z,4.00
2018-01-05T05:07:56.384Z,4.00
2018-01-05T05:08:56.396Z,4.00
2018-01-05T05:09:56.410Z,4.00
2018-01-05T05:10:56.426Z,4.00
2018-01-05T05:11:56.437Z,4.00
2018-01-05T05:12:56.450Z,4.00
2018-01-05T05:13:56.470Z,4.00
2018-01-05T05:14:56.477Z,4.00
2018-01-05T05:15:56.493Z,4.00
2018-01-05T05:16:56.504Z,4.00
2018-01-05T05:17:56.518Z,4.00
2018-01-05T05:18:56.532Z,4.00
2018-01-05T05:19:56.544Z,4.00
2018-01-05T05:20:56.561Z,4.00
2018-01-05T05:21:56.573Z,4.00
2018-01-05T05:22:56.585Z,4.00
2018-01-05T05:23:56.598Z,4.00
2018-01-05T05:24:56.617Z,4.00
2018-01-05T05:25:56.629Z,4.00
2018-01-05T05:26:56.669Z,4.00
2018-01-05T05:27:56.654Z,4.00
2018-01-05T05:28:56.668Z,4.00
2018-01-05T05:29:56.680Z,4.00
2018-01-05T05:30:56.694Z,4.00
2018-01-05T05:31:56.707Z,4.00
2018-01-05T05:32:56.721Z,4.00
2018-01-05T05:33:56.737Z,4.00
2018-01-05T05:34:56.749Z,4.00
2018-01-05T05:35:56.765Z,4.00
2018-01-05T05:36:56.777Z,4.00
2018-01-05T05:37:56.790Z,4.00
2018-01-05T05:38:56.806Z,4.00
2018-01-05T05:39:56.824Z,4.00
2018-01-05T05:40:56.831Z,4.00
2018-01-05T05:41:56.845Z,4.00
2018-01-05T05:42:56.861Z,4.00
2018-01-05T05:43:56.873Z,4.00
2018-01-05T05:44:56.885Z,4.00
2018-01-05T05:45:56.900Z,4.00
2018-01-05T05:46:56.913Z,4.00
2018-01-05T05:47:56.927Z,4.00
2018-01-05T05:48:56.941Z,4.00
2018-01-05T05:49:56.955Z,4.00
2018-01-05T05:50:56.967Z,4.00
2018-01-05T05:51:56.982Z,4.00
2018-01-05T05:52:56.995Z,4.00
2018-01-05T05:53:57.010Z,4.00
2018-01-05T05:54:57.123Z,4.00
2018-01-05T05:55:57.035Z,4.00
2018-01-05T05:56:57.050Z,4.00
2018-01-05T05:57:57.066Z,4.00
2018-01-05T05:58:57.116Z,4.00
2018-01-05T05:59:57.089Z,4.00
2018-01-05T06:00:57.104Z,4.00
2018-01-05T06:01:57.117Z,4.00
2018-01-05T06:02:57.139Z,4.00
2018-01-05T06:03:57.144Z,4.00
2018-01-05T06:04:57.161Z,4.00
2018-01-05T06:05:57.180Z,4.00
2018-01-05T06:06:57.187Z,4.00
2018-01-05T06:07:57.201Z,4.00
2018-01-05T06:08:57.214Z,4.00
2018-01-05T06:09:57.226Z,4.00
2018-01-05T06:10:57.240Z,4.00
2018-01-05T06:11:57.254Z,4.00
2018-01-05T06:12:57.269Z,4.00
2018-01-05T06:13:57.283Z,4.00
2018-01-05T06:14:57.294Z,4.00
2018-01-05T06:15:57.308Z,4.00
2018-01-05T06:16:57.322Z,4.00
2018-01-05T06:17:57.336Z,4.00
2018-01-05T06:18:57.349Z,4.00
2018-01-05T06:19:57.363Z,4.00
2018-01-05T06:20:57.375Z,4.00
2018-01-05T06:21:57.391Z,4.00
2018-01-05T06:22:57.404Z,4.00
2018-01-05T06:23:57.416Z,4.00
2018-01-05T06:24:57.430Z,4.00
2018-01-05T06:25:57.447Z,4.00
2018-01-05T06:26:57.459Z,4.00
2018-01-05T06:27:57.472Z,4.00
2018-01-05T06:28:57.492Z,4.00
2018-01-05T06:29:57.503Z,4.00
2018-01-05T06:30:57.514Z,4.00
2018-01-05T06:31:57.526Z,4.00
2018-01-05T06:32:57.539Z,4.00
2018-01-05T06:33:57.554Z,4.00
2018-01-05T06:34:57.569Z,4.00
2018-01-05T06:35:57.580Z,4.00
2018-01-05T06:36:57.624Z,4.00
2018-01-05T06:37:57.609Z,4.00
2018-01-05T06:38:57.621Z,4.00
2018-01-05T06:39:57.634Z,4.00
2018-01-05T06:40:57.650Z,4.00
2018-01-05T06:41:57.663Z,4.00
2018-01-05T06:42:57.681Z,4.00
2018-01-05T06:43:57.689Z,4.00
2018-01-05T06:44:57.705Z,4.00
2018-01-05T06:45:57.719Z,4.00
2018-01-05T06:46:57.733Z,4.00
2018-01-05T06:47:57.744Z,4.00
2018-01-05T06:48:57.759Z,4.00
2018-01-05T06:49:57.775Z,4.00
2018-01-05T06:50:57.784Z,4.00
2018-01-05T06:51:57.903Z,4.00
2018-01-05T06:52:57.820Z,4.00
2018-01-05T06:53:57.828Z,4.00
2018-01-05T06:54:57.841Z,4.00
2018-01-05T06:55:57.852Z,4.00
2018-01-05T06:56:57.867Z,4.00
2018-01-05T06:57:57.881Z,4.00
2018-01-05T06:58:57.894Z,4.00
2018-01-05T06:59:57.907Z,4.00
2018-01-05T07:00:57.919Z,4.00
2018-01-05T07:01:57.936Z,4.00
2018-01-05T07:02:58.046Z,4.00
2018-01-05T07:03:57.958Z,4.00
2018-01-05T07:04:57.978Z,4.00
2018-01-05T07:05:57.989Z,8.00
2018-01-05T07:06:58.001Z,4.00
2018-01-05T07:07:58.017Z,4.00
2018-01-05T07:08:58.027Z,8.00
2018-01-05T07:09:58.052Z,8.00
2018-01-05T07:10:58.055Z,8.00
2018-01-05T07:11:58.073Z,8.00
2018-01-05T07:12:58.085Z,8.00
2018-01-05T07:13:58.095Z,8.00
2018-01-05T07:14:58.109Z,4.00
2018-01-05T07:15:58.121Z,8.00
2018-01-05T07:16:58.134Z,8.00
2018-01-05T07:17:58.149Z,8.00
2018-01-05T07:18:58.161Z,8.00
2018-01-05T07:19:58.175Z,8.00
2018-01-05T07:20:58.187Z,12.00
2018-01-05T07:21:58.201Z,8.00
2018-01-05T07:22:58.216Z,8.00
2018-01-05T07:23:58.228Z,12.00
2018-01-05T07:24:58.240Z,12.00
2018-01-05T07:25:58.252Z,12.00
2018-01-05T07:26:58.270Z,20.00
2018-01-05T07:27:58.279Z,20.00
2018-01-05T07:28:58.293Z,20.00
2018-01-05T07:29:58.313Z,20.00
2018-01-05T07:30:58.320Z,24.00
2018-01-05T07:31:58.337Z,24.00
2018-01-05T07:32:58.343Z,24.00
2018-01-05T07:33:58.352Z,24.00
2018-01-05T07:34:58.404Z,24.00
2018-01-05T07:35:58.398Z,28.00
2018-01-05T07:36:58.391Z,28.00
2018-01-05T07:37:58.406Z,36.00
2018-01-05T07:38:58.420Z,40.00
2018-01-05T07:39:58.436Z,40.00
2018-01-05T07:40:58.444Z,52.00
2018-01-05T07:41:58.462Z,60.00
2018-01-05T07:42:58.472Z,72.00
2018-01-05T07:43:58.485Z,64.00
2018-01-05T07:44:58.498Z,64.00
2018-01-05T07:45:58.510Z,60.00
2018-01-05T07:46:58.526Z,60.00
2018-01-05T07:47:58.537Z,64.00
2018-01-05T07:48:58.550Z,80.00
2018-01-05T07:49:58.567Z,76.00
2018-01-05T07:50:58.578Z,80.00
2018-01-05T07:51:58.589Z,76.00
2018-01-05T07:52:58.602Z,88.00
2018-01-05T07:53:58.622Z,80.00
2018-01-05T07:54:58.630Z,84.00
2018-01-05T07:55:58.643Z,104.00
2018-01-05T07:56:58.657Z,120.00
2018-01-05T07:57:58.673Z,148.00
2018-01-05T07:58:58.682Z,160.00
2018-01-05T07:59:58.695Z,160.00
2018-01-05T08:00:58.708Z,192.00
2018-01-05T08:01:58.723Z,216.00
2018-01-05T08:02:58.747Z,196.00
2018-01-05T08:03:58.750Z,176.00
2018-01-05T08:04:58.763Z,188.00
2018-01-05T08:05:58.775Z,196.00
2018-01-05T08:06:58.788Z,180.00
2018-01-05T08:07:58.859Z,192.00
2018-01-05T08:08:58.827Z,212.00
2018-01-05T08:09:58.846Z,228.00
2018-01-05T08:10:58.841Z,244.00
2018-01-05T08:11:58.852Z,248.00
2018-01-05T08:12:58.866Z,228.00
2018-01-05T08:13:59.187Z,248.00
2018-01-05T08:14:58.893Z,244.00
2018-01-05T08:15:58.905Z,272.00
2018-01-05T08:16:58.918Z,260.00
2018-01-05T08:17:58.933Z,220.00
2018-01-05T08:18:58.945Z,212.00
2018-01-05T08:19:58.957Z,212.00
2018-01-05T08:20:58.974Z,228.00
2018-01-05T08:21:58.985Z,264.00
2018-01-05T08:22:59.010Z,324.00
2018-01-05T08:23:59.009Z,348.00
2018-01-05T08:24:59.025Z,356.00
2018-01-05T08:25:59.038Z,400.00
2018-01-05T08:26:59.049Z,412.00
2018-01-05T08:27:59.067Z,436.00
2018-01-05T08:28:59.074Z,472.00
2018-01-05T08:29:59.089Z,460.00
2018-01-05T08:30:59.103Z,492.00
2018-01-05T08:31:59.112Z,476.00
2018-01-05T08:32:59.126Z,440.00
2018-01-05T08:33:59.140Z,448.00
2018-01-05T08:34:59.170Z,500.00
2018-01-05T08:35:59.168Z,540.00
2018-01-05T08:36:59.181Z,576.00
2018-01-05T08:37:59.193Z,672.00
2018-01-05T08:38:59.205Z,764.00
2018-01-05T08:39:59.218Z,812.00
2018-01-05T08:40:59.234Z,868.00
2018-01-05T08:41:59.247Z,888.00
2018-01-05T08:42:59.259Z,848.00
2018-01-05T08:43:59.270Z,868.00
2018-01-05T08:44:59.287Z,892.00
2018-01-05T08:45:59.304Z,900.00
2018-01-05T08:46:59.312Z,880.00
2018-01-05T08:47:59.327Z,876.00
2018-01-05T08:48:59.335Z,864.00
2018-01-05T08:49:59.349Z,880.00
2018-01-05T08:50:59.370Z,884.00
2018-01-05T08:51:59.374Z,916.00
2018-01-05T08:52:59.389Z,932.00
2018-01-05T08:53:59.458Z,948.00
2018-01-05T08:54:59.417Z,980.00
2018-01-05T08:55:59.439Z,1016.00
2018-01-05T08:56:59.492Z,1064.00
2018-01-05T08:57:59.454Z,1108.00
2018-01-05T08:58:59.468Z,1168.00
2018-01-05T08:59:59.503Z,1232.00
2018-01-05T09:00:59.501Z,1272.00
2018-01-05T09:01:59.509Z,1296.00
2018-01-05T09:02:59.524Z,1284.00
2018-01-05T09:03:59.536Z,1256.00
2018-01-05T09:04:59.550Z,1216.00
2018-01-05T09:05:59.566Z,1200.00
2018-01-05T09:06:59.582Z,1212.00
2018-01-05T09:07:59.613Z,1232.00
2018-01-05T09:08:59.603Z,1284.00
2018-01-05T09:09:59.615Z,1380.00
2018-01-05T09:10:59.632Z,1440.00
2018-01-05T09:11:59.843Z,1512.00
2018-01-05T09:12:59.656Z,1612.00
2018-01-05T09:13:59.683Z,1680.00
2018-01-05T09:14:59.682Z,1656.00
2018-01-05T09:15:59.709Z,1608.00
2018-01-05T09:16:59.736Z,1580.00
2018-01-05T09:17:59.724Z,1492.00
2018-01-05T09:18:59.743Z,1408.00
2018-01-05T09:19:59.750Z,1364.00
2018-01-05T09:20:59.764Z,1376.00
2018-01-05T09:21:59.778Z,1380.00
2018-01-05T09:22:59.789Z,1272.00
2018-01-05T09:23:59.803Z,1184.00
2018-01-05T09:24:59.818Z,1144.00
2018-01-05T09:25:59.830Z,1164.00
2018-01-05T09:26:59.844Z,1164.00
2018-01-05T09:27:59.861Z,1120.00
2018-01-05T09:28:59.869Z,1080.00
2018-01-05T09:29:59.883Z,1076.00
2018-01-05T09:30:59.902Z,1200.00
2018-01-05T09:31:59.910Z,1400.00
2018-01-05T09:33:00.274Z,1432.00
2018-01-05T09:33:59.938Z,1500.00
2018-01-05T09:34:59.956Z,1508.00
2018-01-05T09:35:59.965Z,1240.00
2018-01-05T09:36:59.980Z,1080.00
2018-01-05T09:37:59.991Z,1120.00
2018-01-05T09:39:00.007Z,984.00
2018-01-05T09:40:00.021Z,856.00
2018-01-05T09:41:00.038Z,864.00
2018-01-05T09:42:00.052Z,900.00
2018-01-05T09:43:00.066Z,852.00
2018-01-05T09:44:00.074Z,720.00
2018-01-05T09:45:00.101Z,908.00
2018-01-05T09:46:00.107Z,1252.00
2018-01-05T09:47:00.113Z,1376.00
2018-01-05T09:48:00.130Z,1324.00
2018-01-05T09:49:00.139Z,1176.00
2018-01-05T09:50:00.156Z,1088.00
2018-01-05T09:51:00.169Z,988.00
2018-01-05T09:52:00.182Z,1012.00
2018-01-05T09:53:00.194Z,1000.00
2018-01-05T09:54:00.209Z,940.00
2018-01-05T09:55:00.222Z,836.00
2018-01-05T09:56:00.489Z,724.00
2018-01-05T09:57:00.249Z,732.00
2018-01-05T09:58:00.272Z,836.00
2018-01-05T09:59:00.277Z,1020.00
2018-01-05T10:00:00.294Z,1096.00
2018-01-05T10:01:00.307Z,1244.00
2018-01-05T10:02:00.322Z,1020.00
2018-01-05T10:03:00.350Z,1072.00
2018-01-05T10:04:00.345Z,940.00
2018-01-05T10:05:00.366Z,736.00
2018-01-05T10:06:00.371Z,792.00
2018-01-05T10:07:00.388Z,720.00
2018-01-05T10:08:00.399Z,780.00
2018-01-05T10:09:00.413Z,996.00
2018-01-05T10:10:00.432Z,1012.00
2018-01-05T10:11:00.443Z,1172.00
2018-01-05T10:12:00.454Z,1284.00
2018-01-05T10:13:00.468Z,1324.00
2018-01-05T10:14:00.482Z,1512.00
2018-01-05T10:15:00.497Z,1372.00
2018-01-05T10:16:00.508Z,1112.00
2018-01-05T10:17:00.526Z,920.00
2018-01-05T10:18:00.537Z,1000.00
2018-01-05T10:19:00.551Z,1048.00
2018-01-05T10:20:00.569Z,1092.00
2018-01-05T10:21:00.599Z,1044.00
2018-01-05T10:22:00.592Z,1248.00
2018-01-05T10:23:00.607Z,1352.00
2018-01-05T10:24:00.620Z,1236.00
2018-01-05T10:25:00.632Z,1204.00
2018-01-05T10:26:00.648Z,1256.00
2018-01-05T10:27:00.669Z,1012.00
2018-01-05T10:28:00.677Z,860.00
2018-01-05T10:29:00.689Z,992.00
2018-01-05T10:30:00.705Z,1056.00
2018-01-05T10:31:00.718Z,1088.00
2018-01-05T10:32:00.731Z,1164.00
2018-01-05T10:33:00.750Z,1372.00
2018-01-05T10:34:00.760Z,1420.00
2018-01-05T10:35:00.776Z,1364.00
2018-01-05T10:36:00.791Z,1188.00
2018-01-05T10:37:00.808Z,1148.00
2018-01-05T10:38:00.815Z,1240.00
2018-01-05T10:39:00.843Z,1420.00
2018-01-05T10:40:00.844Z,1388.00
2018-01-05T10:41:00.864Z,1444.00
2018-01-05T10:42:00.871Z,1556.00
2018-01-05T10:43:00.886Z,1680.00
2018-01-05T10:44:00.899Z,1720.00
2018-01-05T10:45:00.914Z,1740.00
2018-01-05T10:46:00.928Z,1832.00
2018-01-05T10:47:00.954Z,1816.00
2018-01-05T10:48:00.955Z,1644.00
2018-01-05T10:49:00.968Z,1616.00
2018-01-05T10:50:00.983Z,1736.00
2018-01-05T10:51:01.001Z,2044.00
2018-01-05T10:52:01.015Z,2060.00
2018-01-05T10:53:01.030Z,2000.00
2018-01-05T10:54:01.046Z,1852.00
2018-01-05T10:55:01.075Z,1688.00
2018-01-05T10:56:01.080Z,1580.00
2018-01-05T10:57:01.082Z,1784.00
2018-01-05T10:58:01.101Z,2216.00
2018-01-05T10:59:01.110Z,2484.00
2018-01-05T11:00:01.123Z,2720.00
2018-01-05T11:01:01.570Z,2532.00
2018-01-05T11:02:01.152Z,2588.00
2018-01-05T11:03:01.268Z,2048.00
2018-01-05T11:04:01.180Z,2048.00
2018-01-05T11:05:01.195Z,2100.00
2018-01-05T11:06:01.213Z,2312.00
2018-01-05T11:07:01.226Z,2420.00
2018-01-05T11:08:01.246Z,2480.00
2018-01-05T11:09:01.254Z,2560.00
2018-01-05T11:10:01.268Z,2680.00
2018-01-05T11:11:01.280Z,2680.00
2018-01-05T11:12:01.293Z,2688.00
2018-01-05T11:13:01.307Z,2632.00
2018-01-05T11:14:01.321Z,2736.00
2018-01-05T11:15:01.336Z,2572.00
2018-01-05T11:16:01.350Z,2468.00
2018-01-05T11:17:01.369Z,2304.00
2018-01-05T11:18:01.380Z,2104.00
2018-01-05T11:19:01.394Z,2064.00
2018-01-05T11:20:01.417Z,2044.00
2018-01-05T11:21:01.422Z,2064.00
2018-01-05T11:22:01.438Z,1996.00
2018-01-05T11:23:01.455Z,2016.00
2018-01-05T11:24:01.464Z,1984.00
2018-01-05T11:25:01.496Z,1968.00
2018-01-05T11:26:01.502Z,1920.00
2018-01-05T11:27:01.524Z,1904.00
2018-01-05T11:28:01.528Z,1828.00
2018-01-05T11:29:01.539Z,1756.00
2018-01-05T11:30:01.553Z,1792.00
2018-01-05T11:31:01.579Z,1740.00
2018-01-05T11:32:01.579Z,1728.00
2018-01-05T11:33:01.600Z,1700.00
2018-01-05T11:34:01.606Z,1732.00
2018-01-05T11:35:01.622Z,1676.00
2018-01-05T11:36:01.637Z,1576.00
2018-01-05T11:37:01.652Z,1508.00
2018-01-05T11:38:01.666Z,1688.00
2018-01-05T11:39:01.681Z,1704.00
2018-01-05T11:40:01.694Z,1668.00
2018-01-05T11:41:01.735Z,1644.00
2018-01-05T11:42:01.721Z,1644.00
2018-01-05T11:43:01.747Z,1664.00
2018-01-05T11:44:01.751Z,1824.00
2018-01-05T11:45:01.765Z,1980.00
2018-01-05T11:46:01.783Z,2016.00
2018-01-05T11:47:01.795Z,2084.00
2018-01-05T11:48:01.810Z,2332.00
2018-01-05T11:49:01.825Z,2600.00
2018-01-05T11:50:01.838Z,2620.00
2018-01-05T11:51:01.855Z,2372.00
2018-01-05T11:52:01.870Z,2248.00
2018-01-05T11:53:01.886Z,2168.00
2018-01-05T11:54:01.927Z,2056.00
2018-01-05T11:55:01.921Z,2144.00
2018-01-05T11:56:01.939Z,2216.00
2018-01-05T11:57:01.946Z,2040.00
2018-01-05T11:58:01.953Z,1844.00
2018-01-05T11:59:01.975Z,1676.00
2018-01-05T12:00:01.983Z,1612.00
2018-01-05T12:01:01.996Z,1524.00
2018-01-05T12:02:02.038Z,1396.00
2018-01-05T12:03:02.027Z,1240.00
2018-01-05T12:04:02.045Z,1072.00
2018-01-05T12:05:02.158Z,920.00
2018-01-05T12:06:02.071Z,844.00
2018-01-05T12:07:02.084Z,744.00
2018-01-05T12:08:02.102Z,760.00
2018-01-05T12:09:02.115Z,744.00
2018-01-05T12:10:02.130Z,720.00
2018-01-05T12:11:02.167Z,736.00
2018-01-05T12:12:02.156Z,808.00
2018-01-05T12:13:02.170Z,876.00
2018-01-05T12:14:02.191Z,936.00
2018-01-05T12:15:02.201Z,924.00
2018-01-05T12:16:02.216Z,960.00
2018-01-05T12:17:02.227Z,1072.00
2018-01-05T12:18:02.244Z,1028.00
2018-01-05T12:19:02.258Z,964.00
2018-01-05T12:20:02.277Z,848.00
2018-01-05T12:21:02.286Z,804.00
2018-01-05T12:22:02.341Z,736.00
2018-01-05T12:23:02.317Z,752.00
2018-01-05T12:24:02.332Z,716.00
2018-01-05T12:25:02.349Z,852.00
2018-01-05T12:26:02.363Z,1096.00
2018-01-05T12:27:02.375Z,1432.00
2018-01-05T12:28:02.391Z,1724.00
2018-01-05T12:29:02.403Z,1692.00
2018-01-05T12:30:02.416Z,1760.00
2018-01-05T12:31:02.432Z,1848.00
2018-01-05T12:32:02.444Z,2004.00
2018-01-05T12:33:02.461Z,2364.00
2018-01-05T12:34:02.474Z,2244.00
2018-01-05T12:35:02.488Z,2132.00
2018-01-05T12:36:02.502Z,1972.00
2018-01-05T12:37:02.522Z,2076.00
2018-01-05T12:38:02.534Z,2032.00
2018-01-05T12:39:02.547Z,1632.00
2018-01-05T12:40:02.558Z,1248.00
2018-01-05T12:41:02.568Z,984.00
2018-01-05T12:42:02.583Z,868.00
2018-01-05T12:43:02.601Z,988.00
2018-01-05T12:44:02.614Z,1108.00
2018-01-05T12:45:02.634Z,1136.00
2018-01-05T12:46:02.643Z,1264.00
2018-01-05T12:47:02.657Z,1316.00
2018-01-05T12:48:02.671Z,1160.00
2018-01-05T12:49:02.686Z,1096.00
2018-01-05T12:50:02.702Z,1292.00
2018-01-05T12:51:02.715Z,1440.00
2018-01-05T12:52:02.729Z,1568.00