createdAt,value
2019-01-05T00:02:42.107Z,102762.98
2019-01-05T00:05:12.993Z,102758.28
2019-01-05T00:07:43.998Z,102760.98
2019-01-05T00:10:23.751Z,102765.34
2019-01-05T00:13:00.470Z,102755.63
2019-01-05T00:15:39.907Z,102757.36
2019-01-05T00:18:21.001Z,102763.09
2019-01-05T00:21:07.916Z,102752.92
2019-01-05T00:23:48.317Z,102758.38
2019-01-05T00:26:37.235Z,102751.27
2019-01-05T00:29:24.304Z,102752.19
2019-01-05T00:32:12.637Z,102745.46
2019-01-05T00:34:47.153Z,102742.29
2019-01-05T00:37:18.208Z,102743.23
2019-01-05T00:40:00.801Z,102731.61
2019-01-05T00:42:34.771Z,102722.78
2019-01-05T00:45:12.205Z,102733.81
2019-01-05T00:47:43.940Z,102721.95
2019-01-05T00:50:20.769Z,102721.24
2019-01-05T00:53:07.866Z,102727.69
2019-01-05T00:55:41.520Z,102730.67
2019-01-05T00:58:12.576Z,102726.92
2019-01-05T01:01:01.118Z,102728.71
2019-01-05T01:03:48.263Z,102729.88
2019-01-05T01:06:25.171Z,102723.87
2019-01-05T01:08:56.074Z,102728.93
2019-01-05T01:11:32.796Z,102724.94
2019-01-05T01:14:09.176Z,102725.08
2019-01-05T01:16:48.984Z,102730.25
2019-01-05T01:19:19.942Z,102730.39
2019-01-05T01:22:07.069Z,102725.95
2019-01-05T01:24:37.953Z,102727.98
2019-01-05T01:27:14.487Z,102721.48
2019-01-05T01:29:45.851Z,102721.98
2019-01-05T01:32:19.452Z,102720.52
2019-01-05T01:35:02.515Z,102720.71
2019-01-05T01:38:12.218Z,102717.45
2019-01-05T01:40:43.111Z,102715.18
2019-01-05T01:43:22.771Z,102712.86
2019-01-05T01:45:53.650Z,102716.15
2019-01-05T01:48:24.720Z,102706.95
2019-01-05T01:51:02.339Z,102707.71
2019-01-05T01:53:36.133Z,102706.75
2019-01-05T01:56:23.617Z,102697.06
2019-01-05T01:58:55.774Z,102693.53
2019-01-05T02:01:29.530Z,102687.69
2019-01-05T02:04:06.285Z,102684.85
2019-01-05T02:06:43.134Z,102681.04
2019-01-05T02:09:30.016Z,102678.33
2019-01-05T02:12:02.507Z,102679.73
2019-01-05T02:14:51.072Z,102666.95
2019-01-05T02:17:40.859Z,102673.58
2019-01-05T02:20:31.268Z,102669.12
2019-01-05T02:23:23.900Z,102665.88
2019-01-05T02:26:06.631Z,102657.84
2019-01-05T02:29:05.697Z,102653.00
2019-01-05T02:32:15.402Z,102658.13
2019-01-05T02:34:58.268Z,102650.13
2019-01-05T02:37:54.312Z,102649.81
2019-01-05T02:40:48.880Z,102646.47
2019-01-05T02:43:41.926Z,102630.61
2019-01-05T02:46:42.680Z,102627.05
2019-01-05T02:49:19.709Z,102626.27
2019-01-05T02:52:18.768Z,102621.80
2019-01-05T02:55:14.940Z,102629.86
2019-01-05T02:58:01.618Z,102620.45
2019-01-05T03:01:06.484Z,102618.80
2019-01-05T03:03:59.743Z,102617.01
2019-01-05T03:06:48.331Z,102614.56
2019-01-05T03:09:34.284Z,102613.80
2019-01-05T03:12:38.507Z,102610.90
2019-01-05T03:15:43.365Z,102609.36
2019-01-05T03:18:48.725Z,102608.73
2019-01-05T03:21:46.098Z,102602.88
2019-01-05T03:24:40.388Z,102597.36
2019-01-05T03:27:49.909Z,102590.94
2019-01-05T03:30:42.494Z,102584.80
2019-01-05T03:33:40.309Z,102585.55
2019-01-05T03:36:39.521Z,102584.45
2019-01-05T03:39:34.312Z,102572.67
2019-01-05T03:42:30.405Z,102568.78
2019-01-05T03:45:39.009Z,102568.41
2019-01-05T03:48:28.915Z,102557.58
2019-01-05T03:51:16.933Z,102558.55
2019-01-05T03:54:19.231Z,102569.33
2019-01-05T03:57:10.347Z,102562.37
2019-01-05T04:00:21.606Z,102555.05
2019-01-05T04:03:11.945Z,102558.84
2019-01-05T04:06:09.731Z,102546.13
2019-01-05T04:09:02.578Z,102549.27
2019-01-05T04:12:07.767Z,102535.63
2019-01-05T04:14:50.627Z,102528.63
2019-01-05T04:17:44.629Z,102512.91
2019-01-05T04:20:40.852Z,102516.76
2019-01-05T04:23:24.364Z,102514.41
2019-01-05T04:26:22.455Z,102504.48
2019-01-05T04:29:24.295Z,102514.86
2019-01-05T04:32:34.134Z,102515.84
2019-01-05T04:35:22.930Z,102512.25
2019-01-05T04:38:29.238Z,102504.43
2019-01-05T04:41:14.941Z,102504.33
2019-01-05T04:44:09.645Z,102491.14
2019-01-05T04:47:11.330Z,102496.31
2019-01-05T04:50:10.659Z,102483.41
2019-01-05T04:53:11.595Z,102490.57
2019-01-05T04:56:04.572Z,102474.26
2019-01-05T04:59:02.699Z,102473.98
2019-01-05T05:02:18.702Z,102476.00
2019-01-05T05:05:07.528Z,102479.61
2019-01-05T05:08:30.458Z,102471.00
2019-01-05T05:11:17.232Z,102474.09
2019-01-05T05:14:10.092Z,102479.71
2019-01-05T05:16:52.509Z,102469.71
2019-01-05T05:19:26.625Z,102467.96
2019-01-05T05:22:33.265Z,102473.28
2019-01-05T05:25:27.922Z,102464.44
2019-01-05T05:28:20.766Z,102461.39
2019-01-05T05:31:17.828Z,102460.73
2019-01-05T05:34:04.416Z,102463.13
2019-01-05T05:37:28.965Z,102459.77
2019-01-05T05:40:34.431Z,102456.72
2019-01-05T05:43:14.235Z,102460.11
2019-01-05T05:46:11.748Z,102456.36
2019-01-05T05:49:04.835Z,102458.06
2019-01-05T05:52:00.970Z,102458.72
2019-01-05T05:54:55.836Z,102461.73
2019-01-05T05:57:41.642Z,102464.25
2019-01-05T06:00:59.376Z,102462.92
2019-01-05T06:03:58.689Z,102468.62
2019-01-05T06:06:50.496Z,102465.00
2019-01-05T06:10:13.322Z,102459.77
2019-01-05T06:13:25.521Z,102453.35
2019-01-05T06:16:14.734Z,102458.42
2019-01-05T06:18:54.326Z,102453.00
2019-01-05T06:21:40.369Z,102456.10
2019-01-05T06:24:48.265Z,102449.05
2019-01-05T06:27:47.724Z,102446.54
2019-01-05T06:30:30.556Z,102451.44
2019-01-05T06:33:19.319Z,102459.43
2019-01-05T06:36:26.336Z,102455.05
2019-01-05T06:39:07.236Z,102450.03
2019-01-05T06:42:14.803Z,102452.38
2019-01-05T06:44:54.704Z,102456.74
2019-01-05T06:47:46.416Z,102461.63
2019-01-05T06:50:35.263Z,102463.62
2019-01-05T06:53:36.899Z,102469.97
2019-01-05T06:56:46.493Z,102471.98
2019-01-05T06:59:41.453Z,102474.80
2019-01-05T07:02:33.305Z,102476.66
2019-01-05T07:05:43.291Z,102488.88
2019-01-05T07:08:45.147Z,102490.06
2019-01-05T07:11:45.881Z,102487.20
2019-01-05T07:14:52.366Z,102486.09
2019-01-05T07:17:56.594Z,102492.78
2019-01-05T07:21:13.302Z,102494.58
2019-01-05T07:24:30.509Z,102491.56
2019-01-05T07:27:38.481Z,102487.52
2019-01-05T07:31:01.549Z,102491.39
2019-01-05T07:34:22.795Z,102495.34
2019-01-05T07:37:15.734Z,102498.45
2019-01-05T07:40:08.275Z,102502.44
2019-01-05T07:42:59.830Z,102506.73
2019-01-05T07:46:08.957Z,102503.55
2019-01-05T07:49:14.633Z,102522.36
2019-01-05T07:52:14.894Z,102521.02
2019-01-05T07:55:13.473Z,102526.04
2019-01-05T07:58:18.268Z,102526.41
2019-01-05T08:01:43.136Z,102530.38
2019-01-05T08:04:25.923Z,102528.52
2019-01-05T08:07:38.093Z,102527.73
2019-01-05T08:10:33.895Z,102522.70
2019-01-05T08:13:41.718Z,102525.48
2019-01-05T08:16:49.665Z,102526.83
2019-01-05T08:19:35.214Z,102517.47
2019-01-05T08:22:23.921Z,102516.62
2019-01-05T08:25:39.265Z,102517.63
2019-01-05T08:28:38.296Z,102519.97
2019-01-05T08:31:37.672Z,102526.54
2019-01-05T08:34:29.259Z,102524.52
2019-01-05T08:37:40.317Z,102529.08
2019-01-05T08:40:52.594Z,102527.38
2019-01-05T08:44:16.813Z,102532.72
2019-01-05T08:47:20.516Z,102531.77
2019-01-05T08:50:09.129Z,102533.59
2019-01-05T08:53:21.517Z,102534.77
2019-01-05T08:56:30.228Z,102546.83
2019-01-05T08:59:19.184Z,102539.13
2019-01-05T09:02:21.997Z,102540.14
2019-01-05T09:05:23.395Z,102536.77
2019-01-05T09:08:03.089Z,102539.45
2019-01-05T09:10:45.695Z,102530.88
2019-01-05T09:13:48.217Z,102537.38
2019-01-05T09:17:03.789Z,102534.58
2019-01-05T09:19:46.794Z,102531.22
2019-01-05T09:22:41.394Z,102538.73
2019-01-05T09:25:24.070Z,102540.59
2019-01-05T09:28:15.889Z,102538.73
2019-01-05T09:31:31.392Z,102532.73
2019-01-05T09:34:33.263Z,102538.06
2019-01-05T09:37:28.550Z,102540.69
2019-01-05T09:40:18.326Z,102543.81
2019-01-05T09:43:15.475Z,102540.42
2019-01-05T09:46:13.118Z,102539.13
2019-01-05T09:48:59.738Z,102539.39
2019-01-05T09:52:00.895Z,102541.73
2019-01-05T09:54:53.834Z,102538.46
2019-01-05T09:57:43.809Z,102533.70
2019-01-05T10:00:40.932Z,102548.88
2019-01-05T10:03:30.530Z,102543.44
2019-01-05T10:06:12.847Z,102540.69
2019-01-05T10:09:15.334Z,102545.91
2019-01-05T10:12:40.427Z,102538.89
2019-01-05T10:15:41.131Z,102538.08
2019-01-05T10:18:49.110Z,102530.02
2019-01-05T10:21:54.207Z,102535.75
2019-01-05T10:25:18.207Z,102527.02
2019-01-05T10:28:17.370Z,102530.48
2019-01-05T10:31:00.917Z,102526.11
2019-01-05T10:33:43.861Z,102526.58
2019-01-05T10:36:43.066Z,102520.56
2019-01-05T10:39:39.024Z,102518.00
2019-01-05T10:42:44.550Z,102516.02
2019-01-05T10:45:45.232Z,102518.36
2019-01-05T10:48:28.007Z,102512.66
2019-01-05T10:51:27.260Z,102517.07
2019-01-05T10:54:34.087Z,102507.23
2019-01-05T10:57:48.225Z,102509.14
2019-01-05T11:00:55.815Z,102507.69
2019-01-05T11:03:53.536Z,102505.32
2019-01-05T11:06:43.811Z,102501.13
2019-01-05T11:09:32.406Z,102501.64
2019-01-05T11:12:51.812Z,102495.64
2019-01-05T11:15:47.522Z,102490.23
2019-01-05T11:18:53.296Z,102492.90
2019-01-05T11:21:32.900Z,102488.26
2019-01-05T11:24:35.123Z,102485.23
2019-01-05T11:27:28.477Z,102477.88
2019-01-05T11:30:06.656Z,102477.54
2019-01-05T11:33:11.930Z,102476.89
2019-01-05T11:36:04.690Z,102481.73
2019-01-05T11:39:08.875Z,102480.44
2019-01-05T11:42:26.831Z,102484.90
2019-01-05T11:45:31.845Z,102483.73
2019-01-05T11:48:44.079Z,102481.42
2019-01-05T11:51:41.606Z,102476.38
2019-01-05T11:54:47.797Z,102467.45
2019-01-05T11:57:48.038Z,102467.59
2019-01-05T12:00:50.212Z,102463.92
2019-01-05T12:03:30.169Z,102458.55
2019-01-05T12:06:26.223Z,102457.87
2019-01-05T12:09:38.220Z,102460.23
2019-01-05T12:12:31.462Z,102459.41
2019-01-05T12:15:14.314Z,102460.27
2019-01-05T12:18:23.253Z,102453.22
2019-01-05T12:21:26.226Z,102450.86
2019-01-05T12:24:27.332Z,102450.52
2019-01-05T12:27:40.004Z,102449.17
2019-01-05T12:30:45.460Z,102458.30
2019-01-05T12:33:49.761Z,102461.55
2019-01-05T12:37:00.535Z,102449.52
2019-01-05T12:39:53.714Z,102449.86
2019-01-05T12:42:49.109Z,102455.05
2019-01-05T12:46:02.902Z,102450.52
2019-01-05T12:49:08.829Z,102453.19
2019-01-05T12:51:42.943Z,102451.52
2019-01-05T12:54:33.164Z,102452.81
2019-01-05T12:57:43.705Z,102447.83
2019-01-05T13:00:36.479Z,102453.84
2019-01-05T13:03:47.691Z,102449.75
2019-01-05T13:06:40.582Z,102449.23
2019-01-05T13:09:36.465Z,102452.51
2019-01-05T13:12:37.515Z,102451.95
2019-01-05T13:16:00.476Z,102452.64
2019-01-05T13:18:52.201Z,102448.14
2019-01-05T13:21:32.017Z,102445.33
2019-01-05T13:24:34.547Z,102443.47
2019-01-05T13:27:41.409Z,102447.11
2019-01-05T13:30:47.734Z,102450.44
2019-01-05T13:33:42.810Z,102442.58
2019-01-05T13:36:36.171Z,102456.45
2019-01-05T13:39:36.105Z,102460.16
2019-01-05T13:42:59.279Z,102459.38
2019-01-05T13:45:57.981Z,102466.17
2019-01-05T13:48:52.713Z,102464.53
2019-01-05T13:52:02.018Z,102468.33
2019-01-05T13:54:39.626Z,102468.80
2019-01-05T13:57:16.627Z,102469.67
2019-01-05T13:59:50.867Z,102476.25
2019-01-05T14:02:27.702Z,102469.84
2019-01-05T14:04:58.589Z,102478.52
2019-01-05T14:07:44.591Z,102476.70
2019-01-05T14:10:31.112Z,102480.27
2019-01-05T14:13:10.648Z,102488.59
2019-01-05T14:15:42.500Z,102485.45
2019-01-05T14:18:17.001Z,102490.05
2019-01-05T14:20:59.412Z,102498.16
2019-01-05T14:23:45.959Z,102489.12
2019-01-05T14:26:22.789Z,102502.69
2019-01-05T14:29:09.290Z,102499.14
2019-01-05T14:31:56.070Z,102504.51
2019-01-05T14:34:29.365Z,102504.39
2019-01-05T14:37:02.892Z,102509.05
2019-01-05T14:39:52.658Z,102516.84
2019-01-05T14:42:35.100Z,102516.20
2019-01-05T14:45:31.780Z,102517.25
2019-01-05T14:48:11.459Z,102520.11
2019-01-05T14:50:51.459Z,102524.75
2019-01-05T14:53:28.312Z,102528.10
2019-01-05T14:55:59.219Z,102534.48
2019-01-05T14:58:30.178Z,102532.45
2019-01-05T15:01:16.232Z,102534.08
2019-01-05T15:03:47.177Z,102538.80
2019-01-05T15:06:33.978Z,102541.13
2019-01-05T15:09:13.580Z,102542.66
2019-01-05T15:11:44.456Z,102534.85
2019-01-05T15:14:30.150Z,102544.59
2019-01-05T15:17:01.085Z,102538.81
2019-01-05T15:19:47.638Z,102540.78
2019-01-05T15:22:20.931Z,102535.94
2019-01-05T15:25:07.811Z,102533.97
2019-01-05T15:27:54.339Z,102533.05
2019-01-05T15:30:25.404Z,102537.55
2019-01-05T15:33:07.797Z,102535.77
2019-01-05T15:35:42.328Z,102533.28
2019-01-05T15:38:18.044Z,102539.58
2019-01-05T15:41:05.718Z,102542.56
2019-01-05T15:43:52.939Z,102535.75
2019-01-05T15:46:26.466Z,102539.88
2019-01-05T15:49:13.995Z,102537.70
2019-01-05T15:52:00.625Z,102531.23
2019-01-05T15:54:46.714Z,102529.95
2019-01-05T15:57:20.509Z,102534.86
2019-01-05T15:59:57.131Z,102537.51
2019-01-05T16:02:34.761Z,102538.61
2019-01-05T16:05:11.709Z,102539.32
2019-01-05T16:07:42.653Z,102534.30
2019-01-05T16:10:29.567Z,102544.07
2019-01-05T16:13:09.261Z,102548.15
2019-01-05T16:15:56.183Z,102543.64
2019-01-05T16:18:29.752Z,102542.89
2019-01-05T16:21:06.309Z,102543.35
2019-01-05T16:23:53.034Z,102547.20
2019-01-05T16:26:35.886Z,102551.91
2019-01-05T16:29:09.221Z,102556.63
2019-01-05T16:31:42.865Z,102560.30
2019-01-05T16:34:31.339Z,102562.17
2019-01-05T16:37:02.203Z,102561.41
2019-01-05T16:39:45.674Z,102555.92
2019-01-05T16:42:26.339Z,102562.82
2019-01-05T16:44:59.828Z,102563.53
2019-01-05T16:47:46.416Z,102558.20
2019-01-05T16:50:23.004Z,102563.99
2019-01-05T16:52:59.651Z,102562.04
2019-01-05T16:55:33.216Z,102568.44
2019-01-05T16:58:20.207Z,102562.89
2019-01-05T17:00:54.600Z,102562.44
2019-01-05T17:03:29.827Z,102560.22
2019-01-05T17:06:16.415Z,102561.92
2019-01-05T17:09:02.162Z,102557.08
2019-01-05T17:11:35.789Z,102568.42
2019-01-05T17:14:06.679Z,102562.63
2019-01-05T17:16:40.265Z,102565.02
2019-01-05T17:19:27.210Z,102562.55
2019-01-05T17:22:00.641Z,102572.00
2019-01-05T17:24:31.537Z,102569.97
2019-01-05T17:27:18.330Z,102569.50
2019-01-05T17:29:55.760Z,102574.33
2019-01-05T17:32:29.240Z,102567.77
2019-01-05T17:35:08.942Z,102567.84
2019-01-05T17:37:40.903Z,102570.60
2019-01-05T17:40:27.975Z,102571.94
2019-01-05T17:42:58.888Z,102572.63
2019-01-05T17:45:29.796Z,102569.71
2019-01-05T17:48:00.798Z,102561.80
2019-01-05T17:50:35.072Z,102570.93
2019-01-05T17:53:18.514Z,102566.02
2019-01-05T17:55:58.013Z,102564.50
2019-01-05T17:58:44.739Z,102563.20
2019-01-05T18:01:15.662Z,102569.00
2019-01-05T18:03:46.566Z,102558.52
2019-01-05T18:06:25.145Z,102559.33
2019-01-05T18:08:56.077Z,102562.82
2019-01-05T18:11:42.632Z,102558.45
2019-01-05T18:14:19.287Z,102560.82
2019-01-05T18:16:56.122Z,102561.49
2019-01-05T18:19:42.977Z,102557.81
2019-01-05T18:22:14.840Z,102563.20
2019-01-05T18:24:51.548Z,102562.34
2019-01-05T18:27:22.432Z,102566.13
2019-01-05T18:30:11.220Z,102563.80
2019-01-05T18:32:50.762Z,102565.45
2019-01-05T18:35:37.722Z,102562.25
2019-01-05T18:38:11.268Z,102570.48
2019-01-05T18:41:00.653Z,102565.70
2019-01-05T18:43:49.967Z,102572.92
2019-01-05T18:46:27.449Z,102568.19
2019-01-05T18:49:01.022Z,102565.12
2019-01-05T18:51:49.993Z,102564.22
2019-01-05T18:54:24.216Z,102569.48
2019-01-05T18:57:03.836Z,102562.70
2019-01-05T18:59:40.537Z,102558.32
2019-01-05T19:02:17.112Z,102563.59
2019-01-05T19:05:03.907Z,102564.48
2019-01-05T19:07:37.828Z,102575.25
2019-01-05T19:10:11.894Z,102569.52
2019-01-05T19:12:54.694Z,102561.77
2019-01-05T19:15:28.300Z,102561.00
2019-01-05T19:18:01.638Z,102572.45
2019-01-05T19:20:41.277Z,102563.24
2019-01-05T19:23:18.780Z,102565.02
2019-01-05T19:25:58.657Z,102571.77
2019-01-05T19:28:29.516Z,102570.51
2019-01-05T19:31:05.078Z,102574.81
2019-01-05T19:33:35.959Z,102578.84
2019-01-05T19:36:06.838Z,102578.33
2019-01-05T19:38:48.478Z,102581.58
2019-01-05T19:41:28.160Z,102587.23
2019-01-05T19:44:01.730Z,102591.55
2019-01-05T19:46:44.194Z,102587.97
2019-01-05T19:49:31.040Z,102582.45
2019-01-05T19:52:05.916Z,102585.23
2019-01-05T19:54:36.807Z,102589.85
2019-01-05T19:57:22.819Z,102588.27
2019-01-05T19:59:53.714Z,102582.80
2019-01-05T20:02:24.594Z,102582.85
2019-01-05T20:04:56.394Z,102587.84
2019-01-05T20:07:33.139Z,102593.56
2019-01-05T20:10:06.881Z,102591.55
2019-01-05T20:12:56.609Z,102593.86
2019-01-05T20:15:44.469Z,102588.81
2019-01-05T20:18:21.143Z,102591.94
2019-01-05T20:21:08.018Z,102586.91
2019-01-05T20:23:55.434Z,102588.33
2019-01-05T20:26:33.941Z,102594.72
2019-01-05T20:29:22.615Z,102592.98
2019-01-05T20:32:00.177Z,102602.87
2019-01-05T20:34:41.698Z,102601.56
2019-01-05T20:37:18.062Z,102603.33
2019-01-05T20:39:48.972Z,102603.08
2019-01-05T20:42:19.912Z,102614.01
2019-01-05T20:44:50.813Z,102604.44
2019-01-05T20:47:33.554Z,102617.02
2019-01-05T20:50:22.778Z,102603.59
2019-01-05T20:53:05.546Z,102613.59
2019-01-05T20:55:38.871Z,102608.41
2019-01-05T20:58:09.782Z,102607.98
2019-01-05T21:00:56.391Z,102606.02
2019-01-05T21:03:27.295Z,102605.41
2019-01-05T21:06:15.288Z,102611.23
2019-01-05T21:08:57.844Z,102613.78
2019-01-05T21:11:37.494Z,102614.33
2019-01-05T21:14:26.281Z,102610.50
2019-01-05T21:17:02.882Z,102606.48
2019-01-05T21:19:48.876Z,102614.19
2019-01-05T21:22:28.362Z,102612.64
2019-01-05T21:25:03.935Z,102613.64
2019-01-05T21:27:52.918Z,102610.87
2019-01-05T21:30:35.351Z,102604.57
2019-01-05T21:33:07.250Z,102608.66
2019-01-05T21:35:38.128Z,102607.36
2019-01-05T21:38:12.347Z,102604.80
2019-01-05T21:40:53.166Z,102603.30
2019-01-05T21:43:39.975Z,102600.95
2019-01-05T21:46:19.769Z,102596.64
2019-01-05T21:48:50.658Z,102593.44
2019-01-05T21:51:21.551Z,102596.27
2019-01-05T21:54:07.293Z,102595.29
2019-01-05T21:56:53.359Z,102598.02
2019-01-05T21:59:25.237Z,102593.52
2019-01-05T22:02:05.018Z,102593.72
2019-01-05T22:04:45.178Z,102600.12
2019-01-05T22:07:18.769Z,102591.00
2019-01-05T22:10:07.825Z,102595.22
2019-01-05T22:12:38.730Z,102591.56
2019-01-05T22:15:25.677Z,102591.56
2019-01-05T22:17:56.579Z,102588.25
2019-01-05T22:20:45.702Z,102594.30
2019-01-05T22:23:22.437Z,102585.23
2019-01-05T22:26:07.859Z,102589.77
2019-01-05T22:28:54.687Z,102587.55
2019-01-05T22:31:44.575Z,102588.28
2019-01-05T22:34:24.024Z,102588.27
2019-01-05T22:37:06.190Z,102584.38
2019-01-05T22:39:37.082Z,102591.64
2019-01-05T22:42:13.889Z,102585.83
2019-01-05T22:44:50.525Z,102579.75
2019-01-05T22:47:23.823Z,102580.56
2019-01-05T22:50:11.001Z,102569.31
2019-01-05T22:52:41.961Z,102580.59
2019-01-05T22:55:13.833Z,102575.46
2019-01-05T22:57:51.412Z,102578.06
2019-01-05T23:00:34.205Z,102577.98
2019-01-05T23:03:20.787Z,102582.76
2019-01-05T23:06:07.425Z,102588.36
2019-01-05T23:08:50.116Z,102589.33
2019-01-05T23:11:36.890Z,102594.00
2019-01-05T23:14:23.504Z,102587.70
2019-01-05T23:17:10.599Z,102587.16
2019-01-05T23:19:59.046Z,102592.00
2019-01-05T23:22:35.749Z,102599.29
2019-01-05T23:25:19.636Z,102599.66
2019-01-05T23:28:06.722Z,102611.12
2019-01-05T23:30:37.693Z,102610.30
2019-01-05T23:33:24.717Z,102609.53
2019-01-05T23:36:01.338Z,102609.72
2019-01-05T23:38:49.953Z,102608.42
2019-01-05T23:41:16.975Z,102613.65
2019-01-05T23:43:59.741Z,102609.48
2019-01-05T23:46:46.622Z,102608.84
2019-01-05T23:49:20.234Z,102608.15
2019-01-05T23:51:53.946Z,102615.23
2019-01-05T23:54:27.614Z,102604.27
2019-01-05T23:57:14.414Z,102605.61
