createdAt,value
2022-09-12T00:02:20.345Z,99.10
2022-09-12T00:05:23.359Z,99.24
2022-09-12T00:08:26.241Z,99.00
2022-09-12T00:11:29.660Z,99.17
2022-09-12T00:14:32.195Z,99.18
2022-09-12T00:17:36.298Z,99.34
2022-09-12T00:20:46.944Z,99.64
2022-09-12T00:23:50.695Z,99.89
2022-09-12T00:26:53.211Z,99.74
2022-09-12T00:29:56.014Z,99.85
2022-09-12T00:32:58.498Z,99.56
2022-09-12T00:36:05.890Z,99.63
2022-09-12T00:39:09.228Z,99.81
2022-09-12T00:42:12.635Z,99.68
2022-09-12T00:45:24.854Z,100.00
2022-09-12T00:48:40.643Z,99.75
2022-09-12T00:51:53.020Z,99.73
2022-09-12T00:55:11.146Z,99.81
2022-09-12T00:58:18.172Z,99.60
2022-09-12T01:01:21.174Z,99.64
2022-09-12T01:04:26.379Z,99.35
2022-09-12T01:07:29.283Z,99.70
2022-09-12T01:10:34.937Z,99.92
2022-09-12T01:13:37.998Z,99.90
2022-09-12T01:16:40.860Z,99.73
2022-09-12T01:19:46.575Z,99.72
2022-09-12T01:23:11.071Z,99.63
2022-09-12T01:26:13.747Z,99.82
2022-09-12T01:29:28.052Z,99.88
2022-09-12T01:32:42.837Z,99.82
2022-09-12T01:35:51.338Z,99.62
2022-09-12T01:39:00.625Z,99.00
2022-09-12T01:42:17.695Z,99.31
2022-09-12T01:45:34.890Z,98.89
2022-09-12T01:48:44.303Z,99.00
2022-09-12T01:51:53.609Z,99.27
2022-09-12T01:55:03.718Z,99.33
2022-09-12T01:58:14.105Z,99.42
2022-09-12T02:01:39.211Z,99.31
2022-09-12T02:04:52.785Z,99.58
2022-09-12T02:08:12.075Z,99.55
2022-09-12T02:11:14.813Z,98.96
2022-09-12T02:14:29.415Z,99.02
2022-09-12T02:17:32.716Z,99.41
2022-09-12T02:20:47.960Z,98.82
2022-09-12T02:23:57.733Z,98.44
2022-09-12T02:27:05.251Z,97.80
2022-09-12T02:30:09.172Z,98.07
2022-09-12T02:33:27.677Z,97.49
2022-09-12T02:36:46.557Z,97.36
2022-09-12T02:39:49.155Z,97.48
2022-09-12T02:42:52.295Z,97.54
2022-09-12T02:45:54.932Z,97.42
2022-09-12T02:48:58.240Z,97.98
2022-09-12T02:52:01.751Z,98.43
2022-09-12T02:55:06.075Z,98.62
2022-09-12T02:58:13.624Z,98.50
2022-09-12T03:01:29.046Z,99.18
2022-09-12T03:04:40.892Z,99.52
2022-09-12T03:08:08.871Z,99.58
2022-09-12T03:11:17.450Z,99.46
2022-09-12T03:14:27.854Z,99.32
2022-09-12T03:17:34.494Z,99.72
2022-09-12T03:20:56.494Z,99.98
2022-09-12T03:24:19.374Z,100.00
2022-09-12T03:27:43.833Z,100.00
2022-09-12T03:30:48.328Z,100.00
2022-09-12T03:33:51.246Z,100.00
2022-09-12T03:36:55.546Z,100.00
2022-09-12T03:39:58.483Z,100.00
2022-09-12T03:43:01.398Z,100.00
2022-09-12T03:46:04.188Z,100.00
2022-09-12T03:49:06.784Z,100.00
2022-09-12T03:52:09.607Z,100.00
2022-09-12T03:55:12.291Z,100.00
2022-09-12T03:58:15.096Z,100.00
2022-09-12T04:01:18.868Z,100.00
2022-09-12T04:04:21.863Z,100.00
2022-09-12T04:07:24.448Z,100.00
2022-09-12T04:10:27.650Z,100.00
2022-09-12T04:13:30.217Z,100.00
2022-09-12T04:16:33.144Z,100.00
2022-09-12T04:19:35.934Z,100.00
2022-09-12T04:22:38.756Z,100.00
2022-09-12T04:25:41.297Z,100.00
2022-09-12T04:28:44.509Z,100.00
2022-09-12T04:31:47.102Z,100.00
2022-09-12T04:34:49.903Z,100.00
2022-09-12T04:37:52.431Z,100.00
2022-09-12T04:40:55.518Z,100.00
2022-09-12T04:44:01.673Z,100.00
2022-09-12T04:47:04.559Z,100.00
2022-09-12T04:50:07.591Z,100.00
2022-09-12T04:53:10.840Z,100.00
2022-09-12T04:56:13.293Z,100.00
2022-09-12T04:59:17.795Z,100.00
2022-09-12T05:02:20.357Z,100.00
2022-09-12T05:05:23.205Z,100.00
2022-09-12T05:08:26.006Z,100.00
2022-09-12T05:12:02.212Z,100.00
2022-09-12T05:14:55.975Z,98.13
2022-09-12T05:17:58.779Z,99.08
2022-09-12T05:21:02.785Z,100.00
2022-09-12T05:24:06.686Z,100.00
2022-09-12T05:27:09.762Z,100.00
2022-09-12T05:30:12.919Z,100.00
2022-09-12T05:33:15.966Z,100.00
2022-09-12T05:36:21.362Z,100.00
2022-09-12T05:39:24.637Z,100.00
2022-09-12T05:42:29.913Z,100.00
2022-09-12T05:45:32.435Z,100.00
2022-09-12T05:48:39.050Z,100.00
2022-09-12T05:51:45.694Z,100.00
2022-09-12T05:54:48.572Z,100.00
2022-09-12T05:57:51.313Z,99.97
2022-09-12T06:00:54.026Z,99.85
2022-09-12T06:04:00.691Z,99.00
2022-09-12T06:07:03.152Z,98.32
2022-09-12T06:10:06.388Z,97.51
2022-09-12T06:13:08.854Z,96.64
2022-09-12T06:16:21.982Z,94.87
2022-09-12T06:19:25.345Z,94.82
2022-09-12T06:22:28.223Z,93.76
2022-09-12T06:25:30.716Z,93.02
2022-09-12T06:28:36.073Z,92.58
2022-09-12T06:31:40.507Z,90.02
2022-09-12T06:34:43.250Z,89.00
2022-09-12T06:37:45.792Z,88.36
2022-09-12T06:40:49.243Z,87.97
2022-09-12T06:43:52.075Z,86.65
2022-09-12T06:46:54.841Z,84.38
2022-09-12T06:49:57.340Z,83.95
2022-09-12T06:53:00.088Z,83.03
2022-09-12T06:56:05.229Z,81.30
2022-09-12T06:59:08.168Z,80.55
2022-09-12T07:02:10.718Z,78.89
2022-09-12T07:05:13.966Z,77.98
2022-09-12T07:08:18.465Z,77.08
2022-09-12T07:11:23.713Z,76.04
2022-09-12T07:14:26.288Z,75.71
2022-09-12T07:17:29.242Z,73.28
2022-09-12T07:20:33.167Z,74.37
2022-09-12T07:23:36.249Z,72.47
2022-09-12T07:26:40.269Z,72.34
2022-09-12T07:29:44.296Z,69.90
2022-09-12T07:32:46.864Z,70.51
2022-09-12T07:35:49.904Z,69.31
2022-09-12T07:38:57.652Z,68.70
2022-09-12T07:42:00.557Z,67.22
2022-09-12T07:45:03.888Z,66.81
2022-09-12T07:48:06.678Z,68.02
2022-09-12T07:51:10.973Z,66.31
2022-09-12T07:54:13.681Z,66.99
2022-09-12T07:57:16.168Z,66.34
2022-09-12T08:00:19.109Z,64.30
2022-09-12T08:03:21.824Z,63.63
2022-09-12T08:06:25.737Z,63.68
2022-09-12T08:09:28.586Z,60.07
2022-09-12T08:12:32.288Z,60.22
2022-09-12T08:15:35.672Z,58.95
2022-09-12T08:18:38.361Z,60.02
2022-09-12T08:21:41.146Z,55.68
2022-09-12T08:24:43.822Z,55.75
2022-09-12T08:27:46.948Z,54.75
2022-09-12T08:30:50.185Z,53.71
2022-09-12T08:33:55.910Z,51.84
2022-09-12T08:36:58.539Z,52.02
2022-09-12T08:40:01.729Z,51.46
2022-09-12T08:43:21.149Z,51.15
2022-09-12T08:46:47.153Z,53.15
2022-09-12T08:50:08.692Z,50.79
2022-09-12T08:53:18.516Z,51.96
2022-09-12T08:56:21.489Z,50.78
2022-09-12T08:59:25.692Z,51.70
2022-09-12T09:02:57.430Z,51.17
2022-09-12T09:06:11.165Z,51.37
2022-09-12T09:09:36.115Z,49.36
2022-09-12T09:12:41.556Z,42.84
2022-09-12T09:16:12.661Z,43.79
2022-09-12T09:19:25.381Z,43.44
2022-09-12T09:22:42.772Z,44.94
2022-09-12T09:26:14.768Z,45.39
2022-09-12T09:29:23.816Z,45.72
2022-09-12T09:32:38.650Z,48.03
2022-09-12T09:35:46.033Z,47.57
2022-09-12T09:39:06.125Z,50.46
2022-09-12T09:42:13.530Z,47.04
2022-09-12T09:45:24.453Z,45.17
2022-09-12T09:48:37.899Z,43.27
2022-09-12T09:51:41.717Z,47.00
2022-09-12T09:54:49.621Z,49.50
2022-09-12T09:57:53.418Z,48.28
2022-09-12T10:01:04.378Z,47.77
2022-09-12T10:04:18.585Z,44.56
2022-09-12T10:07:24.515Z,45.58
2022-09-12T10:10:27.507Z,46.03
2022-09-12T10:13:57.526Z,45.65
2022-09-12T10:17:00.315Z,43.70
2022-09-12T10:23:31.080Z,45.17
2022-09-12T10:26:37.997Z,43.45
2022-09-12T10:29:50.473Z,42.26
2022-09-12T10:32:54.143Z,43.16
2022-09-12T10:36:03.359Z,40.89
2022-09-12T10:39:06.339Z,43.77
2022-09-12T10:42:14.684Z,43.25
2022-09-12T10:45:27.167Z,42.59
2022-09-12T10:48:31.867Z,41.92
2022-09-12T10:51:34.353Z,43.72
2022-09-12T10:54:37.286Z,45.37
2022-09-12T10:58:13.133Z,46.94
2022-09-12T11:01:21.921Z,48.86
2022-09-12T11:04:54.695Z,50.70
2022-09-12T11:08:20.312Z,51.43
2022-09-12T11:11:32.283Z,53.07
2022-09-12T11:14:47.019Z,52.10
2022-09-12T11:18:04.592Z,51.38
2022-09-12T11:21:23.787Z,46.71
2022-09-12T11:24:44.746Z,44.22
2022-09-12T11:27:56.682Z,45.12
2022-09-12T11:31:27.350Z,44.20
2022-09-12T11:34:36.399Z,46.54
2022-09-12T11:38:13.052Z,47.03
2022-09-12T11:41:34.290Z,47.55
2022-09-12T11:44:40.633Z,48.85
2022-09-12T11:47:48.425Z,49.55
2022-09-12T11:50:51.157Z,49.44
2022-09-12T11:54:01.112Z,48.69
2022-09-12T11:57:09.406Z,48.29
2022-09-12T12:00:26.615Z,48.97
2022-09-12T12:03:40.411Z,50.37
2022-09-12T12:06:52.128Z,50.57
2022-09-12T12:09:55.699Z,50.64
2022-09-12T12:12:59.428Z,50.57
2022-09-12T12:16:09.049Z,51.54
2022-09-12T12:19:14.479Z,51.77
2022-09-12T12:22:24.375Z,46.75
2022-09-12T12:25:40.072Z,43.91
2022-09-12T12:28:42.877Z,45.31
2022-09-12T12:32:03.668Z,42.96
2022-09-12T12:35:35.504Z,41.53
2022-09-12T12:38:39.724Z,40.44
2022-09-12T12:41:44.010Z,40.56
2022-09-12T12:44:47.314Z,38.68
2022-09-12T12:47:56.217Z,38.07
2022-09-12T12:51:29.914Z,38.39
2022-09-12T12:54:41.854Z,38.17
2022-09-12T12:57:49.963Z,38.53
2022-09-12T13:01:08.251Z,37.57
2022-09-12T13:04:16.882Z,38.33
2022-09-12T13:07:28.685Z,38.43
2022-09-12T13:10:31.467Z,37.77
2022-09-12T13:13:49.648Z,37.41
2022-09-12T13:16:54.726Z,37.96
2022-09-12T13:20:28.647Z,35.67
2022-09-12T13:23:32.660Z,35.71
2022-09-12T13:26:41.413Z,35.83
2022-09-12T13:29:44.093Z,36.30
2022-09-12T13:32:46.823Z,36.22
2022-09-12T13:36:01.543Z,35.71
2022-09-12T13:39:50.021Z,35.19
2022-09-12T13:43:17.026Z,34.91
2022-09-12T13:46:31.137Z,34.68
2022-09-12T13:49:40.536Z,34.53
2022-09-12T13:52:47.432Z,34.35
2022-09-12T13:55:52.569Z,34.61
2022-09-12T13:58:57.608Z,34.91
2022-09-12T14:02:00.159Z,35.12
2022-09-12T14:05:20.151Z,35.68
2022-09-12T14:08:23.936Z,35.60
2022-09-12T14:11:30.775Z,35.12
2022-09-12T14:14:36.100Z,36.79
2022-09-12T14:17:39.901Z,36.57
2022-09-12T14:20:42.746Z,35.09
2022-09-12T14:23:48.092Z,35.59
2022-09-12T14:26:54.474Z,35.92
2022-09-12T14:30:26.905Z,34.44
2022-09-12T14:33:33.211Z,35.69
2022-09-12T14:36:41.100Z,37.80
2022-09-12T14:39:44.681Z,38.03
2022-09-12T14:42:49.765Z,38.48
2022-09-12T14:45:59.540Z,39.66
2022-09-12T14:49:09.165Z,38.70
2022-09-12T14:52:32.450Z,38.79
2022-09-12T14:55:44.150Z,38.92
2022-09-12T14:58:46.645Z,39.42
2022-09-12T15:01:49.428Z,39.42
2022-09-12T15:05:08.651Z,39.62
2022-09-12T15:08:15.012Z,39.62
2022-09-12T15:11:17.481Z,40.34
2022-09-12T15:14:20.261Z,40.35
2022-09-12T15:17:22.752Z,39.62
2022-09-12T15:20:26.222Z,40.30
2022-09-12T15:23:44.657Z,39.93
2022-09-12T15:26:47.504Z,40.73
2022-09-12T15:29:50.021Z,41.10
2022-09-12T15:32:52.854Z,41.38
2022-09-12T15:35:55.379Z,40.80
2022-09-12T15:38:58.622Z,42.34
2022-09-12T15:42:01.161Z,42.20
2022-09-12T15:45:17.410Z,42.61
2022-09-12T15:48:21.028Z,44.20
2022-09-12T15:51:23.810Z,43.03
2022-09-12T15:54:26.771Z,43.56
2022-09-12T15:57:29.640Z,42.73
2022-09-12T16:00:32.173Z,42.92
2022-09-12T16:03:34.966Z,43.89
2022-09-12T16:06:37.636Z,45.47
2022-09-12T16:09:40.372Z,43.27
2022-09-12T16:12:44.617Z,43.65
2022-09-12T16:15:47.412Z,44.70
2022-09-12T16:18:49.911Z,45.47
2022-09-12T16:21:52.887Z,46.44
2022-09-12T16:24:55.394Z,46.45
2022-09-12T16:27:58.431Z,46.45
2022-09-12T16:31:03.807Z,47.27
2022-09-12T16:34:07.231Z,47.06
2022-09-12T16:37:09.775Z,47.76
2022-09-12T16:40:12.651Z,48.66
2022-09-12T16:43:17.364Z,47.72
2022-09-12T16:46:22.262Z,47.99
2022-09-12T16:49:24.746Z,47.91
2022-09-12T16:52:27.574Z,47.68
2022-09-12T16:55:32.350Z,48.24
2022-09-12T16:58:41.566Z,48.29
2022-09-12T17:01:45.335Z,48.85
2022-09-12T17:04:48.866Z,49.49
2022-09-12T17:07:52.006Z,50.98
2022-09-12T17:11:01.838Z,51.22
2022-09-12T17:14:07.631Z,53.23
2022-09-12T17:17:10.694Z,52.89
2022-09-12T17:20:13.289Z,53.35
2022-09-12T17:23:16.799Z,53.58
2022-09-12T17:26:19.568Z,53.09
2022-09-12T17:29:22.494Z,53.12
2022-09-12T17:32:25.022Z,53.95
2022-09-12T17:35:27.963Z,54.47
2022-09-12T17:38:34.756Z,53.89
2022-09-12T17:41:37.772Z,55.22
2022-09-12T17:44:40.576Z,54.64
2022-09-12T17:47:43.307Z,53.78
2022-09-12T17:50:46.587Z,53.91
2022-09-12T17:53:49.388Z,53.77
2022-09-12T17:56:52.339Z,54.38
2022-09-12T17:59:55.135Z,53.30
2022-09-12T18:02:58.012Z,52.35
2022-09-12T18:06:01.071Z,51.49
2022-09-12T18:09:05.976Z,50.73
2022-09-12T18:12:08.813Z,50.80
2022-09-12T18:15:11.397Z,50.70
2022-09-12T18:18:14.264Z,50.62
2022-09-12T18:21:17.420Z,50.80
2022-09-12T18:24:20.696Z,50.26
2022-09-12T18:27:23.298Z,50.36
2022-09-12T18:30:26.049Z,50.09
2022-09-12T18:33:28.654Z,50.47
2022-09-12T18:36:31.864Z,51.31
2022-09-12T18:39:34.451Z,51.54
2022-09-12T18:42:37.246Z,50.59
2022-09-12T18:45:40.088Z,51.27
2022-09-12T18:48:44.701Z,51.74
2022-09-12T18:51:47.209Z,51.82
2022-09-12T18:54:49.968Z,51.92
2022-09-12T18:57:52.562Z,52.18
2022-09-12T19:00:55.509Z,51.88
2022-09-12T19:03:58.211Z,52.71
2022-09-12T19:07:01.618Z,52.31
2022-09-12T19:10:05.022Z,51.85
2022-09-12T19:13:07.876Z,52.39
2022-09-12T19:16:14.751Z,51.63
2022-09-12T19:19:18.953Z,52.13
2022-09-12T19:22:21.638Z,52.01
2022-09-12T19:25:24.470Z,51.53
2022-09-12T19:28:28.133Z,51.98
2022-09-12T19:31:32.141Z,51.73
2022-09-12T19:34:34.720Z,51.82
2022-09-12T19:37:37.528Z,51.67
2022-09-12T19:40:40.704Z,52.44
2022-09-12T19:43:43.722Z,51.47
2022-09-12T19:46:46.588Z,51.76
2022-09-12T19:49:49.433Z,51.92
2022-09-12T19:52:51.992Z,51.81
2022-09-12T19:55:59.903Z,52.53
2022-09-12T19:59:02.886Z,51.75
2022-09-12T20:02:05.943Z,51.74
2022-09-12T20:05:09.059Z,52.32
2022-09-12T20:08:11.879Z,52.41
2022-09-12T20:11:17.544Z,52.85
2022-09-12T20:14:21.317Z,52.73
2022-09-12T20:17:24.264Z,53.13
2022-09-12T20:20:26.815Z,52.99
2022-09-12T20:23:29.884Z,53.30
2022-09-12T20:26:32.609Z,53.61
2022-09-12T20:29:35.381Z,53.83
2022-09-12T20:32:37.886Z,55.05
2022-09-12T20:35:40.703Z,55.87
2022-09-12T20:38:48.344Z,57.31
2022-09-12T20:41:51.289Z,58.12
2022-09-12T20:44:53.775Z,58.88
2022-09-12T20:47:56.555Z,59.75
2022-09-12T20:50:59.949Z,59.67
2022-09-12T20:54:04.739Z,59.89
2022-09-12T20:57:07.248Z,60.10
2022-09-12T21:00:10.982Z,60.62
2022-09-12T21:03:14.592Z,60.61
2022-09-12T21:06:17.751Z,60.95
2022-09-12T21:09:20.235Z,61.40
2022-09-12T21:12:23.437Z,61.57
2022-09-12T21:15:26.045Z,62.69
2022-09-12T21:18:29.262Z,63.62
2022-09-12T21:21:32.403Z,63.43
2022-09-12T21:24:35.208Z,64.69
2022-09-12T21:27:37.670Z,63.94
2022-09-12T21:30:43.836Z,63.88
2022-09-12T21:33:46.363Z,65.40
2022-09-12T21:36:49.303Z,65.43
2022-09-12T21:39:51.931Z,65.06
2022-09-12T21:42:54.728Z,64.97
2022-09-12T21:45:59.150Z,65.13
2022-09-12T21:49:02.784Z,65.58
2022-09-12T21:52:05.326Z,65.32
2022-09-12T21:55:09.540Z,65.27
2022-09-12T21:58:12.123Z,65.45
2022-09-12T22:01:15.014Z,64.59
2022-09-12T22:04:17.852Z,63.32
2022-09-12T22:07:20.763Z,64.39
2022-09-12T22:10:23.498Z,64.34
2022-09-12T22:13:26.342Z,64.13
2022-09-12T22:16:29.991Z,63.58
2022-09-12T22:19:32.706Z,63.96
2022-09-12T22:22:54.651Z,64.10
2022-09-12T22:25:57.457Z,64.48
2022-09-12T22:29:00.965Z,63.85
2022-09-12T22:32:03.879Z,64.55
2022-09-12T22:35:06.890Z,65.33
2022-09-12T22:38:09.381Z,65.63
2022-09-12T22:41:12.247Z,66.45
2022-09-12T22:44:14.887Z,66.67
2022-09-12T22:47:20.051Z,67.46
2022-09-12T22:50:23.117Z,67.58
2022-09-12T22:53:26.219Z,67.22
2022-09-12T22:56:28.825Z,66.62
2022-09-12T22:59:31.783Z,66.38
2022-09-12T23:02:34.928Z,65.93
2022-09-12T23:05:37.796Z,65.96
2022-09-12T23:08:40.415Z,66.24
2022-09-12T23:11:43.135Z,67.14
2022-09-12T23:14:46.691Z,68.07
2022-09-12T23:17:49.536Z,69.35
2022-09-12T23:21:05.973Z,69.39
2022-09-12T23:24:08.803Z,70.23
2022-09-12T23:27:11.388Z,70.47
2022-09-12T23:30:14.321Z,70.39
2022-09-12T23:33:17.007Z,70.24
2022-09-12T23:36:19.857Z,70.49
2022-09-12T23:39:23.387Z,71.02
2022-09-12T23:42:26.321Z,70.93
2022-09-12T23:45:29.043Z,69.48
2022-09-12T23:48:32.856Z,69.67
2022-09-12T23:51:35.488Z,70.84
2022-09-12T23:54:38.376Z,70.81
2022-09-12T23:57:40.829Z,70.90
