createdAt,value
2023-03-06T00:03:49.761Z,74
2023-03-06T00:08:49.304Z,74
2023-03-06T00:13:50.515Z,74
2023-03-06T00:23:47.344Z,74
2023-03-06T00:28:47.184Z,74
2023-03-06T00:33:47.822Z,74
2023-03-06T00:38:44.362Z,74
2023-03-06T00:43:44.171Z,74
2023-03-06T00:48:43.876Z,74
2023-03-06T00:53:43.582Z,74
2023-03-06T00:58:29.305Z,74
2023-03-06T01:03:29.136Z,74
2023-03-06T01:08:28.373Z,75
2023-03-06T01:13:28.180Z,75
2023-03-06T01:18:27.264Z,75
2023-03-06T01:23:27.124Z,75
2023-03-06T01:28:26.960Z,75
2023-03-06T01:33:26.634Z,76
2023-03-06T01:38:27.814Z,76
2023-03-06T01:43:23.992Z,76
2023-03-06T01:48:24.331Z,76
2023-03-06T01:53:23.407Z,76
2023-03-06T01:58:09.464Z,76
2023-03-06T01:59:31.493Z,76
2023-03-06T02:04:31.537Z,76
2023-03-06T02:09:32.043Z,76
2023-03-06T02:14:32.717Z,77
2023-03-06T02:19:29.368Z,77
2023-03-06T02:24:29.616Z,76
2023-03-06T02:29:28.507Z,77
2023-03-06T02:34:27.978Z,77
2023-03-06T02:39:27.492Z,77
2023-03-06T02:44:27.646Z,77
2023-03-06T02:49:27.299Z,77
2023-03-06T02:54:29.262Z,77
2023-03-06T02:58:56.861Z,78
2023-03-06T03:03:57.202Z,78
2023-03-06T03:08:56.144Z,78
2023-03-06T03:13:56.355Z,78
2023-03-06T03:18:53.581Z,78
2023-03-06T03:23:53.992Z,78
2023-03-06T03:28:53.016Z,78
2023-03-06T03:33:54.284Z,78
2023-03-06T03:38:49.781Z,78
2023-03-06T03:43:49.915Z,78
2023-03-06T03:48:49.491Z,78
2023-03-06T03:53:49.381Z,78
2023-03-06T03:58:46.949Z,78
2023-03-06T04:03:47.084Z,79
2023-03-06T04:08:45.773Z,79
2023-03-06T04:13:45.484Z,79
2023-03-06T04:18:45.128Z,79
2023-03-06T04:23:44.625Z,79
2023-03-06T04:28:44.829Z,79
2023-03-06T04:33:44.106Z,79
2023-03-06T04:38:45.270Z,79
2023-03-06T04:43:41.853Z,79
2023-03-06T04:48:41.841Z,79
2023-03-06T04:53:51.690Z,79
2023-03-06T04:58:52.372Z,79
2023-03-06T05:03:49.298Z,79
2023-03-06T05:08:49.378Z,79
2023-03-06T05:13:48.615Z,79
2023-03-06T05:18:51.528Z,79
2023-03-06T05:23:49.104Z,79
2023-03-06T05:28:50.006Z,79
2023-03-06T05:33:46.832Z,79
2023-03-06T05:38:46.740Z,79
2023-03-06T05:43:47.970Z,78
2023-03-06T05:48:34.522Z,78
2023-03-06T05:53:34.671Z,78
2023-03-06T05:58:34.092Z,78
2023-03-06T05:59:56.167Z,78
2023-03-06T06:04:53.715Z,78
2023-03-06T06:09:53.513Z,78
2023-03-06T06:15:46.055Z,78
2023-03-06T06:19:52.647Z,78
2023-03-06T06:24:51.201Z,78
2023-03-06T06:29:51.705Z,79
2023-03-06T06:34:51.664Z,79
2023-03-06T06:39:48.927Z,79
2023-03-06T06:44:48.533Z,79
2023-03-06T06:49:48.779Z,79
2023-03-06T06:54:49.865Z,79
2023-03-06T06:59:17.851Z,79
2023-03-06T07:04:12.472Z,79
2023-03-06T07:09:11.600Z,80
2023-03-06T07:14:12.087Z,80
2023-03-06T07:19:09.119Z,80
2023-03-06T07:24:09.259Z,80
2023-03-06T07:29:08.256Z,80
2023-03-06T07:34:08.013Z,80
2023-03-06T07:39:07.285Z,81
2023-03-06T07:44:07.173Z,81
2023-03-06T07:49:07.209Z,81
2023-03-06T07:54:07.013Z,81
2023-03-06T07:58:57.015Z,82
2023-03-06T08:03:51.092Z,81
2023-03-06T08:08:50.244Z,81
2023-03-06T08:13:49.986Z,81
2023-03-06T08:18:50.073Z,81
2023-03-06T08:23:47.473Z,81
2023-03-06T08:28:47.112Z,81
2023-03-06T08:33:46.367Z,81
2023-03-06T08:38:47.414Z,81
2023-03-06T08:43:43.949Z,80
2023-03-06T08:48:44.203Z,80
2023-03-06T08:53:44.950Z,80
2023-03-06T08:58:43.311Z,81
2023-03-06T09:03:51.492Z,80
2023-03-06T09:08:50.805Z,80
2023-03-06T09:13:51.460Z,80
2023-03-06T09:18:50.035Z,79
2023-03-06T09:23:50.614Z,79
2023-03-06T09:28:50.387Z,79
2023-03-06T09:33:52.088Z,79
2023-03-06T09:38:48.936Z,78
2023-03-06T09:43:48.732Z,78
2023-03-06T09:48:50.348Z,78
2023-03-06T09:53:47.220Z,77
2023-03-06T09:58:46.852Z,78
2023-03-06T10:03:47.008Z,77
2023-03-06T10:08:45.625Z,77
2023-03-06T10:13:45.770Z,77
2023-03-06T10:18:47.501Z,77
2023-03-06T10:23:34.107Z,76
2023-03-06T10:28:36.018Z,76
2023-03-06T10:33:34.008Z,75
2023-03-06T10:38:33.981Z,74
2023-03-06T10:43:33.479Z,74
2023-03-06T10:48:31.640Z,72
2023-03-06T10:53:31.279Z,72
2023-03-06T10:58:30.511Z,71
2023-03-06T10:59:52.482Z,70
2023-03-06T11:04:52.356Z,70
2023-03-06T11:09:52.147Z,71
2023-03-06T11:14:51.672Z,70
2023-03-06T11:19:52.629Z,69
2023-03-06T11:24:49.237Z,70
2023-03-06T11:29:49.101Z,69
2023-03-06T11:34:51.223Z,68
2023-03-06T11:39:48.547Z,68
2023-03-06T11:44:47.106Z,67
2023-03-06T11:49:47.127Z,66
2023-03-06T11:54:47.025Z,66
2023-03-06T11:59:13.188Z,66
2023-03-06T12:04:10.045Z,66
2023-03-06T12:09:10.037Z,66
2023-03-06T12:14:09.620Z,65
2023-03-06T12:19:09.225Z,65
2023-03-06T12:24:06.730Z,65
2023-03-06T12:29:06.455Z,64
2023-03-06T12:39:05.549Z,65
2023-03-06T12:44:04.854Z,64
2023-03-06T12:49:04.811Z,64
2023-03-06T12:54:04.491Z,65
2023-03-06T12:58:51.339Z,65
2023-03-06T13:03:52.572Z,65
2023-03-06T13:08:48.835Z,65
2023-03-06T13:13:48.825Z,66
2023-03-06T13:18:48.186Z,66
2023-03-06T13:23:47.076Z,66
2023-03-06T13:28:46.945Z,66
2023-03-06T13:33:46.921Z,66
2023-03-06T13:38:46.419Z,66
2023-03-06T13:43:47.993Z,66
2023-03-06T13:48:46.356Z,66
2023-03-06T13:53:44.236Z,65
2023-03-06T13:58:43.808Z,66
2023-03-06T14:03:44.052Z,66
2023-03-06T14:08:51.942Z,67
2023-03-06T14:13:51.361Z,67
2023-03-06T14:18:51.796Z,69
2023-03-06T14:23:50.306Z,70
2023-03-06T14:28:51.072Z,70
2023-03-06T14:33:51.196Z,70
2023-03-06T14:38:51.519Z,70
2023-03-06T14:43:48.418Z,70
2023-03-06T14:48:48.169Z,70
2023-03-06T14:53:50.140Z,70
2023-03-06T14:58:46.986Z,70
2023-03-06T15:00:16.569Z,70
2023-03-06T15:05:08.525Z,70
2023-03-06T15:10:06.096Z,71
2023-03-06T15:15:05.659Z,74
2023-03-06T15:20:04.804Z,76
2023-03-06T15:25:04.661Z,77
2023-03-06T15:30:04.346Z,77
2023-03-06T15:35:03.958Z,77
2023-03-06T15:40:03.536Z,78
2023-03-06T15:45:03.413Z,78
2023-03-06T15:50:04.152Z,76
2023-03-06T15:55:00.341Z,73
2023-03-06T15:59:20.493Z,71
2023-03-06T16:04:20.098Z,69
2023-03-06T16:09:19.901Z,68
2023-03-06T16:14:17.410Z,68
2023-03-06T16:19:27.547Z,67
2023-03-06T16:24:17.032Z,66
2023-03-06T16:29:16.523Z,66
2023-03-06T16:34:16.238Z,66
2023-03-06T16:39:16.571Z,66
2023-03-06T16:44:15.904Z,66
2023-03-06T16:49:15.972Z,66
2023-03-06T16:54:13.338Z,66
2023-03-06T16:59:08.925Z,66
2023-03-06T17:04:08.431Z,67
2023-03-06T17:09:08.383Z,67
2023-03-06T17:14:07.242Z,67
2023-03-06T17:19:06.829Z,67
2023-03-06T17:24:07.181Z,68
2023-03-06T17:29:07.941Z,68
2023-03-06T17:34:07.493Z,68
2023-03-06T17:39:04.170Z,68
2023-03-06T17:44:03.846Z,68
2023-03-06T17:49:03.267Z,68
2023-03-06T17:54:03.675Z,68
2023-03-06T17:58:46.941Z,69
2023-03-06T18:03:46.972Z,69
2023-03-06T18:08:46.004Z,69
2023-03-06T18:13:45.834Z,69
2023-03-06T18:18:43.730Z,69
2023-03-06T18:23:43.848Z,69
2023-03-06T18:28:43.315Z,68
2023-03-06T18:33:43.636Z,68
2023-03-06T18:38:51.883Z,68
2023-03-06T18:43:52.205Z,69
2023-03-06T18:48:52.392Z,69
2023-03-06T18:53:50.942Z,69
2023-03-06T18:58:52.009Z,70
2023-03-06T19:03:52.193Z,70
2023-03-06T19:08:49.763Z,71
2023-03-06T19:13:48.992Z,71
2023-03-06T19:18:49.401Z,70
2023-03-06T19:23:47.878Z,70
2023-03-06T19:28:48.312Z,70
2023-03-06T19:33:48.458Z,70
2023-03-06T19:38:49.084Z,70
2023-03-06T19:43:46.238Z,70
2023-03-06T19:48:46.492Z,70
2023-03-06T19:53:45.590Z,70
2023-03-06T19:58:46.213Z,70
2023-03-06T20:00:07.657Z,70
2023-03-06T20:05:09.855Z,70
2023-03-06T20:10:04.741Z,70
2023-03-06T20:15:04.736Z,70
2023-03-06T20:20:03.815Z,71
2023-03-06T20:25:03.795Z,71
2023-03-06T20:30:03.523Z,71
2023-03-06T20:35:02.702Z,72
2023-03-06T20:40:03.259Z,72
2023-03-06T20:45:02.964Z,72
2023-03-06T20:50:03.415Z,72
2023-03-06T20:54:59.838Z,72
2023-03-06T20:59:20.018Z,72
2023-03-06T21:04:19.626Z,72
2023-03-06T21:09:19.274Z,72
2023-03-06T21:14:17.005Z,72
2023-03-06T21:19:16.890Z,72
2023-03-06T21:24:16.212Z,72
2023-03-06T21:29:16.749Z,72
2023-03-06T21:34:13.114Z,72
2023-03-06T21:39:13.701Z,71
2023-03-06T21:44:13.075Z,71
2023-03-06T21:49:12.619Z,71
2023-03-06T21:54:09.909Z,71
2023-03-06T21:59:05.651Z,71
2023-03-06T22:04:05.147Z,71
2023-03-06T22:09:05.041Z,71
2023-03-06T22:14:04.338Z,71
2023-03-06T22:19:03.730Z,71
2023-03-06T22:24:04.177Z,70
2023-03-06T22:29:03.575Z,71
2023-03-06T22:34:04.800Z,71
2023-03-06T22:39:01.218Z,71
2023-03-06T22:44:01.354Z,71
2023-03-06T22:49:00.776Z,71
2023-03-06T22:54:00.797Z,71
2023-03-06T22:58:44.369Z,71
2023-03-06T23:03:44.259Z,71
2023-03-06T23:08:44.442Z,71
2023-03-06T23:13:45.513Z,71
2023-03-06T23:18:42.056Z,71
2023-03-06T23:23:52.393Z,71
2023-03-06T23:28:52.324Z,72
2023-03-06T23:33:51.419Z,72
2023-03-06T23:38:51.706Z,71
2023-03-06T23:43:55.110Z,71
2023-03-06T23:48:52.591Z,71
2023-03-06T23:53:49.097Z,70
2023-03-06T23:58:49.058Z,69
