createdAt,value
2023-08-09T00:00:02.894Z,2.70
2023-08-09T00:00:13.010Z,3.00
2023-08-09T00:00:23.048Z,3.90
2023-08-09T00:00:33.093Z,4.10
2023-08-09T00:00:43.144Z,3.40
2023-08-09T00:00:53.176Z,2.80
2023-08-09T00:01:03.243Z,3.90
2023-08-09T00:01:13.283Z,9.30
2023-08-09T00:01:23.331Z,8.50
2023-08-09T00:01:33.344Z,8.00
2023-08-09T00:01:43.430Z,3.90
2023-08-09T00:01:53.457Z,4.60
2023-08-09T00:02:03.521Z,3.30
2023-08-09T00:02:13.557Z,2.20
2023-08-09T00:02:23.623Z,2.50
2023-08-09T00:02:33.671Z,3.00
2023-08-09T00:02:43.714Z,4.20
2023-08-09T00:02:53.795Z,4.40
2023-08-09T00:03:03.883Z,4.50
2023-08-09T00:03:13.954Z,3.30
2023-08-09T00:03:24.045Z,3.30
2023-08-09T00:03:34.170Z,3.50
2023-08-09T00:03:44.337Z,4.90
2023-08-09T00:03:54.364Z,3.90
2023-08-09T00:04:04.544Z,4.10
2023-08-09T00:04:14.435Z,3.00
2023-08-09T00:04:24.487Z,1.90
2023-08-09T00:04:34.519Z,2.70
2023-08-09T00:04:44.556Z,2.70
2023-08-09T00:04:54.646Z,3.40
2023-08-09T00:05:04.686Z,3.10
2023-08-09T00:05:14.742Z,4.40
2023-08-09T00:05:24.777Z,3.60
2023-08-09T00:05:34.815Z,3.40
2023-08-09T00:05:44.809Z,3.10
2023-08-09T00:05:54.850Z,5.40
2023-08-09T00:06:04.896Z,5.70
2023-08-09T00:06:14.966Z,4.70
2023-08-09T00:06:25.061Z,3.20
2023-08-09T00:06:35.158Z,3.70
2023-08-09T00:06:45.194Z,4.40
2023-08-09T00:06:55.235Z,4.40
2023-08-09T00:07:05.290Z,3.30
2023-08-09T00:07:15.303Z,3.50
2023-08-09T00:07:25.349Z,2.70
2023-08-09T00:07:35.461Z,3.30
2023-08-09T00:07:45.516Z,2.40
2023-08-09T00:07:55.575Z,4.30
2023-08-09T00:08:05.585Z,4.30
2023-08-09T00:08:15.717Z,6.80
2023-08-09T00:08:25.775Z,5.30
2023-08-09T00:08:35.807Z,5.60
2023-08-09T00:08:45.853Z,3.90
2023-08-09T00:08:55.900Z,4.80
2023-08-09T00:09:07.350Z,5.40
2023-08-09T00:09:16.089Z,4.80
2023-08-09T00:09:26.133Z,3.90
2023-08-09T00:09:36.169Z,3.30
2023-08-09T00:09:46.325Z,3.20
2023-08-09T00:09:56.374Z,3.50
2023-08-09T00:10:06.429Z,3.40
2023-08-09T00:10:16.454Z,3.70
2023-08-09T00:10:26.488Z,3.60
2023-08-09T00:10:36.524Z,3.60
2023-08-09T00:10:46.578Z,3.10
2023-08-09T00:10:56.623Z,2.20
2023-08-09T00:11:06.675Z,2.60
2023-08-09T00:11:16.727Z,2.80
2023-08-09T00:11:26.757Z,4.60
2023-08-09T00:11:36.782Z,3.70
2023-08-09T00:11:46.876Z,3.70
2023-08-09T00:11:56.920Z,2.70
2023-08-09T00:12:06.947Z,3.30
2023-08-09T00:12:16.992Z,4.20
2023-08-09T00:12:27.061Z,3.50
2023-08-09T00:12:37.106Z,3.30
2023-08-09T00:12:47.133Z,2.50
2023-08-09T00:12:57.185Z,4.10
2023-08-09T00:13:07.310Z,4.50
2023-08-09T00:13:17.346Z,4.60
2023-08-09T00:13:27.396Z,4.00
2023-08-09T00:13:37.447Z,3.50
2023-08-09T00:13:47.479Z,3.20
2023-08-09T00:13:57.547Z,3.30
2023-08-09T00:14:07.633Z,3.50
2023-08-09T00:14:17.686Z,3.70
2023-08-09T00:14:27.742Z,4.50
2023-08-09T00:14:37.786Z,3.90
2023-08-09T00:14:47.848Z,3.20
2023-08-09T00:14:57.922Z,2.90
2023-08-09T00:15:10.122Z,3.30
2023-08-09T00:15:18.019Z,3.40
2023-08-09T00:15:28.078Z,2.60
2023-08-09T00:15:38.136Z,2.60
2023-08-09T00:15:48.287Z,3.30
2023-08-09T00:15:58.367Z,3.90
2023-08-09T00:16:08.425Z,4.10
2023-08-09T00:16:18.502Z,3.70
2023-08-09T00:16:28.566Z,3.60
2023-08-09T00:16:38.681Z,2.80
2023-08-09T00:16:48.747Z,2.70
2023-08-09T00:16:59.301Z,2.80
2023-08-09T00:17:09.087Z,4.30
2023-08-09T00:17:19.133Z,4.10
2023-08-09T00:17:29.344Z,3.50
2023-08-09T00:17:39.307Z,2.50
2023-08-09T00:17:49.393Z,3.80
2023-08-09T00:17:59.466Z,3.60
2023-08-09T00:18:09.512Z,3.30
2023-08-09T00:18:19.556Z,2.20
2023-08-09T00:18:29.615Z,2.50
2023-08-09T00:18:39.676Z,2.80
2023-08-09T00:18:49.717Z,2.40
2023-08-09T00:18:59.782Z,3.20
2023-08-09T00:19:10.798Z,5.40
2023-08-09T00:19:20.141Z,5.20
2023-08-09T00:19:30.200Z,5.30
2023-08-09T00:19:40.265Z,3.90
2023-08-09T00:19:50.395Z,3.60
2023-08-09T00:20:00.497Z,4.00
2023-08-09T00:20:20.761Z,4.20
2023-08-09T00:20:30.798Z,4.30
2023-08-09T00:20:40.830Z,4.30
2023-08-09T00:20:51.329Z,3.80
2023-08-09T00:21:01.161Z,3.30
2023-08-09T00:21:11.313Z,2.30
2023-08-09T00:21:21.317Z,3.70
2023-08-09T00:21:31.489Z,3.40
2023-08-09T00:21:41.672Z,3.50
2023-08-09T00:21:51.677Z,2.70
2023-08-09T00:22:01.845Z,2.90
2023-08-09T00:22:12.006Z,3.60
2023-08-09T00:22:22.180Z,3.50
2023-08-09T00:22:32.351Z,3.10
2023-08-09T00:22:42.342Z,2.20
2023-08-09T00:22:52.545Z,2.30
2023-08-09T00:23:02.536Z,2.50
2023-08-09T00:23:12.712Z,2.60
2023-08-09T00:23:22.877Z,3.40
2023-08-09T00:23:33.028Z,3.90
2023-08-09T00:23:43.186Z,4.50
2023-08-09T00:23:53.357Z,5.30
2023-08-09T00:24:03.418Z,4.20
2023-08-09T00:24:13.470Z,4.00
2023-08-09T00:24:23.566Z,2.20
2023-08-09T00:24:33.615Z,3.40
2023-08-09T00:24:43.671Z,4.30
2023-08-09T00:24:53.740Z,4.60
2023-08-09T00:25:03.820Z,4.70
2023-08-09T00:25:13.868Z,3.40
2023-08-09T00:25:24.028Z,4.00
2023-08-09T00:25:33.950Z,4.10
2023-08-09T00:25:44.003Z,4.90
2023-08-09T00:25:54.034Z,5.00
2023-08-09T00:26:04.070Z,4.90
2023-08-09T00:26:14.112Z,4.50
2023-08-09T00:26:24.174Z,3.70
2023-08-09T00:26:34.216Z,3.70
2023-08-09T00:26:44.266Z,3.50
2023-08-09T00:26:54.336Z,4.10
2023-08-09T00:27:04.612Z,3.80
2023-08-09T00:27:14.512Z,3.70
2023-08-09T00:27:24.556Z,3.30
2023-08-09T00:27:34.606Z,3.20
2023-08-09T00:27:44.703Z,3.50
2023-08-09T00:27:54.715Z,4.30
2023-08-09T00:28:04.796Z,4.30
2023-08-09T00:28:14.829Z,4.00
2023-08-09T00:28:24.903Z,2.20
2023-08-09T00:28:34.975Z,2.30
2023-08-09T00:28:45.020Z,2.30
2023-08-09T00:28:55.047Z,1.90
2023-08-09T00:29:05.116Z,2.10
2023-08-09T00:29:15.162Z,2.40
2023-08-09T00:29:25.214Z,2.80
2023-08-09T00:29:35.285Z,2.70
2023-08-09T00:29:45.340Z,4.10
2023-08-09T00:29:55.385Z,4.30
2023-08-09T00:30:05.445Z,5.10
2023-08-09T00:30:15.475Z,3.60
2023-08-09T00:30:25.565Z,3.20
2023-08-09T00:30:35.616Z,3.10
2023-08-09T00:30:45.668Z,3.80
2023-08-09T00:30:55.714Z,4.10
2023-08-09T00:31:05.785Z,4.10
2023-08-09T00:31:15.897Z,3.30
2023-08-09T00:31:25.952Z,3.50
2023-08-09T00:31:36.134Z,2.70
2023-08-09T00:31:46.056Z,2.50
2023-08-09T00:31:56.094Z,2.30
2023-08-09T00:32:06.161Z,3.30
2023-08-09T00:32:16.305Z,3.90
2023-08-09T00:32:26.358Z,3.50
2023-08-09T00:32:36.435Z,3.40
2023-08-09T00:32:46.475Z,2.80
2023-08-09T00:32:56.518Z,3.90
2023-08-09T00:33:06.547Z,3.00
2023-08-09T00:33:16.577Z,3.90
2023-08-09T00:33:26.606Z,2.70
2023-08-09T00:33:36.666Z,3.10
2023-08-09T00:33:46.733Z,2.20
2023-08-09T00:33:56.816Z,2.10
2023-08-09T00:34:06.883Z,2.80
2023-08-09T00:34:16.928Z,2.70
2023-08-09T00:34:27.029Z,2.60
2023-08-09T00:34:37.033Z,1.50
2023-08-09T00:34:47.085Z,2.20
2023-08-09T00:34:57.168Z,3.00
2023-08-09T00:35:07.214Z,3.00
2023-08-09T00:35:17.287Z,3.00
2023-08-09T00:35:27.317Z,2.60
2023-08-09T00:35:37.358Z,3.70
2023-08-09T00:35:47.399Z,3.10
2023-08-09T00:35:57.428Z,2.90
2023-08-09T00:36:07.487Z,1.90
2023-08-09T00:36:17.526Z,3.40
2023-08-09T00:36:27.552Z,3.50
2023-08-09T00:36:37.607Z,3.60
2023-08-09T00:36:47.655Z,3.30
2023-08-09T00:36:57.770Z,3.90
2023-08-09T00:37:07.842Z,4.30
2023-08-09T00:37:17.868Z,3.50
2023-08-09T00:37:27.901Z,3.10
2023-08-09T00:37:37.941Z,3.60
2023-08-09T00:37:47.987Z,3.40
2023-08-09T00:37:58.076Z,3.30
2023-08-09T00:38:08.126Z,3.10
2023-08-09T00:38:18.161Z,3.00
2023-08-09T00:38:28.215Z,3.30
2023-08-09T00:38:38.273Z,2.70
2023-08-09T00:38:48.341Z,3.60
2023-08-09T00:38:58.361Z,3.40
2023-08-09T00:39:08.384Z,3.40
2023-08-09T00:39:18.437Z,3.20
2023-08-09T00:39:28.462Z,2.90
2023-08-09T00:39:38.515Z,2.90
2023-08-09T00:39:48.566Z,2.60
2023-08-09T00:39:58.621Z,2.90
2023-08-09T00:40:08.829Z,3.30
2023-08-09T00:40:18.747Z,3.50
2023-08-09T00:40:28.798Z,3.30
2023-08-09T00:40:38.965Z,4.20
2023-08-09T00:40:48.957Z,3.80
2023-08-09T00:40:59.019Z,3.40
2023-08-09T00:41:09.055Z,2.40
2023-08-09T00:41:19.107Z,2.10
2023-08-09T00:41:29.143Z,2.00
2023-08-09T00:41:39.205Z,2.30
2023-08-09T00:41:49.298Z,3.30
2023-08-09T00:41:59.372Z,3.70
2023-08-09T00:42:09.415Z,4.60
2023-08-09T00:42:19.446Z,5.70
2023-08-09T00:42:29.484Z,5.60
2023-08-09T00:42:39.537Z,4.70
2023-08-09T00:42:49.581Z,2.50
2023-08-09T00:42:59.637Z,2.20
2023-08-09T00:43:09.682Z,1.90
2023-08-09T00:43:19.739Z,2.40
2023-08-09T00:43:29.788Z,2.30
2023-08-09T00:43:39.829Z,2.10
2023-08-09T00:43:49.880Z,2.10
2023-08-09T00:43:59.920Z,3.10
2023-08-09T00:44:09.961Z,3.30
2023-08-09T00:44:20.003Z,3.10
2023-08-09T00:44:30.060Z,3.00
2023-08-09T00:44:40.158Z,4.90
2023-08-09T00:44:50.207Z,5.20
2023-08-09T00:45:00.254Z,4.80
2023-08-09T00:45:10.334Z,2.60
2023-08-09T00:45:20.372Z,1.90
2023-08-09T00:45:30.463Z,2.00
2023-08-09T00:45:40.535Z,2.10
2023-08-09T00:45:50.556Z,2.10
2023-08-09T00:46:00.797Z,2.10
2023-08-09T00:46:10.832Z,2.50
2023-08-09T00:46:20.890Z,2.80
2023-08-09T00:46:30.942Z,3.30
2023-08-09T00:46:41.008Z,2.80
2023-08-09T00:46:51.098Z,2.70
2023-08-09T00:47:01.403Z,1.70
2023-08-09T00:47:11.260Z,1.60
2023-08-09T00:47:21.319Z,2.00
2023-08-09T00:47:31.408Z,2.30
2023-08-09T00:47:41.495Z,2.70
2023-08-09T00:47:51.579Z,3.40
2023-08-09T00:48:01.756Z,3.20
2023-08-09T00:48:11.817Z,5.00
2023-08-09T00:48:21.869Z,3.90
2023-08-09T00:48:31.932Z,5.60
2023-08-09T00:48:41.967Z,4.30
2023-08-09T00:48:52.019Z,6.00
2023-08-09T00:49:02.087Z,4.20
2023-08-09T00:49:12.162Z,3.50
2023-08-09T00:49:22.216Z,3.00
2023-08-09T00:49:32.264Z,3.90
2023-08-09T00:49:42.323Z,3.80
2023-08-09T00:49:52.399Z,3.50
2023-08-09T00:50:02.461Z,2.80
2023-08-09T00:50:12.638Z,3.40
2023-08-09T00:50:22.636Z,2.60
2023-08-09T00:50:32.680Z,2.50
2023-08-09T00:50:42.727Z,2.80
2023-08-09T00:50:52.869Z,3.50
2023-08-09T00:51:02.944Z,3.90
2023-08-09T00:51:12.996Z,2.70
2023-08-09T00:51:23.044Z,3.00
2023-08-09T00:51:33.127Z,4.00
2023-08-09T00:51:43.163Z,4.70
2023-08-09T00:51:53.206Z,4.20
2023-08-09T00:52:03.290Z,3.30
2023-08-09T00:52:13.287Z,3.20
2023-08-09T00:52:23.395Z,3.40
2023-08-09T00:52:33.425Z,3.90
2023-08-09T00:52:43.467Z,4.30
2023-08-09T00:52:53.556Z,5.80
2023-08-09T00:53:03.609Z,5.80
2023-08-09T00:53:13.659Z,4.70
2023-08-09T00:53:23.700Z,3.70
2023-08-09T00:53:33.758Z,3.40
2023-08-09T00:53:43.814Z,3.50
2023-08-09T00:53:53.870Z,3.00
2023-08-09T00:54:03.926Z,2.90
2023-08-09T00:54:13.970Z,3.00
2023-08-09T00:54:24.026Z,2.30
2023-08-09T00:54:34.125Z,2.30
2023-08-09T00:54:44.139Z,2.20
2023-08-09T00:54:54.204Z,2.50
2023-08-09T00:55:04.260Z,2.70
2023-08-09T00:55:14.317Z,2.90
2023-08-09T00:55:24.370Z,3.10
2023-08-09T00:55:34.438Z,2.70
2023-08-09T00:55:44.497Z,2.70
2023-08-09T00:55:54.538Z,3.00
2023-08-09T00:56:04.609Z,3.20
2023-08-09T00:56:14.642Z,3.40
2023-08-09T00:56:24.704Z,3.20
2023-08-09T00:56:34.756Z,3.40
2023-08-09T00:56:44.838Z,3.60
2023-08-09T00:56:54.910Z,3.20
2023-08-09T00:57:04.959Z,2.70
2023-08-09T00:57:15.010Z,2.40
2023-08-09T00:57:25.062Z,3.00
2023-08-09T00:57:35.113Z,3.30
2023-08-09T00:57:45.161Z,2.90
2023-08-09T00:57:55.221Z,2.80
2023-08-09T00:58:05.275Z,3.40
2023-08-09T00:58:15.309Z,6.40
2023-08-09T00:58:25.358Z,6.90
2023-08-09T00:58:35.408Z,7.00
2023-08-09T00:58:45.452Z,4.10
2023-08-09T00:58:55.490Z,3.40
2023-08-09T00:59:05.541Z,2.60
2023-08-09T00:59:15.604Z,3.30
2023-08-09T00:59:25.653Z,3.40
2023-08-09T00:59:35.716Z,3.20
2023-08-09T00:59:45.765Z,1.90
2023-08-09T00:59:55.843Z,2.30
2023-08-09T01:00:05.950Z,2.60
2023-08-09T01:00:15.997Z,3.40
2023-08-09T01:00:26.043Z,3.90
2023-08-09T01:00:36.106Z,3.50
2023-08-09T01:00:46.183Z,3.00
2023-08-09T01:00:56.239Z,4.50
2023-08-09T01:01:06.296Z,5.00
2023-08-09T01:01:16.363Z,6.10
2023-08-09T01:01:26.497Z,5.20
2023-08-09T01:01:36.556Z,5.60
2023-08-09T01:01:46.650Z,5.00
2023-08-09T01:01:56.716Z,3.50
2023-08-09T01:02:06.779Z,2.90
2023-08-09T01:02:16.887Z,3.00
2023-08-09T01:02:27.045Z,3.50
2023-08-09T01:02:37.023Z,4.00
2023-08-09T01:02:47.131Z,3.70
2023-08-09T01:02:57.206Z,3.30
2023-08-09T01:03:07.315Z,2.50
2023-08-09T01:03:17.467Z,2.80
2023-08-09T01:03:27.481Z,2.60
2023-08-09T01:03:37.530Z,2.50
2023-08-09T01:03:47.571Z,2.00
2023-08-09T01:03:57.681Z,2.30
2023-08-09T01:04:07.712Z,1.90
2023-08-09T01:04:17.744Z,1.90
2023-08-09T01:04:27.832Z,1.50
2023-08-09T01:04:38.289Z,1.80
2023-08-09T01:04:48.046Z,1.80
2023-08-09T01:04:58.075Z,2.70
2023-08-09T01:05:08.099Z,2.70
2023-08-09T01:05:18.115Z,4.40
2023-08-09T01:05:28.145Z,4.80
2023-08-09T01:05:38.198Z,6.00
2023-08-09T01:05:48.260Z,5.60
2023-08-09T01:05:58.307Z,4.60
2023-08-09T01:06:08.380Z,3.20
2023-08-09T01:06:18.428Z,3.30
2023-08-09T01:06:28.468Z,4.30
2023-08-09T01:06:38.626Z,4.20
2023-08-09T01:06:48.681Z,3.20
2023-08-09T01:06:58.819Z,2.80
2023-08-09T01:07:08.895Z,2.80
2023-08-09T01:07:18.946Z,2.40
2023-08-09T01:07:28.975Z,2.00
2023-08-09T01:07:39.014Z,2.10
2023-08-09T01:07:49.069Z,4.10
2023-08-09T01:07:59.114Z,3.80
2023-08-09T01:08:09.178Z,4.70
2023-08-09T01:08:19.209Z,2.70
2023-08-09T01:08:29.288Z,3.40
2023-08-09T01:08:39.306Z,2.60
2023-08-09T01:08:49.396Z,5.00
2023-08-09T01:08:59.449Z,4.80
2023-08-09T01:09:09.512Z,4.60
2023-08-09T01:09:19.584Z,3.20
2023-08-09T01:09:29.652Z,3.20
2023-08-09T01:09:39.704Z,3.90
2023-08-09T01:09:49.754Z,3.20
2023-08-09T01:09:59.820Z,3.40
2023-08-09T01:10:09.850Z,3.30
2023-08-09T01:10:19.927Z,4.10
2023-08-09T01:10:29.963Z,4.00
2023-08-09T01:10:40.036Z,3.80
2023-08-09T01:10:50.065Z,4.90
2023-08-09T01:11:00.111Z,4.90
2023-08-09T01:11:10.151Z,5.60
2023-08-09T01:11:20.202Z,3.70
2023-08-09T01:11:30.243Z,3.10
2023-08-09T01:11:40.308Z,2.20
2023-08-09T01:11:50.359Z,1.90
2023-08-09T01:12:00.406Z,2.30
2023-08-09T01:12:10.429Z,2.50
2023-08-09T01:12:20.477Z,2.80
2023-08-09T01:12:30.530Z,3.10
2023-08-09T01:12:40.608Z,3.80
2023-08-09T01:12:50.672Z,5.00
2023-08-09T01:13:00.730Z,5.70
2023-08-09T01:13:10.792Z,4.90
2023-08-09T01:13:20.873Z,4.40
2023-08-09T01:13:30.924Z,2.80
2023-08-09T01:13:41.059Z,2.90
2023-08-09T01:13:51.094Z,2.20
2023-08-09T01:14:01.166Z,2.30
2023-08-09T01:14:11.215Z,3.00
2023-08-09T01:14:21.287Z,3.30
2023-08-09T01:14:31.322Z,4.10
2023-08-09T01:14:41.364Z,5.40
2023-08-09T01:14:51.424Z,5.70
2023-08-09T01:15:01.465Z,4.50
2023-08-09T01:15:11.519Z,10.30
2023-08-09T01:15:21.548Z,9.90
2023-08-09T01:15:31.675Z,10.40
2023-08-09T01:15:41.728Z,2.50
2023-08-09T01:15:51.786Z,2.20
2023-08-09T01:16:01.811Z,2.00
2023-08-09T01:16:11.875Z,2.60
2023-08-09T01:16:21.976Z,2.50
2023-08-09T01:16:31.985Z,2.80
2023-08-09T01:16:42.035Z,3.00
2023-08-09T01:16:52.076Z,3.50
2023-08-09T01:17:02.371Z,3.40
2023-08-09T01:17:12.293Z,2.90
2023-08-09T01:17:22.393Z,3.10
2023-08-09T01:17:32.385Z,3.10
2023-08-09T01:17:42.426Z,3.80
2023-08-09T01:17:52.499Z,4.60
2023-08-09T01:18:02.550Z,5.50
2023-08-09T01:18:12.594Z,5.60
2023-08-09T01:18:22.642Z,4.00
2023-08-09T01:18:32.714Z,2.90
2023-08-09T01:18:42.734Z,2.50
2023-08-09T01:18:52.810Z,2.60
2023-08-09T01:19:02.859Z,2.40
2023-08-09T01:19:12.909Z,2.90
2023-08-09T01:19:22.947Z,2.60
2023-08-09T01:19:32.984Z,2.80
2023-08-09T01:19:43.062Z,3.90
2023-08-09T01:19:53.118Z,4.60
2023-08-09T01:20:03.172Z,5.50
2023-08-09T01:20:13.224Z,4.00
2023-08-09T01:20:23.271Z,4.80
2023-08-09T01:20:33.300Z,3.70
2023-08-09T01:20:43.348Z,3.20
2023-08-09T01:20:53.462Z,2.00
2023-08-09T01:21:03.497Z,1.90
2023-08-09T01:21:13.558Z,2.90
2023-08-09T01:21:23.593Z,3.20
2023-08-09T01:21:33.644Z,2.70
2023-08-09T01:21:43.687Z,3.30
2023-08-09T01:21:53.725Z,2.70
2023-08-09T01:22:03.832Z,2.90
2023-08-09T01:22:13.891Z,2.60
2023-08-09T01:22:23.934Z,3.40
2023-08-09T01:22:33.986Z,4.10
2023-08-09T01:22:44.022Z,4.30
2023-08-09T01:22:54.065Z,3.60
2023-08-09T01:23:04.143Z,3.30
2023-08-09T01:23:14.198Z,4.50
2023-08-09T01:23:24.303Z,4.80
2023-08-09T01:23:34.357Z,4.40
2023-08-09T01:23:44.412Z,2.40
2023-08-09T01:23:54.460Z,3.30
2023-08-09T01:24:04.535Z,4.10
2023-08-09T01:24:14.597Z,4.90
2023-08-09T01:24:24.724Z,4.40
2023-08-09T01:24:34.796Z,5.40
2023-08-09T01:24:44.850Z,5.10
2023-08-09T01:24:54.922Z,4.50
2023-08-09T01:25:04.970Z,2.60
2023-08-09T01:25:15.099Z,2.20
2023-08-09T01:25:25.154Z,2.80
2023-08-09T01:25:35.203Z,2.90
2023-08-09T01:25:45.245Z,3.90
2023-08-09T01:25:55.312Z,3.60
2023-08-09T01:26:42.629Z,5.80
2023-08-09T01:26:52.659Z,5.60
2023-08-09T01:27:03.191Z,5.00
2023-08-09T01:27:13.060Z,5.90
2023-08-09T01:27:23.086Z,5.20
2023-08-09T01:27:33.096Z,4.40
2023-08-09T01:27:43.126Z,2.10
2023-08-09T01:27:53.135Z,3.80
2023-08-09T01:28:03.312Z,4.80
2023-08-09T01:28:13.317Z,4.80
2023-08-09T01:28:23.354Z,3.70
2023-08-09T01:28:33.369Z,3.00
2023-08-09T01:28:43.427Z,3.50
2023-08-09T01:28:53.448Z,3.70
2023-08-09T01:29:03.468Z,3.80
2023-08-09T01:29:13.477Z,3.60
2023-08-09T01:29:23.487Z,2.40
2023-08-09T01:29:33.649Z,1.90
2023-08-09T01:29:43.820Z,2.20
2023-08-09T01:29:53.987Z,3.30
2023-08-09T01:30:04.013Z,3.50
2023-08-09T01:30:14.044Z,3.70
2023-08-09T01:30:24.025Z,3.90
2023-08-09T01:30:34.209Z,4.10
2023-08-09T01:30:44.278Z,3.40
2023-08-09T01:30:54.349Z,2.50
2023-08-09T01:31:04.348Z,3.40
2023-08-09T01:31:14.372Z,4.20
2023-08-09T01:31:24.491Z,4.70
2023-08-09T01:31:34.547Z,3.50
2023-08-09T01:31:44.565Z,4.30
2023-08-09T01:31:54.643Z,3.30
2023-08-09T01:32:04.694Z,3.40
2023-08-09T01:32:14.689Z,2.20
2023-08-09T01:32:24.763Z,3.50
2023-08-09T01:32:34.805Z,3.30
2023-08-09T01:32:44.847Z,4.90
2023-08-09T01:32:54.893Z,5.10
2023-08-09T01:33:04.960Z,4.90
2023-08-09T01:33:14.960Z,4.30
2023-08-09T01:33:25.088Z,3.00
2023-08-09T01:33:35.129Z,3.30
2023-08-09T01:33:45.157Z,3.60
2023-08-09T01:33:55.220Z,4.00
2023-08-09T01:34:05.277Z,4.60
2023-08-09T01:34:15.341Z,4.50
2023-08-09T01:34:25.396Z,4.40
2023-08-09T01:34:35.423Z,5.60
2023-08-09T01:34:45.454Z,4.70
2023-08-09T01:34:55.469Z,4.60
2023-08-09T01:35:05.504Z,3.70
2023-08-09T01:35:15.512Z,3.40
2023-08-09T01:35:25.519Z,4.30
2023-08-09T01:35:35.579Z,4.50
2023-08-09T01:35:45.575Z,5.00
2023-08-09T01:35:55.583Z,4.80
2023-08-09T01:36:05.588Z,3.70
2023-08-09T01:36:15.606Z,3.80
2023-08-09T01:36:25.621Z,4.90
2023-08-09T01:36:35.682Z,5.00
2023-08-09T01:36:45.707Z,4.90
2023-08-09T01:36:55.719Z,3.10
2023-08-09T01:37:05.728Z,3.30
2023-08-09T01:37:15.748Z,3.30
2023-08-09T01:37:25.761Z,3.00
2023-08-09T01:37:35.779Z,2.70
2023-08-09T01:37:45.824Z,2.50
2023-08-09T01:37:55.866Z,3.30
2023-08-09T01:38:05.874Z,3.80
2023-08-09T01:38:15.917Z,4.90
2023-08-09T01:38:25.925Z,4.10
2023-08-09T01:38:35.955Z,3.00
2023-08-09T01:38:45.984Z,1.60
2023-08-09T01:38:56.010Z,3.00
2023-08-09T01:39:06.039Z,4.40
2023-08-09T01:39:16.054Z,4.60
2023-08-09T01:39:26.086Z,5.00
2023-08-09T01:39:36.091Z,4.60
2023-08-09T01:39:46.125Z,4.60
2023-08-09T01:39:56.136Z,3.80
2023-08-09T01:40:06.176Z,3.70
2023-08-09T01:40:16.190Z,3.60
2023-08-09T01:40:26.273Z,3.10
2023-08-09T01:40:36.264Z,3.00
2023-08-09T01:40:46.275Z,3.40
2023-08-09T01:40:56.296Z,3.00
2023-08-09T01:41:06.356Z,3.10
2023-08-09T01:41:16.373Z,3.00
2023-08-09T01:41:26.391Z,3.70
2023-08-09T01:41:36.414Z,4.20
2023-08-09T01:41:46.465Z,4.10
2023-08-09T01:41:56.470Z,4.30
2023-08-09T01:42:06.500Z,3.50
2023-08-09T01:42:16.519Z,3.20
2023-08-09T01:42:26.560Z,2.50
2023-08-09T01:42:36.581Z,2.40
2023-08-09T01:42:46.634Z,3.40
2023-08-09T01:42:56.649Z,3.30
2023-08-09T01:43:06.674Z,3.40
2023-08-09T01:43:16.708Z,3.30
2023-08-09T01:43:26.727Z,3.50
2023-08-09T01:43:36.736Z,4.70
2023-08-09T01:43:46.755Z,3.50
2023-08-09T01:43:56.783Z,3.60
2023-08-09T01:44:06.792Z,2.50
2023-08-09T01:44:16.814Z,3.70
2023-08-09T01:44:26.841Z,4.40
2023-08-09T01:44:36.872Z,4.70
2023-08-09T01:44:46.883Z,3.70
2023-08-09T01:44:56.998Z,4.50
2023-08-09T01:45:07.037Z,4.30
2023-08-09T01:45:17.038Z,4.00
2023-08-09T01:45:27.073Z,2.70
2023-08-09T01:45:37.098Z,2.80
2023-08-09T01:45:47.096Z,3.10
2023-08-09T01:45:57.137Z,2.40
2023-08-09T01:46:07.165Z,2.80
2023-08-09T01:46:17.176Z,2.60
2023-08-09T01:46:27.227Z,3.50
2023-08-09T01:46:37.303Z,3.70
2023-08-09T01:46:47.325Z,3.80
2023-08-09T01:46:57.350Z,3.00
2023-08-09T01:47:07.378Z,2.80
2023-08-09T01:47:17.399Z,3.00
2023-08-09T01:47:28.391Z,3.80
2023-08-09T01:47:37.736Z,3.20
2023-08-09T01:47:47.747Z,3.70
2023-08-09T01:47:57.808Z,2.80
2023-08-09T01:48:09.970Z,2.90
2023-08-09T01:48:17.930Z,1.90
2023-08-09T01:48:38.052Z,3.00
2023-08-09T01:48:48.091Z,3.10
2023-08-09T01:48:58.098Z,3.50
2023-08-09T01:49:08.140Z,4.10
2023-08-09T01:49:18.183Z,4.80
2023-08-09T01:49:28.210Z,3.80
2023-08-09T01:49:38.223Z,3.00
2023-08-09T01:49:48.244Z,3.10
2023-08-09T01:49:58.285Z,3.10
2023-08-09T01:50:08.325Z,4.20
2023-08-09T01:50:18.334Z,3.90
2023-08-09T01:50:28.351Z,5.00
2023-08-09T01:50:38.347Z,3.90
2023-08-09T01:50:48.380Z,3.20
2023-08-09T01:50:58.400Z,3.40
2023-08-09T01:51:08.427Z,3.70
2023-08-09T01:51:18.439Z,5.00
2023-08-09T01:51:28.477Z,4.80
2023-08-09T01:51:38.513Z,3.60
2023-08-09T01:51:48.532Z,4.20
2023-08-09T01:51:58.588Z,2.70
2023-08-09T01:52:08.637Z,3.10
2023-08-09T01:52:18.658Z,3.60
2023-08-09T01:52:28.679Z,3.90
2023-08-09T01:52:38.739Z,3.60
2023-08-09T01:52:48.753Z,2.50
2023-08-09T01:52:58.780Z,2.50
2023-08-09T01:53:08.788Z,2.00
2023-08-09T01:53:18.860Z,3.10
2023-08-09T01:53:28.843Z,3.70
2023-08-09T01:53:38.906Z,4.30
2023-08-09T01:53:48.925Z,3.50
2023-08-09T01:53:59.033Z,4.30
2023-08-09T01:54:09.048Z,4.90
2023-08-09T01:54:19.075Z,4.60
2023-08-09T01:54:29.092Z,3.10
2023-08-09T01:54:39.128Z,3.00
2023-08-09T01:54:49.135Z,3.30
2023-08-09T01:54:59.157Z,3.60
2023-08-09T01:55:09.241Z,3.20
2023-08-09T01:55:19.285Z,3.40
2023-08-09T01:55:29.281Z,4.60
2023-08-09T01:55:39.295Z,4.70
2023-08-09T01:55:49.309Z,4.60
2023-08-09T01:55:59.331Z,4.60
2023-08-09T01:56:09.359Z,3.90
2023-08-09T01:56:19.383Z,3.60
2023-08-09T01:56:29.444Z,2.90
2023-08-09T01:56:39.505Z,3.00
2023-08-09T01:56:49.533Z,3.30
2023-08-09T01:57:00.002Z,3.00
2023-08-09T01:57:09.583Z,2.10
2023-08-09T01:57:19.589Z,2.30
2023-08-09T01:57:29.611Z,2.70
2023-08-09T01:57:39.630Z,2.50
2023-08-09T01:57:49.670Z,3.60
2023-08-09T01:57:59.684Z,4.10
2023-08-09T01:58:09.697Z,3.90
2023-08-09T01:58:19.707Z,2.80
2023-08-09T01:58:29.721Z,1.70
2023-08-09T01:58:39.750Z,1.60
2023-08-09T01:58:49.772Z,2.40
2023-08-09T01:58:59.884Z,3.40
2023-08-09T01:59:09.915Z,4.40
2023-08-09T01:59:19.931Z,4.60
2023-08-09T01:59:29.964Z,4.40
2023-08-09T01:59:39.959Z,3.80
2023-08-09T01:59:49.982Z,3.60
2023-08-09T02:00:00.015Z,3.60
2023-08-09T02:00:10.051Z,3.80
2023-08-09T02:00:20.070Z,4.30
2023-08-09T02:00:30.088Z,4.10
2023-08-09T02:00:40.195Z,4.00
2023-08-09T02:00:50.292Z,2.60
2023-08-09T02:01:00.377Z,2.20
2023-08-09T02:01:10.425Z,2.00
2023-08-09T02:01:20.515Z,3.90
2023-08-09T02:01:30.501Z,4.60
2023-08-09T02:01:40.565Z,4.70
2023-08-09T02:01:50.679Z,3.80
2023-08-09T02:02:00.744Z,3.30
2023-08-09T02:02:10.780Z,3.20
2023-08-09T02:02:20.850Z,4.60
2023-08-09T02:02:30.889Z,4.90
2023-08-09T02:02:41.062Z,5.40
2023-08-09T02:02:51.194Z,3.40
2023-08-09T02:03:01.195Z,3.10
2023-08-09T02:03:11.232Z,2.40
2023-08-09T02:03:21.227Z,2.90
2023-08-09T02:03:31.270Z,2.90
2023-08-09T02:03:41.277Z,2.60
2023-08-09T02:03:51.303Z,2.30
2023-08-09T02:04:01.354Z,2.70
2023-08-09T02:04:11.348Z,4.00
2023-08-09T02:04:21.359Z,3.60
2023-08-09T02:04:31.367Z,3.90
2023-08-09T02:04:41.369Z,4.00
2023-08-09T02:04:51.424Z,5.00
2023-08-09T02:05:01.421Z,3.90
2023-08-09T02:05:11.513Z,2.60
2023-08-09T02:05:21.580Z,1.50
2023-08-09T02:05:31.541Z,1.60
2023-08-09T02:05:41.600Z,2.30
2023-08-09T02:05:51.791Z,3.10
2023-08-09T02:06:01.802Z,3.40
2023-08-09T02:06:13.946Z,4.00
2023-08-09T02:06:22.094Z,3.90
2023-08-09T02:06:32.147Z,4.50
2023-08-09T02:06:42.152Z,3.40
2023-08-09T02:06:52.185Z,3.40
2023-08-09T02:07:02.558Z,5.30
2023-08-09T02:07:12.376Z,5.00
2023-08-09T02:07:22.382Z,5.30
2023-08-09T02:07:32.386Z,2.70
2023-08-09T02:07:42.562Z,3.30
2023-08-09T02:07:52.570Z,3.30
2023-08-09T02:08:02.593Z,3.30
2023-08-09T02:08:12.595Z,3.00
2023-08-09T02:08:22.770Z,2.30
2023-08-09T02:08:32.774Z,4.60
2023-08-09T02:08:42.824Z,4.70
2023-08-09T02:08:52.835Z,5.00
2023-08-09T02:09:02.840Z,2.50
2023-08-09T02:09:12.857Z,1.90
2023-08-09T02:09:22.848Z,1.80
2023-08-09T02:09:32.854Z,2.30
2023-08-09T02:09:42.953Z,2.50
2023-08-09T02:09:52.982Z,3.20
2023-08-09T02:10:03.017Z,2.70
2023-08-09T02:10:13.047Z,2.70
2023-08-09T02:10:23.068Z,4.50
2023-08-09T02:10:33.090Z,5.20
2023-08-09T02:10:43.131Z,5.80
2023-08-09T02:10:53.178Z,3.00
2023-08-09T02:11:03.206Z,2.60
2023-08-09T02:11:13.385Z,2.70
2023-08-09T02:11:23.388Z,2.70
2023-08-09T02:11:33.558Z,2.40
2023-08-09T02:11:43.564Z,1.70
2023-08-09T02:11:53.588Z,2.10
2023-08-09T02:12:03.597Z,2.30
2023-08-09T02:12:13.648Z,2.10
2023-08-09T02:12:23.672Z,2.30
2023-08-09T02:12:33.853Z,3.60
2023-08-09T02:12:43.851Z,4.50
2023-08-09T02:12:54.020Z,4.50
2023-08-09T02:13:04.044Z,3.70
2023-08-09T02:13:14.052Z,2.90
2023-08-09T02:13:24.053Z,3.90
2023-08-09T02:13:34.058Z,3.50
2023-08-09T02:13:44.097Z,3.40
2023-08-09T02:13:54.100Z,5.00
2023-08-09T02:14:04.105Z,4.90
2023-08-09T02:14:14.126Z,6.40
2023-08-09T02:14:24.134Z,3.30
2023-08-09T02:14:34.157Z,5.30
2023-08-09T02:14:44.149Z,4.90