createdAt,value
2023-01-29T00:00:19.273Z,5.43
2023-01-29T00:02:47.860Z,5.32
2023-01-29T00:05:27.534Z,5.25
2023-01-29T00:07:56.796Z,4.88
2023-01-29T00:10:27.189Z,4.82
2023-01-29T00:12:55.767Z,5.13
2023-01-29T00:15:24.292Z,5.13
2023-01-29T00:17:52.581Z,5.28
2023-01-29T00:20:21.005Z,4.63
2023-01-29T00:22:49.488Z,5.47
2023-01-29T00:25:18.090Z,5.40
2023-01-29T00:27:47.886Z,5.38
2023-01-29T00:30:19.612Z,5.10
2023-01-29T00:32:48.703Z,4.82
2023-01-29T00:35:17.247Z,5.15
2023-01-29T00:37:45.944Z,4.47
2023-01-29T00:40:15.415Z,5.00
2023-01-29T00:43:04.970Z,5.05
2023-01-29T00:45:34.074Z,4.97
2023-01-29T00:48:02.583Z,5.22
2023-01-29T00:50:31.650Z,5.20
2023-01-29T00:53:00.150Z,4.88
2023-01-29T00:55:28.445Z,5.15
2023-01-29T00:57:58.311Z,5.10
2023-01-29T01:00:26.840Z,5.38
2023-01-29T01:03:06.246Z,4.93
2023-01-29T01:05:36.776Z,4.90
2023-01-29T01:08:25.820Z,4.85
2023-01-29T01:11:00.478Z,5.03
2023-01-29T01:13:30.543Z,4.60
2023-01-29T01:15:59.314Z,5.03
2023-01-29T01:18:32.390Z,6.82
2023-01-29T01:21:00.756Z,5.40
2023-01-29T01:23:29.188Z,4.53
2023-01-29T01:25:57.724Z,4.43
2023-01-29T01:28:26.347Z,4.68
2023-01-29T01:30:56.450Z,4.95
2023-01-29T01:33:25.454Z,4.07
2023-01-29T01:35:53.947Z,4.90
2023-01-29T01:38:22.756Z,4.80
2023-01-29T01:40:51.039Z,5.07
2023-01-29T01:43:19.570Z,5.30
2023-01-29T01:45:48.499Z,4.40
2023-01-29T01:48:21.925Z,4.80
2023-01-29T01:50:55.315Z,4.95
2023-01-29T01:53:29.815Z,5.20
2023-01-29T01:56:03.627Z,5.47
2023-01-29T01:58:36.161Z,5.60
2023-01-29T02:01:06.008Z,4.72
2023-01-29T02:04:01.409Z,4.68
2023-01-29T02:06:47.811Z,5.00
2023-01-29T02:09:35.280Z,4.78
2023-01-29T02:12:05.180Z,4.45
2023-01-29T02:14:38.794Z,4.97
2023-01-29T02:17:09.236Z,4.60
2023-01-29T02:19:49.500Z,4.85
2023-01-29T02:22:42.695Z,4.32
2023-01-29T02:25:41.585Z,5.05
2023-01-29T02:28:33.606Z,4.47
2023-01-29T02:31:12.083Z,4.70
2023-01-29T02:33:53.952Z,4.78
2023-01-29T02:36:42.610Z,4.75
2023-01-29T02:39:18.646Z,4.85
2023-01-29T02:41:56.325Z,4.30
2023-01-29T02:44:35.380Z,4.55
2023-01-29T02:47:10.287Z,4.82
2023-01-29T02:49:48.043Z,4.43
2023-01-29T02:52:20.464Z,4.57
2023-01-29T02:54:56.521Z,4.32
2023-01-29T02:57:29.996Z,4.40
2023-01-29T03:00:06.980Z,4.78
2023-01-29T03:02:43.981Z,4.40
2023-01-29T03:05:18.764Z,5.00
2023-01-29T03:10:34.325Z,4.30
2023-01-29T03:13:08.407Z,5.07
2023-01-29T03:15:47.368Z,4.47
2023-01-29T03:18:43.608Z,4.40
2023-01-29T03:21:37.369Z,4.82
2023-01-29T03:24:28.017Z,4.88
2023-01-29T03:27:17.463Z,4.43
2023-01-29T03:30:06.165Z,5.18
2023-01-29T03:32:57.963Z,4.80
2023-01-29T03:38:05.472Z,4.85
2023-01-29T03:40:41.371Z,5.22
2023-01-29T03:43:15.971Z,4.70
2023-01-29T03:45:53.544Z,4.70
2023-01-29T03:48:35.236Z,5.70
2023-01-29T03:51:21.549Z,5.25
2023-01-29T03:53:55.131Z,4.82
2023-01-29T03:56:40.469Z,4.60
2023-01-29T03:59:24.087Z,5.28
2023-01-29T04:02:10.322Z,4.50
2023-01-29T04:04:45.470Z,5.63
2023-01-29T04:07:17.446Z,6.05
2023-01-29T04:09:51.042Z,5.25
2023-01-29T04:12:27.055Z,5.07
2023-01-29T04:14:57.023Z,4.80
2023-01-29T04:17:32.947Z,5.95
2023-01-29T04:20:15.283Z,5.07
2023-01-29T04:22:48.201Z,5.22
2023-01-29T04:25:19.318Z,5.05
2023-01-29T04:27:59.242Z,6.03
2023-01-29T04:30:40.082Z,5.55
2023-01-29T04:33:22.815Z,4.95
2023-01-29T04:36:08.999Z,5.95
2023-01-29T04:38:52.621Z,5.60
2023-01-29T04:41:26.761Z,5.43
2023-01-29T04:44:04.712Z,5.18
2023-01-29T04:46:43.623Z,4.97
2023-01-29T04:49:24.708Z,5.47
2023-01-29T04:52:02.788Z,5.05
2023-01-29T04:54:54.176Z,4.85
2023-01-29T04:57:28.159Z,5.05
2023-01-29T05:00:01.735Z,5.50
2023-01-29T05:02:31.731Z,7.95
2023-01-29T05:05:00.479Z,5.82
2023-01-29T05:07:32.138Z,5.28
2023-01-29T05:10:01.374Z,5.00
2023-01-29T05:12:31.650Z,5.45
2023-01-29T05:15:05.880Z,6.20
2023-01-29T05:17:34.342Z,5.50
2023-01-29T05:20:02.685Z,5.13
2023-01-29T05:22:32.617Z,5.38
2023-01-29T05:25:01.044Z,6.00
2023-01-29T05:27:53.424Z,4.75
2023-01-29T05:30:21.815Z,6.18
2023-01-29T05:32:50.089Z,5.85
2023-01-29T05:35:18.437Z,5.78
2023-01-29T05:37:47.982Z,5.63
2023-01-29T05:40:17.232Z,5.40
2023-01-29T05:42:45.993Z,5.43
2023-01-29T05:45:14.436Z,5.90
2023-01-29T05:47:42.790Z,5.35
2023-01-29T05:50:12.890Z,8.02
2023-01-29T05:52:41.578Z,6.30
2023-01-29T05:55:11.891Z,6.07
2023-01-29T05:57:41.618Z,5.93
2023-01-29T06:00:13.078Z,8.20
2023-01-29T06:02:41.398Z,6.43
2023-01-29T06:05:10.474Z,5.90
2023-01-29T06:07:41.712Z,5.88
2023-01-29T06:10:13.931Z,5.40
2023-01-29T06:12:43.093Z,6.13
2023-01-29T06:15:15.517Z,6.05
2023-01-29T06:17:44.300Z,6.30
2023-01-29T06:20:13.607Z,5.78
2023-01-29T06:22:41.875Z,6.50
2023-01-29T06:25:12.203Z,5.90
2023-01-29T06:27:40.419Z,5.57
2023-01-29T06:30:10.659Z,6.25
2023-01-29T06:32:39.083Z,5.70
2023-01-29T06:35:09.884Z,6.05
2023-01-29T06:37:38.704Z,6.57
2023-01-29T06:40:08.997Z,5.65
2023-01-29T06:42:38.623Z,6.70
2023-01-29T06:45:08.299Z,6.18
2023-01-29T06:47:36.870Z,5.68
2023-01-29T06:50:05.901Z,6.50
2023-01-29T06:52:34.429Z,6.63
2023-01-29T06:55:02.834Z,6.70
2023-01-29T06:57:31.097Z,6.57
2023-01-29T07:00:00.785Z,6.15
2023-01-29T07:02:30.191Z,6.80
2023-01-29T07:04:58.446Z,6.85
2023-01-29T07:07:26.845Z,6.13
2023-01-29T07:09:55.057Z,6.07
2023-01-29T07:12:23.304Z,6.22
2023-01-29T07:14:51.690Z,6.65
2023-01-29T07:17:21.599Z,6.38
2023-01-29T07:19:50.091Z,5.55
2023-01-29T07:22:18.355Z,6.32
2023-01-29T07:24:48.471Z,5.88
2023-01-29T07:27:16.806Z,6.43
2023-01-29T07:29:45.125Z,5.82
2023-01-29T07:32:13.576Z,5.93
2023-01-29T07:34:43.394Z,6.55
2023-01-29T07:37:12.859Z,6.18
2023-01-29T07:39:41.103Z,6.25
2023-01-29T07:42:09.557Z,7.13
2023-01-29T07:44:37.819Z,6.65
2023-01-29T07:47:06.530Z,6.20
2023-01-29T07:49:34.993Z,6.55
2023-01-29T07:52:04.939Z,6.22
2023-01-29T07:54:33.606Z,5.60
2023-01-29T07:57:02.105Z,6.15
2023-01-29T07:59:30.419Z,6.20
2023-01-29T08:01:58.822Z,6.43
2023-01-29T08:04:27.144Z,6.13
2023-01-29T08:06:55.648Z,6.45
2023-01-29T08:09:25.324Z,6.03
2023-01-29T08:11:53.724Z,6.80
2023-01-29T08:14:22.049Z,6.15
2023-01-29T08:16:50.564Z,6.25
2023-01-29T08:19:18.985Z,8.60
2023-01-29T08:21:47.287Z,8.60
2023-01-29T08:24:15.553Z,7.35
2023-01-29T08:26:45.252Z,7.13
2023-01-29T08:29:14.048Z,9.50
2023-01-29T08:31:42.523Z,7.47
2023-01-29T08:34:10.929Z,9.15
2023-01-29T08:36:39.245Z,7.22
2023-01-29T08:39:07.585Z,6.68
2023-01-29T08:41:35.969Z,6.80
2023-01-29T08:44:06.516Z,7.10
2023-01-29T08:46:34.896Z,6.30
2023-01-29T08:49:03.374Z,7.35
2023-01-29T08:51:31.614Z,7.93
2023-01-29T08:54:00.206Z,7.13
2023-01-29T08:56:28.535Z,6.63
2023-01-29T08:58:58.327Z,7.05
2023-01-29T09:01:28.691Z,7.32
2023-01-29T09:03:56.993Z,7.75
2023-01-29T09:06:25.351Z,12.63
2023-01-29T09:08:54.062Z,8.10
2023-01-29T09:11:22.471Z,5.95
2023-01-29T09:13:50.825Z,6.68
2023-01-29T09:16:19.106Z,6.22
2023-01-29T09:18:48.687Z,6.10
2023-01-29T09:21:16.948Z,8.93
2023-01-29T09:23:45.250Z,6.63
2023-01-29T09:26:13.648Z,6.90
2023-01-29T09:28:41.929Z,6.50
2023-01-29T09:31:10.242Z,6.35
2023-01-29T09:33:38.643Z,6.22
2023-01-29T09:36:09.515Z,6.30
2023-01-29T09:38:37.770Z,7.50
2023-01-29T09:41:21.462Z,6.07
2023-01-29T09:43:54.731Z,5.88
2023-01-29T09:46:29.702Z,6.68
2023-01-29T09:51:39.757Z,5.72
2023-01-29T09:54:20.050Z,6.50
2023-01-29T09:56:51.978Z,7.10
2023-01-29T09:59:23.838Z,8.07
2023-01-29T10:02:05.872Z,7.22
2023-01-29T10:05:07.029Z,6.60
2023-01-29T10:08:08.649Z,7.20
2023-01-29T10:10:49.753Z,6.50
2023-01-29T10:13:30.171Z,7.88
2023-01-29T10:16:20.301Z,6.47
2023-01-29T10:19:20.039Z,6.97
2023-01-29T10:22:24.473Z,5.80
2023-01-29T10:24:58.269Z,7.30
2023-01-29T10:27:35.617Z,6.78
2023-01-29T10:30:10.011Z,7.13
2023-01-29T10:32:39.440Z,6.88
2023-01-29T10:35:25.339Z,6.45
2023-01-29T10:37:55.073Z,7.20
2023-01-29T10:40:33.580Z,7.53
2023-01-29T10:43:07.778Z,7.70
2023-01-29T10:45:45.529Z,7.00
2023-01-29T10:48:49.662Z,9.07
2023-01-29T10:51:36.176Z,9.65
2023-01-29T10:54:22.784Z,8.23
2023-01-29T10:57:08.341Z,8.05
2023-01-29T10:59:54.263Z,8.23
2023-01-29T11:02:23.110Z,7.82
2023-01-29T11:04:51.550Z,8.25
2023-01-29T11:07:23.179Z,7.85
2023-01-29T11:09:58.450Z,8.50
2023-01-29T11:12:32.004Z,8.13
2023-01-29T11:15:05.640Z,7.57
2023-01-29T11:17:34.053Z,8.13
2023-01-29T11:20:02.439Z,8.27
2023-01-29T11:22:32.090Z,7.60
2023-01-29T11:25:17.583Z,7.65
2023-01-29T11:30:23.305Z,10.25
2023-01-29T11:32:59.192Z,9.07
2023-01-29T11:35:30.119Z,7.57
2023-01-29T11:38:10.759Z,8.00
2023-01-29T11:40:41.348Z,7.82
2023-01-29T11:43:30.797Z,8.23
2023-01-29T11:46:03.178Z,8.73
2023-01-29T11:48:42.009Z,7.75
2023-01-29T11:51:14.035Z,8.93
2023-01-29T11:53:45.760Z,9.40
2023-01-29T11:56:25.772Z,7.68
2023-01-29T11:58:57.706Z,7.80
2023-01-29T12:01:34.468Z,8.15
2023-01-29T12:04:04.127Z,7.68
2023-01-29T12:06:36.515Z,7.65
2023-01-29T12:09:14.451Z,8.57
2023-01-29T12:11:44.577Z,8.75
2023-01-29T12:14:30.005Z,8.13
2023-01-29T12:17:03.139Z,7.97
2023-01-29T12:19:39.372Z,7.85
2023-01-29T12:22:16.588Z,8.23
2023-01-29T12:24:54.967Z,9.00
2023-01-29T12:27:29.717Z,7.93
2023-01-29T12:30:06.269Z,8.10
2023-01-29T12:32:45.677Z,8.30
2023-01-29T12:35:22.517Z,8.77
2023-01-29T12:37:57.606Z,7.97
2023-01-29T12:43:03.764Z,8.07
2023-01-29T12:45:37.433Z,8.15
2023-01-29T12:48:10.321Z,8.50
2023-01-29T12:50:39.714Z,7.88
2023-01-29T12:53:24.261Z,8.10
2023-01-29T12:55:56.375Z,7.43
2023-01-29T12:58:30.165Z,7.93
2023-01-29T13:01:06.349Z,8.73
2023-01-29T13:03:40.580Z,8.07
2023-01-29T13:06:13.901Z,7.93
2023-01-29T13:08:46.881Z,8.63
2023-01-29T13:11:22.227Z,7.93
2023-01-29T13:13:55.465Z,8.52
2023-01-29T13:16:31.520Z,8.75
2023-01-29T13:19:04.043Z,9.57
2023-01-29T13:21:39.080Z,8.07
2023-01-29T13:26:42.398Z,7.28
2023-01-29T13:29:24.150Z,7.60
2023-01-29T13:31:55.643Z,9.10
2023-01-29T13:34:28.377Z,10.63
2023-01-29T13:37:00.519Z,8.23
2023-01-29T13:39:32.348Z,8.15
2023-01-29T13:42:02.590Z,8.07
2023-01-29T13:44:39.090Z,7.78
2023-01-29T13:47:11.617Z,8.15
2023-01-29T13:49:43.697Z,7.75
2023-01-29T13:52:35.755Z,8.23
2023-01-29T13:55:07.394Z,8.20
2023-01-29T13:57:56.552Z,8.05
2023-01-29T14:00:59.144Z,8.55
2023-01-29T14:04:03.657Z,9.32
2023-01-29T14:06:42.992Z,8.20
2023-01-29T14:10:06.040Z,8.85
2023-01-29T14:12:47.232Z,9.75
2023-01-29T14:15:39.257Z,8.40
2023-01-29T14:18:22.389Z,8.50
2023-01-29T14:21:02.360Z,9.15
2023-01-29T14:23:47.763Z,9.40
2023-01-29T14:26:31.348Z,9.88
2023-01-29T14:29:08.555Z,9.23
2023-01-29T14:31:45.909Z,10.02
2023-01-29T14:34:26.909Z,9.63
2023-01-29T14:36:59.251Z,9.30
2023-01-29T14:39:36.976Z,8.90
2023-01-29T14:42:21.992Z,8.88
2023-01-29T14:45:02.506Z,8.90
2023-01-29T14:48:14.455Z,9.13
2023-01-29T14:50:59.158Z,9.05
2023-01-29T14:53:45.755Z,8.82
2023-01-29T14:56:18.813Z,8.73
2023-01-29T14:58:51.260Z,9.45
2023-01-29T15:01:25.057Z,8.15
2023-01-29T15:04:05.309Z,8.25
2023-01-29T15:06:42.440Z,8.55
2023-01-29T15:09:16.575Z,9.32
2023-01-29T15:11:51.438Z,8.35
2023-01-29T15:14:30.080Z,8.45
2023-01-29T15:17:18.861Z,8.85
2023-01-29T15:19:49.548Z,8.98
2023-01-29T15:22:20.171Z,9.27
2023-01-29T15:25:07.265Z,9.20
2023-01-29T15:27:36.175Z,8.82
2023-01-29T15:30:09.052Z,8.35
2023-01-29T15:32:40.859Z,8.88
2023-01-29T15:35:11.900Z,8.45
2023-01-29T15:37:41.294Z,9.55
2023-01-29T15:40:17.954Z,12.23
2023-01-29T15:42:48.917Z,9.88
2023-01-29T15:45:31.047Z,9.00
2023-01-29T15:48:08.519Z,8.77
2023-01-29T15:50:41.335Z,8.43
2023-01-29T15:53:15.468Z,9.32
2023-01-29T15:55:45.994Z,8.63
2023-01-29T15:58:19.089Z,8.80
2023-01-29T16:00:51.930Z,9.18
2023-01-29T16:03:24.773Z,8.45
2023-01-29T16:05:54.033Z,8.70
2023-01-29T16:08:23.511Z,8.90
2023-01-29T16:10:57.451Z,10.60
2023-01-29T16:13:29.463Z,9.03
2023-01-29T16:16:00.963Z,8.73
2023-01-29T16:18:35.164Z,8.93
2023-01-29T16:21:09.031Z,8.48
2023-01-29T16:23:43.393Z,9.30
2023-01-29T16:26:20.203Z,8.82
2023-01-29T16:28:49.361Z,12.90
2023-01-29T16:31:25.217Z,10.15
2023-01-29T16:33:53.903Z,9.02
2023-01-29T16:36:25.555Z,9.20
2023-01-29T16:38:57.814Z,9.85
2023-01-29T16:41:36.156Z,10.10
2023-01-29T16:44:07.709Z,9.23
2023-01-29T16:46:38.332Z,9.52
2023-01-29T16:49:36.880Z,9.73
2023-01-29T16:52:19.514Z,8.95
2023-01-29T16:54:47.985Z,9.70
2023-01-29T16:57:21.452Z,9.32
2023-01-29T16:59:50.971Z,10.23
2023-01-29T17:02:25.888Z,8.50
2023-01-29T17:04:58.701Z,8.85
2023-01-29T17:07:27.509Z,8.75
2023-01-29T17:10:00.186Z,11.63
2023-01-29T17:12:32.680Z,9.70
2023-01-29T17:15:03.467Z,9.48
2023-01-29T17:17:33.573Z,10.27
2023-01-29T17:20:14.728Z,9.15
2023-01-29T17:22:44.677Z,8.68
2023-01-29T17:25:17.026Z,9.65
2023-01-29T17:27:51.651Z,9.27
2023-01-29T17:30:22.294Z,8.38
2023-01-29T17:32:50.768Z,8.77
2023-01-29T17:35:19.429Z,8.38
2023-01-29T17:37:48.274Z,8.55
2023-01-29T17:40:32.508Z,9.38
2023-01-29T17:43:02.317Z,8.25
2023-01-29T17:45:30.731Z,8.73
2023-01-29T17:47:59.567Z,9.73
2023-01-29T17:50:31.696Z,8.00
2023-01-29T17:53:00.112Z,7.70
2023-01-29T17:55:28.432Z,7.40
2023-01-29T17:57:56.903Z,6.47
2023-01-29T18:00:26.635Z,7.30
2023-01-29T18:02:55.019Z,8.25
2023-01-29T18:05:23.307Z,6.93
2023-01-29T18:07:54.595Z,6.93
2023-01-29T18:10:25.286Z,6.97
2023-01-29T18:12:53.585Z,7.53
2023-01-29T18:15:22.084Z,6.45
2023-01-29T18:17:52.930Z,6.38
2023-01-29T18:20:25.765Z,7.85
2023-01-29T18:22:55.136Z,7.35
2023-01-29T18:25:24.917Z,7.47
2023-01-29T18:27:54.382Z,7.28
2023-01-29T18:30:22.917Z,6.85
2023-01-29T18:32:53.315Z,9.10
2023-01-29T18:35:22.454Z,7.53
2023-01-29T18:37:51.454Z,7.40
2023-01-29T18:40:20.155Z,8.68
2023-01-29T18:42:48.732Z,7.45
2023-01-29T18:45:17.391Z,8.10
2023-01-29T18:47:46.032Z,8.55
2023-01-29T18:50:15.746Z,95.15
2023-01-29T18:52:45.361Z,72.75
2023-01-29T18:55:13.917Z,102.10
2023-01-29T18:58:28.095Z,43.30
2023-01-29T19:00:30.723Z,14.95
2023-01-29T19:02:59.148Z,8.52
2023-01-29T19:05:28.962Z,8.05
2023-01-29T19:07:57.499Z,8.43
2023-01-29T19:10:26.016Z,23.00
2023-01-29T19:12:54.386Z,12.07
2023-01-29T19:15:23.036Z,9.40
2023-01-29T19:17:52.054Z,10.32
2023-01-29T19:20:20.944Z,10.52
2023-01-29T19:22:50.881Z,10.82
2023-01-29T19:25:20.484Z,11.77
2023-01-29T19:27:48.986Z,11.98
2023-01-29T19:30:18.056Z,12.13
2023-01-29T19:32:46.553Z,13.15
2023-01-29T19:35:15.873Z,13.75
2023-01-29T19:37:44.642Z,13.98
2023-01-29T19:40:14.961Z,12.00
2023-01-29T19:42:43.562Z,12.13
2023-01-29T19:45:12.222Z,13.52
2023-01-29T19:47:41.901Z,12.73
2023-01-29T19:50:12.566Z,12.82
2023-01-29T19:52:56.580Z,14.93
2023-01-29T19:55:26.692Z,14.00
2023-01-29T19:57:58.367Z,12.80
2023-01-29T20:00:26.882Z,13.00
2023-01-29T20:02:55.207Z,13.48
2023-01-29T20:05:24.029Z,13.52
2023-01-29T20:07:52.338Z,13.15
2023-01-29T20:10:21.244Z,13.98
2023-01-29T20:12:50.892Z,12.52
2023-01-29T20:15:19.372Z,14.27
2023-01-29T20:17:47.745Z,12.55
2023-01-29T20:20:17.605Z,12.25
2023-01-29T20:22:46.256Z,13.00
2023-01-29T20:25:16.759Z,12.70
2023-01-29T20:27:45.286Z,13.52
2023-01-29T20:30:19.378Z,13.98
2023-01-29T20:32:50.737Z,15.73
2023-01-29T20:35:19.168Z,18.75
2023-01-29T20:37:47.566Z,17.67
2023-01-29T20:40:16.709Z,17.45
2023-01-29T20:42:45.736Z,18.40
2023-01-29T20:45:16.247Z,16.77
2023-01-29T20:47:44.838Z,15.90
2023-01-29T20:50:15.707Z,15.07
2023-01-29T20:52:44.682Z,13.93
2023-01-29T20:55:14.656Z,15.63
2023-01-29T20:57:43.461Z,15.23
2023-01-29T21:00:17.630Z,14.45
2023-01-29T21:02:46.515Z,15.35
2023-01-29T21:05:15.334Z,15.23
2023-01-29T21:07:43.791Z,14.73
2023-01-29T21:10:13.107Z,14.48
2023-01-29T21:12:41.696Z,13.15
2023-01-29T21:15:11.852Z,14.80
2023-01-29T21:17:41.730Z,13.82
2023-01-29T21:20:12.204Z,14.43
2023-01-29T21:22:42.436Z,14.82
2023-01-29T21:25:11.886Z,13.93
2023-01-29T21:27:40.222Z,13.95
2023-01-29T21:30:10.479Z,14.32
2023-01-29T21:32:38.932Z,13.45
2023-01-29T21:35:10.187Z,14.20
2023-01-29T21:37:38.870Z,13.75
2023-01-29T21:40:09.956Z,13.18
2023-01-29T21:42:56.096Z,12.43
2023-01-29T21:45:24.666Z,13.45
2023-01-29T21:47:53.013Z,13.07
2023-01-29T21:50:23.345Z,12.75
2023-01-29T21:52:51.705Z,12.82
2023-01-29T21:55:20.136Z,13.18
2023-01-29T21:57:48.692Z,11.57
2023-01-29T22:00:19.117Z,12.00
2023-01-29T22:02:47.656Z,12.32
2023-01-29T22:05:19.766Z,13.27
2023-01-29T22:07:50.689Z,13.23
2023-01-29T22:10:20.620Z,14.00
2023-01-29T22:12:49.445Z,14.48
2023-01-29T22:15:18.009Z,13.90
2023-01-29T22:17:49.463Z,13.88
2023-01-29T22:20:18.942Z,14.27
2023-01-29T22:22:48.857Z,12.45
2023-01-29T22:25:19.930Z,12.70
2023-01-29T22:27:48.310Z,13.05
2023-01-29T22:30:17.347Z,12.05
2023-01-29T22:32:45.973Z,11.93
2023-01-29T22:35:14.259Z,11.48
2023-01-29T22:37:42.695Z,12.73
2023-01-29T22:40:14.219Z,12.32
2023-01-29T22:42:42.689Z,12.13
2023-01-29T22:45:12.163Z,12.45
2023-01-29T22:47:40.593Z,9.75
2023-01-29T22:50:10.203Z,10.00
2023-01-29T22:52:42.746Z,9.90
2023-01-29T22:55:14.298Z,10.25
2023-01-29T22:57:42.568Z,11.13
2023-01-29T23:00:15.202Z,10.55
2023-01-29T23:02:43.486Z,10.30
2023-01-29T23:05:11.822Z,10.20
2023-01-29T23:07:40.206Z,11.25
2023-01-29T23:10:11.135Z,10.43
2023-01-29T23:12:40.905Z,10.88
2023-01-29T23:15:10.075Z,11.23
2023-01-29T23:17:39.564Z,12.30
2023-01-29T23:20:09.783Z,10.50
2023-01-29T23:22:38.551Z,11.70
2023-01-29T23:25:08.239Z,11.45
2023-01-29T23:27:35.719Z,10.82
2023-01-29T23:30:07.529Z,10.98
2023-01-29T23:32:36.272Z,10.98
2023-01-29T23:35:04.786Z,10.85
2023-01-29T23:37:33.102Z,11.10
2023-01-29T23:40:01.642Z,11.35
2023-01-29T23:42:29.881Z,13.60
2023-01-29T23:44:58.160Z,11.45
2023-01-29T23:47:27.785Z,10.77
2023-01-29T23:49:58.673Z,10.70
2023-01-29T23:52:27.213Z,11.75
2023-01-29T23:54:55.478Z,11.10
2023-01-29T23:57:23.995Z,10.85
2023-01-29T23:59:52.169Z,11.13
