createdAt,value
2018-10-16T00:02:23.373Z,0
2018-10-16T00:03:00.935Z,0
2018-10-16T00:03:41.222Z,0
2018-10-16T00:04:21.623Z,0
2018-10-16T00:05:02.119Z,0
2018-10-16T00:05:42.472Z,0
2018-10-16T00:06:22.893Z,0
2018-10-16T00:07:03.276Z,0
2018-10-16T00:07:43.702Z,0
2018-10-16T00:08:24.145Z,0
2018-10-16T00:09:04.542Z,0
2018-10-16T00:09:44.914Z,0
2018-10-16T00:10:25.355Z,0
2018-10-16T00:11:05.731Z,0
2018-10-16T00:11:46.158Z,0
2018-10-16T00:12:26.577Z,0
2018-10-16T00:13:07.036Z,0
2018-10-16T00:13:47.455Z,0
2018-10-16T00:14:27.885Z,0
2018-10-16T00:15:08.343Z,0
2018-10-16T00:15:48.725Z,0
2018-10-16T00:16:29.143Z,0
2018-10-16T00:17:09.536Z,0
2018-10-16T00:17:50.032Z,0
2018-10-16T00:18:30.375Z,0
2018-10-16T00:19:10.818Z,0
2018-10-16T00:19:51.198Z,0
2018-10-16T00:20:32.785Z,0
2018-10-16T00:21:13.136Z,0
2018-10-16T00:21:53.851Z,0
2018-10-16T00:22:34.310Z,0
2018-10-16T00:23:14.674Z,0
2018-10-16T00:23:55.202Z,0
2018-10-16T00:24:35.906Z,0
2018-10-16T00:25:20.230Z,0
2018-10-16T00:26:00.459Z,0
2018-10-16T00:26:41.483Z,0
2018-10-16T00:27:21.957Z,0
2018-10-16T00:28:02.369Z,0
2018-10-16T00:28:42.839Z,0
2018-10-16T00:29:23.178Z,0
2018-10-16T00:30:03.545Z,0
2018-10-16T00:30:44.163Z,0
2018-10-16T00:31:24.476Z,0
2018-10-16T00:32:04.877Z,0
2018-10-16T00:32:45.449Z,0
2018-10-16T00:33:25.688Z,0
2018-10-16T00:34:06.158Z,0
2018-10-16T00:34:46.589Z,0
2018-10-16T00:35:27.023Z,0
2018-10-16T00:36:07.533Z,0
2018-10-16T00:36:47.895Z,0
2018-10-16T00:37:28.270Z,0
2018-10-16T00:38:08.709Z,0
2018-10-16T00:38:49.167Z,0
2018-10-16T00:39:29.472Z,0
2018-10-16T00:40:10.222Z,0
2018-10-16T00:40:50.578Z,0
2018-10-16T00:41:30.972Z,0
2018-10-16T00:42:11.449Z,0
2018-10-16T00:42:51.832Z,0
2018-10-16T00:43:32.199Z,0
2018-10-16T00:44:12.590Z,0
2018-10-16T00:44:53.160Z,0
2018-10-16T00:45:33.513Z,0
2018-10-16T00:46:13.940Z,0
2018-10-16T00:46:54.484Z,0
2018-10-16T00:47:34.771Z,0
2018-10-16T00:48:15.269Z,0
2018-10-16T00:48:55.610Z,0
2018-10-16T00:49:36.061Z,0
2018-10-16T00:50:16.450Z,0
2018-10-16T00:50:57.004Z,0
2018-10-16T00:51:37.459Z,0
2018-10-16T00:52:18.480Z,0
2018-10-16T00:52:58.433Z,0
2018-10-16T00:53:38.857Z,0
2018-10-16T00:54:19.907Z,0
2018-10-16T00:55:00.595Z,0
2018-10-16T00:55:40.762Z,0
2018-10-16T00:56:22.255Z,0
2018-10-16T00:57:02.317Z,0
2018-10-16T00:57:42.919Z,0
2018-10-16T00:58:23.120Z,0
2018-10-16T00:59:03.483Z,0
2018-10-16T00:59:44.470Z,0
2018-10-16T01:00:24.982Z,0
2018-10-16T01:01:05.313Z,0
2018-10-16T01:01:46.549Z,0
2018-10-16T01:02:27.736Z,0
2018-10-16T01:03:08.586Z,0
2018-10-16T01:03:49.202Z,0
2018-10-16T01:04:30.136Z,0
2018-10-16T01:05:11.296Z,0
2018-10-16T01:05:51.299Z,0
2018-10-16T01:06:31.866Z,0
2018-10-16T01:07:12.255Z,0
2018-10-16T01:07:52.683Z,0
2018-10-16T01:08:33.162Z,0
2018-10-16T01:09:13.514Z,0
2018-10-16T01:09:53.943Z,0
2018-10-16T01:10:34.407Z,0
2018-10-16T01:11:14.807Z,0
2018-10-16T01:11:55.235Z,0
2018-10-16T01:12:35.619Z,0
2018-10-16T01:13:16.094Z,0
2018-10-16T01:13:56.403Z,0
2018-10-16T01:14:36.861Z,0
2018-10-16T01:15:17.200Z,0
2018-10-16T01:15:57.641Z,0
2018-10-16T01:16:38.030Z,0
2018-10-16T01:17:18.384Z,0
2018-10-16T01:17:58.807Z,0
2018-10-16T01:18:39.273Z,0
2018-10-16T01:19:19.683Z,0
2018-10-16T01:20:00.078Z,0
2018-10-16T01:20:40.570Z,0
2018-10-16T01:21:20.872Z,0
2018-10-16T01:22:01.292Z,0
2018-10-16T01:22:41.735Z,0
2018-10-16T01:23:22.186Z,0
2018-10-16T01:24:02.539Z,0
2018-10-16T01:24:43.023Z,0
2018-10-16T01:25:23.427Z,0
2018-10-16T01:26:03.762Z,0
2018-10-16T01:26:44.154Z,0
2018-10-16T01:27:24.653Z,0
2018-10-16T01:28:05.076Z,0
2018-10-16T01:28:45.502Z,0
2018-10-16T01:29:25.843Z,0
2018-10-16T01:30:06.264Z,0
2018-10-16T01:30:46.793Z,0
2018-10-16T01:31:27.164Z,0
2018-10-16T01:32:07.608Z,0
2018-10-16T01:32:47.955Z,0
2018-10-16T01:33:28.431Z,0
2018-10-16T01:34:08.795Z,0
2018-10-16T01:34:49.237Z,0
2018-10-16T01:35:29.749Z,0
2018-10-16T01:36:10.224Z,0
2018-10-16T01:36:50.648Z,0
2018-10-16T01:37:31.023Z,0
2018-10-16T01:38:11.465Z,0
2018-10-16T01:38:51.827Z,0
2018-10-16T01:39:32.240Z,0
2018-10-16T01:40:12.653Z,0
2018-10-16T01:40:53.102Z,0
2018-10-16T01:41:33.456Z,0
2018-10-16T01:42:13.840Z,0
2018-10-16T01:42:54.231Z,0
2018-10-16T01:43:34.655Z,0
2018-10-16T01:44:15.080Z,0
2018-10-16T01:44:55.502Z,0
2018-10-16T01:45:35.981Z,0
2018-10-16T01:46:16.333Z,0
2018-10-16T01:46:56.791Z,0
2018-10-16T01:47:37.159Z,0
2018-10-16T01:48:17.612Z,0
2018-10-16T01:48:57.958Z,0
2018-10-16T01:49:38.339Z,0
2018-10-16T01:50:18.769Z,0
2018-10-16T01:50:59.222Z,0
2018-10-16T01:51:39.596Z,0
2018-10-16T01:52:19.937Z,0
2018-10-16T01:53:00.388Z,0
2018-10-16T01:53:40.772Z,0
2018-10-16T01:54:21.161Z,0
2018-10-16T01:55:01.584Z,0
2018-10-16T01:55:42.044Z,0
2018-10-16T01:56:22.401Z,0
2018-10-16T01:57:02.851Z,0
2018-10-16T02:00:49.598Z,0
2018-10-16T02:01:35.928Z,0
2018-10-16T02:02:18.095Z,0
2018-10-16T02:03:01.516Z,0
2018-10-16T02:03:41.925Z,0
2018-10-16T02:06:14.302Z,0
2018-10-16T02:06:54.735Z,0
2018-10-16T02:07:35.098Z,0
2018-10-16T02:08:15.528Z,0
2018-10-16T02:08:56.012Z,0
2018-10-16T02:09:36.476Z,0
2018-10-16T02:10:16.915Z,0
2018-10-16T02:10:57.335Z,0
2018-10-16T02:11:37.710Z,0
2018-10-16T02:12:18.180Z,0
2018-10-16T02:12:58.607Z,0
2018-10-16T02:13:38.941Z,0
2018-10-16T02:14:19.417Z,0
2018-10-16T02:14:59.804Z,0
2018-10-16T02:15:40.254Z,0
2018-10-16T02:16:20.692Z,0
2018-10-16T02:17:01.115Z,0
2018-10-16T02:17:41.563Z,0
2018-10-16T02:18:21.983Z,0
2018-10-16T02:19:02.407Z,0
2018-10-16T02:19:42.789Z,0
2018-10-16T02:20:23.275Z,0
2018-10-16T02:21:03.652Z,0
2018-10-16T02:21:44.024Z,0
2018-10-16T02:22:24.454Z,0
2018-10-16T02:23:05.013Z,0
2018-10-16T02:23:45.330Z,0
2018-10-16T02:24:25.804Z,0
2018-10-16T02:25:06.134Z,0
2018-10-16T02:25:46.652Z,0
2018-10-16T02:26:27.043Z,0
2018-10-16T02:27:07.386Z,0
2018-10-16T02:27:47.867Z,0
2018-10-16T02:28:28.220Z,0
2018-10-16T02:29:08.654Z,0
2018-10-16T02:29:49.087Z,0
2018-10-16T02:30:29.521Z,0
2018-10-16T02:31:09.894Z,0
2018-10-16T02:31:50.358Z,0
2018-10-16T02:32:30.779Z,0
2018-10-16T02:33:11.162Z,0
2018-10-16T02:33:51.592Z,0
2018-10-16T02:34:32.004Z,0
2018-10-16T02:35:12.428Z,0
2018-10-16T02:35:52.798Z,0
2018-10-16T02:36:33.226Z,0
2018-10-16T02:37:13.659Z,0
2018-10-16T02:37:54.137Z,0
2018-10-16T02:38:36.254Z,0
2018-10-16T02:39:16.703Z,0
2018-10-16T02:39:57.129Z,0
2018-10-16T02:40:37.608Z,0
2018-10-16T02:41:17.959Z,0
2018-10-16T02:41:58.365Z,0
2018-10-16T02:42:38.764Z,0
2018-10-16T02:43:19.185Z,0
2018-10-16T02:43:59.613Z,0
2018-10-16T02:44:40.084Z,0
2018-10-16T02:45:20.538Z,0
2018-10-16T02:46:00.960Z,0
2018-10-16T02:46:41.349Z,0
2018-10-16T02:47:21.740Z,0
2018-10-16T02:48:02.240Z,0
2018-10-16T02:48:42.623Z,0
2018-10-16T02:49:23.117Z,0
2018-10-16T02:50:03.543Z,0
2018-10-16T02:50:43.995Z,0
2018-10-16T02:51:24.290Z,0
2018-10-16T02:52:04.733Z,0
2018-10-16T02:52:45.174Z,0
2018-10-16T02:53:25.593Z,0
2018-10-16T02:54:06.075Z,0
2018-10-16T02:54:46.411Z,0
2018-10-16T02:55:26.815Z,0
2018-10-16T02:56:07.212Z,0
2018-10-16T02:56:47.687Z,0
2018-10-16T02:57:28.133Z,0
2018-10-16T02:58:08.476Z,0
2018-10-16T02:58:48.904Z,0
2018-10-16T02:59:29.406Z,0
2018-10-16T03:00:09.837Z,0
2018-10-16T03:00:50.184Z,0
2018-10-16T03:01:30.675Z,0
2018-10-16T03:02:11.031Z,0
2018-10-16T03:02:51.489Z,0
2018-10-16T03:03:31.858Z,0
2018-10-16T03:04:12.301Z,0
2018-10-16T03:04:52.788Z,0
2018-10-16T03:05:33.209Z,0
2018-10-16T03:06:13.707Z,0
2018-10-16T03:06:54.076Z,0
2018-10-16T03:07:34.536Z,0
2018-10-16T03:08:14.937Z,0
2018-10-16T03:08:55.370Z,0
2018-10-16T03:09:35.750Z,0
2018-10-16T03:10:16.137Z,0
2018-10-16T03:10:56.586Z,0
2018-10-16T03:11:36.978Z,0
2018-10-16T03:12:17.464Z,0
2018-10-16T03:12:57.859Z,0
2018-10-16T03:13:38.237Z,0
2018-10-16T03:14:18.707Z,0
2018-10-16T03:14:59.130Z,0
2018-10-16T03:15:39.564Z,0
2018-10-16T03:16:20.121Z,0
2018-10-16T03:17:00.422Z,0
2018-10-16T03:17:40.894Z,0
2018-10-16T03:18:21.246Z,0
2018-10-16T03:19:01.682Z,0
2018-10-16T03:19:42.314Z,0
2018-10-16T03:20:22.575Z,0
2018-10-16T03:21:02.925Z,0
2018-10-16T03:21:43.391Z,0
2018-10-16T03:22:23.855Z,0
2018-10-16T03:23:04.339Z,0
2018-10-16T03:23:44.777Z,0
2018-10-16T03:24:25.193Z,0
2018-10-16T03:25:05.713Z,0
2018-10-16T03:25:46.081Z,0
2018-10-16T03:26:26.495Z,0
2018-10-16T03:27:06.881Z,0
2018-10-16T03:27:47.281Z,0
2018-10-16T03:28:27.721Z,0
2018-10-16T03:29:08.158Z,0
2018-10-16T03:29:48.602Z,0
2018-10-16T03:30:29.003Z,0
2018-10-16T03:31:09.522Z,0
2018-10-16T03:31:49.813Z,0
2018-10-16T03:32:30.278Z,0
2018-10-16T03:33:10.738Z,0
2018-10-16T03:33:51.234Z,0
2018-10-16T03:34:32.273Z,0
2018-10-16T03:35:12.495Z,0
2018-10-16T03:35:52.845Z,0
2018-10-16T03:36:33.292Z,0
2018-10-16T03:37:13.738Z,0
2018-10-16T03:37:54.117Z,0
2018-10-16T03:38:34.601Z,0
2018-10-16T03:39:14.950Z,0
2018-10-16T03:39:55.547Z,0
2018-10-16T03:40:35.971Z,0
2018-10-16T03:41:16.333Z,0
2018-10-16T03:41:56.772Z,0
2018-10-16T03:42:37.203Z,0
2018-10-16T03:43:17.623Z,0
2018-10-16T03:43:58.011Z,0
2018-10-16T03:44:38.381Z,0
2018-10-16T03:45:18.820Z,0
2018-10-16T03:45:59.373Z,0
2018-10-16T03:46:39.667Z,0
2018-10-16T03:47:20.082Z,0
2018-10-16T03:48:00.485Z,0
2018-10-16T03:48:40.932Z,0
2018-10-16T03:49:21.359Z,0
2018-10-16T03:50:01.752Z,0
2018-10-16T03:50:42.141Z,0
2018-10-16T03:51:22.585Z,0
2018-10-16T03:52:03.005Z,0
2018-10-16T03:52:43.627Z,0
2018-10-16T03:53:23.904Z,0
2018-10-16T03:54:04.268Z,0
2018-10-16T03:54:44.738Z,0
2018-10-16T03:55:25.090Z,0
2018-10-16T03:56:05.490Z,0
2018-10-16T03:56:45.922Z,0
2018-10-16T03:57:26.495Z,0
2018-10-16T03:58:06.841Z,0
2018-10-16T03:58:47.247Z,0
2018-10-16T03:59:27.645Z,0
2018-10-16T04:00:08.015Z,0
2018-10-16T04:00:48.430Z,0
2018-10-16T04:01:28.889Z,0
2018-10-16T04:02:09.325Z,0
2018-10-16T04:02:49.760Z,0
2018-10-16T04:03:30.118Z,0
2018-10-16T04:04:10.537Z,0
2018-10-16T04:04:50.929Z,0
2018-10-16T04:05:31.345Z,0
2018-10-16T04:06:11.776Z,0
2018-10-16T04:06:52.258Z,0
2018-10-16T04:07:32.613Z,0
2018-10-16T04:08:12.959Z,0
2018-10-16T04:08:53.366Z,0
2018-10-16T04:09:33.733Z,0
2018-10-16T04:10:14.147Z,0
2018-10-16T04:10:54.624Z,0
2018-10-16T04:11:35.079Z,0
2018-10-16T04:12:15.458Z,0
2018-10-16T04:12:55.882Z,0
2018-10-16T04:13:36.264Z,0
2018-10-16T04:14:16.719Z,0
2018-10-16T04:14:57.156Z,0
2018-10-16T04:15:37.576Z,0
2018-10-16T04:16:18.007Z,0
2018-10-16T04:16:58.381Z,0
2018-10-16T04:17:38.794Z,0
2018-10-16T04:18:20.529Z,0
2018-10-16T04:19:01.765Z,0
2018-10-16T04:19:42.039Z,0
2018-10-16T04:20:23.878Z,0
2018-10-16T04:21:05.799Z,0
2018-10-16T04:21:47.672Z,0
2018-10-16T04:22:29.725Z,0
2018-10-16T04:23:10.416Z,0
2018-10-16T04:23:51.311Z,0
2018-10-16T04:24:32.382Z,0
2018-10-16T04:25:12.567Z,0
2018-10-16T04:25:54.188Z,0
2018-10-16T04:26:35.203Z,0
2018-10-16T04:27:15.767Z,0
2018-10-16T04:27:57.820Z,0
2018-10-16T04:28:39.119Z,0
2018-10-16T05:13:22.435Z,0
2018-10-16T05:14:15.025Z,0
2018-10-16T05:15:08.139Z,0
2018-10-16T05:16:00.319Z,0
2018-10-16T05:16:53.475Z,0
2018-10-16T05:17:45.481Z,0
2018-10-16T05:18:37.787Z,0
2018-10-16T05:19:30.614Z,0
2018-10-16T05:20:22.925Z,0
2018-10-16T05:21:15.372Z,0
2018-10-16T05:22:08.296Z,0
2018-10-16T05:23:01.970Z,0
2018-10-16T05:23:54.359Z,0
2018-10-16T05:24:46.770Z,0
2018-10-16T05:25:39.129Z,0
2018-10-16T05:26:31.246Z,0
2018-10-16T05:27:24.561Z,0
2018-10-16T05:28:17.192Z,0
2018-10-16T05:29:09.539Z,0
2018-10-16T05:30:02.065Z,0
2018-10-16T05:30:55.239Z,0
2018-10-16T05:31:48.859Z,0
2018-10-16T05:32:41.413Z,0
2018-10-16T05:33:34.061Z,0
2018-10-16T05:34:35.206Z,0
2018-10-16T05:37:24.073Z,0
2018-10-16T05:38:04.645Z,0
2018-10-16T05:38:45.121Z,0
2018-10-16T05:39:25.557Z,0
2018-10-16T05:40:05.966Z,0
2018-10-16T05:40:46.324Z,0
2018-10-16T05:41:26.772Z,0
2018-10-16T05:42:07.168Z,0
2018-10-16T05:42:47.618Z,0
2018-10-16T05:43:27.968Z,0
2018-10-16T05:44:08.468Z,0
2018-10-16T05:44:48.887Z,0
2018-10-16T05:45:29.441Z,0
2018-10-16T05:46:09.866Z,0
2018-10-16T05:46:50.336Z,0
2018-10-16T05:47:30.792Z,0
2018-10-16T05:48:11.130Z,0
2018-10-16T05:48:51.552Z,0
2018-10-16T05:49:32.057Z,0
2018-10-16T05:50:12.433Z,0
2018-10-16T05:50:52.844Z,0
2018-10-16T05:51:33.405Z,0
2018-10-16T05:52:13.722Z,0
2018-10-16T05:52:54.206Z,0
2018-10-16T05:53:34.565Z,0
2018-10-16T05:54:15.128Z,0
2018-10-16T05:54:55.438Z,0
2018-10-16T05:55:35.869Z,0
2018-10-16T05:56:16.294Z,0
2018-10-16T05:56:56.755Z,0
2018-10-16T05:57:37.182Z,0
2018-10-16T05:58:17.674Z,0
2018-10-16T05:58:58.133Z,0
2018-10-16T05:59:38.575Z,0
2018-10-16T06:00:19.058Z,0
2018-10-16T06:00:59.535Z,0
2018-10-16T06:01:39.920Z,0
2018-10-16T06:02:20.421Z,0
2018-10-16T06:03:00.837Z,0
2018-10-16T06:03:41.331Z,0
2018-10-16T06:04:21.713Z,0
2018-10-16T06:05:02.125Z,5
2018-10-16T06:05:42.619Z,5
2018-10-16T06:06:22.977Z,5
2018-10-16T06:07:03.440Z,5
2018-10-16T06:07:43.818Z,10
2018-10-16T06:08:24.194Z,10
2018-10-16T06:09:04.625Z,10
2018-10-16T06:09:45.027Z,10
2018-10-16T06:10:25.407Z,10
2018-10-16T06:11:05.911Z,10
2018-10-16T06:11:46.334Z,15
2018-10-16T06:12:26.884Z,15
2018-10-16T06:13:07.202Z,15
2018-10-16T06:13:47.642Z,20
2018-10-16T06:14:28.038Z,30
2018-10-16T06:15:08.443Z,30
2018-10-16T06:15:48.916Z,30
2018-10-16T06:16:29.264Z,30
2018-10-16T06:17:09.669Z,30
2018-10-16T06:17:50.094Z,25
2018-10-16T06:18:30.497Z,25
2018-10-16T06:19:10.929Z,35
2018-10-16T06:19:51.409Z,50
2018-10-16T06:20:31.786Z,60
2018-10-16T06:21:12.231Z,65
2018-10-16T06:21:52.659Z,60
2018-10-16T06:22:33.055Z,55
2018-10-16T06:23:13.489Z,45
2018-10-16T06:23:53.999Z,50
2018-10-16T06:24:34.388Z,65
2018-10-16T06:25:14.736Z,85
2018-10-16T06:25:55.172Z,100
2018-10-16T06:26:35.637Z,105
2018-10-16T06:27:16.044Z,90
2018-10-16T06:27:56.480Z,65
2018-10-16T06:30:28.457Z,35
2018-10-16T06:31:21.174Z,35
2018-10-16T06:32:13.755Z,30
2018-10-16T06:33:06.158Z,30
2018-10-16T06:34:02.997Z,30
2018-10-16T06:34:58.360Z,30
2018-10-16T06:35:55.699Z,25
2018-10-16T06:36:46.071Z,20
2018-10-16T06:37:45.564Z,15
2018-10-16T06:38:39.110Z,15
2018-10-16T06:39:31.555Z,15
2018-10-16T06:40:24.428Z,15
2018-10-16T06:41:17.434Z,15
2018-10-16T06:42:11.965Z,15
2018-10-16T06:43:06.049Z,15
2018-10-16T06:43:59.823Z,15
2018-10-16T06:45:06.645Z,15
2018-10-16T06:46:13.156Z,15
2018-10-16T06:47:09.419Z,15
2018-10-16T06:48:09.945Z,15
2018-10-16T06:49:05.186Z,15
2018-10-16T06:50:02.663Z,15
2018-10-16T06:50:58.154Z,15
2018-10-16T06:52:06.792Z,15
2018-10-16T06:53:07.576Z,15
2018-10-16T06:54:12.316Z,20
2018-10-16T06:55:26.736Z,20
2018-10-16T06:56:28.187Z,20
2018-10-16T06:57:48.676Z,20
2018-10-16T06:58:51.508Z,20
2018-10-16T07:00:06.800Z,20
2018-10-16T07:03:33.282Z,35
2018-10-16T07:04:13.766Z,35
2018-10-16T07:04:54.200Z,35
2018-10-16T07:05:34.710Z,35
2018-10-16T07:06:15.103Z,40
2018-10-16T07:06:55.596Z,40
2018-10-16T07:07:35.971Z,40
2018-10-16T07:08:16.544Z,35
2018-10-16T07:08:57.079Z,35
2018-10-16T07:09:37.497Z,35
2018-10-16T07:10:18.259Z,40
2018-10-16T07:10:59.502Z,40
2018-10-16T07:11:40.467Z,40
2018-10-16T07:12:22.384Z,45
2018-10-16T07:13:02.595Z,50
2018-10-16T07:13:43.185Z,60
2018-10-16T07:14:25.386Z,65
2018-10-16T07:15:05.677Z,70
2018-10-16T07:15:46.248Z,70
2018-10-16T07:16:27.894Z,65
2018-10-16T07:17:08.898Z,70
2018-10-16T07:17:49.583Z,65
2018-10-16T07:18:30.111Z,60
2018-10-16T07:19:10.765Z,60
2018-10-16T07:19:51.882Z,65
2018-10-16T07:20:32.243Z,65
2018-10-16T07:21:13.480Z,65
2018-10-16T07:21:53.500Z,65
2018-10-16T07:22:34.910Z,65
2018-10-16T07:23:15.467Z,65
2018-10-16T07:23:55.751Z,65
2018-10-16T07:24:36.154Z,65
2018-10-16T07:25:16.855Z,60
2018-10-16T07:25:57.322Z,65
2018-10-16T07:26:37.695Z,60
2018-10-16T07:27:18.480Z,65
2018-10-16T07:27:58.684Z,60
2018-10-16T07:28:39.866Z,60
2018-10-16T07:29:19.990Z,60
2018-10-16T07:30:01.045Z,65
2018-10-16T07:30:41.230Z,65
2018-10-16T07:31:24.592Z,65
2018-10-16T07:32:05.478Z,65
2018-10-16T07:32:45.845Z,60
2018-10-16T07:33:26.322Z,60
2018-10-16T07:34:06.772Z,60
2018-10-16T07:34:47.258Z,65
2018-10-16T07:35:28.888Z,60
2018-10-16T07:36:11.153Z,60
2018-10-16T07:36:51.744Z,60
2018-10-16T07:37:32.092Z,60
2018-10-16T07:38:12.731Z,60
2018-10-16T07:38:53.152Z,60
2018-10-16T07:39:34.451Z,60
2018-10-16T07:40:14.945Z,60
2018-10-16T07:40:55.340Z,60
2018-10-16T07:41:35.898Z,60
2018-10-16T07:42:16.466Z,60
2018-10-16T07:42:56.859Z,60
2018-10-16T07:43:37.329Z,60
2018-10-16T07:44:24.835Z,60
2018-10-16T07:45:04.439Z,60
2018-10-16T07:45:44.854Z,60
2018-10-16T07:46:25.435Z,60
2018-10-16T07:47:06.062Z,60
2018-10-16T07:47:46.607Z,60
2018-10-16T07:48:27.069Z,60
2018-10-16T07:53:13.758Z,60
2018-10-16T07:54:08.963Z,60
2018-10-16T07:55:03.812Z,60
2018-10-16T07:58:07.269Z,60
2018-10-16T07:59:01.131Z,60
2018-10-16T07:59:56.312Z,60
2018-10-16T08:00:51.099Z,60
2018-10-16T08:01:44.500Z,60
2018-10-16T08:03:50.665Z,55
2018-10-16T08:04:46.167Z,55
2018-10-16T08:05:39.890Z,55
2018-10-16T08:06:35.435Z,55
2018-10-16T08:10:00.479Z,60
2018-10-16T08:10:40.927Z,60
2018-10-16T08:11:21.410Z,60
2018-10-16T08:12:01.740Z,60
2018-10-16T08:12:42.389Z,60
2018-10-16T08:13:23.658Z,60
2018-10-16T08:14:03.640Z,60
2018-10-16T08:14:44.014Z,60
2018-10-16T08:15:24.589Z,60
2018-10-16T08:16:05.103Z,60
2018-10-16T08:16:45.679Z,60
2018-10-16T08:17:26.105Z,60
2018-10-16T08:18:06.688Z,60
2018-10-16T08:18:47.375Z,60
2018-10-16T08:19:27.885Z,60
2018-10-16T08:20:08.638Z,65
2018-10-16T08:20:49.117Z,60
2018-10-16T08:21:29.909Z,60
2018-10-16T08:22:11.651Z,60
2018-10-16T08:22:52.195Z,60
2018-10-16T08:23:31.989Z,60
2018-10-16T08:24:12.542Z,60
2018-10-16T08:24:54.186Z,60
2018-10-16T08:25:34.395Z,60
2018-10-16T08:26:15.368Z,60
2018-10-16T08:26:55.969Z,60
2018-10-16T08:27:36.732Z,55
2018-10-16T08:28:17.497Z,55
2018-10-16T08:28:58.425Z,55
2018-10-16T08:29:39.132Z,55
2018-10-16T08:30:20.019Z,55
2018-10-16T08:31:01.321Z,55
2018-10-16T08:31:41.814Z,55
2018-10-16T08:32:22.086Z,55
2018-10-16T08:33:03.680Z,55
2018-10-16T08:33:43.477Z,55
2018-10-16T08:34:25.193Z,55
2018-10-16T08:35:05.427Z,55
2018-10-16T08:35:46.370Z,55
2018-10-16T08:36:27.015Z,55
2018-10-16T08:37:08.407Z,55
2018-10-16T08:37:48.841Z,55
2018-10-16T08:38:29.589Z,55
2018-10-16T08:39:11.229Z,55
2018-10-16T08:39:50.948Z,55
2018-10-16T08:40:31.573Z,55
2018-10-16T08:41:12.335Z,55
2018-10-16T08:41:53.234Z,55
2018-10-16T08:42:33.842Z,50
2018-10-16T08:43:14.851Z,50
2018-10-16T08:43:56.166Z,50
2018-10-16T08:44:37.160Z,50
2018-10-16T08:45:17.524Z,55
2018-10-16T08:45:57.995Z,55
2018-10-16T08:46:39.664Z,60
2018-10-16T08:47:19.873Z,55
2018-10-16T08:48:00.248Z,60
2018-10-16T08:48:41.654Z,60
2018-10-16T08:49:21.982Z,55
2018-10-16T08:50:02.593Z,60
2018-10-16T08:50:43.251Z,60
2018-10-16T08:51:24.008Z,60
2018-10-16T08:52:04.862Z,60
2018-10-16T08:52:45.307Z,60
2018-10-16T08:53:25.952Z,60
2018-10-16T08:54:06.552Z,60
2018-10-16T08:54:48.197Z,55
2018-10-16T08:55:28.321Z,55
2018-10-16T08:56:09.180Z,55
2018-10-16T08:56:49.590Z,60
2018-10-16T08:57:30.378Z,60
2018-10-16T08:58:10.887Z,60
2018-10-16T08:58:51.710Z,60
2018-10-16T08:59:32.676Z,60
2018-10-16T09:00:13.098Z,60
2018-10-16T09:00:53.994Z,65
2018-10-16T09:01:35.656Z,60
2018-10-16T09:02:16.658Z,60
2018-10-16T09:02:56.819Z,60
2018-10-16T09:03:37.308Z,60
2018-10-16T09:04:17.390Z,60
2018-10-16T09:04:57.848Z,60
2018-10-16T09:05:38.329Z,60
2018-10-16T09:06:19.268Z,60
2018-10-16T09:06:59.965Z,60
2018-10-16T09:07:40.412Z,60
2018-10-16T09:09:00.514Z,60
2018-10-16T09:09:41.046Z,60
2018-10-16T09:10:21.562Z,60
2018-10-16T09:11:01.992Z,60
2018-10-16T09:11:42.435Z,60
2018-10-16T09:12:22.848Z,60
2018-10-16T09:13:04.153Z,60
2018-10-16T09:13:44.398Z,60
2018-10-16T09:14:25.936Z,60
2018-10-16T09:15:05.705Z,60
2018-10-16T09:15:46.143Z,60
2018-10-16T09:16:26.541Z,60
2018-10-16T09:17:07.112Z,60
2018-10-16T09:17:47.760Z,60
2018-10-16T09:18:28.361Z,60
2018-10-16T09:19:09.208Z,60
2018-10-16T09:19:50.151Z,60
2018-10-16T09:20:32.066Z,60
2018-10-16T09:22:23.041Z,60
2018-10-16T09:23:03.858Z,60
2018-10-16T09:23:44.143Z,55
2018-10-16T09:24:24.699Z,55
2018-10-16T09:25:05.378Z,55
2018-10-16T09:25:45.705Z,55
2018-10-16T09:26:26.249Z,55
2018-10-16T09:27:06.938Z,55
2018-10-16T09:27:48.189Z,55
2018-10-16T09:28:28.245Z,55
2018-10-16T09:29:08.845Z,55
2018-10-16T09:29:49.208Z,55
2018-10-16T09:30:29.831Z,55
2018-10-16T09:31:10.442Z,55
2018-10-16T09:31:52.610Z,55
2018-10-16T09:32:33.211Z,55
2018-10-16T09:33:13.675Z,55
2018-10-16T09:33:54.621Z,55
2018-10-16T09:34:37.259Z,55
2018-10-16T09:35:17.811Z,55
2018-10-16T09:35:58.416Z,55
2018-10-16T09:38:05.806Z,55
2018-10-16T09:38:46.127Z,55
2018-10-16T09:39:28.145Z,55
2018-10-16T09:40:09.192Z,55
2018-10-16T09:40:49.901Z,55
2018-10-16T09:42:53.904Z,55
2018-10-16T09:43:39.261Z,55
2018-10-16T09:44:19.752Z,55
2018-10-16T09:45:04.964Z,55
2018-10-16T09:46:13.791Z,55
2018-10-16T09:46:55.711Z,55
2018-10-16T09:47:36.694Z,55
2018-10-16T09:48:17.075Z,55
2018-10-16T09:48:57.649Z,55
2018-10-16T09:49:38.262Z,55
2018-10-16T09:50:18.619Z,55
2018-10-16T09:50:59.222Z,55
2018-10-16T09:51:39.835Z,55
2018-10-16T09:52:20.345Z,55
2018-10-16T09:53:02.181Z,55
2018-10-16T10:03:47.666Z,55
2018-10-16T10:04:43.250Z,55
2018-10-16T10:05:49.979Z,55
2018-10-16T10:07:16.152Z,55
2018-10-16T10:08:16.738Z,55
2018-10-16T10:09:09.548Z,55
2018-10-16T10:10:02.840Z,55
2018-10-16T10:14:15.330Z,55
2018-10-16T10:15:15.652Z,55
2018-10-16T10:26:12.243Z,55
2018-10-16T10:27:07.926Z,55
2018-10-16T10:28:12.447Z,55
2018-10-16T10:29:15.909Z,55
2018-10-16T11:09:17.234Z,45
2018-10-16T11:09:56.798Z,40
2018-10-16T11:10:38.091Z,35
2018-10-16T11:11:18.710Z,35
2018-10-16T11:11:59.327Z,35
2018-10-16T11:12:48.583Z,30
2018-10-16T11:13:41.419Z,30
2018-10-16T11:14:22.156Z,45
2018-10-16T11:15:03.221Z,45
2018-10-16T11:15:43.156Z,35
2018-10-16T11:16:24.008Z,35
2018-10-16T11:17:04.407Z,35
2018-10-16T11:17:44.920Z,45
2018-10-16T11:18:25.270Z,50
2018-10-16T11:19:05.677Z,50
2018-10-16T11:19:46.145Z,50
2018-10-16T11:20:26.938Z,50
2018-10-16T11:21:07.405Z,45
2018-10-16T11:25:46.483Z,35
2018-10-16T11:26:48.851Z,25
2018-10-16T11:27:46.775Z,25
2018-10-16T11:28:45.168Z,25
2018-10-16T11:29:42.536Z,25
2018-10-16T11:30:44.116Z,25
2018-10-16T11:31:41.784Z,25
2018-10-16T11:32:45.576Z,30
2018-10-16T11:33:46.989Z,30
2018-10-16T11:34:41.887Z,35
2018-10-16T11:35:34.925Z,35
2018-10-16T11:36:34.113Z,45
2018-10-16T11:37:32.160Z,45
2018-10-16T11:38:30.613Z,40
2018-10-16T11:39:31.343Z,45
2018-10-16T11:47:12.903Z,50
2018-10-16T11:50:06.937Z,45
2018-10-16T11:50:47.198Z,40
2018-10-16T11:52:53.622Z,50
2018-10-16T11:53:34.838Z,50
2018-10-16T11:54:15.292Z,50
2018-10-16T11:59:54.104Z,45
2018-10-16T12:00:50.161Z,50
2018-10-16T12:01:30.925Z,45
2018-10-16T12:02:10.670Z,45
2018-10-16T12:02:52.071Z,45
2018-10-16T12:08:16.001Z,50
2018-10-16T12:08:54.534Z,50
2018-10-16T12:09:34.996Z,50
2018-10-16T12:10:16.709Z,50
2018-10-16T12:10:57.520Z,35
2018-10-16T12:11:39.671Z,45
2018-10-16T12:12:19.791Z,40
2018-10-16T12:13:00.120Z,30
2018-10-16T12:13:40.463Z,30
2018-10-16T12:14:20.839Z,30
2018-10-16T12:15:01.251Z,30
2018-10-16T12:15:41.660Z,30
2018-10-16T12:16:22.119Z,35
2018-10-16T12:17:02.572Z,35
2018-10-16T12:21:39.387Z,35
2018-10-16T12:25:18.716Z,45
2018-10-16T12:26:20.061Z,45
2018-10-16T12:27:17.455Z,45
2018-10-16T17:13:46.462Z,0
2018-10-16T17:14:40.523Z,0
2018-10-16T17:15:35.178Z,0
2018-10-16T17:16:28.481Z,0
2018-10-16T17:17:22.594Z,0
2018-10-16T17:18:19.133Z,0
2018-10-16T17:19:11.549Z,0
2018-10-16T17:20:04.513Z,0
2018-10-16T17:20:56.958Z,0
2018-10-16T17:21:49.580Z,0
2018-10-16T17:22:43.018Z,0
2018-10-16T17:23:35.486Z,0
2018-10-16T17:24:30.154Z,0
2018-10-16T17:25:23.418Z,0
2018-10-16T17:26:15.946Z,0
2018-10-16T17:27:07.937Z,0
2018-10-16T17:28:00.518Z,0
2018-10-16T17:28:53.480Z,0
2018-10-16T17:29:48.871Z,0
2018-10-16T17:30:43.438Z,0
2018-10-16T17:31:37.744Z,0
2018-10-16T17:32:30.081Z,0
2018-10-16T17:33:22.994Z,0
2018-10-16T17:34:15.585Z,0
2018-10-16T17:35:07.596Z,0
2018-10-16T17:36:00.162Z,0
2018-10-16T17:36:52.455Z,0
2018-10-16T17:37:45.030Z,0
2018-10-16T17:38:37.500Z,0
2018-10-16T17:39:30.009Z,0
2018-10-16T17:40:22.626Z,0
2018-10-16T17:41:15.098Z,0
2018-10-16T17:42:07.613Z,0
2018-10-16T17:43:00.171Z,0
2018-10-16T17:43:54.517Z,0
2018-10-16T17:44:46.128Z,0
2018-10-16T17:45:38.338Z,0
2018-10-16T17:46:30.559Z,0
2018-10-16T17:47:23.549Z,0
2018-10-16T17:48:16.051Z,0
2018-10-16T17:49:08.899Z,0
2018-10-16T17:50:01.638Z,0
2018-10-16T17:50:55.066Z,0
2018-10-16T17:51:47.532Z,0
2018-10-16T17:52:40.636Z,0
2018-10-16T17:53:33.138Z,0
2018-10-16T17:54:26.251Z,0
2018-10-16T17:55:18.458Z,0
2018-10-16T17:56:11.244Z,0
2018-10-16T17:57:03.487Z,0
2018-10-16T17:57:56.022Z,0
2018-10-16T17:58:48.492Z,0
2018-10-16T17:59:41.886Z,0
2018-10-16T18:00:34.107Z,0
2018-10-16T18:01:26.097Z,0