createdAt,value
2019-03-23T00:02:14.630Z,8.18
2019-03-23T00:04:45.278Z,8.90
2019-03-23T00:07:15.894Z,9.20
2019-03-23T00:09:46.489Z,8.78
2019-03-23T00:12:17.090Z,8.50
2019-03-23T00:14:47.762Z,9.20
2019-03-23T00:17:18.315Z,8.43
2019-03-23T00:19:48.926Z,9.95
2019-03-23T00:22:19.522Z,9.15
2019-03-23T00:24:50.155Z,9.23
2019-03-23T00:27:20.837Z,8.60
2019-03-23T00:29:51.437Z,8.95
2019-03-23T00:32:22.145Z,8.78
2019-03-23T00:34:52.767Z,9.63
2019-03-23T00:37:23.394Z,9.68
2019-03-23T00:39:53.981Z,9.28
2019-03-23T00:42:24.534Z,9.15
2019-03-23T00:47:37.128Z,9.20
2019-03-23T00:50:07.998Z,9.48
2019-03-23T00:52:38.731Z,9.65
2019-03-23T00:55:09.563Z,9.58
2019-03-23T00:57:40.228Z,9.05
2019-03-23T01:00:11.385Z,9.48
2019-03-23T01:02:42.203Z,10.03
2019-03-23T01:05:13.326Z,9.70
2019-03-23T01:07:44.090Z,9.20
2019-03-23T01:10:15.171Z,10.00
2019-03-23T01:12:45.845Z,8.33
2019-03-23T01:15:16.485Z,9.63
2019-03-23T01:17:47.105Z,9.65
2019-03-23T01:20:19.019Z,9.28
2019-03-23T01:22:49.662Z,9.00
2019-03-23T01:25:20.955Z,9.40
2019-03-23T01:27:51.787Z,9.23
2019-03-23T01:30:22.471Z,9.48
2019-03-23T01:32:53.159Z,8.55
2019-03-23T01:35:23.872Z,8.85
2019-03-23T01:37:54.553Z,8.35
2019-03-23T01:40:25.364Z,9.13
2019-03-23T01:42:55.933Z,8.90
2019-03-23T01:45:26.507Z,8.48
2019-03-23T01:47:57.051Z,8.98
2019-03-23T01:50:28.749Z,8.23
2019-03-23T01:52:59.262Z,8.23
2019-03-23T01:55:29.815Z,8.88
2019-03-23T01:58:00.361Z,8.80
2019-03-23T02:00:36.451Z,9.00
2019-03-23T02:03:07.004Z,8.63
2019-03-23T02:05:37.558Z,9.40
2019-03-23T02:08:08.082Z,9.28
2019-03-23T02:10:38.649Z,9.10
2019-03-23T02:13:09.191Z,9.85
2019-03-23T02:15:39.757Z,9.08
2019-03-23T02:18:10.371Z,9.50
2019-03-23T02:20:41.307Z,10.48
2019-03-23T02:23:11.824Z,9.30
2019-03-23T02:25:42.354Z,9.38
2019-03-23T02:28:12.858Z,9.03
2019-03-23T02:30:44.486Z,11.33
2019-03-23T02:35:57.232Z,11.93
2019-03-23T02:38:28.746Z,13.28
2019-03-23T02:40:59.362Z,12.15
2019-03-23T02:43:29.872Z,10.68
2019-03-23T02:46:00.416Z,10.32
2019-03-23T02:48:31.999Z,10.00
2019-03-23T02:51:02.569Z,10.40
2019-03-23T02:53:33.207Z,8.78
2019-03-23T02:56:03.834Z,8.90
2019-03-23T02:58:34.430Z,8.58
2019-03-23T03:01:05.166Z,9.73
2019-03-23T03:03:36.829Z,9.63
2019-03-23T03:06:07.388Z,9.70
2019-03-23T03:08:37.908Z,9.40
2019-03-23T03:11:08.488Z,8.68
2019-03-23T03:13:39.097Z,9.33
2019-03-23T03:16:09.709Z,9.78
2019-03-23T03:18:40.227Z,9.30
2019-03-23T03:21:11.127Z,9.20
2019-03-23T03:23:41.648Z,8.78
2019-03-23T03:26:12.232Z,8.35
2019-03-23T03:28:42.751Z,9.35
2019-03-23T03:31:13.297Z,8.88
2019-03-23T03:33:43.864Z,8.83
2019-03-23T03:36:14.443Z,8.55
2019-03-23T03:38:44.950Z,9.23
2019-03-23T03:41:15.490Z,9.25
2019-03-23T03:43:46.007Z,9.35
2019-03-23T03:46:16.553Z,8.95
2019-03-23T03:48:47.078Z,9.15
2019-03-23T03:51:17.615Z,8.45
2019-03-23T03:53:48.149Z,8.63
2019-03-23T03:56:18.783Z,9.08
2019-03-23T03:58:49.330Z,8.78
2019-03-23T04:01:19.923Z,8.80
2019-03-23T04:03:50.450Z,8.60
2019-03-23T04:06:21.015Z,8.85
2019-03-23T04:08:51.524Z,9.05
2019-03-23T04:11:22.139Z,8.40
2019-03-23T04:13:52.674Z,8.08
2019-03-23T04:16:23.207Z,8.73
2019-03-23T04:18:53.741Z,8.58
2019-03-23T04:21:24.357Z,8.53
2019-03-23T04:23:54.871Z,8.88
2019-03-23T04:26:25.414Z,8.68
2019-03-23T04:28:55.939Z,8.15
2019-03-23T04:31:26.540Z,7.78
2019-03-23T04:33:57.071Z,7.78
2019-03-23T04:36:27.688Z,7.78
2019-03-23T04:38:58.191Z,8.53
2019-03-23T04:41:29.046Z,8.08
2019-03-23T04:43:59.550Z,8.50
2019-03-23T04:46:30.105Z,7.75
2019-03-23T04:49:00.608Z,8.13
2019-03-23T04:51:31.150Z,7.95
2019-03-23T04:54:01.676Z,7.90
2019-03-23T04:56:32.318Z,8.10
2019-03-23T04:59:02.836Z,8.23
2019-03-23T05:01:33.404Z,8.95
2019-03-23T05:04:04.042Z,8.60
2019-03-23T05:06:34.586Z,7.70
2019-03-23T05:09:07.289Z,7.95
2019-03-23T05:11:37.878Z,8.33
2019-03-23T05:14:08.448Z,8.83
2019-03-23T05:16:38.977Z,8.20
2019-03-23T05:19:09.482Z,8.18
2019-03-23T05:21:40.130Z,8.18
2019-03-23T05:24:10.651Z,8.70
2019-03-23T05:26:41.194Z,8.38
2019-03-23T05:29:11.691Z,8.93
2019-03-23T05:31:42.322Z,8.50
2019-03-23T05:34:12.882Z,8.33
2019-03-23T05:36:43.495Z,8.60
2019-03-23T05:39:14.095Z,9.10
2019-03-23T05:41:44.633Z,8.58
2019-03-23T05:44:15.155Z,8.70
2019-03-23T05:46:45.721Z,7.70
2019-03-23T05:49:16.229Z,9.20
2019-03-23T05:51:46.773Z,7.85
2019-03-23T05:54:17.297Z,8.55
2019-03-23T05:56:47.859Z,8.75
2019-03-23T05:59:18.375Z,8.25
2019-03-23T06:01:49.106Z,8.13
2019-03-23T06:04:19.626Z,8.63
2019-03-23T06:06:50.179Z,8.73
2019-03-23T06:09:20.694Z,8.45
2019-03-23T06:11:51.231Z,8.50
2019-03-23T06:14:21.842Z,8.53
2019-03-23T06:16:52.466Z,8.83
2019-03-23T06:19:22.970Z,7.87
2019-03-23T06:21:53.558Z,9.05
2019-03-23T06:24:35.503Z,10.23
2019-03-23T06:27:06.735Z,10.50
2019-03-23T06:29:37.374Z,11.45
2019-03-23T06:32:09.291Z,10.98
2019-03-23T06:34:40.063Z,10.72
2019-03-23T06:37:10.762Z,10.90
2019-03-23T06:39:41.724Z,10.63
2019-03-23T06:42:12.623Z,11.50
2019-03-23T06:44:43.668Z,12.00
2019-03-23T06:47:14.298Z,10.55
2019-03-23T06:49:44.956Z,10.95
2019-03-23T06:52:15.553Z,11.48
2019-03-23T06:54:46.481Z,10.80
2019-03-23T06:57:17.806Z,11.28
2019-03-23T06:59:48.599Z,11.38
2019-03-23T07:02:20.067Z,12.37
2019-03-23T07:04:51.175Z,11.18
2019-03-23T07:07:22.158Z,10.78
2019-03-23T07:09:53.466Z,12.85
2019-03-23T07:12:24.201Z,11.55
2019-03-23T07:14:54.773Z,12.18
2019-03-23T07:17:27.074Z,11.93
2019-03-23T07:19:58.573Z,9.90
2019-03-23T07:22:29.524Z,12.47
2019-03-23T07:25:00.327Z,12.95
2019-03-23T07:27:31.743Z,12.05
