createdAt,value
2023-04-25T00:09:53.596Z,7.67
2023-04-25T00:24:44.424Z,6.93
2023-04-25T00:39:35.739Z,5.20
2023-04-25T00:54:27.015Z,4.76
2023-04-25T01:09:19.782Z,4.79
2023-04-25T01:24:11.633Z,4.11
2023-04-25T01:39:02.072Z,5.38
2023-04-25T01:53:54.122Z,3.84
2023-04-25T02:08:45.880Z,4.58
2023-04-25T02:23:38.161Z,4.99
2023-04-25T02:38:32.003Z,4.40
2023-04-25T02:53:25.449Z,5.38
2023-04-25T03:08:18.045Z,4.27
2023-04-25T03:23:10.194Z,4.39
2023-04-25T03:38:01.101Z,4.28
2023-04-25T03:52:52.191Z,4.91
2023-04-25T04:07:43.068Z,5.13
2023-04-25T04:22:35.029Z,6.37
2023-04-25T04:37:27.136Z,4.70
2023-04-25T04:52:19.064Z,4.73
2023-04-25T05:07:10.718Z,5.27
2023-04-25T05:22:02.448Z,4.69
2023-04-25T05:36:54.559Z,5.27
2023-04-25T05:51:46.833Z,4.36
2023-04-25T06:06:37.978Z,5.89
2023-04-25T06:21:29.757Z,5.22
2023-04-25T06:36:20.633Z,4.96
2023-04-25T06:51:11.179Z,6.18
2023-04-25T07:06:02.426Z,5.64
2023-04-25T07:50:34.685Z,8.29
2023-04-25T08:20:17.479Z,9.64
2023-04-25T08:35:10.092Z,10.66
2023-04-25T09:19:44.767Z,12.17
2023-04-25T09:34:34.833Z,14.92
2023-04-25T09:49:25.327Z,15.16
2023-04-25T10:19:08.776Z,25.68
2023-04-25T10:34:00.998Z,15.88
2023-04-25T10:48:55.397Z,17.23
2023-04-25T11:03:49.629Z,18.10
2023-04-25T11:18:42.992Z,17.59
2023-04-25T11:33:38.578Z,20.91
2023-04-25T11:48:31.295Z,6.31
2023-04-25T12:03:23.172Z,11.17
2023-04-25T12:18:14.729Z,12.64
2023-04-25T12:33:07.643Z,5.34
2023-04-25T12:48:04.035Z,4.76
2023-04-25T13:02:53.686Z,3.90
2023-04-25T13:17:46.903Z,4.53
2023-04-25T13:32:39.020Z,2.46
2023-04-25T13:47:30.964Z,3.19
2023-04-25T14:02:24.053Z,3.51
2023-04-25T14:17:17.397Z,2.82
2023-04-25T14:32:09.546Z,3.67
2023-04-25T14:47:02.474Z,4.41
2023-04-25T15:01:54.941Z,3.54
2023-04-25T15:16:45.896Z,4.21
2023-04-25T15:31:36.807Z,4.82
2023-04-25T15:46:26.071Z,7.21
2023-04-25T16:01:16.574Z,6.19
2023-04-25T16:16:07.075Z,4.90
2023-04-25T16:30:56.464Z,4.51
2023-04-25T17:15:34.356Z,7.80
2023-04-25T17:45:26.068Z,8.53
2023-04-25T18:00:19.479Z,8.40
2023-04-25T18:15:09.903Z,8.38
2023-04-25T18:30:02.273Z,10.32
2023-04-25T20:14:04.649Z,11.41
2023-04-25T20:28:56.367Z,11.40
2023-04-25T20:43:48.508Z,9.77
2023-04-25T20:58:41.465Z,11.43
2023-04-25T21:13:33.155Z,11.47
2023-04-25T21:28:25.276Z,11.84
2023-04-25T21:43:17.645Z,12.13
2023-04-25T21:58:08.345Z,16.83
2023-04-25T22:13:03.783Z,13.02
2023-04-25T22:27:55.890Z,12.54
2023-04-25T22:42:47.004Z,12.76
2023-04-25T22:57:40.763Z,17.39
2023-04-25T23:12:34.883Z,16.29
2023-04-25T23:27:26.163Z,18.59
2023-04-25T23:42:17.132Z,21.53
2023-04-25T23:57:07.640Z,19.68
