createdAt,value
2019-06-10T00:04:22.221Z,100.00
2019-06-10T00:14:31.599Z,98.31
2019-06-10T00:24:42.293Z,99.09
2019-06-10T00:34:55.464Z,99.68
2019-06-10T00:45:07.576Z,100.00
2019-06-10T00:55:14.961Z,100.00
2019-06-10T01:05:24.127Z,100.00
2019-06-10T01:15:35.600Z,99.84
2019-06-10T01:25:51.432Z,99.96
2019-06-10T01:35:57.534Z,100.00
2019-06-10T01:46:11.306Z,100.00
2019-06-10T01:56:21.709Z,100.00
2019-06-10T02:06:31.768Z,100.00
2019-06-10T02:16:41.440Z,100.00
2019-06-10T02:26:51.672Z,100.00
2019-06-10T02:36:57.096Z,100.00
2019-06-10T02:47:09.549Z,100.00
2019-06-10T02:57:29.575Z,99.52
2019-06-10T03:07:35.418Z,99.56
2019-06-10T03:17:45.679Z,100.00
2019-06-10T03:27:56.394Z,99.68
2019-06-10T03:38:16.168Z,99.23
2019-06-10T03:48:28.507Z,100.00
2019-06-10T03:58:44.708Z,100.00
2019-06-10T04:08:59.922Z,100.00
2019-06-10T04:19:06.854Z,100.00
2019-06-10T04:29:13.677Z,100.00
2019-06-10T04:39:33.634Z,100.00
2019-06-10T04:49:37.350Z,100.00
2019-06-10T04:59:42.852Z,100.00
2019-06-10T05:09:47.923Z,100.00
2019-06-10T05:20:02.321Z,100.00
2019-06-10T05:30:12.833Z,98.27
2019-06-10T05:40:26.527Z,97.72
2019-06-10T05:50:42.672Z,100.00
2019-06-10T06:00:53.968Z,92.92
2019-06-10T06:11:12.538Z,86.20
2019-06-10T06:21:30.070Z,89.09
2019-06-10T06:31:36.220Z,88.79
2019-06-10T06:41:42.692Z,83.66
2019-06-10T06:51:56.099Z,76.72
2019-06-10T07:02:02.811Z,77.58
2019-06-10T07:12:12.931Z,71.29
2019-06-10T07:22:23.352Z,59.97
2019-06-10T07:32:25.683Z,66.90
2019-06-10T07:42:34.217Z,70.42
2019-06-10T07:52:48.934Z,70.87
2019-06-10T08:02:58.752Z,73.59
2019-06-10T08:13:05.979Z,65.28
2019-06-10T08:23:24.557Z,46.49
2019-06-10T08:33:33.051Z,46.84
2019-06-10T08:43:34.582Z,41.02
2019-06-10T08:53:37.417Z,37.37
2019-06-10T09:03:43.572Z,34.27
2019-06-10T09:13:48.039Z,18.05
2019-06-10T09:23:59.576Z,43.77
2019-06-10T09:34:03.998Z,34.59
2019-06-10T09:44:12.922Z,33.41
2019-06-10T09:54:15.516Z,34.89
2019-06-10T10:04:17.863Z,37.94
2019-06-10T10:14:33.711Z,34.89
2019-06-10T10:24:44.313Z,44.69
2019-06-10T10:34:57.222Z,51.12
2019-06-10T10:45:16.539Z,59.48
2019-06-10T10:55:33.369Z,65.95
2019-06-10T11:05:40.663Z,67.70
2019-06-10T11:15:54.718Z,69.96
2019-06-10T11:26:06.019Z,74.91
2019-06-10T11:36:13.545Z,77.00
2019-06-10T11:46:21.796Z,57.90
2019-06-10T11:56:34.179Z,64.89
2019-06-10T12:06:45.301Z,68.34
2019-06-10T12:27:07.764Z,69.77
2019-06-10T12:37:18.269Z,76.27
2019-06-10T12:47:33.279Z,84.68
2019-06-10T12:57:47.777Z,92.83
2019-06-10T13:07:57.599Z,96.89
2019-06-10T13:18:18.940Z,100.00
2019-06-10T14:07:02.406Z,100.00
2019-06-10T14:26:06.177Z,100.00
2019-06-10T18:11:42.985Z,100.00
2019-06-10T18:37:17.669Z,100.00
