createdAt,value
2018-06-29T00:02:16.817Z,13.03
2018-06-29T00:04:45.308Z,12.87
2018-06-29T00:07:13.500Z,13.45
2018-06-29T00:09:42.609Z,13.22
2018-06-29T00:12:12.755Z,13.57
2018-06-29T00:14:41.237Z,13.08
2018-06-29T00:17:09.521Z,13.40
2018-06-29T00:19:38.066Z,13.58
2018-06-29T00:22:06.564Z,13.55
2018-06-29T00:24:34.658Z,13.43
2018-06-29T00:27:03.259Z,13.50
2018-06-29T00:29:31.359Z,13.78
2018-06-29T00:31:59.776Z,14.18
2018-06-29T00:34:28.520Z,13.45
2018-06-29T00:36:57.172Z,13.80
2018-06-29T00:39:25.472Z,14.03
2018-06-29T00:41:53.877Z,13.53
2018-06-29T00:44:22.159Z,14.00
2018-06-29T00:46:50.531Z,13.20
2018-06-29T00:49:19.056Z,14.33
2018-06-29T00:51:47.162Z,13.70
2018-06-29T00:54:15.567Z,13.93
2018-06-29T00:56:45.179Z,13.03
2018-06-29T00:59:13.554Z,13.22
2018-06-29T01:01:42.088Z,12.63
2018-06-29T01:04:10.391Z,13.30
2018-06-29T01:06:38.836Z,13.05
2018-06-29T01:09:09.147Z,13.05
2018-06-29T01:11:37.424Z,13.13
2018-06-29T01:14:06.127Z,12.53
2018-06-29T01:16:35.559Z,12.93
2018-06-29T01:19:04.031Z,13.50
2018-06-29T01:21:32.301Z,13.48
2018-06-29T01:24:00.514Z,14.28
2018-06-29T01:26:29.526Z,12.20
2018-06-29T01:28:57.844Z,12.78
2018-06-29T01:31:26.263Z,13.62
2018-06-29T01:33:54.656Z,14.10
2018-06-29T01:36:23.143Z,13.25
2018-06-29T01:38:52.479Z,13.45
2018-06-29T01:41:20.635Z,13.13
2018-06-29T01:43:48.955Z,13.05
2018-06-29T01:46:17.147Z,12.25
2018-06-29T01:48:46.560Z,11.83
2018-06-29T01:51:14.965Z,11.93
2018-06-29T01:53:42.958Z,11.35
2018-06-29T01:56:10.865Z,11.30
2018-06-29T01:58:38.856Z,11.45
2018-06-29T02:01:06.924Z,11.47
2018-06-29T02:03:34.954Z,10.95
2018-06-29T02:06:03.096Z,9.70
2018-06-29T02:08:31.529Z,10.38
2018-06-29T02:10:59.733Z,11.20
2018-06-29T02:13:28.132Z,10.45
2018-06-29T02:15:56.922Z,10.75
2018-06-29T02:18:24.927Z,10.40
2018-06-29T02:20:53.117Z,11.43
2018-06-29T02:23:21.427Z,11.05
2018-06-29T02:26:03.485Z,9.93
2018-06-29T02:28:31.703Z,11.17
2018-06-29T02:31:00.137Z,11.25
2018-06-29T02:33:28.215Z,11.00
2018-06-29T02:35:56.377Z,12.20
2018-06-29T02:38:24.767Z,11.68
2018-06-29T02:40:53.290Z,11.60
2018-06-29T02:43:21.400Z,14.83
2018-06-29T02:45:49.801Z,12.18
2018-06-29T02:48:17.959Z,11.70
2018-06-29T02:50:46.431Z,11.10
2018-06-29T02:53:14.761Z,9.80
2018-06-29T02:55:43.173Z,9.00
2018-06-29T02:58:11.696Z,8.48
2018-06-29T03:00:40.074Z,9.00
2018-06-29T03:03:08.378Z,9.43
2018-06-29T03:05:36.564Z,8.30
2018-06-29T03:08:04.766Z,8.85
2018-06-29T03:10:33.150Z,8.55
2018-06-29T03:13:01.195Z,8.20
2018-06-29T03:15:29.452Z,9.83
2018-06-29T03:17:57.850Z,9.23
2018-06-29T03:20:26.372Z,8.93
2018-06-29T03:22:54.547Z,9.10
2018-06-29T03:25:22.969Z,8.45
2018-06-29T03:27:51.236Z,8.60
2018-06-29T03:30:19.957Z,9.25
2018-06-29T03:32:48.349Z,9.23
2018-06-29T03:35:17.386Z,8.85
2018-06-29T03:37:45.790Z,8.93
2018-06-29T03:40:14.318Z,8.43
2018-06-29T03:42:42.657Z,8.70
2018-06-29T03:45:10.599Z,9.70
2018-06-29T03:47:38.499Z,9.40
2018-06-29T03:50:07.373Z,11.30
2018-06-29T03:52:35.569Z,10.50
2018-06-29T03:55:04.183Z,9.38
2018-06-29T03:57:32.356Z,11.43
2018-06-29T04:00:01.462Z,9.20
2018-06-29T04:02:29.873Z,9.83
2018-06-29T04:04:57.976Z,9.90
2018-06-29T04:07:26.354Z,10.18
2018-06-29T04:09:56.488Z,9.80
2018-06-29T04:12:24.779Z,10.55
2018-06-29T04:14:53.468Z,11.35
2018-06-29T04:17:22.018Z,11.73
2018-06-29T04:19:50.267Z,12.13
2018-06-29T04:22:18.579Z,11.60
2018-06-29T04:24:46.717Z,11.60
2018-06-29T04:27:15.177Z,11.20
2018-06-29T04:29:43.709Z,11.95
2018-06-29T04:32:12.108Z,12.20
2018-06-29T04:34:40.174Z,10.82
2018-06-29T04:37:08.661Z,11.25
2018-06-29T04:39:38.094Z,13.40
2018-06-29T04:42:06.904Z,9.73
2018-06-29T04:44:35.012Z,9.60
2018-06-29T04:47:03.323Z,8.80
2018-06-29T04:49:35.606Z,8.98
2018-06-29T04:52:03.758Z,9.10
2018-06-29T04:54:31.899Z,9.08
2018-06-29T04:57:00.310Z,9.58
2018-06-29T04:59:28.677Z,10.95
2018-06-29T05:01:57.285Z,10.30
2018-06-29T05:04:25.625Z,10.10
2018-06-29T05:06:54.419Z,10.28
2018-06-29T05:09:24.819Z,10.17
2018-06-29T05:11:53.321Z,10.00
2018-06-29T05:14:21.659Z,10.10
2018-06-29T05:16:50.034Z,10.05
2018-06-29T05:19:18.137Z,9.80
2018-06-29T05:21:46.143Z,9.33
2018-06-29T05:24:14.419Z,8.20
2018-06-29T05:26:42.335Z,8.68
2018-06-29T05:30:08.687Z,10.77
2018-06-29T05:32:36.912Z,10.00
2018-06-29T05:35:05.323Z,7.60
2018-06-29T05:37:35.320Z,8.30
2018-06-29T05:40:03.722Z,7.37
2018-06-29T05:42:32.272Z,6.75
2018-06-29T05:45:00.892Z,6.47
2018-06-29T05:47:29.347Z,5.80
2018-06-29T05:49:57.538Z,5.92
2018-06-29T05:52:25.822Z,6.15
2018-06-29T05:54:54.359Z,7.33
2018-06-29T05:57:22.730Z,5.80
2018-06-29T05:59:51.248Z,6.47
2018-06-29T06:02:20.410Z,5.78
2018-06-29T06:04:48.859Z,6.10
2018-06-29T06:07:18.203Z,7.12
2018-06-29T06:09:46.377Z,5.62
2018-06-29T06:12:14.361Z,5.47
2018-06-29T06:14:44.659Z,5.20
2018-06-29T06:17:13.217Z,6.00
2018-06-29T06:19:53.059Z,5.50
2018-06-29T06:22:21.407Z,5.10
2018-06-29T06:24:50.384Z,5.20
2018-06-29T06:27:18.713Z,5.72
2018-06-29T06:29:47.175Z,5.58
2018-06-29T06:32:15.765Z,5.40
2018-06-29T06:34:43.928Z,5.40
2018-06-29T06:37:12.260Z,5.22
2018-06-29T06:39:40.566Z,5.30
2018-06-29T06:42:09.071Z,5.43
2018-06-29T06:44:37.562Z,5.43
2018-06-29T06:47:06.305Z,5.40
2018-06-29T06:49:34.740Z,5.60
2018-06-29T06:52:03.293Z,5.90
2018-06-29T06:54:31.271Z,5.80
2018-06-29T06:56:59.305Z,6.12
2018-06-29T06:59:27.375Z,6.28
2018-06-29T07:01:55.446Z,5.30
2018-06-29T07:04:23.644Z,5.30
2018-06-29T07:06:52.250Z,5.30
2018-06-29T07:09:20.519Z,5.43
2018-06-29T07:11:49.032Z,5.20
2018-06-29T07:14:17.878Z,5.80
2018-06-29T07:16:46.357Z,5.75
2018-06-29T07:19:15.884Z,5.40
2018-06-29T07:21:44.389Z,5.97
2018-06-29T07:24:12.666Z,6.37
2018-06-29T07:26:40.753Z,6.10
2018-06-29T07:29:08.953Z,7.00
2018-06-29T07:31:36.933Z,7.83
2018-06-29T07:34:06.037Z,6.67
2018-06-29T07:36:34.275Z,6.58
2018-06-29T07:39:02.733Z,6.80
2018-06-29T07:41:31.077Z,6.60
2018-06-29T07:43:59.444Z,6.90
2018-06-29T07:46:28.384Z,6.30
2018-06-29T07:48:56.697Z,6.80
2018-06-29T07:51:25.790Z,7.20
2018-06-29T07:53:54.267Z,5.90
2018-06-29T07:56:22.667Z,6.60
2018-06-29T07:58:51.641Z,5.90
2018-06-29T08:01:19.905Z,6.28
2018-06-29T08:03:48.221Z,6.60
2018-06-29T08:06:16.608Z,6.97
2018-06-29T08:08:44.949Z,5.95
2018-06-29T08:11:13.383Z,6.65
2018-06-29T08:13:41.604Z,6.58
2018-06-29T08:16:09.899Z,6.60
2018-06-29T08:18:38.175Z,6.00
2018-06-29T08:21:06.265Z,6.65
2018-06-29T08:23:34.561Z,6.75
2018-06-29T08:26:14.636Z,6.42
2018-06-29T08:28:42.629Z,7.25
2018-06-29T08:31:10.739Z,7.60
2018-06-29T08:33:39.018Z,8.00
2018-06-29T08:36:07.948Z,7.70
2018-06-29T08:38:36.860Z,7.50
2018-06-29T08:41:04.820Z,8.20
2018-06-29T08:43:32.924Z,8.00
2018-06-29T08:46:01.427Z,7.90
2018-06-29T08:48:29.902Z,8.70
2018-06-29T08:50:58.819Z,8.50
2018-06-29T08:53:27.336Z,8.23
2018-06-29T08:55:56.024Z,8.18
2018-06-29T08:58:24.447Z,9.95
2018-06-29T09:00:52.755Z,8.65
2018-06-29T09:03:21.090Z,8.95
2018-06-29T09:05:49.117Z,9.18
2018-06-29T09:08:17.431Z,9.08
2018-06-29T09:10:45.851Z,8.98
2018-06-29T09:13:14.115Z,8.80
2018-06-29T09:15:42.225Z,7.85
2018-06-29T09:18:10.607Z,8.10
2018-06-29T09:20:38.757Z,8.30
2018-06-29T09:23:07.500Z,8.70
2018-06-29T09:25:35.735Z,8.97
2018-06-29T09:28:04.315Z,8.80
2018-06-29T09:30:32.515Z,9.33
2018-06-29T09:33:01.019Z,9.00
2018-06-29T09:35:29.461Z,8.93
2018-06-29T09:37:58.045Z,9.00
2018-06-29T09:40:26.737Z,8.53
2018-06-29T09:42:55.590Z,8.83
2018-06-29T09:45:23.942Z,8.70
2018-06-29T09:47:52.686Z,9.63
2018-06-29T09:50:21.076Z,8.43
2018-06-29T09:52:49.758Z,9.20
2018-06-29T09:55:18.448Z,9.28
2018-06-29T09:57:46.658Z,9.33
2018-06-29T10:00:16.016Z,9.00
2018-06-29T10:02:45.597Z,9.30
2018-06-29T10:05:14.682Z,9.10
2018-06-29T10:07:43.356Z,8.67
2018-06-29T10:10:11.752Z,8.15
2018-06-29T10:12:40.736Z,8.65
2018-06-29T10:15:08.925Z,8.40
2018-06-29T10:17:37.353Z,8.45
2018-06-29T10:20:06.056Z,8.33
2018-06-29T10:22:34.755Z,7.83
2018-06-29T10:25:03.076Z,8.50
2018-06-29T10:27:31.533Z,7.75
2018-06-29T10:30:00.245Z,7.00
2018-06-29T10:32:30.639Z,7.58
2018-06-29T10:34:59.090Z,7.90
2018-06-29T10:37:28.281Z,7.40
2018-06-29T10:39:56.811Z,7.00
2018-06-29T10:42:24.877Z,6.90
2018-06-29T10:44:53.266Z,6.22
2018-06-29T10:47:21.491Z,7.80
2018-06-29T10:49:49.594Z,7.17
2018-06-29T10:52:18.125Z,6.83
2018-06-29T10:54:46.697Z,6.58
2018-06-29T10:57:14.890Z,6.93
2018-06-29T10:59:43.502Z,6.92
2018-06-29T11:02:12.100Z,6.40
2018-06-29T11:04:41.077Z,6.70
2018-06-29T11:07:09.570Z,6.70
2018-06-29T11:09:38.232Z,6.80
2018-06-29T11:12:06.846Z,6.97
2018-06-29T11:14:35.608Z,6.12
2018-06-29T11:17:04.340Z,6.40
2018-06-29T11:19:32.535Z,6.30
2018-06-29T11:22:01.277Z,6.78
2018-06-29T11:24:29.671Z,6.28
2018-06-29T11:26:58.145Z,6.90
2018-06-29T11:29:26.335Z,6.45
2018-06-29T11:31:54.759Z,6.50
2018-06-29T11:34:23.341Z,6.45
2018-06-29T11:36:51.691Z,6.70
2018-06-29T11:39:20.199Z,6.60
2018-06-29T11:41:48.742Z,6.60
2018-06-29T11:44:17.104Z,6.85
2018-06-29T11:46:45.446Z,6.50
2018-06-29T11:49:13.725Z,6.00
2018-06-29T11:51:42.254Z,6.50
2018-06-29T11:54:12.116Z,6.63
2018-06-29T11:56:40.572Z,5.40
2018-06-29T11:59:08.662Z,5.67
2018-06-29T12:01:37.070Z,5.72
2018-06-29T12:04:05.321Z,5.45
2018-06-29T12:06:33.677Z,5.28
2018-06-29T12:09:01.730Z,5.53
2018-06-29T12:11:29.909Z,4.92
2018-06-29T12:13:58.129Z,4.60
2018-06-29T12:16:26.427Z,4.62
2018-06-29T12:18:54.695Z,4.40
2018-06-29T12:21:24.259Z,5.03
2018-06-29T12:23:52.675Z,4.55
2018-06-29T12:26:21.053Z,4.50
2018-06-29T12:28:49.762Z,4.50
2018-06-29T12:31:17.860Z,4.80
2018-06-29T12:33:46.039Z,5.00
2018-06-29T12:36:14.852Z,4.40
2018-06-29T12:38:43.471Z,4.80
2018-06-29T12:41:12.186Z,4.60
2018-06-29T12:43:40.763Z,4.10
2018-06-29T12:46:09.798Z,4.90
2018-06-29T12:48:38.388Z,4.80
2018-06-29T12:51:07.032Z,4.70
2018-06-29T12:53:35.430Z,4.70
2018-06-29T12:56:04.271Z,4.70
2018-06-29T12:58:32.721Z,5.50
2018-06-29T13:01:00.728Z,4.60
2018-06-29T13:03:28.978Z,4.50
2018-06-29T13:05:57.416Z,4.70
2018-06-29T13:08:26.613Z,4.40
2018-06-29T13:10:55.237Z,4.35
2018-06-29T13:13:23.777Z,4.20
2018-06-29T13:15:53.861Z,4.33
2018-06-29T13:18:22.371Z,4.50
2018-06-29T13:20:52.111Z,4.50
2018-06-29T13:23:20.989Z,4.50
2018-06-29T13:25:48.970Z,4.50
2018-06-29T13:28:17.149Z,4.50
2018-06-29T13:30:45.609Z,4.58
2018-06-29T13:33:13.984Z,4.60
2018-06-29T13:35:42.488Z,4.37
2018-06-29T13:38:18.754Z,4.12
2018-06-29T13:40:47.570Z,4.53
2018-06-29T13:43:15.962Z,4.35
2018-06-29T13:45:44.334Z,3.70
2018-06-29T13:48:12.866Z,3.67
2018-06-29T13:50:41.254Z,3.92
2018-06-29T13:53:10.405Z,3.70
2018-06-29T13:55:38.643Z,4.45
2018-06-29T13:58:06.877Z,4.40
2018-06-29T14:00:35.769Z,4.20
2018-06-29T14:03:04.283Z,4.25
2018-06-29T14:05:33.103Z,4.25
2018-06-29T14:08:01.568Z,3.87
2018-06-29T14:10:29.702Z,3.60
2018-06-29T14:12:58.638Z,3.80
2018-06-29T14:15:26.933Z,4.05
2018-06-29T14:17:55.532Z,4.00
2018-06-29T14:20:24.013Z,3.83
2018-06-29T14:22:52.492Z,3.70
2018-06-29T14:25:20.940Z,3.92
2018-06-29T14:27:49.142Z,4.33
2018-06-29T14:30:17.860Z,3.80
2018-06-29T14:32:47.681Z,4.00
2018-06-29T14:35:17.997Z,3.47
2018-06-29T14:37:48.556Z,3.80
2018-06-29T14:40:19.240Z,3.80
2018-06-29T14:42:49.054Z,3.50
2018-06-29T14:45:20.165Z,3.45
2018-06-29T14:47:50.483Z,3.85
2018-06-29T14:50:20.735Z,3.37
2018-06-29T14:52:51.847Z,4.00
2018-06-29T14:55:21.913Z,3.50
2018-06-29T14:57:51.765Z,3.30
2018-06-29T15:00:21.469Z,3.30
2018-06-29T15:02:51.276Z,3.67
2018-06-29T15:05:21.600Z,3.30
2018-06-29T15:07:53.052Z,3.10
2018-06-29T15:10:25.241Z,3.30
2018-06-29T15:13:01.851Z,3.70
2018-06-29T15:15:32.321Z,4.10
2018-06-29T15:18:02.194Z,4.33
2018-06-29T15:20:32.410Z,4.40
2018-06-29T15:23:02.523Z,4.90
2018-06-29T15:25:32.124Z,6.28
2018-06-29T15:28:01.591Z,6.30
2018-06-29T15:30:31.614Z,6.75
2018-06-29T15:33:01.856Z,8.50
2018-06-29T15:35:31.436Z,12.28
2018-06-29T15:38:01.380Z,12.50
2018-06-29T15:40:31.155Z,12.63
2018-06-29T15:43:00.800Z,12.73
2018-06-29T15:45:30.343Z,12.43
2018-06-29T15:47:59.184Z,11.80
2018-06-29T15:50:29.694Z,10.70
2018-06-29T15:53:00.013Z,9.90
2018-06-29T15:55:29.328Z,10.53
2018-06-29T15:57:58.371Z,8.90
2018-06-29T16:00:28.225Z,7.20
2018-06-29T16:02:57.910Z,7.25
2018-06-29T16:05:26.415Z,5.20
2018-06-29T16:07:57.036Z,4.90
2018-06-29T16:10:26.867Z,4.90
2018-06-29T16:12:57.318Z,4.40
2018-06-29T16:15:27.441Z,4.60
2018-06-29T16:17:57.405Z,4.70
2018-06-29T16:20:26.625Z,4.40
2018-06-29T16:22:55.682Z,3.50
2018-06-29T16:25:25.337Z,3.15
2018-06-29T16:27:54.908Z,4.03
2018-06-29T16:30:25.508Z,3.20
2018-06-29T16:32:55.738Z,4.97
2018-06-29T16:35:25.223Z,4.85
2018-06-29T16:37:55.564Z,8.65
2018-06-29T16:40:25.486Z,4.10
2018-06-29T16:42:55.974Z,3.58
2018-06-29T16:45:25.438Z,3.00
2018-06-29T16:47:56.194Z,3.60
2018-06-29T16:50:28.836Z,3.60
2018-06-29T16:52:59.339Z,3.50
2018-06-29T16:55:29.154Z,4.80
2018-06-29T16:57:58.715Z,4.37
2018-06-29T17:00:28.274Z,3.52
2018-06-29T17:02:58.347Z,9.55
2018-06-29T17:05:28.095Z,3.60
2018-06-29T17:07:59.217Z,4.00
2018-06-29T17:10:28.818Z,4.30
2018-06-29T17:12:58.587Z,4.10
2018-06-29T17:15:28.062Z,3.70
2018-06-29T17:17:59.658Z,4.30
2018-06-29T17:20:28.980Z,4.00
2018-06-29T17:22:58.711Z,4.70
2018-06-29T17:25:28.497Z,4.35
2018-06-29T17:27:59.179Z,6.53
2018-06-29T17:30:29.054Z,4.62
2018-06-29T17:32:58.475Z,4.80
2018-06-29T17:35:28.199Z,5.50
2018-06-29T17:37:58.213Z,6.20
2018-06-29T17:40:28.327Z,7.20
2018-06-29T17:43:01.577Z,7.80
2018-06-29T17:45:30.687Z,8.50
2018-06-29T17:48:00.580Z,7.90
2018-06-29T17:50:30.689Z,8.80
2018-06-29T17:53:00.306Z,8.85
2018-06-29T17:55:30.355Z,9.00
2018-06-29T17:58:01.045Z,8.90
2018-06-29T18:00:30.971Z,8.78
2018-06-29T18:03:01.397Z,8.90
2018-06-29T18:05:31.124Z,8.80
2018-06-29T18:08:00.803Z,8.63
2018-06-29T18:10:30.863Z,8.78
2018-06-29T18:12:59.963Z,8.78
2018-06-29T18:15:29.564Z,8.73
2018-06-29T18:17:59.077Z,8.90
2018-06-29T18:20:32.401Z,8.18
2018-06-29T18:23:01.799Z,8.00
2018-06-29T18:25:31.681Z,8.60
2018-06-29T18:28:01.507Z,7.78
2018-06-29T18:30:31.514Z,7.30
2018-06-29T18:33:01.332Z,7.37
2018-06-29T18:35:31.060Z,7.15
2018-06-29T18:38:00.562Z,7.20
2018-06-29T18:40:30.134Z,7.60
2018-06-29T18:42:59.421Z,7.30
2018-06-29T18:45:29.040Z,7.07
2018-06-29T18:47:59.117Z,6.80
2018-06-29T18:50:28.429Z,7.17
2018-06-29T18:52:58.253Z,6.55
2018-06-29T18:55:28.177Z,6.97
2018-06-29T18:57:57.744Z,7.00
2018-06-29T19:00:27.291Z,6.30
2018-06-29T19:02:56.276Z,6.17
2018-06-29T19:05:26.791Z,5.53
2018-06-29T19:07:56.613Z,5.95
2018-06-29T19:10:26.862Z,5.90
2018-06-29T19:12:56.751Z,6.47
2018-06-29T19:15:26.386Z,5.58
2018-06-29T19:17:56.166Z,4.95
2018-06-29T19:20:25.762Z,5.90
2018-06-29T19:22:59.424Z,5.70
2018-06-29T19:26:46.870Z,5.62
2018-06-29T19:29:15.133Z,5.75
2018-06-29T19:31:43.666Z,6.17
2018-06-29T19:34:12.057Z,5.67
2018-06-29T19:36:40.428Z,5.78
2018-06-29T19:39:09.978Z,6.20
2018-06-29T19:41:39.402Z,5.80
2018-06-29T19:44:08.263Z,5.65
2018-06-29T19:46:36.871Z,5.62
2018-06-29T19:49:05.410Z,6.10
2018-06-29T19:51:33.608Z,6.12
2018-06-29T19:54:02.720Z,6.00
2018-06-29T19:56:31.021Z,6.20
2018-06-29T19:58:59.543Z,5.47
2018-06-29T20:01:28.670Z,5.70
2018-06-29T20:03:57.164Z,5.87
2018-06-29T20:06:25.630Z,5.75
2018-06-29T20:08:54.044Z,6.00
2018-06-29T20:11:22.588Z,5.92
2018-06-29T20:13:50.866Z,6.00
2018-06-29T20:16:19.229Z,6.37
2018-06-29T20:18:47.740Z,6.22
2018-06-29T20:21:16.240Z,6.33
2018-06-29T20:23:44.831Z,6.50
2018-06-29T20:26:12.678Z,5.75
2018-06-29T20:28:41.136Z,6.80
2018-06-29T20:31:09.556Z,6.17
2018-06-29T20:33:38.000Z,6.47
2018-06-29T20:36:06.292Z,6.62
2018-06-29T20:38:34.677Z,5.97
2018-06-29T20:41:02.713Z,5.78
2018-06-29T20:43:30.815Z,5.93
2018-06-29T20:45:59.214Z,5.55
2018-06-29T20:48:27.608Z,6.10
2018-06-29T20:50:56.239Z,6.58
2018-06-29T20:53:24.413Z,5.65
2018-06-29T20:55:52.854Z,5.30
2018-06-29T20:58:21.101Z,4.90
2018-06-29T21:00:49.588Z,5.10
2018-06-29T21:03:17.912Z,5.00
2018-06-29T21:05:46.082Z,5.40
2018-06-29T21:08:14.288Z,5.20
2018-06-29T21:10:42.617Z,5.45
2018-06-29T21:13:11.280Z,5.33
2018-06-29T21:15:39.585Z,5.00
2018-06-29T21:18:08.038Z,5.75
2018-06-29T21:20:36.300Z,6.00
2018-06-29T21:23:05.184Z,5.78
2018-06-29T21:25:33.382Z,5.72
2018-06-29T21:28:01.927Z,5.90
2018-06-29T21:30:30.392Z,6.30
2018-06-29T21:32:58.772Z,6.50
2018-06-29T21:35:27.189Z,5.62
2018-06-29T21:37:55.613Z,5.60
2018-06-29T21:40:23.917Z,7.08
2018-06-29T21:42:52.211Z,5.85
2018-06-29T21:45:20.587Z,6.10
2018-06-29T21:47:49.083Z,6.43
2018-06-29T21:50:17.485Z,6.12
2018-06-29T21:52:46.517Z,6.40
2018-06-29T21:55:15.128Z,6.50
2018-06-29T21:57:43.524Z,6.47
2018-06-29T22:00:12.976Z,7.55
2018-06-29T22:02:41.472Z,7.15
2018-06-29T22:05:10.600Z,6.35
2018-06-29T22:07:39.140Z,6.70
2018-06-29T22:10:08.308Z,7.00
2018-06-29T22:12:36.594Z,6.37
2018-06-29T22:15:09.298Z,7.55
2018-06-29T22:17:37.636Z,6.50
2018-06-29T22:20:06.244Z,6.87
2018-06-29T22:22:34.776Z,7.50
2018-06-29T22:25:03.068Z,7.43
2018-06-29T22:27:31.271Z,6.92
2018-06-29T22:29:59.541Z,7.12
2018-06-29T22:32:27.763Z,7.08
2018-06-29T22:34:56.184Z,7.10
2018-06-29T22:37:24.549Z,7.40
2018-06-29T22:39:52.823Z,6.83
2018-06-29T22:42:21.033Z,7.20
2018-06-29T22:44:49.125Z,7.40
2018-06-29T22:47:17.325Z,7.45
2018-06-29T22:49:45.725Z,8.45
2018-06-29T22:52:14.767Z,7.25
2018-06-29T22:54:43.043Z,7.80
2018-06-29T22:57:11.146Z,7.30
2018-06-29T22:59:39.334Z,7.63
2018-06-29T23:02:07.208Z,7.80
2018-06-29T23:04:35.720Z,8.30
2018-06-29T23:07:03.694Z,8.00
2018-06-29T23:09:32.139Z,8.18
2018-06-29T23:12:00.608Z,8.58
2018-06-29T23:14:28.720Z,8.68
2018-06-29T23:16:57.126Z,8.83
2018-06-29T23:19:25.501Z,8.58
2018-06-29T23:21:53.589Z,7.83
2018-06-29T23:24:21.874Z,8.60
2018-06-29T23:26:49.983Z,8.63
2018-06-29T23:29:18.277Z,9.00
2018-06-29T23:31:46.706Z,8.85
2018-06-29T23:34:15.188Z,8.40
2018-06-29T23:36:43.393Z,8.75
2018-06-29T23:39:11.793Z,9.15
2018-06-29T23:41:40.273Z,8.10
2018-06-29T23:44:08.554Z,8.20
2018-06-29T23:46:37.085Z,7.65
2018-06-29T23:49:05.418Z,8.20
2018-06-29T23:51:33.694Z,7.92
2018-06-29T23:54:02.184Z,8.63
2018-06-29T23:56:30.386Z,7.60
2018-06-29T23:58:58.861Z,8.33
