createdAt,value
2019-01-26T00:00:34.549Z,0
2019-01-26T00:01:35.929Z,0
2019-01-26T00:02:37.315Z,0
2019-01-26T00:03:38.699Z,0
2019-01-26T00:04:40.078Z,0
2019-01-26T00:05:41.453Z,0
2019-01-26T00:06:42.828Z,0
2019-01-26T00:07:44.205Z,0
2019-01-26T00:08:45.583Z,0
2019-01-26T00:09:46.966Z,0
2019-01-26T00:10:48.341Z,0
2019-01-26T00:11:49.737Z,0
2019-01-26T00:12:51.100Z,0
2019-01-26T00:13:52.474Z,0
2019-01-26T00:14:53.851Z,0
2019-01-26T00:15:55.228Z,0
2019-01-26T00:16:56.614Z,0
2019-01-26T00:17:57.990Z,0
2019-01-26T00:18:59.368Z,0
2019-01-26T00:20:01.286Z,0
2019-01-26T00:21:02.624Z,0
2019-01-26T00:22:04.005Z,0
2019-01-26T00:23:05.383Z,0
2019-01-26T00:24:06.758Z,0
2019-01-26T00:25:08.146Z,0
2019-01-26T00:26:09.527Z,0
2019-01-26T00:27:10.903Z,0
2019-01-26T00:28:12.284Z,0
2019-01-26T00:29:13.665Z,0
2019-01-26T00:30:15.041Z,0
2019-01-26T00:31:16.422Z,0
2019-01-26T00:32:17.806Z,0
2019-01-26T00:33:19.183Z,0
2019-01-26T00:34:20.559Z,0
2019-01-26T00:35:21.945Z,0
2019-01-26T00:36:23.325Z,0
2019-01-26T00:37:24.707Z,0
2019-01-26T00:38:26.087Z,0
2019-01-26T00:39:27.461Z,0
2019-01-26T00:40:28.843Z,0
2019-01-26T00:41:30.222Z,0
2019-01-26T00:42:31.594Z,0
2019-01-26T00:43:32.971Z,0
2019-01-26T00:44:34.366Z,0
2019-01-26T00:45:35.740Z,0
2019-01-26T00:46:37.117Z,0
2019-01-26T00:47:38.492Z,0
2019-01-26T00:48:39.870Z,0
2019-01-26T00:49:41.256Z,0
2019-01-26T00:50:42.632Z,0
2019-01-26T00:51:44.014Z,0
2019-01-26T00:52:45.390Z,0
2019-01-26T00:53:46.768Z,0
2019-01-26T00:54:48.140Z,0
2019-01-26T00:55:49.525Z,0
2019-01-26T00:56:50.900Z,0
2019-01-26T00:57:52.281Z,0
2019-01-26T00:58:53.687Z,0
2019-01-26T00:59:55.034Z,0
2019-01-26T01:00:56.424Z,0
2019-01-26T01:01:57.797Z,0
2019-01-26T01:02:59.171Z,0
2019-01-26T01:04:00.549Z,0
2019-01-26T01:05:01.937Z,0
2019-01-26T01:06:03.319Z,0
2019-01-26T01:07:04.695Z,0
2019-01-26T01:08:06.069Z,0
2019-01-26T01:09:07.455Z,0
2019-01-26T01:10:08.853Z,0
2019-01-26T01:11:10.230Z,0
2019-01-26T01:12:11.611Z,0
2019-01-26T01:13:12.986Z,0
2019-01-26T01:14:14.359Z,0
2019-01-26T01:15:15.729Z,0
2019-01-26T01:16:17.149Z,0
2019-01-26T01:17:18.526Z,0
2019-01-26T01:18:19.897Z,0
2019-01-26T01:19:21.339Z,0
2019-01-26T01:20:22.774Z,0
2019-01-26T01:21:24.173Z,0
2019-01-26T01:22:25.554Z,0
2019-01-26T01:23:26.938Z,0
2019-01-26T01:24:28.316Z,0
2019-01-26T01:25:29.697Z,0
2019-01-26T01:26:31.205Z,0
2019-01-26T01:27:32.577Z,0
2019-01-26T01:28:33.962Z,0
2019-01-26T01:29:35.340Z,0
2019-01-26T01:30:36.720Z,0
2019-01-26T01:31:38.099Z,0
2019-01-26T01:32:39.468Z,0
2019-01-26T01:33:40.853Z,0
2019-01-26T01:34:42.245Z,0
2019-01-26T01:35:43.611Z,0
2019-01-26T01:36:44.998Z,0
2019-01-26T01:37:46.378Z,0
2019-01-26T01:38:47.754Z,0
2019-01-26T01:39:49.128Z,0
2019-01-26T01:40:50.521Z,0
2019-01-26T01:41:51.898Z,0
2019-01-26T01:42:53.273Z,0
2019-01-26T01:43:54.643Z,0
2019-01-26T01:44:56.024Z,0
2019-01-26T01:45:57.427Z,0
2019-01-26T01:46:58.804Z,0
2019-01-26T01:48:00.187Z,0
2019-01-26T01:49:01.567Z,0
2019-01-26T01:50:02.949Z,0
2019-01-26T01:51:04.322Z,0
2019-01-26T01:52:05.701Z,0
2019-01-26T01:53:07.084Z,0
2019-01-26T01:54:08.458Z,0
2019-01-26T08:48:42.559Z,45
2019-01-26T08:49:43.949Z,40
2019-01-26T08:50:45.319Z,40
2019-01-26T08:51:46.706Z,40
2019-01-26T08:52:48.109Z,40
2019-01-26T08:53:49.495Z,35
2019-01-26T08:54:50.875Z,35
2019-01-26T08:55:52.269Z,35
2019-01-26T08:56:53.665Z,35
2019-01-26T08:57:55.054Z,35
2019-01-26T08:58:56.446Z,35
2019-01-26T08:59:57.825Z,30
2019-01-26T09:00:59.217Z,30
2019-01-26T09:02:00.602Z,30
2019-01-26T09:03:01.995Z,25
2019-01-26T09:04:03.380Z,25
2019-01-26T09:05:04.767Z,30
2019-01-26T09:06:06.161Z,30
2019-01-26T09:07:07.552Z,35
2019-01-26T09:08:08.914Z,35
2019-01-26T09:09:10.298Z,40
2019-01-26T09:10:11.696Z,40
2019-01-26T09:11:13.087Z,45
2019-01-26T09:12:14.484Z,50
2019-01-26T09:13:15.889Z,50
2019-01-26T09:14:17.289Z,50
2019-01-26T09:15:18.676Z,55
2019-01-26T09:16:20.080Z,55
2019-01-26T09:17:21.478Z,55
2019-01-26T09:18:22.899Z,50
2019-01-26T09:19:24.276Z,50
2019-01-26T09:20:25.663Z,45
2019-01-26T09:21:27.047Z,45
2019-01-26T09:22:28.432Z,45
2019-01-26T09:23:29.805Z,45
2019-01-26T09:24:31.191Z,40
2019-01-26T09:25:32.575Z,45
2019-01-26T09:26:33.993Z,40
2019-01-26T09:27:35.381Z,45
2019-01-26T09:28:36.763Z,45
2019-01-26T09:29:38.155Z,40
2019-01-26T09:30:39.529Z,40
2019-01-26T09:31:40.920Z,40
2019-01-26T09:32:42.311Z,40
2019-01-26T09:33:43.693Z,45
2019-01-26T09:34:45.080Z,40
2019-01-26T09:35:46.461Z,40
2019-01-26T09:36:47.839Z,40
2019-01-26T09:37:49.230Z,45
2019-01-26T09:38:50.615Z,45
2019-01-26T12:10:34.864Z,50
2019-01-26T12:11:36.238Z,55
2019-01-26T12:12:37.607Z,55
2019-01-26T12:13:38.993Z,50
2019-01-26T12:14:40.410Z,55
2019-01-26T12:15:41.747Z,45
2019-01-26T12:16:43.117Z,40
2019-01-26T12:17:44.512Z,40
2019-01-26T12:18:45.889Z,45
2019-01-26T12:19:47.274Z,50
2019-01-26T12:20:48.664Z,60
2019-01-26T12:21:50.039Z,65
2019-01-26T12:22:51.432Z,70
2019-01-26T12:23:52.849Z,70
2019-01-26T12:24:54.236Z,55
2019-01-26T12:25:55.608Z,55
2019-01-26T12:26:56.998Z,55
2019-01-26T12:27:58.378Z,60
2019-01-26T12:28:59.753Z,60
2019-01-26T12:30:01.147Z,55
2019-01-26T12:31:02.519Z,50
2019-01-26T12:32:03.902Z,45
2019-01-26T12:33:05.291Z,40
2019-01-26T12:34:06.663Z,35
2019-01-26T12:35:08.085Z,30
2019-01-26T12:36:09.430Z,25
2019-01-26T12:37:10.860Z,25
2019-01-26T12:38:12.247Z,25
2019-01-26T12:39:13.622Z,25
2019-01-26T12:40:15.095Z,25
2019-01-26T12:41:16.484Z,25
2019-01-26T12:42:18.041Z,25
2019-01-26T12:43:19.477Z,30
2019-01-26T12:44:20.811Z,30
2019-01-26T12:45:22.199Z,35
2019-01-26T12:46:23.592Z,35
2019-01-26T12:47:24.982Z,30
2019-01-26T12:48:26.524Z,35
2019-01-26T12:49:29.618Z,45
2019-01-26T12:50:29.244Z,55
2019-01-26T12:51:30.784Z,60
2019-01-26T12:52:32.182Z,60
2019-01-26T12:53:34.686Z,55
2019-01-26T12:54:34.902Z,65
2019-01-26T12:55:36.286Z,60
2019-01-26T12:56:37.668Z,55
2019-01-26T12:57:39.053Z,55
2019-01-26T12:58:40.438Z,50
2019-01-26T12:59:41.823Z,50
2019-01-26T13:00:43.203Z,50
2019-01-26T13:01:44.619Z,55
2019-01-26T13:02:46.027Z,60
2019-01-26T13:03:47.562Z,60
2019-01-26T13:04:49.056Z,55
2019-01-26T13:05:50.512Z,55
2019-01-26T13:06:52.014Z,55
2019-01-26T13:07:53.771Z,55
2019-01-26T13:08:55.301Z,50
2019-01-26T13:09:57.082Z,45
2019-01-26T13:10:58.485Z,40
2019-01-26T13:12:00.015Z,40
2019-01-26T13:13:01.454Z,40
2019-01-26T13:14:03.282Z,35
2019-01-26T13:15:04.750Z,35
2019-01-26T13:16:06.308Z,35
2019-01-26T13:17:07.695Z,35
2019-01-26T13:18:09.086Z,35
2019-01-26T13:19:10.470Z,35
2019-01-26T13:20:11.854Z,30
2019-01-26T13:21:13.235Z,30
2019-01-26T13:22:14.614Z,30
2019-01-26T13:23:15.991Z,30
2019-01-26T13:24:17.377Z,30
2019-01-26T13:25:20.373Z,30
2019-01-26T13:26:21.748Z,30
2019-01-26T13:27:23.350Z,35
2019-01-26T13:28:24.739Z,35
2019-01-26T13:29:26.113Z,35
2019-01-26T13:30:27.497Z,40
2019-01-26T13:31:29.263Z,40
2019-01-26T13:32:30.640Z,40
2019-01-26T13:33:32.041Z,40
2019-01-26T13:34:33.413Z,35
2019-01-26T13:35:34.844Z,35
2019-01-26T13:36:38.392Z,35
2019-01-26T13:37:39.785Z,35
2019-01-26T13:38:41.263Z,40
2019-01-26T13:39:42.510Z,40
2019-01-26T13:40:43.897Z,40
2019-01-26T13:41:45.282Z,40
2019-01-26T13:42:46.670Z,40
2019-01-26T13:43:48.054Z,40
2019-01-26T13:44:49.430Z,40
2019-01-26T13:45:50.816Z,40
2019-01-26T13:46:52.199Z,35
2019-01-26T13:47:53.581Z,35
2019-01-26T13:48:54.956Z,35
2019-01-26T13:49:56.349Z,35
2019-01-26T13:50:57.742Z,35
2019-01-26T13:51:59.647Z,35
2019-01-26T13:53:01.028Z,35
2019-01-26T13:54:02.411Z,30
2019-01-26T13:55:03.793Z,30
2019-01-26T13:56:05.175Z,30
2019-01-26T17:34:14.885Z,0
2019-01-26T17:35:16.254Z,0
2019-01-26T17:36:17.628Z,0
2019-01-26T17:37:19.012Z,0
2019-01-26T17:38:20.396Z,0
2019-01-26T17:39:21.768Z,0
2019-01-26T17:40:23.145Z,0
2019-01-26T17:41:24.544Z,0
2019-01-26T17:42:25.920Z,0
2019-01-26T17:43:27.301Z,0
2019-01-26T17:44:28.678Z,0
2019-01-26T17:45:30.055Z,0
2019-01-26T17:46:31.436Z,0
2019-01-26T17:47:32.822Z,0
2019-01-26T17:48:34.200Z,0
2019-01-26T17:49:35.583Z,0
2019-01-26T17:50:42.034Z,0
2019-01-26T17:51:38.316Z,0
2019-01-26T17:52:40.484Z,0
2019-01-26T17:53:41.031Z,0
2019-01-26T17:54:42.442Z,0
2019-01-26T17:55:43.821Z,0
2019-01-26T17:56:45.209Z,0
2019-01-26T17:57:46.582Z,0
2019-01-26T17:58:47.956Z,0
2019-01-26T17:59:49.328Z,0
2019-01-26T18:00:50.714Z,0
2019-01-26T18:01:52.102Z,0
2019-01-26T18:02:53.478Z,0
2019-01-26T18:03:54.862Z,0
2019-01-26T18:04:56.267Z,0
2019-01-26T18:05:57.662Z,0
2019-01-26T18:06:59.038Z,0
2019-01-26T18:08:00.419Z,0
2019-01-26T18:09:02.617Z,0
2019-01-26T18:10:03.991Z,0
2019-01-26T18:11:05.387Z,0
2019-01-26T18:12:06.783Z,0
2019-01-26T18:13:08.163Z,0
2019-01-26T18:14:09.545Z,0
2019-01-26T18:15:10.931Z,0
2019-01-26T18:16:12.339Z,0
2019-01-26T18:17:13.724Z,0
2019-01-26T18:18:15.103Z,0
2019-01-26T18:19:16.498Z,0
2019-01-26T18:20:17.878Z,0
2019-01-26T18:21:19.274Z,0
2019-01-26T18:22:20.681Z,0
2019-01-26T18:23:22.069Z,0
2019-01-26T18:24:23.463Z,0
2019-01-26T18:25:25.642Z,0
2019-01-26T18:26:27.056Z,0
2019-01-26T18:27:28.461Z,0
2019-01-26T18:28:29.883Z,0
2019-01-26T18:29:31.277Z,0
2019-01-26T18:30:33.399Z,0
2019-01-26T18:31:34.784Z,0
2019-01-26T18:32:36.194Z,0
2019-01-26T18:33:37.589Z,0
2019-01-26T18:34:39.010Z,0
2019-01-26T18:35:40.519Z,0
2019-01-26T18:36:41.919Z,0
2019-01-26T18:37:44.209Z,0
2019-01-26T18:38:45.620Z,0
2019-01-26T18:39:47.100Z,0
2019-01-26T18:40:48.509Z,0
2019-01-26T18:41:49.895Z,0
2019-01-26T18:42:51.293Z,0
2019-01-26T18:43:52.675Z,0
2019-01-26T18:44:54.094Z,0
2019-01-26T18:45:55.497Z,0
2019-01-26T18:46:56.897Z,0
2019-01-26T18:47:58.306Z,0
2019-01-26T18:49:00.481Z,0
2019-01-26T18:50:02.666Z,0
2019-01-26T18:51:04.098Z,0
2019-01-26T18:52:05.564Z,0
2019-01-26T18:53:07.011Z,0
2019-01-26T18:54:08.424Z,0
2019-01-26T18:55:09.810Z,0
2019-01-26T18:56:11.937Z,0
2019-01-26T18:57:13.368Z,0
2019-01-26T18:58:14.775Z,0
2019-01-26T18:59:16.210Z,0
2019-01-26T19:00:18.222Z,0
2019-01-26T19:01:20.185Z,0
2019-01-26T19:02:21.628Z,0
2019-01-26T19:03:24.725Z,0
2019-01-26T19:04:26.489Z,0
2019-01-26T19:05:27.470Z,0
2019-01-26T19:06:28.896Z,0
2019-01-26T19:07:30.327Z,0
2019-01-26T19:08:33.615Z,0
2019-01-26T19:09:35.029Z,0
2019-01-26T19:10:36.461Z,0
2019-01-26T19:11:37.902Z,0
2019-01-26T19:12:39.319Z,0
2019-01-26T19:13:40.732Z,0
2019-01-26T19:14:42.192Z,0
2019-01-26T19:15:43.735Z,0
2019-01-26T19:16:45.121Z,0
2019-01-26T19:17:47.870Z,0
2019-01-26T19:18:49.287Z,0
2019-01-26T19:19:51.520Z,0
2019-01-26T19:20:52.934Z,0
2019-01-26T19:21:54.382Z,0
2019-01-26T19:22:55.802Z,0
2019-01-26T19:23:57.243Z,0
2019-01-26T19:24:58.632Z,0
2019-01-26T19:26:00.058Z,0
2019-01-26T19:27:01.513Z,0
2019-01-26T19:28:02.978Z,0
2019-01-26T19:29:06.020Z,0
2019-01-26T19:30:08.445Z,0
2019-01-26T19:31:10.099Z,0
2019-01-26T19:32:11.537Z,0
2019-01-26T19:33:13.860Z,0
2019-01-26T19:34:15.365Z,0
2019-01-26T19:35:16.818Z,0
2019-01-26T19:36:18.797Z,0
2019-01-26T19:37:21.182Z,0
2019-01-26T19:38:23.329Z,0
2019-01-26T19:39:24.785Z,0
2019-01-26T19:40:27.098Z,0
2019-01-26T19:41:28.630Z,0
2019-01-26T19:42:30.056Z,0
2019-01-26T19:43:31.515Z,0
2019-01-26T19:44:34.017Z,0
2019-01-26T19:45:36.115Z,0
2019-01-26T19:46:37.643Z,0
2019-01-26T19:47:40.667Z,0
2019-01-26T19:48:43.548Z,0
2019-01-26T19:49:45.896Z,0
2019-01-26T19:50:48.053Z,0
2019-01-26T19:51:50.130Z,0
2019-01-26T19:52:51.583Z,0
2019-01-26T19:53:54.739Z,0
2019-01-26T19:54:56.190Z,0
2019-01-26T19:55:57.626Z,0
2019-01-26T19:56:59.662Z,0
2019-01-26T19:58:02.107Z,0
2019-01-26T19:59:03.586Z,0
2019-01-26T20:00:05.603Z,0
2019-01-26T20:01:07.044Z,0
2019-01-26T20:02:09.190Z,0
2019-01-26T20:03:11.347Z,0
2019-01-26T20:04:14.797Z,0
2019-01-26T20:05:18.554Z,0
2019-01-26T20:06:20.273Z,0
2019-01-26T20:07:22.613Z,0
2019-01-26T20:08:25.084Z,0
2019-01-26T20:09:27.459Z,0
2019-01-26T20:10:29.778Z,0
2019-01-26T20:11:31.967Z,0
2019-01-26T20:12:33.995Z,0
2019-01-26T20:13:37.183Z,0
2019-01-26T20:14:38.639Z,0
2019-01-26T20:15:40.137Z,0
2019-01-26T20:16:43.046Z,0
2019-01-26T20:17:45.409Z,0
2019-01-26T20:18:47.750Z,0
2019-01-26T20:19:49.822Z,0
2019-01-26T20:20:52.036Z,0
2019-01-26T20:21:54.040Z,0
2019-01-26T20:22:55.501Z,0
2019-01-26T20:23:58.258Z,0
2019-01-26T20:24:59.697Z,0
2019-01-26T20:26:01.142Z,0
2019-01-26T20:27:02.583Z,0
2019-01-26T20:28:05.648Z,0
2019-01-26T20:29:07.127Z,0
2019-01-26T20:30:08.559Z,0
2019-01-26T20:31:09.993Z,0
2019-01-26T20:32:11.493Z,0
2019-01-26T20:33:13.909Z,0
2019-01-26T20:34:15.987Z,0
2019-01-26T20:35:19.456Z,0
2019-01-26T20:36:19.871Z,0
2019-01-26T20:37:22.725Z,0
2019-01-26T20:38:24.762Z,0
2019-01-26T20:39:26.932Z,0
2019-01-26T20:40:28.940Z,0
2019-01-26T20:41:31.542Z,0
2019-01-26T20:42:33.570Z,0
2019-01-26T20:43:35.740Z,0
2019-01-26T20:44:39.064Z,0
2019-01-26T20:45:42.030Z,0
2019-01-26T20:46:43.484Z,0
2019-01-26T20:47:46.549Z,0
2019-01-26T20:48:49.459Z,0
2019-01-26T20:49:52.188Z,0
2019-01-26T20:50:54.630Z,0
2019-01-26T20:51:56.893Z,0
2019-01-26T20:52:58.915Z,0
2019-01-26T20:54:01.744Z,0
2019-01-26T20:55:05.648Z,0
2019-01-26T20:56:07.099Z,0
2019-01-26T20:57:08.608Z,0
2019-01-26T20:58:10.027Z,0
2019-01-26T20:59:11.493Z,0
2019-01-26T21:00:13.463Z,0
2019-01-26T21:01:15.872Z,0
2019-01-26T21:02:17.430Z,0
2019-01-26T21:03:20.515Z,0
2019-01-26T21:04:23.355Z,0
2019-01-26T21:05:25.486Z,0
2019-01-26T21:06:27.725Z,0
2019-01-26T21:07:29.703Z,0
2019-01-26T21:08:31.154Z,0
2019-01-26T21:09:33.311Z,0
2019-01-26T21:10:34.739Z,0
2019-01-26T21:11:36.182Z,0
2019-01-26T21:12:37.656Z,0
2019-01-26T21:13:41.765Z,0
2019-01-26T21:14:44.511Z,0
2019-01-26T21:15:46.598Z,0
2019-01-26T21:16:48.775Z,0
2019-01-26T21:17:50.206Z,0
2019-01-26T21:18:51.631Z,0
2019-01-26T21:19:53.065Z,0
2019-01-26T21:20:54.511Z,0
2019-01-26T21:21:56.838Z,0
2019-01-26T21:22:58.285Z,0
2019-01-26T21:24:00.465Z,0
2019-01-26T21:25:02.072Z,0
2019-01-26T21:26:03.483Z,0
2019-01-26T21:27:04.919Z,0
2019-01-26T21:28:06.327Z,0
2019-01-26T21:29:07.791Z,0
2019-01-26T21:30:09.204Z,0
2019-01-26T21:31:10.612Z,0
2019-01-26T21:32:12.040Z,0
2019-01-26T21:33:13.479Z,0
2019-01-26T21:34:14.892Z,0
2019-01-26T21:35:16.319Z,0
2019-01-26T21:36:17.749Z,0
2019-01-26T21:37:19.163Z,0
2019-01-26T21:38:20.596Z,0
2019-01-26T21:39:22.017Z,0
2019-01-26T21:40:23.964Z,0
2019-01-26T21:41:25.365Z,0
2019-01-26T21:42:26.734Z,0
2019-01-26T21:43:28.129Z,0
2019-01-26T21:44:30.349Z,0
2019-01-26T21:45:31.759Z,0
2019-01-26T21:46:34.537Z,0
2019-01-26T21:47:36.893Z,0
2019-01-26T21:48:38.303Z,0
2019-01-26T21:49:39.716Z,0
2019-01-26T21:50:42.101Z,0
2019-01-26T21:51:43.499Z,0
2019-01-26T21:52:44.886Z,0
2019-01-26T21:53:46.293Z,0
2019-01-26T21:54:47.680Z,0
2019-01-26T21:55:49.072Z,0
2019-01-26T21:56:50.451Z,0
2019-01-26T21:57:51.843Z,0
2019-01-26T21:58:53.244Z,0
2019-01-26T21:59:54.634Z,0
2019-01-26T22:00:56.017Z,0
2019-01-26T22:01:57.415Z,0
2019-01-26T22:02:58.838Z,0
2019-01-26T22:04:01.005Z,0
2019-01-26T22:05:02.400Z,0
2019-01-26T22:06:03.788Z,0
2019-01-26T22:07:05.178Z,0
2019-01-26T22:08:06.559Z,0
2019-01-26T22:09:07.970Z,0
2019-01-26T22:10:09.343Z,0
2019-01-26T22:11:10.750Z,0
2019-01-26T22:12:12.126Z,0
2019-01-26T22:13:13.514Z,0
2019-01-26T22:14:14.892Z,0
2019-01-26T22:15:16.280Z,0
2019-01-26T22:16:17.697Z,0
2019-01-26T22:17:19.090Z,0
2019-01-26T22:18:20.464Z,0
2019-01-26T22:19:22.086Z,0
2019-01-26T22:20:23.224Z,0
2019-01-26T22:21:24.608Z,0
2019-01-26T22:22:25.999Z,0
2019-01-26T22:23:27.374Z,0
2019-01-26T22:24:28.759Z,0
2019-01-26T22:25:30.128Z,0
2019-01-26T22:26:31.537Z,0
2019-01-26T22:27:32.921Z,0
2019-01-26T22:28:34.297Z,0
2019-01-26T22:29:35.683Z,0
2019-01-26T22:30:37.078Z,0
2019-01-26T22:31:38.469Z,0
2019-01-26T22:32:39.865Z,0
2019-01-26T22:33:41.258Z,0
2019-01-26T22:34:42.668Z,0
2019-01-26T22:35:44.046Z,0
2019-01-26T22:36:45.426Z,0
2019-01-26T22:37:47.396Z,0
2019-01-26T22:38:48.771Z,0
2019-01-26T22:39:50.155Z,0
2019-01-26T22:40:51.528Z,0
2019-01-26T22:41:52.909Z,0
2019-01-26T22:42:54.285Z,0
2019-01-26T22:43:55.660Z,0
2019-01-26T22:44:57.062Z,0
2019-01-26T22:45:58.442Z,0
2019-01-26T22:46:59.820Z,0
2019-01-26T22:48:01.214Z,0
2019-01-26T22:49:02.592Z,0
2019-01-26T22:50:03.972Z,0
2019-01-26T22:51:05.343Z,0
2019-01-26T22:52:06.728Z,0
2019-01-26T22:53:08.114Z,0
2019-01-26T22:54:09.492Z,0
2019-01-26T22:55:10.874Z,0
2019-01-26T22:56:12.242Z,0
2019-01-26T22:57:13.624Z,0
2019-01-26T22:58:14.999Z,0
2019-01-26T22:59:16.379Z,0
2019-01-26T23:00:17.755Z,0
2019-01-26T23:01:19.138Z,0
2019-01-26T23:02:20.531Z,0
2019-01-26T23:03:21.912Z,0
2019-01-26T23:04:23.293Z,0
2019-01-26T23:05:24.661Z,0
2019-01-26T23:06:26.056Z,0
2019-01-26T23:07:27.438Z,0
2019-01-26T23:08:28.809Z,0
2019-01-26T23:09:30.189Z,0
2019-01-26T23:10:31.564Z,0
2019-01-26T23:11:32.943Z,0
2019-01-26T23:12:34.323Z,0
2019-01-26T23:13:35.714Z,0
2019-01-26T23:14:37.092Z,0
2019-01-26T23:15:38.470Z,0
2019-01-26T23:16:39.848Z,0
2019-01-26T23:17:41.228Z,0
2019-01-26T23:18:42.600Z,0
2019-01-26T23:19:43.978Z,0
2019-01-26T23:20:45.354Z,0
2019-01-26T23:21:46.734Z,0
2019-01-26T23:22:48.114Z,0
2019-01-26T23:23:49.491Z,0
2019-01-26T23:24:50.868Z,0
2019-01-26T23:25:52.246Z,0
2019-01-26T23:26:53.621Z,0
2019-01-26T23:27:55.008Z,0
2019-01-26T23:28:56.443Z,0
2019-01-26T23:29:57.823Z,0
2019-01-26T23:30:59.200Z,0
2019-01-26T23:32:00.577Z,0
2019-01-26T23:33:01.952Z,0
2019-01-26T23:34:03.334Z,0
2019-01-26T23:35:04.710Z,0
2019-01-26T23:36:06.093Z,0
2019-01-26T23:37:07.473Z,0
2019-01-26T23:38:08.867Z,0
2019-01-26T23:39:10.248Z,0
2019-01-26T23:40:11.629Z,0
2019-01-26T23:41:13.004Z,0
2019-01-26T23:42:14.382Z,0
2019-01-26T23:43:15.766Z,0
2019-01-26T23:44:17.141Z,0
2019-01-26T23:45:18.520Z,0
2019-01-26T23:46:19.896Z,0
2019-01-26T23:47:21.278Z,0
2019-01-26T23:48:22.662Z,0
2019-01-26T23:49:24.042Z,0
2019-01-26T23:50:25.422Z,0
2019-01-26T23:51:26.825Z,0
2019-01-26T23:52:28.194Z,0
2019-01-26T23:53:29.566Z,0
2019-01-26T23:54:31.071Z,0
2019-01-26T23:55:32.448Z,0
2019-01-26T23:56:33.826Z,0
2019-01-26T23:57:35.207Z,0
2019-01-26T23:58:36.581Z,0
2019-01-26T23:59:37.970Z,0
