createdAt,value
2018-04-13T00:01:41.462Z,96422.82
2018-04-13T00:04:09.056Z,96422.85
2018-04-13T00:06:36.650Z,96421.73
2018-04-13T00:09:04.286Z,96415.20
2018-04-13T00:11:31.883Z,96416.02
2018-04-13T00:13:59.658Z,96420.20
2018-04-13T00:16:27.286Z,96411.20
2018-04-13T00:18:54.882Z,96410.63
2018-04-13T00:21:22.499Z,96412.91
2018-04-13T00:23:50.094Z,96412.16
2018-04-13T00:26:17.722Z,96417.67
2018-04-13T00:28:45.305Z,96412.80
2018-04-13T00:31:12.924Z,96411.17
2018-04-13T00:33:40.536Z,96413.06
2018-04-13T00:36:08.127Z,96416.02
2018-04-13T00:38:35.751Z,96412.07
2018-04-13T00:41:03.341Z,96408.85
2018-04-13T00:43:31.102Z,96411.80
2018-04-13T00:45:58.699Z,96409.03
2018-04-13T00:48:26.294Z,96406.86
2018-04-13T00:50:53.902Z,96408.03
2018-04-13T00:53:29.367Z,96414.59
2018-04-13T00:55:56.978Z,96411.26
2018-04-13T00:58:24.574Z,96423.27
2018-04-13T01:00:52.183Z,96426.61
2018-04-13T01:03:19.810Z,96418.98
2018-04-13T01:05:47.449Z,96417.97
2018-04-13T01:08:15.248Z,96412.84
2018-04-13T01:10:42.834Z,96408.22
2018-04-13T01:13:10.424Z,96405.30
2018-04-13T01:15:38.043Z,96405.41
2018-04-13T01:18:05.689Z,96400.14
2018-04-13T01:20:33.594Z,96401.17
2018-04-13T01:23:01.187Z,96405.95
2018-04-13T01:25:28.783Z,96404.53
2018-04-13T01:27:56.394Z,96396.64
2018-04-13T01:30:23.991Z,96395.47
2018-04-13T01:32:51.607Z,96398.23
2018-04-13T01:35:19.224Z,96402.45
2018-04-13T01:37:46.856Z,96409.73
2018-04-13T01:40:14.447Z,96416.22
2018-04-13T01:42:42.070Z,96415.83
2018-04-13T01:45:09.663Z,96413.66
2018-04-13T01:47:37.509Z,96407.18
2018-04-13T01:50:05.207Z,96415.84
2018-04-13T01:52:32.800Z,96409.82
2018-04-13T01:55:00.410Z,96414.36
2018-04-13T01:57:27.998Z,96412.94
2018-04-13T01:59:55.609Z,96408.64
2018-04-13T02:02:23.215Z,96403.20
2018-04-13T02:04:50.823Z,96399.03
2018-04-13T02:07:18.416Z,96411.59
2018-04-13T02:09:46.154Z,96405.13
2018-04-13T02:12:13.739Z,96411.69
2018-04-13T02:14:41.336Z,96412.75
2018-04-13T02:17:08.972Z,96408.38
2018-04-13T02:19:36.558Z,96402.08
2018-04-13T02:22:04.172Z,96405.67
2018-04-13T02:24:31.770Z,96407.80
2018-04-13T02:26:59.548Z,96400.80
2018-04-13T02:29:27.144Z,96394.53
2018-04-13T02:31:54.739Z,96407.34
2018-04-13T02:34:22.444Z,96408.34
2018-04-13T02:36:49.979Z,96406.09
2018-04-13T02:39:17.583Z,96411.47
2018-04-13T02:41:45.717Z,96411.72
2018-04-13T02:44:13.379Z,96416.98
2018-04-13T02:46:40.976Z,96411.63
2018-04-13T02:49:08.580Z,96413.55
2018-04-13T02:51:36.218Z,96414.73
2018-04-13T02:54:03.819Z,96419.83
2018-04-13T02:56:31.436Z,96420.96
2018-04-13T02:58:59.166Z,96433.39
2018-04-13T03:01:27.061Z,96427.37
2018-04-13T03:03:54.658Z,96428.91
2018-04-13T03:06:22.246Z,96432.98
2018-04-13T03:08:49.871Z,96432.00
2018-04-13T03:11:17.473Z,96438.30
2018-04-13T03:13:45.099Z,96438.80
2018-04-13T03:16:12.692Z,96443.08
2018-04-13T03:18:40.666Z,96440.91
2018-04-13T03:21:08.258Z,96447.14
2018-04-13T03:23:35.861Z,96448.10
2018-04-13T03:26:03.481Z,96448.34
2018-04-13T03:28:31.074Z,96454.05
2018-04-13T03:30:58.686Z,96465.87
2018-04-13T03:33:26.271Z,96472.52
2018-04-13T03:35:54.018Z,96475.34
2018-04-13T03:38:21.612Z,96476.55
2018-04-13T03:40:49.199Z,96484.34
2018-04-13T03:43:16.837Z,96477.55
2018-04-13T03:45:44.430Z,96485.31
2018-04-13T03:48:12.045Z,96487.59
2018-04-13T03:50:39.635Z,96488.91
2018-04-13T03:53:07.271Z,96488.27
2018-04-13T03:55:34.878Z,96477.50
2018-04-13T03:58:02.465Z,96478.50
2018-04-13T04:00:30.082Z,96473.30
2018-04-13T04:02:57.671Z,96474.31
2018-04-13T04:05:25.379Z,96472.59
2018-04-13T04:07:52.969Z,96476.80
2018-04-13T04:10:20.620Z,96483.13
2018-04-13T04:12:48.210Z,96489.44
2018-04-13T04:15:15.797Z,96497.56
2018-04-13T04:17:43.416Z,96503.51
2018-04-13T04:20:22.810Z,96500.59
2018-04-13T04:23:02.152Z,96511.38
2018-04-13T04:28:36.841Z,96508.95
2018-04-13T04:31:04.430Z,96509.92
2018-04-13T04:33:32.048Z,96512.34
2018-04-13T04:35:59.636Z,96513.51
2018-04-13T04:38:28.065Z,96520.14
2018-04-13T04:40:55.650Z,96524.38
2018-04-13T04:43:23.242Z,96528.08
2018-04-13T04:45:50.877Z,96530.86
2018-04-13T04:48:18.467Z,96541.00
2018-04-13T04:50:46.088Z,96534.17
2018-04-13T04:53:13.704Z,96543.47
2018-04-13T04:55:41.336Z,96540.36
2018-04-13T04:58:08.926Z,96546.02
2018-04-13T05:00:36.539Z,96548.80
2018-04-13T05:03:04.159Z,96557.69
2018-04-13T05:05:31.743Z,96560.28
2018-04-13T05:07:59.369Z,96556.81
2018-04-13T05:10:27.401Z,96560.55
2018-04-13T05:12:55.032Z,96550.48
2018-04-13T05:15:22.632Z,96547.73
2018-04-13T05:17:50.219Z,96566.12
2018-04-13T05:20:17.863Z,96565.38
2018-04-13T05:22:45.450Z,96564.84
2018-04-13T05:25:13.068Z,96565.48
2018-04-13T05:27:40.672Z,96572.06
2018-04-13T05:30:08.771Z,96580.23
2018-04-13T05:32:36.359Z,96570.91
2018-04-13T05:35:03.947Z,96560.75
2018-04-13T05:37:31.570Z,96564.25
2018-04-13T05:39:59.159Z,96566.70
2018-04-13T05:42:26.779Z,96570.84
2018-04-13T05:44:54.450Z,96574.51
2018-04-13T05:47:22.085Z,96579.64
2018-04-13T05:49:49.679Z,96591.89
2018-04-13T05:52:17.284Z,96600.13
2018-04-13T05:54:45.043Z,96594.31
2018-04-13T05:57:12.643Z,96585.66
2018-04-13T05:59:40.263Z,96577.57
2018-04-13T06:02:07.981Z,96568.88
2018-04-13T06:04:35.908Z,96568.88
2018-04-13T06:07:03.505Z,96564.99
2018-04-13T06:09:31.090Z,96565.70
2018-04-13T06:11:58.705Z,96552.23
2018-04-13T06:14:26.299Z,96553.42
2018-04-13T06:16:53.948Z,96562.43
2018-04-13T06:19:21.537Z,96564.07
2018-04-13T06:21:49.186Z,96574.80
2018-04-13T06:24:16.791Z,96571.26
2018-04-13T06:26:44.397Z,96566.78
2018-04-13T06:29:12.028Z,96569.39
2018-04-13T06:31:39.630Z,96567.90
2018-04-13T06:34:07.258Z,96576.72
2018-04-13T06:36:34.876Z,96580.55
2018-04-13T06:39:02.523Z,96581.55
2018-04-13T06:41:30.117Z,96591.40
2018-04-13T06:43:57.731Z,96594.83
2018-04-13T06:46:25.343Z,96595.59
2018-04-13T06:48:52.961Z,96598.55
2018-04-13T06:51:20.577Z,96607.21
2018-04-13T06:53:48.170Z,96613.87
2018-04-13T06:56:15.993Z,96609.30
2018-04-13T06:58:43.652Z,96616.94
2018-04-13T07:01:11.300Z,96623.02
2018-04-13T07:03:38.910Z,96635.41
2018-04-13T07:06:06.531Z,96632.97
2018-04-13T07:08:34.144Z,96646.09
2018-04-13T07:11:01.735Z,96671.50
2018-04-13T07:13:29.365Z,96662.00
2018-04-13T07:15:56.963Z,96676.72
2018-04-13T07:18:24.553Z,96674.48
2018-04-13T07:20:52.170Z,96685.80
2018-04-13T07:23:19.756Z,96689.55
2018-04-13T07:25:47.370Z,96694.34
2018-04-13T07:28:14.971Z,96696.98
2018-04-13T07:30:42.877Z,96704.15
2018-04-13T07:33:10.474Z,96714.30
2018-04-13T07:35:38.071Z,96711.95
2018-04-13T07:38:05.791Z,96726.18
2018-04-13T07:40:33.386Z,96721.47
2018-04-13T07:43:00.999Z,96724.45
2018-04-13T07:45:28.842Z,96728.07
2018-04-13T07:47:56.853Z,96728.99
2018-04-13T07:50:24.305Z,96738.73
2018-04-13T07:52:51.910Z,96746.16
2018-04-13T07:55:19.527Z,96752.72
2018-04-13T07:57:47.122Z,96748.82
2018-04-13T08:00:14.731Z,96757.70
2018-04-13T08:02:42.315Z,96758.88
2018-04-13T08:05:10.940Z,96749.86
2018-04-13T08:07:38.534Z,96761.20
2018-04-13T08:10:06.141Z,96766.81
2018-04-13T08:12:33.750Z,96770.30
2018-04-13T08:15:01.362Z,96776.87
2018-04-13T08:17:29.374Z,96771.88
2018-04-13T08:19:57.321Z,96784.73
2018-04-13T08:22:25.146Z,96798.34
2018-04-13T08:24:52.759Z,96804.42
2018-04-13T08:27:20.360Z,96799.21
2018-04-13T08:29:48.190Z,96810.63
2018-04-13T08:32:15.751Z,96819.22
2018-04-13T08:34:43.357Z,96820.57
2018-04-13T08:37:10.966Z,96814.53
2018-04-13T08:39:38.560Z,96825.72
2018-04-13T08:42:06.386Z,96828.48
2018-04-13T08:44:33.986Z,96830.00
2018-04-13T08:47:01.928Z,96838.53
2018-04-13T08:49:29.765Z,96833.56
2018-04-13T08:51:57.378Z,96843.61
2018-04-13T08:54:24.990Z,96852.98
2018-04-13T08:56:52.959Z,96850.42
2018-04-13T08:59:20.770Z,96852.55
2018-04-13T09:01:48.483Z,96850.02
2018-04-13T09:04:16.632Z,96846.02
2018-04-13T09:06:44.223Z,96858.09
2018-04-13T09:09:11.805Z,96857.88
2018-04-13T09:11:39.543Z,96862.55
2018-04-13T09:14:07.164Z,96862.42
2018-04-13T09:16:35.078Z,96850.50
2018-04-13T09:19:02.835Z,96844.55
2018-04-13T09:21:30.466Z,96821.09
2018-04-13T09:23:58.339Z,96827.19
2018-04-13T09:26:27.955Z,96834.06
2018-04-13T09:28:55.570Z,96838.76
2018-04-13T09:31:23.184Z,96837.70
2018-04-13T09:33:50.842Z,96838.44
2018-04-13T09:36:18.446Z,96848.80
2018-04-13T09:38:46.508Z,96855.91
2018-04-13T09:41:14.126Z,96867.11
2018-04-13T09:43:41.730Z,96871.52
2018-04-13T09:46:09.733Z,96874.95
2018-04-13T09:48:37.660Z,96880.58
2018-04-13T09:51:05.628Z,96883.00
2018-04-13T09:53:33.227Z,96883.81
2018-04-13T09:56:00.855Z,96882.60
2018-04-13T09:58:28.870Z,96882.45
2018-04-13T10:01:00.445Z,96891.64
2018-04-13T10:03:28.235Z,96887.50
2018-04-13T10:05:55.872Z,96883.99
2018-04-13T10:08:23.508Z,96886.96
2018-04-13T10:10:51.098Z,96886.25
2018-04-13T10:13:18.721Z,96883.08
2018-04-13T10:15:46.466Z,96884.20
2018-04-13T10:18:14.526Z,96881.50
2018-04-13T10:20:42.239Z,96877.09
2018-04-13T10:23:09.829Z,96881.56
2018-04-13T10:25:37.452Z,96877.95
2018-04-13T10:28:05.034Z,96873.72
2018-04-13T10:30:32.655Z,96880.48
2018-04-13T10:33:00.260Z,96890.91
2018-04-13T10:35:28.030Z,96883.83
2018-04-13T10:37:55.641Z,96886.75
2018-04-13T10:40:23.222Z,96895.67
2018-04-13T10:42:50.956Z,96908.01
2018-04-13T10:45:18.657Z,96906.45
2018-04-13T10:47:46.282Z,96905.34
2018-04-13T10:50:13.892Z,96917.88
2018-04-13T10:52:41.553Z,96920.85
2018-04-13T10:55:09.157Z,96926.58
2018-04-13T10:57:36.755Z,96925.84
2018-04-13T11:00:04.386Z,96934.08
2018-04-13T11:02:31.997Z,96941.33
2018-04-13T11:04:59.627Z,96953.31
2018-04-13T11:07:27.218Z,96953.19
2018-04-13T11:09:54.998Z,96959.78
2018-04-13T11:12:22.594Z,96963.16
2018-04-13T11:14:50.193Z,96968.74
2018-04-13T11:17:17.814Z,96970.70
2018-04-13T11:19:45.415Z,96972.88
2018-04-13T11:22:13.058Z,96979.29
2018-04-13T11:24:40.698Z,96974.50
2018-04-13T11:27:08.638Z,96974.92
2018-04-13T11:29:36.234Z,96978.59
2018-04-13T11:32:03.833Z,96980.11
2018-04-13T11:34:31.454Z,96976.91
2018-04-13T11:36:59.051Z,96990.60
2018-04-13T11:39:26.836Z,96995.50
2018-04-13T11:41:54.442Z,96999.48
2018-04-13T11:44:22.482Z,97004.66
2018-04-13T11:46:53.755Z,97008.39
2018-04-13T11:49:24.950Z,97011.17
2018-04-13T11:51:55.391Z,97015.93
2018-04-13T11:54:26.062Z,97015.53
2018-04-13T11:56:55.402Z,97012.49
2018-04-13T11:59:26.055Z,97025.25
2018-04-13T12:02:05.035Z,97023.19
2018-04-13T12:04:41.236Z,97021.56
2018-04-13T12:07:17.433Z,97031.22
2018-04-13T12:09:58.643Z,97032.80
2018-04-13T12:12:34.648Z,97034.97
2018-04-13T12:15:06.065Z,97038.40
2018-04-13T12:17:42.814Z,97034.02
2018-04-13T12:20:11.488Z,97035.32
2018-04-13T12:22:39.073Z,97044.33
2018-04-13T12:25:06.673Z,97048.04
2018-04-13T12:27:35.087Z,97057.91
2018-04-13T12:30:02.865Z,97070.42
2018-04-13T12:32:30.830Z,97070.69
2018-04-13T12:34:58.865Z,97080.22
2018-04-13T12:37:26.679Z,97091.91
2018-04-13T12:39:54.280Z,97097.01
2018-04-13T12:42:27.841Z,97105.11
2018-04-13T12:44:59.385Z,97113.88
2018-04-13T12:47:33.118Z,97123.67
2018-04-13T12:50:09.244Z,97124.84
2018-04-13T12:52:43.662Z,97133.30
2018-04-13T12:55:21.755Z,97138.41
2018-04-13T12:57:58.966Z,97135.30
2018-04-13T13:00:35.335Z,97151.45
2018-04-13T13:03:03.832Z,97158.66
2018-04-13T13:05:31.744Z,97175.81
2018-04-13T13:07:59.393Z,97181.98
2018-04-13T13:10:27.003Z,97186.70
2018-04-13T13:12:54.688Z,97194.66
2018-04-13T13:15:23.518Z,97201.31
2018-04-13T13:17:51.195Z,97213.20
2018-04-13T13:20:18.846Z,97216.41
2018-04-13T13:22:46.551Z,97223.50
2018-04-13T13:25:14.147Z,97229.48
2018-04-13T13:27:41.743Z,97234.60
2018-04-13T13:30:09.738Z,97235.91
2018-04-13T13:32:37.517Z,97252.69
2018-04-13T13:35:05.378Z,97252.97
2018-04-13T13:37:32.994Z,97263.26
2018-04-13T13:40:00.638Z,97272.81
2018-04-13T13:42:28.256Z,97273.58
2018-04-13T13:44:55.855Z,97275.27
2018-04-13T13:47:23.497Z,97282.78
2018-04-13T13:49:51.093Z,97288.09
2018-04-13T13:52:19.008Z,97282.41
2018-04-13T13:54:46.645Z,97296.20
2018-04-13T13:57:14.212Z,97310.64
2018-04-13T13:59:42.208Z,97315.45
2018-04-13T14:02:10.083Z,97320.41
2018-04-13T14:04:37.913Z,97328.53
2018-04-13T14:07:05.506Z,97340.70
2018-04-13T14:09:33.140Z,97332.69
2018-04-13T14:12:00.775Z,97337.86
2018-04-13T14:14:28.384Z,97340.42
2018-04-13T14:16:56.012Z,97340.70
2018-04-13T14:19:23.707Z,97344.83
2018-04-13T14:21:51.666Z,97351.98
2018-04-13T14:24:19.260Z,97355.30
2018-04-13T14:26:46.994Z,97366.41
2018-04-13T14:29:14.707Z,97376.41
2018-04-13T14:31:42.796Z,97386.95
2018-04-13T14:34:10.720Z,97388.19
2018-04-13T14:36:38.312Z,97385.42
2018-04-13T14:39:06.322Z,97398.45
2018-04-13T14:41:33.915Z,97400.38
2018-04-13T14:44:01.518Z,97406.79
2018-04-13T14:46:29.219Z,97427.94
2018-04-13T14:48:56.775Z,97427.06
2018-04-13T14:51:24.381Z,97439.15
2018-04-13T14:53:52.017Z,97448.68
2018-04-13T14:56:19.652Z,97454.98
2018-04-13T14:58:47.254Z,97463.73
2018-04-13T15:01:15.106Z,97467.48
2018-04-13T15:03:42.983Z,97468.94
2018-04-13T15:06:10.571Z,97470.15
2018-04-13T15:08:38.192Z,97473.97
2018-04-13T15:11:06.511Z,97482.02
2018-04-13T15:13:34.325Z,97483.20
2018-04-13T15:16:01.936Z,97483.84
2018-04-13T15:18:29.529Z,97480.98
2018-04-13T15:20:57.147Z,97492.53
2018-04-13T15:23:24.733Z,97496.97
2018-04-13T15:25:52.347Z,97497.25
2018-04-13T15:28:19.942Z,97514.20
2018-04-13T15:30:47.879Z,97505.56
2018-04-13T15:33:15.800Z,97520.34
2018-04-13T15:35:43.384Z,97521.09
2018-04-13T15:38:11.061Z,97533.02
2018-04-13T15:40:38.659Z,97537.45
2018-04-13T15:43:06.285Z,97548.43
2018-04-13T15:45:33.865Z,97545.64
2018-04-13T15:48:01.497Z,97558.02
2018-04-13T15:50:29.135Z,97557.72
2018-04-13T15:52:56.729Z,97556.95
2018-04-13T15:55:24.709Z,97563.22
2018-04-13T15:57:52.551Z,97562.63
2018-04-13T16:00:20.546Z,97567.39
2018-04-13T16:02:48.415Z,97572.20
2018-04-13T16:05:16.288Z,97566.75
2018-04-13T16:07:43.890Z,97566.44
2018-04-13T16:10:11.494Z,97574.02
2018-04-13T16:12:39.095Z,97570.34
2018-04-13T16:15:07.031Z,97569.23
2018-04-13T16:17:34.631Z,97578.47
2018-04-13T16:20:04.151Z,97569.80
2018-04-13T16:22:31.782Z,97568.02
2018-04-13T16:24:59.378Z,97575.91
2018-04-13T16:27:26.998Z,97577.34
2018-04-13T16:29:54.588Z,97577.63
2018-04-13T16:32:22.603Z,97579.27
2018-04-13T16:34:50.199Z,97582.85
2018-04-13T16:37:17.786Z,97586.38
2018-04-13T16:39:45.416Z,97591.00
2018-04-13T16:42:13.007Z,97592.87
2018-04-13T16:44:40.619Z,97596.84
2018-04-13T16:47:08.210Z,97592.56
2018-04-13T16:49:36.266Z,97601.58
2018-04-13T16:52:03.897Z,97601.81
2018-04-13T16:54:31.490Z,97598.56
2018-04-13T16:56:59.119Z,97612.78
2018-04-13T16:59:26.712Z,97611.19
2018-04-13T17:01:54.331Z,97619.54
2018-04-13T17:04:22.340Z,97618.75
2018-04-13T17:06:50.178Z,97617.59
2018-04-13T17:09:17.782Z,97621.13
2018-04-13T17:11:45.368Z,97618.02
2018-04-13T17:14:13.018Z,97620.78
2018-04-13T17:16:40.613Z,97620.97
2018-04-13T17:19:08.232Z,97625.45
2018-04-13T17:21:35.817Z,97626.34
2018-04-13T17:24:03.602Z,97633.05
2018-04-13T17:26:31.404Z,97629.79
2018-04-13T17:28:58.992Z,97628.92
2018-04-13T17:31:26.640Z,97632.83
2018-04-13T17:33:54.310Z,97632.91
2018-04-13T17:36:21.950Z,97639.64
2018-04-13T17:38:49.539Z,97637.83
2018-04-13T17:41:17.447Z,97639.52
2018-04-13T17:43:45.036Z,97641.94
2018-04-13T17:46:12.635Z,97640.88
2018-04-13T17:48:40.378Z,97641.31
2018-04-13T17:51:07.978Z,97644.23
2018-04-13T17:53:35.626Z,97649.95
2018-04-13T17:56:03.221Z,97647.22
2018-04-13T17:58:30.988Z,97652.17
2018-04-13T18:00:58.581Z,97658.36
2018-04-13T18:03:26.178Z,97667.34
2018-04-13T18:05:53.798Z,97673.54
2018-04-13T18:08:21.386Z,97680.28
2018-04-13T18:10:49.035Z,97682.50
2018-04-13T18:13:16.625Z,97684.19
2018-04-13T18:15:44.213Z,97692.92
2018-04-13T18:18:11.830Z,97701.45
2018-04-13T18:20:39.435Z,97706.94
2018-04-13T18:23:07.058Z,97711.20
2018-04-13T18:25:34.646Z,97711.42
2018-04-13T18:28:02.585Z,97716.70
2018-04-13T18:30:30.180Z,97726.41
2018-04-13T18:32:57.769Z,97730.50
2018-04-13T18:35:25.382Z,97737.67
2018-04-13T18:37:52.999Z,97744.98
2018-04-13T18:40:20.622Z,97761.75
2018-04-13T18:42:48.226Z,97756.84
2018-04-13T18:45:15.901Z,97769.56
2018-04-13T18:47:43.487Z,97779.73
2018-04-13T18:50:11.091Z,97782.52
2018-04-13T18:52:38.712Z,97779.13
2018-04-13T18:55:06.307Z,97792.03
2018-04-13T18:57:35.313Z,97791.13
2018-04-13T19:00:03.485Z,97798.72
2018-04-13T19:02:31.330Z,97797.06
2018-04-13T19:04:58.938Z,97799.55
2018-04-13T19:07:26.582Z,97801.62
2018-04-13T19:09:54.204Z,97812.26
2018-04-13T19:12:21.803Z,97805.18
2018-04-13T19:14:49.451Z,97810.66
2018-04-13T19:17:17.043Z,97815.05
2018-04-13T19:19:44.682Z,97813.99
2018-04-13T19:22:12.269Z,97812.66
2018-04-13T19:24:39.864Z,97817.41
2018-04-13T19:27:07.479Z,97820.02
2018-04-13T19:29:35.070Z,97818.59
2018-04-13T19:32:02.736Z,97815.55
2018-04-13T19:34:30.335Z,97829.06
2018-04-13T19:36:57.991Z,97824.42
2018-04-13T19:39:25.607Z,97833.39
2018-04-13T19:41:53.201Z,97838.50
2018-04-13T19:44:20.840Z,97839.52
2018-04-13T19:46:48.434Z,97845.52
2018-04-13T19:49:16.026Z,97848.34
2018-04-13T19:51:43.646Z,97841.04
2018-04-13T19:54:11.238Z,97853.77
2018-04-13T19:56:38.843Z,97854.70
2018-04-13T19:59:06.451Z,97858.27
2018-04-13T20:01:34.792Z,97861.59
2018-04-13T20:04:02.389Z,97864.72
2018-04-13T20:06:29.983Z,97873.20
2018-04-13T20:08:57.609Z,97880.02
2018-04-13T20:11:25.194Z,97882.43
2018-04-13T20:13:52.799Z,97885.61
2018-04-13T20:16:22.132Z,97888.91
2018-04-13T20:18:50.000Z,97889.95
2018-04-13T20:21:17.595Z,97886.56
2018-04-13T20:23:45.195Z,97890.85
2018-04-13T20:26:12.813Z,97891.89
2018-04-13T20:28:40.415Z,97900.20
2018-04-13T20:31:08.081Z,97903.05
2018-04-13T20:33:36.491Z,97904.57
2018-04-13T20:36:04.459Z,97917.55
2018-04-13T20:38:32.101Z,97912.47
2018-04-13T20:40:59.683Z,97918.48
2018-04-13T20:43:27.308Z,97912.34
2018-04-13T20:45:54.912Z,97922.22
2018-04-13T20:48:22.534Z,97923.48
2018-04-13T20:50:50.119Z,97928.14
2018-04-13T20:53:17.745Z,97931.58
2018-04-13T20:55:45.342Z,97930.13
2018-04-13T20:58:13.211Z,97938.02
2018-04-13T21:00:40.805Z,97939.91
2018-04-13T21:03:08.403Z,97943.72
2018-04-13T21:05:36.031Z,97942.59
2018-04-13T21:08:03.698Z,97946.42
2018-04-13T21:10:31.333Z,97950.63
2018-04-13T21:12:58.928Z,97944.77
2018-04-13T21:15:26.547Z,97943.54
2018-04-13T21:17:54.180Z,97942.64
2018-04-13T21:20:22.085Z,97946.08
2018-04-13T21:22:49.690Z,97943.14
2018-04-13T21:25:17.282Z,97940.04
2018-04-13T21:27:44.935Z,97949.18
2018-04-13T21:30:12.523Z,97944.48
2018-04-13T21:32:40.140Z,97943.14
2018-04-13T21:35:08.103Z,97946.66
2018-04-13T21:37:36.123Z,97949.88
2018-04-13T21:40:03.735Z,97946.17
2018-04-13T21:42:31.333Z,97942.92
2018-04-13T21:44:58.941Z,97953.78
2018-04-13T21:47:26.545Z,97956.96
2018-04-13T21:49:54.170Z,97949.23
2018-04-13T21:52:21.770Z,97949.81
2018-04-13T21:54:49.418Z,97951.95
2018-04-13T21:57:17.012Z,97952.67
2018-04-13T21:59:44.606Z,97956.22
2018-04-13T22:02:12.227Z,97959.01
2018-04-13T22:04:39.842Z,97958.82
2018-04-13T22:07:07.472Z,97955.75
2018-04-13T22:09:35.068Z,97957.00
2018-04-13T22:12:02.693Z,97956.27
2018-04-13T22:14:42.008Z,97959.86
2018-04-13T22:17:09.667Z,97959.41
2018-04-13T22:19:37.278Z,97964.75
2018-04-13T22:22:04.871Z,97970.11
2018-04-13T22:24:32.503Z,97968.41
2018-04-13T22:27:00.095Z,97980.19
2018-04-13T22:29:27.719Z,97985.83
2018-04-13T22:31:55.309Z,97975.95
2018-04-13T22:34:23.034Z,97985.67
2018-04-13T22:36:50.634Z,97986.28
2018-04-13T22:39:18.225Z,97988.87
2018-04-13T22:41:45.846Z,97996.27
2018-04-13T22:44:13.439Z,98000.95
2018-04-13T22:46:41.056Z,98006.98
2018-04-13T22:49:08.648Z,98001.40
2018-04-13T22:51:36.286Z,98006.49
2018-04-13T22:54:03.892Z,98012.52
2018-04-13T22:56:31.484Z,98008.47
2018-04-13T22:58:59.098Z,98005.41
2018-04-13T23:01:26.689Z,98008.65
2018-04-13T23:03:54.304Z,98013.39
2018-04-13T23:06:21.918Z,98018.22
2018-04-13T23:08:49.869Z,98019.38
2018-04-13T23:11:17.472Z,98014.84
2018-04-13T23:13:45.066Z,98013.06
2018-04-13T23:16:12.698Z,98019.41
2018-04-13T23:18:40.302Z,98012.78
2018-04-13T23:21:07.915Z,98017.78
2018-04-13T23:23:35.507Z,98026.41
2018-04-13T23:26:03.130Z,98022.58
2018-04-13T23:28:30.736Z,98028.34
2018-04-13T23:30:58.318Z,98034.66
2018-04-13T23:33:25.932Z,98033.96
2018-04-13T23:35:53.524Z,98033.86
2018-04-13T23:38:21.143Z,98043.29
2018-04-13T23:40:48.731Z,98043.72
2018-04-13T23:43:16.327Z,98040.37
2018-04-13T23:45:43.946Z,98039.47
2018-04-13T23:48:11.538Z,98038.52
2018-04-13T23:50:39.161Z,98042.09
2018-04-13T23:53:06.778Z,98036.30
2018-04-13T23:55:34.428Z,98042.14
2018-04-13T23:58:02.104Z,98044.08
