createdAt,value
2017-10-01T00:00:05.254Z,0
2017-10-01T00:01:05.239Z,0
2017-10-01T00:02:05.245Z,0
2017-10-01T00:03:05.225Z,0
2017-10-01T00:04:04.901Z,0
2017-10-01T00:05:04.893Z,0
2017-10-01T00:06:05.203Z,0
2017-10-01T00:07:05.198Z,0
2017-10-01T00:08:05.186Z,0
2017-10-01T00:09:05.183Z,0
2017-10-01T00:10:05.170Z,0
2017-10-01T00:11:05.168Z,0
2017-10-01T00:12:05.173Z,0
2017-10-01T00:13:04.835Z,0
2017-10-01T00:14:05.140Z,0
2017-10-01T00:15:04.817Z,0
2017-10-01T00:16:04.485Z,0
2017-10-01T00:17:05.121Z,0
2017-10-01T00:18:05.118Z,0
2017-10-01T00:19:05.406Z,0
2017-10-01T00:20:05.098Z,0
2017-10-01T00:21:05.092Z,0
2017-10-01T00:22:04.764Z,0
2017-10-01T00:23:05.073Z,0
2017-10-01T00:24:05.064Z,0
2017-10-01T00:25:04.742Z,0
2017-10-01T00:26:05.052Z,0
2017-10-01T00:27:05.050Z,0
2017-10-01T00:28:05.066Z,0
2017-10-01T00:29:04.714Z,0
2017-10-01T00:30:05.021Z,0
2017-10-01T00:31:05.018Z,0
2017-10-01T00:32:05.005Z,0
2017-10-01T00:33:05.008Z,0
2017-10-01T00:34:04.991Z,0
2017-10-01T00:35:04.596Z,0
2017-10-01T00:36:04.976Z,0
2017-10-01T00:37:04.965Z,0
2017-10-01T00:38:04.959Z,0
2017-10-01T00:39:04.961Z,0
2017-10-01T00:40:05.147Z,0
2017-10-01T00:41:04.618Z,0
2017-10-01T00:42:04.932Z,0
2017-10-01T00:43:04.926Z,0
2017-10-01T00:44:04.922Z,0
2017-10-01T00:45:04.590Z,0
2017-10-01T00:46:04.905Z,0
2017-10-01T00:47:04.576Z,0
2017-10-01T00:48:04.893Z,0
2017-10-01T00:49:04.559Z,0
2017-10-01T00:50:04.554Z,0
2017-10-01T00:51:04.859Z,0
2017-10-01T00:52:04.856Z,0
2017-10-01T00:53:04.528Z,0
2017-10-01T00:54:04.517Z,0
2017-10-01T00:55:04.518Z,0
2017-10-01T00:56:04.189Z,0
2017-10-01T00:57:04.496Z,0
2017-10-01T00:58:04.816Z,0
2017-10-01T00:59:04.831Z,0
2017-10-01T01:00:04.794Z,0
2017-10-01T01:01:04.807Z,0
2017-10-01T01:02:04.778Z,0
2017-10-01T01:03:04.771Z,0
2017-10-01T01:04:04.789Z,0
2017-10-01T01:05:04.756Z,0
2017-10-01T01:06:04.759Z,0
2017-10-01T01:07:04.746Z,0
2017-10-01T01:08:04.735Z,0
2017-10-01T01:09:04.731Z,0
2017-10-01T01:10:04.399Z,0
2017-10-01T01:11:04.396Z,0
2017-10-01T01:12:04.063Z,0
2017-10-01T01:13:04.379Z,0
2017-10-01T01:14:04.691Z,0
2017-10-01T01:15:04.364Z,0
2017-10-01T01:16:04.356Z,0
2017-10-01T01:17:04.347Z,0
2017-10-01T01:18:04.659Z,0
2017-10-01T01:19:04.333Z,0
2017-10-01T01:20:04.321Z,0
2017-10-01T01:21:04.636Z,0
2017-10-01T01:22:04.610Z,0
2017-10-01T01:23:04.300Z,0
2017-10-01T01:24:04.301Z,0
2017-10-01T01:25:04.286Z,0
2017-10-01T01:26:04.277Z,0
2017-10-01T01:27:04.273Z,0
2017-10-01T01:28:04.591Z,0
2017-10-01T01:29:04.578Z,0
2017-10-01T01:30:04.251Z,0
2017-10-01T01:31:04.569Z,0
2017-10-01T01:32:04.549Z,0
2017-10-01T01:33:04.547Z,0
2017-10-01T01:34:04.544Z,0
2017-10-01T01:35:04.533Z,0
2017-10-01T01:36:04.208Z,0
2017-10-01T01:37:04.519Z,0
2017-10-01T01:38:04.193Z,0
2017-10-01T01:39:04.510Z,0
2017-10-01T01:40:04.495Z,0
2017-10-01T01:41:04.485Z,0
2017-10-01T01:42:03.842Z,0
2017-10-01T01:43:04.474Z,0
2017-10-01T01:44:04.464Z,0
2017-10-01T01:45:03.818Z,0
2017-10-01T01:46:04.449Z,0
2017-10-01T01:47:04.442Z,0
2017-10-01T01:48:04.435Z,0
2017-10-01T01:49:04.426Z,0
2017-10-01T01:50:04.420Z,0
2017-10-01T01:51:04.413Z,0
2017-10-01T01:52:04.403Z,0
2017-10-01T01:53:04.700Z,0
2017-10-01T01:54:04.069Z,0
2017-10-01T01:55:04.393Z,0
2017-10-01T01:56:04.390Z,0
2017-10-01T01:57:04.367Z,0
2017-10-01T01:58:04.038Z,0
2017-10-01T01:59:04.354Z,0
2017-10-01T02:00:04.346Z,0
2017-10-01T02:01:04.017Z,0
2017-10-01T02:02:04.331Z,0
2017-10-01T02:03:04.322Z,0
2017-10-01T02:04:04.313Z,0
2017-10-01T02:05:04.307Z,0
2017-10-01T02:06:04.301Z,0
2017-10-01T02:07:04.293Z,0
2017-10-01T02:08:04.295Z,0
2017-10-01T02:09:04.280Z,0
2017-10-01T02:10:03.951Z,0
2017-10-01T02:11:04.262Z,0
2017-10-01T02:12:03.935Z,0
2017-10-01T02:13:04.244Z,0
2017-10-01T02:14:04.242Z,0
2017-10-01T02:15:03.911Z,0
2017-10-01T02:16:03.918Z,0
2017-10-01T02:17:03.895Z,0
2017-10-01T02:18:04.214Z,0
2017-10-01T02:19:04.203Z,0
2017-10-01T02:20:03.869Z,0
2017-10-01T02:21:04.187Z,0
2017-10-01T02:22:03.858Z,0
2017-10-01T02:23:03.851Z,0
2017-10-01T02:24:04.473Z,0
2017-10-01T02:25:04.154Z,0
2017-10-01T02:26:04.154Z,0
2017-10-01T02:27:04.136Z,0
2017-10-01T02:28:04.134Z,0
2017-10-01T02:29:04.124Z,0
2017-10-01T02:30:04.130Z,0
2017-10-01T02:31:04.114Z,0
2017-10-01T02:32:04.107Z,0
2017-10-01T02:33:03.775Z,0
2017-10-01T02:34:04.086Z,0
2017-10-01T02:35:04.080Z,0
2017-10-01T02:36:04.068Z,0
2017-10-01T02:37:04.062Z,0
2017-10-01T02:38:03.735Z,0
2017-10-01T02:39:04.060Z,0
2017-10-01T02:40:04.065Z,0
2017-10-01T02:41:04.044Z,0
2017-10-01T02:42:04.026Z,0
2017-10-01T02:43:04.026Z,0
2017-10-01T02:44:04.008Z,0
2017-10-01T02:45:03.688Z,0
2017-10-01T02:46:04.000Z,0
2017-10-01T02:47:03.985Z,0
2017-10-01T02:48:03.976Z,0
2017-10-01T02:49:03.655Z,0
2017-10-01T02:50:03.964Z,0
2017-10-01T02:51:03.963Z,0
2017-10-01T02:52:03.957Z,0
2017-10-01T02:53:03.301Z,0
2017-10-01T02:54:03.294Z,0
2017-10-01T02:55:04.225Z,0
2017-10-01T02:56:03.921Z,0
2017-10-01T02:57:03.911Z,0
2017-10-01T02:58:03.899Z,0
2017-10-01T02:59:03.901Z,0
2017-10-01T03:00:03.884Z,0
2017-10-01T03:01:03.877Z,0
2017-10-01T03:02:03.550Z,0
2017-10-01T03:03:03.863Z,0
2017-10-01T03:04:03.875Z,0
2017-10-01T03:05:03.846Z,0
2017-10-01T03:06:03.843Z,0
2017-10-01T03:07:03.514Z,0
2017-10-01T03:08:03.824Z,0
2017-10-01T03:09:03.817Z,0
2017-10-01T03:10:03.805Z,0
2017-10-01T03:11:03.799Z,0
2017-10-01T03:12:03.795Z,0
2017-10-01T03:13:03.467Z,0
2017-10-01T03:14:03.783Z,0
2017-10-01T03:15:03.773Z,0
2017-10-01T03:16:03.442Z,0
2017-10-01T03:17:03.753Z,0
2017-10-01T03:18:03.746Z,0
2017-10-01T03:19:03.419Z,0
2017-10-01T03:20:03.734Z,0
2017-10-01T03:21:03.723Z,0
2017-10-01T03:22:03.720Z,0
2017-10-01T03:23:03.393Z,0
2017-10-01T03:24:03.696Z,0
2017-10-01T03:25:03.691Z,0
2017-10-01T03:26:03.983Z,0
2017-10-01T03:27:03.359Z,0
2017-10-01T03:28:03.349Z,0
2017-10-01T03:29:03.662Z,0
2017-10-01T03:30:03.660Z,0
2017-10-01T03:31:03.666Z,0
2017-10-01T03:32:03.321Z,0
2017-10-01T03:33:03.634Z,0
2017-10-01T03:34:03.304Z,0
2017-10-01T03:35:03.619Z,0
2017-10-01T03:36:03.288Z,0
2017-10-01T03:37:03.605Z,0
2017-10-01T03:38:03.603Z,0
2017-10-01T03:39:02.946Z,0
2017-10-01T03:40:03.580Z,0
2017-10-01T03:41:03.570Z,0
2017-10-01T03:42:03.246Z,0
2017-10-01T03:43:03.243Z,0
2017-10-01T03:44:03.547Z,0
2017-10-01T03:45:03.229Z,0
2017-10-01T03:46:03.533Z,0
2017-10-01T03:47:03.542Z,0
2017-10-01T03:48:03.522Z,0
2017-10-01T03:49:03.551Z,0
2017-10-01T03:50:03.500Z,0
2017-10-01T03:51:03.182Z,0
2017-10-01T03:52:03.491Z,0
2017-10-01T03:53:03.479Z,0
2017-10-01T03:54:03.472Z,0
2017-10-01T03:55:03.460Z,0
2017-10-01T03:56:03.149Z,0
2017-10-01T03:57:03.445Z,0
2017-10-01T03:58:03.440Z,0
2017-10-01T03:59:03.115Z,0
2017-10-01T04:00:03.425Z,0
2017-10-01T04:01:03.097Z,0
2017-10-01T04:02:03.090Z,0
2017-10-01T04:03:03.084Z,0
2017-10-01T04:04:03.422Z,0
2017-10-01T04:05:03.071Z,0
2017-10-01T04:06:03.056Z,0
2017-10-01T04:07:03.370Z,0
2017-10-01T04:08:03.379Z,0
2017-10-01T04:09:03.050Z,0
2017-10-01T04:10:03.038Z,0
2017-10-01T04:11:03.342Z,0
2017-10-01T04:12:03.338Z,0
2017-10-01T04:13:03.325Z,0
2017-10-01T04:14:03.312Z,0
2017-10-01T04:15:03.306Z,0
2017-10-01T04:16:02.991Z,0
2017-10-01T04:17:02.979Z,0
2017-10-01T04:18:02.967Z,0
2017-10-01T04:19:03.291Z,0
2017-10-01T04:20:02.630Z,0
2017-10-01T04:21:02.946Z,0
2017-10-01T04:22:02.933Z,0
2017-10-01T04:23:03.250Z,0
2017-10-01T04:24:03.247Z,0
2017-10-01T04:25:03.234Z,0
2017-10-01T04:26:02.902Z,0
2017-10-01T04:27:03.215Z,4
2017-10-01T04:28:03.225Z,0
2017-10-01T04:29:02.881Z,0
2017-10-01T04:30:03.193Z,0
2017-10-01T04:31:03.191Z,4
2017-10-01T04:32:03.180Z,0
2017-10-01T04:33:03.170Z,0
2017-10-01T04:34:03.163Z,4
2017-10-01T04:35:03.154Z,4
2017-10-01T04:36:03.153Z,0
2017-10-01T04:37:02.820Z,4
2017-10-01T04:38:02.819Z,4
2017-10-01T04:39:02.808Z,4
2017-10-01T04:40:03.115Z,4
2017-10-01T04:41:03.115Z,8
2017-10-01T04:42:03.107Z,8
2017-10-01T04:43:03.091Z,8
2017-10-01T04:44:02.778Z,12
2017-10-01T04:45:02.763Z,12
2017-10-01T04:46:03.072Z,12
2017-10-01T04:47:02.747Z,16
2017-10-01T04:48:03.056Z,12
2017-10-01T04:49:03.049Z,16
2017-10-01T04:50:03.040Z,24
2017-10-01T04:51:03.034Z,24
2017-10-01T04:52:02.702Z,28
2017-10-01T04:53:03.028Z,32
2017-10-01T04:54:03.008Z,36
2017-10-01T04:55:03.017Z,40
2017-10-01T04:56:02.355Z,44
2017-10-01T04:57:02.667Z,52
2017-10-01T04:58:02.983Z,60
2017-10-01T04:59:02.975Z,68
2017-10-01T05:00:02.961Z,76
2017-10-01T05:01:02.957Z,88
2017-10-01T05:02:02.948Z,104
2017-10-01T05:03:02.942Z,120
2017-10-01T05:04:02.942Z,132
2017-10-01T05:05:02.617Z,148
2017-10-01T05:06:02.919Z,164
2017-10-01T05:07:02.914Z,180
2017-10-01T05:08:02.905Z,200
2017-10-01T05:09:02.898Z,220
2017-10-01T05:10:02.565Z,252
2017-10-01T05:11:02.562Z,288
2017-10-01T05:12:02.558Z,328
2017-10-01T05:13:02.865Z,368
2017-10-01T05:14:02.861Z,416
2017-10-01T05:15:02.851Z,460
2017-10-01T05:16:02.853Z,500
2017-10-01T05:17:02.523Z,544
2017-10-01T05:18:02.828Z,596
2017-10-01T05:19:02.821Z,652
2017-10-01T05:20:02.498Z,716
2017-10-01T05:21:02.808Z,784
2017-10-01T05:22:02.491Z,860
2017-10-01T05:23:02.154Z,940
2017-10-01T05:24:02.793Z,1032
2017-10-01T05:25:02.779Z,1116
2017-10-01T05:26:02.769Z,1188
2017-10-01T05:27:02.765Z,1248
2017-10-01T05:28:02.751Z,1292
2017-10-01T05:29:02.750Z,1340
2017-10-01T05:30:02.424Z,1384
2017-10-01T05:31:03.036Z,1452
2017-10-01T05:32:03.118Z,1508
2017-10-01T05:33:02.726Z,1552
2017-10-01T05:34:02.399Z,1600
2017-10-01T05:35:02.702Z,1664
2017-10-01T05:36:02.700Z,1732
2017-10-01T05:37:02.374Z,1792
2017-10-01T05:38:02.710Z,1816
2017-10-01T05:39:02.362Z,1824
2017-10-01T05:40:02.681Z,1816
2017-10-01T05:41:02.667Z,1796
2017-10-01T05:42:02.338Z,1756
2017-10-01T05:43:02.651Z,1732
2017-10-01T05:44:02.650Z,1720
2017-10-01T05:45:02.647Z,1708
2017-10-01T05:46:02.632Z,1684
2017-10-01T05:47:02.623Z,1624
2017-10-01T05:48:01.980Z,1596
2017-10-01T05:49:02.611Z,1624
2017-10-01T05:50:02.607Z,1676
2017-10-01T05:51:02.600Z,1736
2017-10-01T05:52:02.276Z,1776
2017-10-01T05:53:02.599Z,1792
2017-10-01T05:54:02.580Z,1800
2017-10-01T05:55:02.261Z,1860
2017-10-01T05:56:02.573Z,2000
2017-10-01T05:57:02.242Z,2104
2017-10-01T05:58:02.561Z,2136
2017-10-01T05:59:02.226Z,2152
2017-10-01T06:00:02.547Z,2160
2017-10-01T06:01:02.536Z,2208
2017-10-01T06:02:02.840Z,2288
2017-10-01T06:03:02.209Z,2376
2017-10-01T06:04:02.520Z,2388
2017-10-01T06:05:02.513Z,2328
2017-10-01T06:06:02.507Z,2272
2017-10-01T06:07:02.600Z,2288
2017-10-01T06:08:02.494Z,2324
2017-10-01T06:09:02.481Z,2284
2017-10-01T06:10:02.481Z,2208
2017-10-01T06:11:02.478Z,2148
2017-10-01T06:12:02.468Z,2080
2017-10-01T06:13:02.138Z,2004
2017-10-01T06:14:02.450Z,1952
2017-10-01T06:15:02.133Z,1908
2017-10-01T06:16:02.447Z,1884
2017-10-01T06:17:02.428Z,1904
2017-10-01T06:18:02.432Z,1944
2017-10-01T06:19:02.422Z,1992
2017-10-01T06:20:02.409Z,1988
2017-10-01T06:21:02.430Z,1960
2017-10-01T06:22:02.398Z,1948
2017-10-01T06:23:02.393Z,1972
2017-10-01T06:24:02.073Z,2024
2017-10-01T06:25:02.382Z,2064
2017-10-01T06:26:02.052Z,2084
2017-10-01T06:27:02.369Z,2148
2017-10-01T06:28:02.364Z,2196
2017-10-01T06:29:02.043Z,2196
2017-10-01T06:30:02.027Z,2180
2017-10-01T06:31:02.341Z,2180
2017-10-01T06:32:02.014Z,2216
2017-10-01T06:33:02.627Z,2264
2017-10-01T06:34:02.331Z,2300
2017-10-01T06:35:02.325Z,2344
2017-10-01T06:36:01.995Z,2376
2017-10-01T06:37:02.302Z,2404
2017-10-01T06:38:02.493Z,2448
2017-10-01T06:39:02.287Z,2504
2017-10-01T06:40:02.278Z,2540
2017-10-01T06:41:02.284Z,2544
2017-10-01T06:42:02.266Z,2496
2017-10-01T06:43:01.627Z,2396
2017-10-01T06:44:01.935Z,2300
2017-10-01T06:45:01.928Z,2228
2017-10-01T06:46:02.242Z,2172
2017-10-01T06:47:02.235Z,2144
2017-10-01T06:48:02.237Z,2152
2017-10-01T06:49:01.906Z,2176
2017-10-01T06:50:01.895Z,2300
2017-10-01T06:51:01.891Z,2496
2017-10-01T06:52:02.203Z,2588
2017-10-01T06:53:02.196Z,2552
2017-10-01T06:54:02.193Z,2568
2017-10-01T06:55:02.189Z,2636
2017-10-01T06:56:02.180Z,2700
2017-10-01T06:57:02.171Z,2764
2017-10-01T06:58:01.847Z,2844
2017-10-01T06:59:02.159Z,2996
2017-10-01T07:00:02.155Z,3172
2017-10-01T07:01:01.826Z,3264
2017-10-01T07:02:01.826Z,3236
2017-10-01T07:03:02.134Z,3152
2017-10-01T07:04:02.115Z,3148
2017-10-01T07:05:02.118Z,3248
2017-10-01T07:06:02.116Z,3384
2017-10-01T07:07:02.106Z,3428
2017-10-01T07:08:01.781Z,3452
2017-10-01T07:09:02.195Z,3508
2017-10-01T07:10:02.086Z,3556
2017-10-01T07:11:01.447Z,3552
2017-10-01T07:12:02.075Z,3472
2017-10-01T07:13:01.431Z,3372
2017-10-01T07:14:02.063Z,3300
2017-10-01T07:15:02.056Z,3264
2017-10-01T07:16:02.063Z,3260
2017-10-01T07:17:02.047Z,3248
2017-10-01T07:18:01.719Z,3204
2017-10-01T07:19:02.032Z,3100
2017-10-01T07:20:02.035Z,2972
2017-10-01T07:21:01.702Z,2856
2017-10-01T07:22:01.377Z,2804
2017-10-01T07:23:02.006Z,2784
2017-10-01T07:24:02.003Z,2748
2017-10-01T07:25:01.677Z,2688
2017-10-01T07:26:01.988Z,2580
2017-10-01T07:27:01.982Z,2488
2017-10-01T07:28:01.656Z,2400
2017-10-01T07:29:01.968Z,2308
2017-10-01T07:30:01.961Z,2232
2017-10-01T07:31:01.638Z,2184
2017-10-01T07:32:01.635Z,2172
2017-10-01T07:33:01.306Z,2196
2017-10-01T07:34:01.620Z,2276
2017-10-01T07:35:02.238Z,2428
2017-10-01T07:36:01.925Z,2624
2017-10-01T07:37:01.607Z,2784
2017-10-01T07:38:01.915Z,2940
2017-10-01T07:39:01.268Z,3132
2017-10-01T07:40:01.911Z,3344
2017-10-01T07:41:01.899Z,3576
2017-10-01T07:42:01.894Z,3884
2017-10-01T07:43:01.877Z,4236
2017-10-01T07:44:01.889Z,4604
2017-10-01T07:45:01.551Z,4992
2017-10-01T07:46:01.543Z,5412
2017-10-01T07:47:01.537Z,5788
2017-10-01T07:48:01.858Z,6208
2017-10-01T07:49:01.852Z,6636
2017-10-01T07:50:01.518Z,7100
2017-10-01T07:51:01.836Z,7460
2017-10-01T07:52:01.835Z,7624
2017-10-01T07:53:01.830Z,7576
2017-10-01T07:54:01.816Z,7332
2017-10-01T07:55:01.493Z,6980
2017-10-01T07:56:01.810Z,6732
2017-10-01T07:57:01.800Z,6584
2017-10-01T07:58:01.153Z,6396
2017-10-01T07:59:01.789Z,6156
2017-10-01T08:00:01.795Z,6084
2017-10-01T08:01:01.788Z,6144
2017-10-01T08:02:01.452Z,6292
2017-10-01T08:03:01.766Z,6420
2017-10-01T08:04:01.758Z,6344
2017-10-01T08:05:01.121Z,6004
2017-10-01T08:06:01.751Z,5616
2017-10-01T08:07:01.757Z,5292
2017-10-01T08:08:01.744Z,5160
2017-10-01T08:09:01.745Z,5272
2017-10-01T08:10:01.412Z,5420
2017-10-01T08:11:01.406Z,5832
2017-10-01T08:12:01.397Z,6060
2017-10-01T08:13:01.717Z,6276
2017-10-01T08:14:01.713Z,6468
2017-10-01T08:15:01.719Z,6748
2017-10-01T08:16:01.701Z,7068
2017-10-01T08:17:01.371Z,7416
2017-10-01T08:18:01.684Z,7860
2017-10-01T08:19:01.368Z,8076
2017-10-01T08:20:01.676Z,7928
2017-10-01T08:21:01.668Z,7476
2017-10-01T08:22:01.667Z,6924
2017-10-01T08:23:01.672Z,6560
2017-10-01T08:24:01.333Z,6424
2017-10-01T08:25:01.651Z,6308
2017-10-01T08:26:01.648Z,6380
2017-10-01T08:27:01.323Z,6552
2017-10-01T08:28:01.317Z,6832
2017-10-01T08:29:01.635Z,7204
2017-10-01T08:30:01.310Z,7540
2017-10-01T08:31:01.308Z,7864
2017-10-01T08:32:01.296Z,8244
2017-10-01T08:33:01.616Z,8692
2017-10-01T08:34:01.286Z,8956
2017-10-01T08:35:01.284Z,9084
2017-10-01T08:36:01.602Z,9004
2017-10-01T08:37:01.590Z,8688
2017-10-01T08:38:01.569Z,8488
2017-10-01T08:39:01.587Z,8408
2017-10-01T08:40:01.576Z,8388
2017-10-01T08:41:01.578Z,8500
2017-10-01T08:42:01.571Z,8492
2017-10-01T08:43:01.561Z,8476
2017-10-01T08:44:01.581Z,8472
2017-10-01T08:45:01.564Z,8636
2017-10-01T08:46:01.552Z,8688
2017-10-01T08:47:01.545Z,8584
2017-10-01T08:48:00.906Z,8284
2017-10-01T08:49:01.538Z,7956
2017-10-01T08:50:01.532Z,7660
2017-10-01T08:51:01.532Z,7248
2017-10-01T08:52:01.525Z,7008
2017-10-01T08:53:01.533Z,6924
2017-10-01T08:54:01.198Z,6808
2017-10-01T08:55:01.519Z,6628
2017-10-01T08:56:01.503Z,6508
2017-10-01T08:57:01.506Z,6568
2017-10-01T08:58:01.494Z,6596
2017-10-01T08:59:01.506Z,6592
2017-10-01T09:00:01.488Z,6488
2017-10-01T09:01:01.166Z,6368
2017-10-01T09:02:01.474Z,6296
2017-10-01T09:03:01.479Z,6172
2017-10-01T09:04:01.468Z,6016
2017-10-01T09:05:01.466Z,5860
2017-10-01T09:06:01.465Z,5840
2017-10-01T09:07:01.455Z,5892
2017-10-01T09:08:01.133Z,6152
2017-10-01T09:09:01.432Z,6412
2017-10-01T09:10:01.442Z,6388
2017-10-01T09:11:01.439Z,6300
2017-10-01T09:12:01.433Z,6256
2017-10-01T09:13:01.107Z,6228
2017-10-01T09:14:01.107Z,6136
2017-10-01T09:15:01.100Z,6268
2017-10-01T09:16:00.778Z,6252
2017-10-01T09:17:01.407Z,6228
2017-10-01T09:18:01.406Z,6224
2017-10-01T09:19:01.078Z,5864
2017-10-01T09:20:01.397Z,5688
2017-10-01T09:21:00.753Z,5372
2017-10-01T09:22:01.384Z,5304
2017-10-01T09:23:01.380Z,5308
2017-10-01T09:24:01.375Z,5224
2017-10-01T09:25:01.050Z,5156
2017-10-01T09:26:01.365Z,5220
2017-10-01T09:27:01.359Z,5260
2017-10-01T09:28:00.714Z,5176
2017-10-01T09:29:01.360Z,5072
2017-10-01T09:30:00.709Z,5216
2017-10-01T09:31:01.338Z,5420
2017-10-01T09:32:01.336Z,5300
2017-10-01T09:33:01.326Z,5384
2017-10-01T09:34:01.003Z,5428
2017-10-01T09:35:01.332Z,5660
2017-10-01T09:36:01.316Z,5756
2017-10-01T09:37:01.311Z,5708
2017-10-01T09:38:01.312Z,5904
2017-10-01T09:39:00.980Z,5504
2017-10-01T09:40:01.604Z,5580
2017-10-01T09:41:01.290Z,6068
2017-10-01T09:42:00.965Z,6436
2017-10-01T09:43:00.960Z,6140
2017-10-01T09:44:01.275Z,5956
2017-10-01T09:45:01.264Z,6176
2017-10-01T09:46:01.261Z,6168
2017-10-01T09:47:01.257Z,6176
2017-10-01T09:48:01.250Z,6176
2017-10-01T09:49:01.250Z,5832
2017-10-01T09:50:01.237Z,5752
2017-10-01T09:51:00.934Z,5808
2017-10-01T09:52:00.909Z,5752
2017-10-01T09:53:00.904Z,6220
2017-10-01T09:54:00.902Z,6232
2017-10-01T09:55:00.898Z,6020
2017-10-01T09:56:01.201Z,5944
2017-10-01T09:57:00.889Z,6220
2017-10-01T09:58:01.204Z,6944
2017-10-01T09:59:00.888Z,7284
2017-10-01T10:00:01.188Z,7132
2017-10-01T10:01:01.182Z,7752
2017-10-01T10:02:00.861Z,8252
2017-10-01T10:03:01.172Z,8300
2017-10-01T10:04:01.197Z,8456
2017-10-01T10:05:01.162Z,8200
2017-10-01T10:06:01.160Z,7912
2017-10-01T10:07:01.152Z,7076
2017-10-01T10:08:01.146Z,6464
2017-10-01T10:09:01.140Z,6180
2017-10-01T10:10:01.133Z,6376
2017-10-01T10:11:01.437Z,6272
2017-10-01T10:12:01.132Z,6444
2017-10-01T10:13:01.130Z,6600
2017-10-01T10:14:00.481Z,7132
2017-10-01T10:15:00.793Z,7656
2017-10-01T10:16:00.786Z,7696
2017-10-01T10:17:01.136Z,7672
2017-10-01T10:18:01.109Z,7692
2017-10-01T10:19:00.772Z,7936
2017-10-01T10:20:00.773Z,8248
2017-10-01T10:21:01.083Z,7592
2017-10-01T10:22:01.094Z,6912
2017-10-01T10:23:01.075Z,6200
2017-10-01T10:24:00.748Z,5656
2017-10-01T10:25:01.067Z,5232
2017-10-01T10:26:01.068Z,5408
2017-10-01T10:27:01.058Z,5856
2017-10-01T10:28:01.052Z,5532
2017-10-01T10:29:00.733Z,5656
2017-10-01T10:30:00.721Z,5744
2017-10-01T10:31:01.035Z,5540
2017-10-01T10:32:00.398Z,5548
2017-10-01T10:33:00.709Z,5984
2017-10-01T10:34:01.025Z,5684
2017-10-01T10:35:01.014Z,5992
2017-10-01T10:36:01.027Z,6508
2017-10-01T10:37:01.012Z,6208
2017-10-01T10:38:01.000Z,6548
2017-10-01T10:39:01.000Z,6804
2017-10-01T10:40:00.995Z,7156
2017-10-01T10:41:00.668Z,6796
2017-10-01T10:42:00.325Z,6408
2017-10-01T10:43:00.342Z,6372
2017-10-01T10:44:00.975Z,6672
2017-10-01T10:45:00.973Z,7060
2017-10-01T10:46:00.965Z,7940
2017-10-01T10:47:00.962Z,8764
2017-10-01T10:48:00.644Z,8644
2017-10-01T10:49:00.953Z,10656
2017-10-01T10:50:00.314Z,10560
2017-10-01T10:51:00.945Z,10184
2017-10-01T10:52:00.943Z,10984
2017-10-01T10:53:00.960Z,10300
2017-10-01T10:54:00.944Z,9856
2017-10-01T10:55:00.932Z,9916
2017-10-01T10:56:00.923Z,10740
2017-10-01T10:57:00.919Z,10640
2017-10-01T10:58:00.590Z,10892
2017-10-01T10:59:00.912Z,10656
2017-10-01T11:00:00.909Z,10452
2017-10-01T11:01:00.903Z,11204
2017-10-01T11:02:00.578Z,11448
2017-10-01T11:03:00.892Z,10536
2017-10-01T11:04:00.888Z,8876
2017-10-01T11:05:00.567Z,7840
2017-10-01T11:06:00.558Z,7512
2017-10-01T11:07:00.562Z,9380
2017-10-01T11:08:00.880Z,10768
2017-10-01T11:09:00.876Z,9564
2017-10-01T11:10:00.555Z,8308
2017-10-01T11:11:00.858Z,9148
2017-10-01T11:12:00.219Z,10372
2017-10-01T11:13:00.855Z,10360
2017-10-01T11:14:00.538Z,10532
2017-10-01T11:15:00.534Z,8828
2017-10-01T11:16:00.201Z,6448
2017-10-01T11:17:00.521Z,5064
2017-10-01T11:18:00.193Z,4624
2017-10-01T11:19:00.515Z,4508
2017-10-01T11:20:00.195Z,4848
2017-10-01T11:21:00.188Z,5552
2017-10-01T11:22:00.507Z,6620
2017-10-01T11:23:00.497Z,7560
2017-10-01T11:24:00.494Z,8876
2017-10-01T11:25:00.489Z,10016
2017-10-01T11:26:00.489Z,10020
2017-10-01T11:27:00.802Z,10644
2017-10-01T11:28:00.164Z,12064
2017-10-01T11:29:00.475Z,13048
2017-10-01T11:30:00.479Z,13324
2017-10-01T11:31:00.790Z,13792
2017-10-01T11:32:00.782Z,14036
2017-10-01T11:33:00.780Z,12624
2017-10-01T11:34:00.467Z,11012
2017-10-01T11:35:00.457Z,10264
2017-10-01T11:36:00.776Z,10224
2017-10-01T11:37:00.450Z,9888
2017-10-01T11:38:00.769Z,10224
2017-10-01T11:39:00.769Z,10700
2017-10-01T11:40:00.439Z,11812
2017-10-01T11:41:00.437Z,14104
2017-10-01T11:42:00.754Z,15672
2017-10-01T11:43:00.431Z,15920
2017-10-01T11:44:00.745Z,16048
2017-10-01T11:45:00.747Z,16220
2017-10-01T11:46:00.430Z,15148
2017-10-01T11:47:00.741Z,14140
2017-10-01T11:48:00.749Z,14648
2017-10-01T11:49:00.418Z,13828
2017-10-01T11:50:00.097Z,12504
2017-10-01T11:51:00.725Z,11676
2017-10-01T11:52:00.739Z,10164
2017-10-01T11:53:00.403Z,9272
2017-10-01T11:54:00.719Z,9360
2017-10-01T11:55:00.403Z,9332
2017-10-01T11:56:00.720Z,9532
2017-10-01T11:57:00.393Z,9808
2017-10-01T11:58:00.712Z,11432
2017-10-01T11:59:00.711Z,12576
2017-10-01T12:00:00.383Z,13360
2017-10-01T12:01:00.388Z,14700
2017-10-01T12:02:00.697Z,15916
2017-10-01T12:03:00.384Z,16072
2017-10-01T12:04:00.696Z,14948
2017-10-01T12:05:00.694Z,12296
2017-10-01T12:06:00.374Z,9412
2017-10-01T12:07:00.688Z,7560
2017-10-01T12:08:00.687Z,6316
2017-10-01T12:09:00.366Z,5592
2017-10-01T12:10:00.362Z,5712
2017-10-01T12:11:00.358Z,5868
2017-10-01T12:12:00.351Z,5272
2017-10-01T12:13:00.675Z,4388
2017-10-01T12:14:00.669Z,4484
2017-10-01T12:15:00.348Z,5256
2017-10-01T12:16:00.349Z,6068
2017-10-01T12:17:00.344Z,6236
2017-10-01T12:18:00.671Z,5604
2017-10-01T12:19:00.340Z,5092
2017-10-01T12:20:00.663Z,4668
2017-10-01T12:21:00.654Z,4216
2017-10-01T12:22:00.011Z,3920
2017-10-01T12:23:00.670Z,3856
2017-10-01T12:24:00.664Z,3868
2017-10-01T12:25:00.319Z,3844
2017-10-01T12:26:00.637Z,3736
2017-10-01T12:27:00.632Z,3628
2017-10-01T12:28:00.628Z,3504
2017-10-01T12:29:00.624Z,3532
2017-10-01T12:29:59.986Z,3540
2017-10-01T12:31:00.300Z,3496
2017-10-01T12:32:00.298Z,3428
2017-10-01T12:33:00.297Z,3612
2017-10-01T12:34:00.291Z,3748
2017-10-01T12:35:00.603Z,3748
2017-10-01T12:36:00.602Z,3860
2017-10-01T12:37:00.600Z,3952
2017-10-01T12:37:59.957Z,3952
2017-10-01T12:39:00.588Z,3844
2017-10-01T12:40:00.595Z,3624
2017-10-01T12:41:00.587Z,3396
2017-10-01T12:42:00.266Z,3468
2017-10-01T12:42:59.938Z,3600
2017-10-01T12:44:00.254Z,3592
2017-10-01T12:45:00.565Z,3288
2017-10-01T12:46:00.568Z,3108
2017-10-01T12:47:00.243Z,3092
2017-10-01T12:48:00.237Z,3168
2017-10-01T12:49:00.576Z,3308
2017-10-01T12:49:59.910Z,3580
2017-10-01T12:51:00.552Z,3780
2017-10-01T12:52:00.222Z,3680
2017-10-01T12:53:00.547Z,3632
2017-10-01T12:54:00.208Z,3644
2017-10-01T12:55:00.534Z,3720
2017-10-01T12:56:00.205Z,4024
2017-10-01T12:57:00.201Z,4380
2017-10-01T12:58:00.191Z,4552
2017-10-01T12:58:59.876Z,4700
2017-10-01T13:00:00.186Z,4920
2017-10-01T13:01:00.181Z,5148
2017-10-01T13:02:00.181Z,5300
2017-10-01T13:03:00.178Z,5416
2017-10-01T13:04:00.495Z,5416
2017-10-01T13:05:00.486Z,5504
2017-10-01T13:06:00.160Z,5380
2017-10-01T13:07:00.476Z,5376
2017-10-01T13:08:00.155Z,5316
2017-10-01T13:09:00.469Z,5256
2017-10-01T13:10:00.467Z,4944
2017-10-01T13:11:00.468Z,4884
2017-10-01T13:12:00.458Z,5104
2017-10-01T13:13:00.131Z,5312
2017-10-01T13:14:00.127Z,5436
2017-10-01T13:15:00.444Z,5560
2017-10-01T13:16:00.122Z,5660
2017-10-01T13:17:00.114Z,5472
2017-10-01T13:18:00.110Z,5172
2017-10-01T13:18:59.786Z,5148
2017-10-01T13:20:00.100Z,5896
2017-10-01T13:21:00.413Z,6104
2017-10-01T13:21:59.770Z,5552
2017-10-01T13:23:00.407Z,6056
2017-10-01T13:24:00.082Z,6260
2017-10-01T13:25:00.083Z,6880
2017-10-01T13:26:00.387Z,7036
2017-10-01T13:27:00.392Z,6624
2017-10-01T13:28:00.066Z,6640
2017-10-01T13:29:00.381Z,6880
2017-10-01T13:30:00.384Z,7000
2017-10-01T13:31:00.374Z,6996
2017-10-01T13:32:00.364Z,7136
2017-10-01T13:32:59.732Z,7320
2017-10-01T13:33:59.721Z,7860
2017-10-01T13:35:00.353Z,7900
2017-10-01T13:36:00.035Z,7784
2017-10-01T13:37:00.024Z,8080
2017-10-01T13:38:00.351Z,8172
2017-10-01T13:39:00.019Z,7872
2017-10-01T13:40:00.014Z,7948
2017-10-01T13:41:00.008Z,7768
2017-10-01T13:41:59.690Z,7144
2017-10-01T13:42:59.683Z,6912
2017-10-01T13:43:59.997Z,6356
2017-10-01T13:44:59.672Z,6116
2017-10-01T13:45:59.990Z,5620
2017-10-01T13:47:00.191Z,5388