createdAt,value
2017-10-18T00:01:11.355Z,101553.41
2017-10-18T00:03:38.990Z,101551.66
2017-10-18T00:06:06.570Z,101551.17
2017-10-18T00:08:34.287Z,101557.58
2017-10-18T00:11:01.929Z,101555.27
2017-10-18T00:13:29.607Z,101552.69
2017-10-18T00:15:58.296Z,101545.43
2017-10-18T00:18:25.977Z,101545.08
2017-10-18T00:20:53.614Z,101542.95
2017-10-18T00:23:21.258Z,101546.27
2017-10-18T00:25:48.943Z,101541.64
2017-10-18T00:28:16.583Z,101550.69
2017-10-18T00:30:44.251Z,101552.03
2017-10-18T00:33:11.893Z,101553.14
2017-10-18T00:35:39.575Z,101551.58
2017-10-18T00:38:07.223Z,101558.42
2017-10-18T00:40:34.851Z,101559.50
2017-10-18T00:43:02.506Z,101553.34
2017-10-18T00:45:30.190Z,101548.67
2017-10-18T00:47:57.802Z,101549.75
2017-10-18T00:50:25.462Z,101549.55
2017-10-18T00:52:53.071Z,101550.77
2017-10-18T00:55:20.770Z,101544.94
2017-10-18T00:57:48.422Z,101543.41
2017-10-18T01:00:16.089Z,101547.72
2017-10-18T01:02:43.738Z,101548.25
2017-10-18T01:05:11.426Z,101549.03
2017-10-18T01:07:39.057Z,101551.20
2017-10-18T01:10:06.748Z,101551.99
2017-10-18T01:12:34.394Z,101552.91
2017-10-18T01:15:02.076Z,101555.95
2017-10-18T01:17:30.266Z,101558.64
2017-10-18T01:19:57.961Z,101555.77
2017-10-18T01:22:25.604Z,101548.00
2017-10-18T01:24:53.241Z,101546.55
2017-10-18T01:27:20.947Z,101552.56
2017-10-18T01:29:48.590Z,101555.75
2017-10-18T01:32:16.275Z,101550.06
2017-10-18T01:34:43.857Z,101540.32
2017-10-18T01:37:12.542Z,101546.42
2017-10-18T01:39:40.203Z,101551.65
2017-10-18T01:42:07.820Z,101544.72
2017-10-18T01:44:35.470Z,101538.17
2017-10-18T01:47:03.139Z,101539.20
2017-10-18T01:49:30.781Z,101535.64
2017-10-18T01:51:58.453Z,101527.32
2017-10-18T01:54:26.042Z,101537.47
2017-10-18T01:56:53.717Z,101532.78
2017-10-18T01:59:21.354Z,101528.87
2017-10-18T02:01:49.021Z,101523.39
2017-10-18T02:04:16.660Z,101526.67
2017-10-18T02:06:44.337Z,101528.87
2017-10-18T02:09:12.145Z,101522.95
2017-10-18T02:11:39.760Z,101523.39
2017-10-18T02:14:07.337Z,101511.59
2017-10-18T02:16:35.015Z,101522.97
2017-10-18T02:19:02.688Z,101515.84
2017-10-18T02:21:30.273Z,101505.52
2017-10-18T02:23:57.946Z,101508.84
2017-10-18T02:26:25.582Z,101512.97
2017-10-18T02:28:53.250Z,101509.00
2017-10-18T02:31:20.891Z,101501.71
2017-10-18T02:33:48.597Z,101501.27
2017-10-18T02:36:16.252Z,101502.66
2017-10-18T02:38:43.918Z,101507.97
2017-10-18T02:41:11.587Z,101499.05
2017-10-18T02:43:39.275Z,101496.25
2017-10-18T02:46:06.918Z,101498.27
2017-10-18T02:48:34.601Z,101495.25
2017-10-18T02:51:02.191Z,101493.49
2017-10-18T02:53:29.866Z,101491.82
2017-10-18T02:55:57.498Z,101504.51
2017-10-18T02:58:25.173Z,101504.17
2017-10-18T03:00:52.805Z,101499.86
2017-10-18T03:03:20.489Z,101500.50
2017-10-18T03:05:48.122Z,101509.69
2017-10-18T03:08:15.846Z,101513.00
2017-10-18T03:10:43.415Z,101502.62
2017-10-18T03:13:11.045Z,101500.98
2017-10-18T03:15:38.715Z,101509.44
2017-10-18T03:18:07.247Z,101515.39
2017-10-18T03:20:34.857Z,101504.81
2017-10-18T03:23:02.527Z,101501.11
2017-10-18T03:25:30.247Z,101506.95
2017-10-18T03:27:57.898Z,101506.18
2017-10-18T03:30:25.594Z,101514.39
2017-10-18T03:32:53.184Z,101506.59
2017-10-18T03:35:20.866Z,101502.81
2017-10-18T03:37:48.452Z,101496.83
2017-10-18T03:40:16.151Z,101503.67
2017-10-18T03:42:43.805Z,101507.95
2017-10-18T03:45:11.502Z,101506.80
2017-10-18T03:47:39.145Z,101508.37
2017-10-18T03:50:06.830Z,101508.90
2017-10-18T03:52:34.490Z,101503.33
2017-10-18T03:55:02.097Z,101498.91
2017-10-18T03:57:29.796Z,101496.02
2017-10-18T03:59:57.452Z,101501.28
2017-10-18T04:02:25.132Z,101497.91
2017-10-18T04:04:52.778Z,101488.59
2017-10-18T04:07:20.448Z,101491.26
2017-10-18T04:09:48.079Z,101489.09
2017-10-18T04:12:15.691Z,101478.35
2017-10-18T04:14:43.334Z,101480.05
2017-10-18T04:17:11.043Z,101484.25
2017-10-18T04:19:38.692Z,101485.06
2017-10-18T04:22:06.377Z,101488.12
2017-10-18T04:24:34.067Z,101493.47
2017-10-18T04:27:01.771Z,101494.16
2017-10-18T04:29:29.338Z,101490.82
2017-10-18T04:31:57.006Z,101482.28
2017-10-18T04:34:24.665Z,101487.59
2017-10-18T04:36:52.353Z,101487.59
2017-10-18T04:39:19.993Z,101487.70
2017-10-18T04:41:47.639Z,101474.72
2017-10-18T04:44:15.238Z,101482.28
2017-10-18T04:46:42.855Z,101480.61
2017-10-18T04:49:10.448Z,101463.31
2017-10-18T04:51:38.080Z,101466.52
2017-10-18T04:54:05.671Z,101468.48
2017-10-18T04:56:33.245Z,101463.31
2017-10-18T04:59:00.870Z,101466.77
2017-10-18T05:01:28.461Z,101467.77
2017-10-18T05:03:56.075Z,101468.54
2017-10-18T05:06:23.710Z,101462.27
2017-10-18T05:08:51.362Z,101465.23
2017-10-18T05:11:18.960Z,101465.38
2017-10-18T05:13:46.565Z,101464.24
2017-10-18T05:16:14.150Z,101466.45
2017-10-18T05:18:41.772Z,101459.91
2017-10-18T05:21:09.361Z,101472.12
2017-10-18T05:23:37.002Z,101456.71
2017-10-18T05:26:04.626Z,101450.23
2017-10-18T05:28:32.254Z,101457.46
2017-10-18T05:30:59.872Z,101458.55
2017-10-18T05:33:27.499Z,101465.19
2017-10-18T05:35:55.080Z,101450.13
2017-10-18T05:38:22.687Z,101462.55
2017-10-18T05:40:50.292Z,101463.07
2017-10-18T05:43:17.929Z,101463.87
2017-10-18T05:45:45.509Z,101458.55
2017-10-18T05:48:13.126Z,101475.17
2017-10-18T05:50:40.715Z,101478.52
2017-10-18T05:53:08.302Z,101475.76
2017-10-18T05:55:35.919Z,101477.66
2017-10-18T05:58:04.542Z,101473.24
2017-10-18T06:00:32.163Z,101466.52
2017-10-18T06:02:59.761Z,101469.73
2017-10-18T06:05:27.383Z,101470.18
2017-10-18T06:07:54.977Z,101462.55
2017-10-18T06:10:22.585Z,101469.27
2017-10-18T06:12:50.232Z,101473.30
2017-10-18T06:15:17.906Z,101462.88
2017-10-18T06:17:46.509Z,101470.39
2017-10-18T06:20:14.180Z,101477.07
2017-10-18T06:22:41.838Z,101474.96
2017-10-18T06:25:09.504Z,101467.28
2017-10-18T06:27:37.149Z,101474.94
2017-10-18T06:30:04.842Z,101476.83
2017-10-18T06:32:32.514Z,101479.28
2017-10-18T06:35:00.207Z,101478.03
2017-10-18T06:37:27.864Z,101479.53
2017-10-18T06:39:55.583Z,101484.00
2017-10-18T06:42:23.225Z,101486.26
2017-10-18T06:44:50.914Z,101480.88
2017-10-18T06:47:18.570Z,101472.98
2017-10-18T06:49:46.257Z,101483.08
2017-10-18T06:52:13.904Z,101484.21
2017-10-18T06:54:41.540Z,101485.62
2017-10-18T06:57:09.227Z,101480.96
2017-10-18T06:59:36.871Z,101487.58
2017-10-18T07:02:04.584Z,101494.89
2017-10-18T07:04:32.244Z,101491.41
2017-10-18T07:06:59.950Z,101494.41
2017-10-18T07:09:27.617Z,101492.56
2017-10-18T07:11:55.292Z,101495.72
2017-10-18T07:14:22.954Z,101496.82
2017-10-18T07:16:51.642Z,101499.49
2017-10-18T07:19:19.289Z,101494.78
2017-10-18T07:21:46.970Z,101496.85
2017-10-18T07:24:14.623Z,101487.06
2017-10-18T07:26:42.304Z,101491.05
2017-10-18T07:29:09.962Z,101495.25
2017-10-18T07:31:37.635Z,101483.88
2017-10-18T07:34:05.284Z,101496.30
2017-10-18T07:36:32.987Z,101493.47
2017-10-18T07:39:00.662Z,101491.38
2017-10-18T07:41:28.473Z,101499.20
2017-10-18T07:43:56.132Z,101498.37
2017-10-18T07:46:23.806Z,101488.64
2017-10-18T07:48:51.438Z,101490.13
2017-10-18T07:51:19.131Z,101492.34
2017-10-18T07:53:46.793Z,101493.77
2017-10-18T07:56:14.439Z,101488.36
2017-10-18T07:58:43.001Z,101498.16
2017-10-18T08:01:10.642Z,101502.08
2017-10-18T08:03:38.331Z,101501.03
2017-10-18T08:06:05.951Z,101499.52
2017-10-18T08:08:33.628Z,101502.06
2017-10-18T08:11:01.284Z,101502.19
2017-10-18T08:13:28.971Z,101506.24
2017-10-18T08:15:56.640Z,101504.67
2017-10-18T08:18:24.322Z,101501.96
2017-10-18T08:20:51.976Z,101496.88
2017-10-18T08:23:19.667Z,101490.63
2017-10-18T08:25:47.310Z,101488.83
2017-10-18T08:28:14.994Z,101490.59
2017-10-18T08:30:42.647Z,101486.41
2017-10-18T08:33:10.339Z,101485.81
2017-10-18T08:35:37.986Z,101479.31
2017-10-18T08:38:05.682Z,101486.09
2017-10-18T08:40:33.335Z,101486.77
2017-10-18T08:43:01.052Z,101479.96
2017-10-18T08:45:28.702Z,101485.92
2017-10-18T08:47:56.394Z,101483.95
2017-10-18T08:50:24.048Z,101482.00
2017-10-18T08:52:51.787Z,101483.91
2017-10-18T08:55:19.450Z,101486.09
2017-10-18T08:57:47.115Z,101480.45
2017-10-18T09:00:14.800Z,101488.79
2017-10-18T09:02:42.461Z,101478.66
2017-10-18T09:05:10.195Z,101483.77
2017-10-18T09:07:37.907Z,101487.67
2017-10-18T09:10:05.587Z,101476.66
2017-10-18T09:12:33.235Z,101477.50
2017-10-18T09:15:01.074Z,101481.33
2017-10-18T09:17:28.766Z,101483.52
2017-10-18T09:19:56.485Z,101484.69
2017-10-18T09:22:24.138Z,101479.07
2017-10-18T09:24:51.827Z,101484.29
2017-10-18T09:27:19.491Z,101486.83
2017-10-18T09:29:47.185Z,101476.36
2017-10-18T09:32:14.838Z,101478.25
2017-10-18T09:34:42.530Z,101474.14
2017-10-18T09:37:10.222Z,101477.77
2017-10-18T09:39:37.912Z,101468.70
2017-10-18T09:42:05.588Z,101463.42
2017-10-18T09:44:33.305Z,101470.92
2017-10-18T09:47:00.987Z,101457.72
2017-10-18T09:49:28.671Z,101454.99
2017-10-18T09:51:56.271Z,101454.30
2017-10-18T09:54:23.977Z,101453.48
2017-10-18T09:56:51.635Z,101448.95
2017-10-18T09:59:19.317Z,101452.64
2017-10-18T10:01:47.007Z,101446.75
2017-10-18T10:04:14.620Z,101445.59
2017-10-18T10:06:42.318Z,101446.30
2017-10-18T10:09:09.978Z,101448.24
2017-10-18T10:11:37.715Z,101447.91
2017-10-18T10:14:05.383Z,101442.71
2017-10-18T10:16:33.027Z,101446.48
2017-10-18T10:19:00.782Z,101445.91
2017-10-18T10:21:28.400Z,101440.07
2017-10-18T10:23:55.980Z,101440.98
2017-10-18T10:26:23.589Z,101444.50
2017-10-18T10:28:51.178Z,101439.09
2017-10-18T10:31:18.873Z,101441.80
2017-10-18T10:33:46.461Z,101445.24
2017-10-18T10:36:14.129Z,101437.75
2017-10-18T10:38:41.745Z,101443.06
2017-10-18T10:41:09.430Z,101447.91
2017-10-18T10:43:37.049Z,101440.50
2017-10-18T10:46:04.699Z,101438.80
2017-10-18T10:48:32.343Z,101438.44
2017-10-18T10:51:00.166Z,101436.22
2017-10-18T10:53:27.769Z,101435.62
2017-10-18T10:55:55.398Z,101429.02
2017-10-18T10:58:23.007Z,101433.55
2017-10-18T11:00:50.702Z,101441.18
2017-10-18T11:03:18.307Z,101439.70
2017-10-18T11:05:45.956Z,101432.94
2017-10-18T11:08:13.539Z,101434.18
2017-10-18T11:10:41.201Z,101434.76
2017-10-18T11:13:08.787Z,101431.65
2017-10-18T11:15:36.442Z,101433.52
2017-10-18T11:18:04.148Z,101434.36
2017-10-18T11:20:31.814Z,101433.52
2017-10-18T11:22:59.537Z,101431.13
2017-10-18T11:25:27.139Z,101423.84
2017-10-18T11:27:54.864Z,101430.88
2017-10-18T11:30:22.522Z,101428.63
2017-10-18T11:32:50.224Z,101424.83
2017-10-18T11:35:17.868Z,101419.30
2017-10-18T11:37:45.562Z,101420.07
2017-10-18T11:40:13.227Z,101416.43
2017-10-18T11:42:40.895Z,101411.58
2017-10-18T11:45:08.501Z,101408.41
2017-10-18T11:47:36.116Z,101403.72
2017-10-18T11:50:03.703Z,101403.05
2017-10-18T11:52:31.336Z,101399.73
2017-10-18T11:54:58.930Z,101393.30
2017-10-18T11:57:26.514Z,101391.02
2017-10-18T11:59:54.189Z,101388.61
2017-10-18T12:02:21.846Z,101385.50
2017-10-18T12:04:49.572Z,101383.58
2017-10-18T12:07:17.226Z,101376.05
2017-10-18T12:09:44.870Z,101372.59
2017-10-18T12:12:12.525Z,101377.06
2017-10-18T12:14:40.218Z,101370.98
2017-10-18T12:17:07.888Z,101368.83
2017-10-18T12:19:35.506Z,101366.52
2017-10-18T12:22:03.158Z,101364.09
2017-10-18T12:24:30.890Z,101361.97
2017-10-18T12:26:58.573Z,101366.90
2017-10-18T12:29:26.270Z,101367.62
2017-10-18T12:31:53.912Z,101364.20
2017-10-18T12:34:21.610Z,101362.23
2017-10-18T12:36:49.268Z,101356.95
2017-10-18T12:39:16.960Z,101359.58
2017-10-18T12:41:44.620Z,101355.17
2017-10-18T12:44:12.812Z,101356.88
2017-10-18T12:46:40.498Z,101348.91
2017-10-18T12:49:08.197Z,101346.55
2017-10-18T12:51:35.848Z,101347.32
2017-10-18T12:54:03.547Z,101345.67
2017-10-18T12:56:31.130Z,101341.89
2017-10-18T12:58:58.742Z,101335.16
2017-10-18T13:01:26.418Z,101333.43
2017-10-18T13:03:54.133Z,101333.13
2017-10-18T13:06:21.794Z,101341.52
2017-10-18T13:08:49.496Z,101328.80
2017-10-18T13:11:17.163Z,101336.57
2017-10-18T13:13:44.802Z,101334.57
2017-10-18T13:16:13.464Z,101327.80
2017-10-18T13:18:41.112Z,101326.73
2017-10-18T13:21:08.809Z,101324.86
2017-10-18T13:23:36.469Z,101334.73
2017-10-18T13:26:04.163Z,101332.76
2017-10-18T13:28:31.803Z,101331.14
2017-10-18T13:30:59.488Z,101334.97
2017-10-18T13:33:27.147Z,101323.72
2017-10-18T13:35:54.840Z,101328.86
2017-10-18T13:38:22.531Z,101327.52
2017-10-18T13:40:50.218Z,101322.03
2017-10-18T13:43:17.931Z,101320.66
2017-10-18T13:45:45.617Z,101326.80
2017-10-18T13:48:13.286Z,101327.53
2017-10-18T13:50:40.999Z,101327.50
2017-10-18T13:53:08.646Z,101322.54
2017-10-18T13:55:36.330Z,101329.77
2017-10-18T13:58:03.982Z,101329.02
2017-10-18T14:00:31.665Z,101332.41
2017-10-18T14:02:59.333Z,101332.19
2017-10-18T14:05:27.024Z,101328.99
2017-10-18T14:07:54.704Z,101326.61
2017-10-18T14:10:22.327Z,101329.73
2017-10-18T14:12:49.954Z,101327.53
2017-10-18T14:15:17.581Z,101320.70
2017-10-18T14:17:45.191Z,101325.97
2017-10-18T14:20:12.810Z,101320.35
2017-10-18T14:22:40.396Z,101319.40
2017-10-18T14:25:08.022Z,101317.58
2017-10-18T14:27:35.629Z,101314.87
2017-10-18T14:30:03.261Z,101313.20
2017-10-18T14:32:30.845Z,101310.19
2017-10-18T14:34:58.575Z,101307.48
2017-10-18T14:37:26.219Z,101313.38
2017-10-18T14:39:53.938Z,101312.08
2017-10-18T14:42:21.541Z,101314.31
2017-10-18T14:44:49.147Z,101319.52
2017-10-18T14:47:16.775Z,101316.86
2017-10-18T14:49:44.376Z,101317.69
2017-10-18T14:52:12.076Z,101314.98
2017-10-18T14:54:39.668Z,101317.73
2017-10-18T14:57:07.355Z,101320.23
2017-10-18T14:59:35.018Z,101324.33
2017-10-18T15:02:02.793Z,101323.99
2017-10-18T15:04:30.456Z,101319.28
2017-10-18T15:06:58.131Z,101318.17
2017-10-18T15:09:25.742Z,101319.23
2017-10-18T15:11:53.440Z,101318.28
2017-10-18T15:14:21.034Z,101315.50
2017-10-18T15:16:48.752Z,101325.55
2017-10-18T15:19:16.344Z,101323.64
2017-10-18T15:21:44.028Z,101315.49
2017-10-18T15:24:11.650Z,101326.26
2017-10-18T15:26:39.330Z,101325.13
2017-10-18T15:29:07.028Z,101327.05
2017-10-18T15:31:34.772Z,101323.50
2017-10-18T15:34:02.366Z,101325.63
2017-10-18T15:36:30.150Z,101323.09
2017-10-18T15:38:57.779Z,101322.45
2017-10-18T15:41:25.390Z,101321.20
2017-10-18T15:43:52.982Z,101323.33
2017-10-18T15:46:20.606Z,101327.71
2017-10-18T15:48:48.291Z,101328.58
2017-10-18T15:51:15.983Z,101325.44
2017-10-18T15:53:43.654Z,101317.87
2017-10-18T15:56:11.297Z,101322.88
2017-10-18T15:58:38.978Z,101320.52
2017-10-18T16:01:06.657Z,101327.25
2017-10-18T16:03:34.250Z,101325.00
2017-10-18T16:06:01.875Z,101317.47
2017-10-18T16:08:29.452Z,101317.63
2017-10-18T16:10:57.122Z,101315.84
2017-10-18T16:13:24.824Z,101319.47
2017-10-18T16:15:52.751Z,101313.95
2017-10-18T16:18:20.378Z,101319.31
2017-10-18T16:20:47.957Z,101316.70
2017-10-18T16:23:15.669Z,101316.21
2017-10-18T16:25:43.313Z,101316.86
2017-10-18T16:28:10.930Z,101315.04
2017-10-18T16:30:38.575Z,101317.53
2017-10-18T16:33:06.312Z,101316.36
2017-10-18T16:35:33.962Z,101309.70
2017-10-18T16:38:01.671Z,101319.31
2017-10-18T16:40:29.260Z,101312.97
2017-10-18T16:42:56.938Z,101312.06
2017-10-18T16:45:24.562Z,101314.37
2017-10-18T16:47:52.211Z,101309.91
2017-10-18T16:50:19.903Z,101312.63
2017-10-18T16:52:47.532Z,101312.13
2017-10-18T16:55:15.127Z,101315.61
2017-10-18T16:57:42.817Z,101312.63
2017-10-18T17:00:10.441Z,101312.28
2017-10-18T17:02:38.036Z,101321.10
2017-10-18T17:05:05.682Z,101319.52
2017-10-18T17:07:33.269Z,101318.30
2017-10-18T17:10:00.904Z,101325.95
2017-10-18T17:12:28.515Z,101326.36
2017-10-18T17:14:56.238Z,101328.59
2017-10-18T17:17:23.815Z,101327.56
2017-10-18T17:19:51.446Z,101325.59
2017-10-18T17:22:19.029Z,101317.50
2017-10-18T17:24:46.691Z,101320.38
2017-10-18T17:27:14.278Z,101317.91
2017-10-18T17:29:43.975Z,101307.63
2017-10-18T17:32:12.154Z,101314.63
2017-10-18T17:34:39.807Z,101313.22
2017-10-18T17:37:07.401Z,101312.69
2017-10-18T17:39:35.050Z,101314.91
2017-10-18T17:42:02.670Z,101315.05
2017-10-18T17:44:30.335Z,101319.46
2017-10-18T17:46:58.851Z,101317.84
2017-10-18T17:49:26.479Z,101321.04
2017-10-18T17:51:54.074Z,101320.45
2017-10-18T17:54:21.705Z,101317.06
2017-10-18T17:56:49.286Z,101316.09
2017-10-18T17:59:16.904Z,101314.70
2017-10-18T18:01:44.559Z,101316.77
2017-10-18T18:04:12.186Z,101318.51
2017-10-18T18:06:39.961Z,101313.78
2017-10-18T18:09:07.705Z,101311.05
2017-10-18T18:11:35.307Z,101308.88
2017-10-18T18:14:03.000Z,101315.52
2017-10-18T18:16:30.627Z,101313.52
2017-10-18T18:18:58.260Z,101314.28
2017-10-18T18:21:26.779Z,101308.98
2017-10-18T18:23:55.906Z,101317.83
2017-10-18T18:26:28.311Z,101318.04
2017-10-18T18:28:56.006Z,101322.95
2017-10-18T18:31:23.599Z,101320.50
2017-10-18T18:33:51.198Z,101322.66
2017-10-18T18:36:18.831Z,101330.56
2017-10-18T18:38:46.420Z,101328.40
2017-10-18T18:41:14.066Z,101326.14
2017-10-18T18:43:41.718Z,101328.87
2017-10-18T18:46:09.369Z,101331.91
2017-10-18T18:48:36.956Z,101325.92
2017-10-18T18:51:04.605Z,101328.70
2017-10-18T18:53:32.194Z,101332.25
2017-10-18T18:55:59.897Z,101332.88
2017-10-18T18:58:27.490Z,101327.27
2017-10-18T19:00:55.136Z,101334.74
2017-10-18T19:03:22.752Z,101332.14
2017-10-18T19:05:50.358Z,101333.36
2017-10-18T19:08:17.973Z,101326.12
2017-10-18T19:10:45.633Z,101322.82
2017-10-18T19:13:13.307Z,101317.20
2017-10-18T19:15:41.010Z,101327.52
2017-10-18T19:18:09.682Z,101323.20
2017-10-18T19:20:37.324Z,101313.95
2017-10-18T19:23:04.945Z,101315.39
2017-10-18T19:25:32.642Z,101318.09
2017-10-18T19:28:00.386Z,101316.64
2017-10-18T19:30:28.045Z,101322.26
2017-10-18T19:32:55.758Z,101325.27
2017-10-18T19:35:23.449Z,101313.28
2017-10-18T19:37:51.195Z,101314.20
2017-10-18T19:40:18.881Z,101311.19
2017-10-18T19:42:46.565Z,101322.79
2017-10-18T19:45:14.318Z,101326.86
2017-10-18T19:47:43.870Z,101319.47
2017-10-18T19:50:11.698Z,101322.58
2017-10-18T19:52:39.508Z,101319.31
2017-10-18T19:55:07.220Z,101324.23
2017-10-18T19:57:34.961Z,101325.82
2017-10-18T20:00:02.654Z,101325.91
2017-10-18T20:02:31.506Z,101323.93
2017-10-18T20:04:59.152Z,101326.16
2017-10-18T20:07:26.779Z,101322.86
2017-10-18T20:09:54.427Z,101330.73
2017-10-18T20:12:22.051Z,101326.59
2017-10-18T20:14:49.665Z,101318.61
2017-10-18T20:17:17.319Z,101317.33
2017-10-18T20:19:44.934Z,101325.06
2017-10-18T20:22:12.556Z,101321.94
2017-10-18T20:24:40.163Z,101320.11
2017-10-18T20:27:07.767Z,101319.69
2017-10-18T20:29:35.373Z,101316.84
2017-10-18T20:32:02.949Z,101318.16
2017-10-18T20:34:30.575Z,101328.59
2017-10-18T20:36:58.167Z,101322.48
2017-10-18T20:39:25.853Z,101319.14
2017-10-18T20:41:53.455Z,101318.34
2017-10-18T20:44:21.136Z,101319.94
2017-10-18T20:46:48.712Z,101317.14
2017-10-18T20:49:16.399Z,101321.02
2017-10-18T20:51:44.049Z,101315.84
2017-10-18T20:54:11.714Z,101319.53
2017-10-18T20:56:39.365Z,101318.63
2017-10-18T20:59:06.990Z,101321.83
2017-10-18T21:01:34.569Z,101313.27
2017-10-18T21:04:02.206Z,101309.86
2017-10-18T21:06:29.863Z,101317.92
2017-10-18T21:08:57.461Z,101314.95
2017-10-18T21:11:25.138Z,101316.16
2017-10-18T21:13:52.802Z,101315.66
2017-10-18T21:16:21.316Z,101309.70
2017-10-18T21:18:48.987Z,101313.05
2017-10-18T21:21:16.670Z,101318.96
2017-10-18T21:23:44.323Z,101308.23
2017-10-18T21:26:12.008Z,101315.57
2017-10-18T21:28:39.667Z,101316.82
2017-10-18T21:31:07.342Z,101319.66
2017-10-18T21:33:34.990Z,101311.91
2017-10-18T21:36:02.676Z,101314.16
2017-10-18T21:38:30.325Z,101319.61
2017-10-18T21:40:58.247Z,101315.85
2017-10-18T21:43:26.386Z,101316.30
2017-10-18T21:45:54.101Z,101318.10
2017-10-18T21:48:21.870Z,101320.77
2017-10-18T21:50:49.639Z,101324.27
2017-10-18T21:53:17.377Z,101317.33
2017-10-18T21:55:45.123Z,101319.44
2017-10-18T21:58:13.222Z,101315.47
2017-10-18T22:00:41.712Z,101311.44
2017-10-18T22:03:09.436Z,101315.05
2017-10-18T22:05:37.484Z,101315.71
2017-10-18T22:08:05.260Z,101313.46
2017-10-18T22:10:34.288Z,101315.02
2017-10-18T22:13:02.070Z,101311.13
2017-10-18T22:15:29.761Z,101306.34
2017-10-18T22:17:57.943Z,101300.17
2017-10-18T22:20:25.669Z,101303.70
2017-10-18T22:22:53.629Z,101306.56
2017-10-18T22:25:21.773Z,101307.14
2017-10-18T22:27:49.818Z,101310.69
2017-10-18T22:30:17.879Z,101312.08
2017-10-18T22:32:45.864Z,101306.86
2017-10-18T22:35:13.509Z,101311.44
2017-10-18T22:37:41.264Z,101307.39
2017-10-18T22:40:09.226Z,101307.36
2017-10-18T22:42:37.434Z,101306.81
2017-10-18T22:45:05.239Z,101309.37
2017-10-18T22:47:33.012Z,101313.95
2017-10-18T22:50:01.089Z,101320.55
2017-10-18T22:52:28.844Z,101315.51
2017-10-18T22:54:56.494Z,101314.75
2017-10-18T22:57:24.868Z,101315.55
2017-10-18T22:59:52.666Z,101318.28
2017-10-18T23:02:20.471Z,101313.89
2017-10-18T23:04:48.610Z,101310.64
2017-10-18T23:07:16.816Z,101301.95
2017-10-18T23:09:44.455Z,101308.13
2017-10-18T23:12:12.131Z,101310.20
2017-10-18T23:14:40.719Z,101312.52
2017-10-18T23:17:09.726Z,101310.19
2017-10-18T23:19:37.770Z,101313.66
2017-10-18T23:22:06.457Z,101313.23
2017-10-18T23:24:34.482Z,101318.10
2017-10-18T23:27:02.415Z,101313.46
2017-10-18T23:29:30.383Z,101320.34
2017-10-18T23:31:58.039Z,101321.05
2017-10-18T23:34:25.741Z,101323.49
2017-10-18T23:36:53.378Z,101327.91
2017-10-18T23:39:21.596Z,101325.66
2017-10-18T23:41:49.666Z,101323.05
2017-10-18T23:44:18.301Z,101317.41
2017-10-18T23:46:47.017Z,101318.42
2017-10-18T23:49:14.818Z,101320.59
2017-10-18T23:51:42.583Z,101320.36
2017-10-18T23:54:10.370Z,101318.02
2017-10-18T23:56:38.332Z,101319.16
2017-10-18T23:59:06.103Z,101326.74
