createdAt,value
2022-07-29T13:10:32.621Z,68.40
2022-07-29T13:13:19.560Z,68.10
2022-07-29T13:16:09.008Z,65.40
2022-07-29T13:19:09.335Z,68.10
2022-07-29T13:21:57.352Z,67.00
2022-07-29T13:24:47.647Z,67.10
2022-07-29T13:27:35.335Z,70.50
2022-07-29T13:30:22.903Z,70.70
2022-07-29T13:33:08.380Z,68.10
2022-07-29T13:35:53.838Z,65.40
2022-07-29T13:38:39.559Z,63.70
2022-07-29T13:42:20.164Z,63.70
2022-07-29T13:44:47.586Z,63.00
2022-07-29T13:49:13.689Z,64.10
2022-07-29T13:51:41.088Z,66.10
2022-07-29T13:54:07.939Z,67.80
2022-07-29T13:56:34.778Z,67.00
2022-07-29T13:59:02.746Z,66.30
2022-07-29T14:01:29.549Z,65.20
2022-07-29T14:03:56.360Z,65.20
2022-07-29T14:06:25.127Z,66.90
2022-07-29T14:08:52.287Z,67.30
2022-07-29T14:11:19.205Z,67.50
2022-07-29T14:13:46.660Z,72.10
2022-07-29T14:16:14.708Z,73.10
2022-07-29T14:18:41.526Z,74.10
2022-07-29T14:21:09.282Z,76.40
2022-07-29T14:23:37.982Z,75.10
2022-07-29T14:26:10.797Z,76.80
2022-07-29T14:28:42.832Z,77.80
2022-07-29T14:31:10.315Z,78.90
2022-07-29T14:33:37.086Z,78.60
2022-07-29T14:36:04.423Z,79.30
2022-07-29T14:38:31.898Z,79.60
2022-07-29T14:41:00.070Z,78.30
2022-07-29T14:43:27.085Z,75.90
2022-07-29T14:45:58.776Z,77.80
2022-07-29T14:48:29.254Z,78.10
2022-07-29T14:50:56.631Z,78.00
2022-07-29T14:53:23.506Z,78.10
2022-07-29T14:55:50.498Z,78.40
2022-07-29T14:58:19.219Z,75.30
2022-07-29T15:00:46.075Z,76.20
2022-07-29T15:03:12.897Z,74.20
2022-07-29T15:05:50.393Z,69.20
2022-07-29T15:08:17.170Z,69.90
2022-07-29T15:10:43.943Z,68.40
2022-07-29T15:13:11.436Z,71.10
2022-07-29T15:15:39.705Z,71.70
2022-07-29T15:18:06.471Z,67.90
2022-07-29T15:20:33.888Z,69.60
2022-07-29T15:23:00.775Z,65.40
2022-07-29T15:25:28.344Z,65.70
2022-07-29T15:28:00.998Z,66.90
2022-07-29T15:30:32.958Z,64.50
2022-07-29T15:33:03.505Z,61.40
2022-07-29T15:35:30.301Z,63.40
2022-07-29T15:37:57.126Z,64.60
2022-07-29T15:40:24.523Z,65.10
2022-07-29T15:42:51.840Z,65.20
2022-07-29T15:45:18.602Z,65.30
2022-07-29T15:47:45.989Z,64.80
2022-07-29T15:50:14.151Z,64.80
2022-07-29T15:52:41.192Z,64.10
2022-07-29T15:55:09.427Z,64.20
2022-07-29T15:57:36.190Z,64.70
2022-07-29T16:00:04.014Z,65.00
2022-07-29T16:02:31.239Z,66.80
2022-07-29T16:04:58.039Z,68.10
2022-07-29T16:07:31.468Z,68.90
2022-07-29T16:10:00.027Z,71.50
2022-07-29T16:12:26.950Z,72.20
2022-07-29T16:14:53.757Z,72.10
2022-07-29T16:17:21.618Z,70.30
2022-07-29T16:19:48.560Z,69.40
2022-07-29T16:22:15.409Z,67.70
2022-07-29T16:24:44.147Z,68.00
2022-07-29T16:27:10.948Z,68.20
2022-07-29T16:29:37.747Z,67.80
2022-07-29T16:32:05.941Z,68.30
2022-07-29T16:34:32.859Z,70.20
2022-07-29T16:36:59.953Z,72.10
2022-07-29T16:39:27.546Z,74.10
2022-07-29T16:41:59.850Z,72.90
2022-07-29T16:44:28.399Z,73.80
2022-07-29T16:46:56.280Z,73.90
2022-07-29T16:49:26.488Z,71.80
2022-07-29T16:51:53.942Z,71.90
2022-07-29T16:54:20.734Z,71.10
2022-07-29T16:56:47.489Z,72.50
2022-07-29T16:59:16.240Z,72.70
2022-07-29T17:01:43.080Z,71.50
2022-07-29T17:04:09.876Z,71.80
2022-07-29T17:06:39.423Z,70.80
2022-07-29T17:09:08.479Z,70.90
2022-07-29T17:11:51.806Z,70.90
2022-07-29T17:14:24.383Z,71.30
2022-07-29T17:17:02.399Z,71.40
2022-07-29T17:19:31.995Z,72.10
2022-07-29T17:22:08.909Z,72.90
2022-07-29T17:24:38.121Z,73.20
2022-07-29T17:27:05.633Z,74.00
2022-07-29T17:29:33.768Z,74.00
2022-07-29T17:32:01.157Z,74.60
2022-07-29T17:34:28.001Z,72.80
2022-07-29T17:36:54.764Z,72.30
2022-07-29T17:39:22.230Z,73.30
2022-07-29T17:41:49.007Z,73.20
2022-07-29T17:44:15.794Z,73.00
2022-07-29T17:46:44.909Z,73.20
2022-07-29T17:49:11.667Z,73.20
2022-07-29T17:51:38.587Z,72.70
2022-07-29T17:54:06.116Z,73.60
2022-07-29T17:56:33.002Z,74.10
2022-07-29T17:58:59.862Z,75.10
2022-07-29T18:01:27.314Z,76.00
2022-07-29T18:03:59.803Z,77.20
2022-07-29T18:06:27.510Z,77.40
2022-07-29T18:08:54.481Z,79.70
2022-07-29T18:11:21.376Z,80.60
2022-07-29T18:13:48.800Z,80.80
2022-07-29T18:16:15.783Z,81.30
2022-07-29T18:18:44.093Z,81.70
2022-07-29T18:21:13.165Z,83.00
2022-07-29T18:23:39.977Z,83.50
2022-07-29T18:26:06.818Z,83.50
2022-07-29T18:28:34.318Z,84.10
2022-07-29T18:31:01.402Z,84.70
2022-07-29T18:33:28.308Z,85.50
2022-07-29T18:36:07.651Z,85.40
2022-07-29T18:38:40.131Z,86.40
2022-07-29T18:41:07.543Z,88.20
2022-07-29T18:43:34.317Z,88.00
2022-07-29T18:46:01.067Z,89.00
2022-07-29T18:48:32.240Z,89.40
2022-07-29T18:50:59.460Z,90.20
2022-07-29T18:53:26.306Z,90.90
2022-07-29T18:55:58.615Z,91.40
2022-07-29T18:58:27.082Z,91.20
2022-07-29T19:00:54.452Z,91.90
2022-07-29T19:03:21.277Z,92.50
2022-07-29T19:05:48.131Z,92.70
2022-07-29T19:08:15.516Z,93.40
2022-07-29T19:10:42.289Z,94.40
2022-07-29T19:13:10.558Z,95.10
2022-07-29T19:15:41.073Z,95.80
2022-07-29T19:18:07.937Z,96.60
2022-07-29T19:20:34.702Z,97.20
2022-07-29T19:23:02.074Z,97.60
2022-07-29T19:25:28.867Z,98.00
2022-07-29T19:27:56.819Z,98.40
2022-07-29T19:30:25.577Z,98.60
2022-07-29T19:32:52.352Z,98.90
2022-07-29T19:35:19.109Z,99.20
2022-07-29T19:37:46.564Z,99.20
2022-07-29T19:40:13.410Z,99.30
2022-07-29T19:42:40.223Z,99.70
2022-07-29T19:45:08.563Z,99.90
2022-07-29T19:47:36.702Z,99.90
2022-07-29T19:50:04.243Z,99.90
2022-07-29T19:52:31.649Z,99.90
2022-07-29T19:54:58.490Z,99.90
2022-07-29T19:57:25.403Z,99.90
2022-07-29T19:59:53.987Z,99.90
2022-07-29T20:02:20.838Z,99.90
2022-07-29T20:04:49.660Z,99.90
2022-07-29T20:07:17.018Z,99.90
2022-07-29T20:09:43.802Z,99.90
2022-07-29T20:12:11.184Z,99.90
2022-07-29T20:14:38.612Z,99.90
2022-07-29T20:17:05.410Z,99.90
2022-07-29T20:19:32.370Z,99.90
2022-07-29T20:22:01.134Z,99.90
2022-07-29T20:24:28.144Z,99.90
2022-07-29T20:26:54.929Z,99.90
2022-07-29T20:29:22.450Z,99.90
2022-07-29T20:31:52.909Z,99.90
2022-07-29T20:34:24.079Z,99.90
2022-07-29T20:36:50.886Z,99.90
2022-07-29T20:39:19.299Z,99.90
2022-07-29T20:41:46.913Z,99.90
2022-07-29T20:44:13.772Z,99.90
2022-07-29T20:46:40.630Z,99.90
2022-07-29T20:49:08.395Z,99.90
2022-07-29T20:51:43.519Z,99.90
2022-07-29T20:54:11.498Z,99.90
2022-07-29T20:56:39.899Z,99.90
2022-07-29T20:59:06.797Z,99.90
2022-07-29T21:01:34.740Z,99.90
2022-07-29T21:04:02.254Z,99.90
2022-07-29T21:06:29.281Z,99.90
2022-07-29T21:08:56.774Z,99.90
2022-07-29T21:11:43.475Z,99.90
2022-07-29T21:14:12.422Z,99.90
2022-07-29T21:16:39.206Z,99.90
2022-07-29T21:19:05.971Z,99.90
2022-07-29T21:21:33.341Z,99.90
2022-07-29T21:24:00.155Z,99.90
2022-07-29T21:26:26.944Z,99.90
2022-07-29T21:28:55.320Z,99.90
2022-07-29T21:31:23.419Z,99.90
2022-07-29T21:33:50.316Z,99.90
2022-07-29T21:39:04.526Z,99.90
2022-07-29T21:41:32.285Z,99.90
2022-07-29T21:43:59.564Z,99.90
2022-07-29T21:46:29.515Z,99.90
2022-07-29T21:48:56.815Z,99.90
2022-07-29T21:51:23.586Z,99.90
2022-07-29T21:53:50.340Z,99.90
2022-07-29T21:56:20.455Z,99.90
2022-07-29T21:58:49.215Z,99.90
2022-07-29T22:01:16.083Z,99.90
2022-07-29T22:03:44.871Z,99.90
2022-07-29T22:06:18.168Z,99.90
2022-07-29T22:08:46.081Z,99.90
2022-07-29T22:11:12.987Z,99.90
2022-07-29T22:13:40.047Z,99.90
2022-07-29T22:16:07.900Z,99.90
2022-07-29T22:18:34.669Z,99.90
2022-07-29T22:21:02.787Z,99.90
2022-07-29T22:23:30.517Z,99.90
2022-07-29T22:25:57.317Z,99.90
2022-07-29T22:28:24.151Z,99.90
2022-07-29T22:30:51.697Z,99.90
2022-07-29T22:33:18.979Z,99.90
2022-07-29T22:35:48.542Z,99.90
2022-07-29T22:38:18.258Z,99.90
2022-07-29T22:40:45.379Z,99.90
2022-07-29T22:43:12.197Z,99.90
2022-07-29T22:45:39.685Z,99.90
2022-07-29T22:48:06.636Z,99.90
2022-07-29T22:50:33.767Z,99.90
2022-07-29T22:53:01.128Z,99.90
2022-07-29T22:55:29.295Z,99.90
2022-07-29T22:57:56.089Z,99.90
2022-07-29T23:00:23.561Z,99.90
2022-07-29T23:02:50.474Z,99.90
2022-07-29T23:05:17.387Z,99.90
2022-07-29T23:07:44.741Z,99.90
2022-07-29T23:10:11.534Z,99.90
2022-07-29T23:12:39.726Z,99.90
2022-07-29T23:15:07.550Z,99.90
2022-07-29T23:17:36.202Z,99.90
2022-07-29T23:20:05.631Z,99.90
2022-07-29T23:22:33.092Z,99.90
2022-07-29T23:24:59.942Z,99.90
2022-07-29T23:27:26.728Z,99.90
2022-07-29T23:29:55.451Z,99.90
2022-07-29T23:32:22.392Z,99.90
2022-07-29T23:34:49.151Z,99.90
2022-07-29T23:37:16.566Z,99.90
2022-07-29T23:39:43.338Z,99.90
2022-07-29T23:42:10.135Z,99.90
2022-07-29T23:44:37.518Z,99.90
2022-07-29T23:47:05.904Z,99.90
2022-07-29T23:49:32.664Z,99.90
2022-07-29T23:52:00.064Z,99.90
2022-07-29T23:54:26.840Z,99.90
2022-07-29T23:56:53.594Z,99.90
2022-07-29T23:59:20.974Z,99.90
