createdAt,value
2023-02-19T00:01:43.133Z,100.00
2023-02-19T00:04:14.644Z,100.00
2023-02-19T00:06:42.065Z,100.00
2023-02-19T00:09:11.657Z,100.00
2023-02-19T00:11:38.600Z,100.00
2023-02-19T00:14:06.301Z,100.00
2023-02-19T00:16:37.859Z,100.00
2023-02-19T00:19:07.653Z,100.00
2023-02-19T00:21:34.236Z,100.00
2023-02-19T00:24:04.161Z,100.00
2023-02-19T00:26:30.822Z,100.00
2023-02-19T00:28:58.757Z,100.00
2023-02-19T00:31:32.214Z,100.00
2023-02-19T00:34:02.611Z,100.00
2023-02-19T00:36:30.463Z,100.00
2023-02-19T00:38:57.831Z,100.00
2023-02-19T00:41:25.037Z,100.00
2023-02-19T00:44:00.785Z,100.00
2023-02-19T00:46:46.235Z,100.00
2023-02-19T00:49:19.873Z,100.00
2023-02-19T00:51:48.389Z,100.00
2023-02-19T00:54:14.979Z,100.00
2023-02-19T00:56:41.932Z,100.00
2023-02-19T00:59:08.759Z,100.00
2023-02-19T01:01:35.940Z,100.00
2023-02-19T01:04:03.383Z,100.00
2023-02-19T01:06:32.596Z,100.00
2023-02-19T01:08:59.072Z,100.00
2023-02-19T01:11:25.886Z,100.00
2023-02-19T01:13:52.296Z,100.00
2023-02-19T01:16:22.271Z,100.00
2023-02-19T01:18:49.128Z,100.00
2023-02-19T01:21:23.929Z,100.00
2023-02-19T01:23:51.768Z,100.00
2023-02-19T01:26:22.684Z,100.00
2023-02-19T01:28:50.160Z,100.00
2023-02-19T01:31:22.585Z,100.00
2023-02-19T01:33:51.950Z,100.00
2023-02-19T01:36:18.798Z,100.00
2023-02-19T01:38:46.032Z,100.00
2023-02-19T01:41:16.063Z,100.00
2023-02-19T01:43:56.260Z,100.00
2023-02-19T01:46:29.147Z,100.00
2023-02-19T01:49:02.994Z,100.00
2023-02-19T01:51:32.544Z,100.00
2023-02-19T01:54:02.558Z,100.00
2023-02-19T01:56:32.468Z,100.00
2023-02-19T01:59:00.697Z,100.00
2023-02-19T02:01:27.141Z,100.00
2023-02-19T02:03:54.102Z,100.00
2023-02-19T02:06:25.564Z,100.00
2023-02-19T02:09:17.132Z,100.00
2023-02-19T02:11:52.209Z,100.00
2023-02-19T02:14:27.387Z,100.00
2023-02-19T02:17:17.801Z,100.00
2023-02-19T02:20:14.056Z,100.00
2023-02-19T02:22:59.211Z,100.00
2023-02-19T02:26:08.659Z,100.00
2023-02-19T02:28:57.409Z,100.00
2023-02-19T02:31:38.973Z,100.00
2023-02-19T02:34:19.062Z,100.00
2023-02-19T02:36:50.114Z,100.00
2023-02-19T02:39:20.572Z,100.00
2023-02-19T02:42:14.802Z,100.00
2023-02-19T02:45:04.594Z,100.00
2023-02-19T02:47:44.774Z,100.00
2023-02-19T02:50:18.634Z,100.00
2023-02-19T02:53:10.070Z,100.00
2023-02-19T02:55:41.928Z,100.00
2023-02-19T02:58:11.131Z,100.00
2023-02-19T03:01:02.769Z,100.00
2023-02-19T03:03:32.100Z,100.00
2023-02-19T03:06:04.811Z,100.00
2023-02-19T03:08:36.257Z,100.00
2023-02-19T03:11:25.797Z,100.00
2023-02-19T03:14:20.261Z,100.00
2023-02-19T03:17:09.268Z,100.00
2023-02-19T03:19:43.418Z,100.00
2023-02-19T03:22:33.235Z,100.00
2023-02-19T03:25:31.076Z,100.00
2023-02-19T03:28:01.278Z,100.00
2023-02-19T03:30:40.337Z,100.00
2023-02-19T03:33:12.185Z,100.00
2023-02-19T03:35:51.036Z,100.00
2023-02-19T03:38:29.891Z,100.00
2023-02-19T03:41:05.844Z,100.00
2023-02-19T03:43:40.727Z,100.00
2023-02-19T03:46:14.064Z,100.00
2023-02-19T03:48:59.357Z,100.00
2023-02-19T03:51:44.949Z,100.00
2023-02-19T03:54:19.345Z,100.00
2023-02-19T03:56:54.827Z,100.00
2023-02-19T03:59:34.795Z,100.00
2023-02-19T04:02:19.619Z,100.00
2023-02-19T04:04:55.716Z,100.00
2023-02-19T04:07:25.626Z,100.00
2023-02-19T04:09:53.500Z,100.00
2023-02-19T04:12:22.879Z,100.00
2023-02-19T04:15:06.679Z,100.00
2023-02-19T04:17:44.369Z,100.00
2023-02-19T04:20:13.732Z,100.00
2023-02-19T04:22:42.412Z,100.00
2023-02-19T04:25:09.725Z,100.00
2023-02-19T04:27:38.674Z,100.00
2023-02-19T04:30:11.862Z,100.00
2023-02-19T04:32:38.422Z,100.00
2023-02-19T04:35:05.119Z,100.00
2023-02-19T04:37:31.839Z,100.00
2023-02-19T04:39:58.233Z,100.00
2023-02-19T04:42:24.939Z,100.00
2023-02-19T04:44:51.549Z,100.00
2023-02-19T04:47:17.951Z,100.00
2023-02-19T04:49:45.462Z,100.00
2023-02-19T04:52:12.910Z,100.00
2023-02-19T04:54:39.334Z,100.00
2023-02-19T04:57:06.433Z,100.00
2023-02-19T04:59:33.448Z,100.00
2023-02-19T05:02:00.304Z,100.00
2023-02-19T05:04:27.266Z,100.00
2023-02-19T05:06:53.986Z,100.00
2023-02-19T05:09:20.522Z,100.00
2023-02-19T05:11:47.439Z,100.00
2023-02-19T05:14:14.217Z,100.00
2023-02-19T05:16:40.783Z,100.00
2023-02-19T05:19:07.417Z,100.00
2023-02-19T05:21:34.077Z,100.00
2023-02-19T05:24:00.586Z,100.00
2023-02-19T05:26:27.481Z,100.00
2023-02-19T05:28:54.603Z,100.00
2023-02-19T05:31:21.656Z,100.00
2023-02-19T05:33:51.522Z,100.00
2023-02-19T05:36:21.128Z,100.00
2023-02-19T05:38:51.909Z,100.00
2023-02-19T05:41:21.168Z,100.00
2023-02-19T05:43:49.263Z,100.00
2023-02-19T05:46:19.595Z,100.00
2023-02-19T05:48:47.766Z,100.00
2023-02-19T05:51:17.570Z,100.00
2023-02-19T05:53:45.489Z,100.00
2023-02-19T05:56:24.211Z,100.00
2023-02-19T05:58:51.497Z,100.00
2023-02-19T06:01:20.142Z,100.00
2023-02-19T06:03:46.661Z,100.00
2023-02-19T06:06:14.628Z,100.00
2023-02-19T06:08:41.335Z,100.00
2023-02-19T06:11:08.262Z,100.00
2023-02-19T06:13:35.428Z,100.00
2023-02-19T06:16:06.385Z,100.00
2023-02-19T06:18:33.088Z,100.00
2023-02-19T06:21:05.385Z,100.00
2023-02-19T06:23:32.434Z,100.00
2023-02-19T06:26:23.721Z,100.00
2023-02-19T06:28:51.884Z,100.00
2023-02-19T06:31:22.124Z,100.00
2023-02-19T06:33:50.380Z,100.00
2023-02-19T06:36:20.112Z,100.00
2023-02-19T06:38:46.835Z,100.00
2023-02-19T06:41:14.444Z,100.00
2023-02-19T06:43:41.868Z,100.00
2023-02-19T06:46:08.651Z,100.00
2023-02-19T06:48:35.618Z,100.00
2023-02-19T06:51:02.706Z,100.00
2023-02-19T06:53:29.581Z,100.00
2023-02-19T06:56:07.115Z,100.00
2023-02-19T06:58:34.370Z,100.00
2023-02-19T07:01:01.107Z,100.00
2023-02-19T07:03:27.823Z,100.00
2023-02-19T07:05:54.316Z,100.00
2023-02-19T07:08:21.486Z,100.00
2023-02-19T07:10:56.562Z,100.00
2023-02-19T07:13:24.299Z,100.00
2023-02-19T07:15:52.312Z,100.00
2023-02-19T07:18:19.171Z,100.00
2023-02-19T07:20:45.622Z,100.00
2023-02-19T07:23:12.494Z,100.00
2023-02-19T07:25:39.517Z,100.00
2023-02-19T07:28:06.618Z,100.00
2023-02-19T07:30:33.350Z,100.00
2023-02-19T07:33:00.034Z,100.00
2023-02-19T07:35:27.247Z,100.00
2023-02-19T07:37:53.724Z,100.00
2023-02-19T07:40:20.246Z,100.00
2023-02-19T07:42:46.694Z,100.00
2023-02-19T07:45:13.189Z,100.00
2023-02-19T07:47:40.135Z,100.00
2023-02-19T07:50:07.251Z,100.00
2023-02-19T07:52:34.328Z,100.00
2023-02-19T07:55:00.905Z,100.00
2023-02-19T07:57:29.115Z,100.00
2023-02-19T07:59:55.573Z,100.00
2023-02-19T08:02:40.757Z,100.00
2023-02-19T08:05:07.695Z,100.00
2023-02-19T08:07:35.935Z,100.00
2023-02-19T08:10:22.471Z,100.00
2023-02-19T08:13:18.393Z,100.00
2023-02-19T08:16:01.709Z,100.00
2023-02-19T08:18:34.518Z,100.00
2023-02-19T08:21:01.319Z,100.00
2023-02-19T08:23:28.435Z,100.00
2023-02-19T08:25:58.515Z,100.00
2023-02-19T08:28:25.128Z,100.00
2023-02-19T08:30:52.537Z,100.00
2023-02-19T08:33:20.999Z,100.00
2023-02-19T08:35:48.058Z,100.00
2023-02-19T08:38:16.250Z,100.00
2023-02-19T08:40:43.568Z,100.00
2023-02-19T08:43:13.743Z,100.00
2023-02-19T08:45:42.452Z,100.00
2023-02-19T08:48:10.026Z,100.00
2023-02-19T08:50:37.381Z,100.00
2023-02-19T08:53:06.489Z,100.00
2023-02-19T08:55:33.586Z,100.00
2023-02-19T08:58:00.921Z,100.00
2023-02-19T09:00:27.546Z,100.00
2023-02-19T09:02:54.039Z,100.00
2023-02-19T09:05:20.630Z,100.00
2023-02-19T09:07:47.194Z,100.00
2023-02-19T09:10:14.588Z,100.00
2023-02-19T09:12:41.795Z,100.00
2023-02-19T09:15:08.692Z,100.00
2023-02-19T09:17:35.247Z,100.00
2023-02-19T09:20:01.759Z,100.00
2023-02-19T09:22:28.529Z,100.00
2023-02-19T09:24:55.062Z,100.00
2023-02-19T09:27:21.751Z,100.00
2023-02-19T09:29:48.563Z,100.00
2023-02-19T09:32:16.616Z,100.00
2023-02-19T09:34:44.169Z,100.00
2023-02-19T09:37:10.579Z,100.00
2023-02-19T09:39:37.090Z,100.00
2023-02-19T09:42:18.328Z,100.00
2023-02-19T09:44:49.660Z,100.00
2023-02-19T09:47:28.019Z,100.00
2023-02-19T09:49:57.087Z,100.00
2023-02-19T09:52:26.712Z,100.00
2023-02-19T09:54:57.647Z,100.00
2023-02-19T09:57:27.973Z,100.00
2023-02-19T10:00:23.426Z,100.00
2023-02-19T10:02:59.598Z,100.00
2023-02-19T10:05:26.693Z,100.00
2023-02-19T10:07:55.202Z,100.00
2023-02-19T10:10:27.538Z,100.00
2023-02-19T10:12:59.287Z,100.00
2023-02-19T10:15:36.791Z,100.00
2023-02-19T10:18:05.079Z,100.00
2023-02-19T10:20:32.179Z,100.00
2023-02-19T10:23:03.374Z,100.00
2023-02-19T10:25:31.830Z,100.00
2023-02-19T10:28:02.134Z,100.00
2023-02-19T10:30:31.925Z,100.00
2023-02-19T10:33:00.306Z,100.00
2023-02-19T10:35:26.916Z,100.00
2023-02-19T10:37:53.650Z,100.00
2023-02-19T10:40:26.731Z,100.00
2023-02-19T10:42:59.394Z,100.00
2023-02-19T10:45:35.148Z,100.00
2023-02-19T10:48:02.809Z,100.00
2023-02-19T10:50:39.269Z,100.00
2023-02-19T10:53:06.232Z,100.00
2023-02-19T10:55:37.801Z,100.00
2023-02-19T10:58:28.675Z,100.00
2023-02-19T11:01:13.322Z,100.00
2023-02-19T11:03:41.038Z,100.00
2023-02-19T11:06:13.063Z,100.00
2023-02-19T11:08:52.526Z,100.00
2023-02-19T11:11:24.871Z,100.00
2023-02-19T11:13:51.807Z,100.00
2023-02-19T11:16:18.463Z,100.00
2023-02-19T11:18:57.166Z,100.00
2023-02-19T11:21:33.173Z,100.00
2023-02-19T11:24:03.716Z,100.00
2023-02-19T11:26:38.301Z,100.00
2023-02-19T11:29:23.117Z,100.00
2023-02-19T11:31:50.179Z,100.00
2023-02-19T11:34:26.088Z,100.00
2023-02-19T11:37:14.067Z,100.00
2023-02-19T11:39:43.321Z,100.00
2023-02-19T11:42:29.287Z,100.00
2023-02-19T11:45:36.907Z,100.00
2023-02-19T11:48:28.618Z,100.00
2023-02-19T11:51:10.360Z,100.00
2023-02-19T11:53:49.656Z,100.00
2023-02-19T11:56:16.515Z,100.00
2023-02-19T11:58:55.356Z,100.00
2023-02-19T12:01:54.222Z,100.00
2023-02-19T12:04:53.815Z,100.00
2023-02-19T12:07:38.058Z,100.00
2023-02-19T12:10:56.545Z,100.00
2023-02-19T12:13:41.822Z,100.00
2023-02-19T12:16:17.430Z,100.00
2023-02-19T12:19:15.416Z,100.00
2023-02-19T12:22:08.402Z,98.80
2023-02-19T12:24:51.528Z,100.00
2023-02-19T12:27:49.040Z,100.00
2023-02-19T12:30:40.647Z,100.00
2023-02-19T12:33:35.164Z,100.00
2023-02-19T12:36:34.861Z,100.00
2023-02-19T12:39:15.591Z,100.00
2023-02-19T12:42:03.950Z,100.00
2023-02-19T12:44:42.196Z,100.00
2023-02-19T12:47:18.188Z,100.00
2023-02-19T12:49:56.704Z,100.00
2023-02-19T12:52:27.027Z,100.00
2023-02-19T12:54:57.878Z,100.00
2023-02-19T12:57:31.463Z,100.00
2023-02-19T13:00:23.686Z,100.00
2023-02-19T13:02:59.899Z,100.00
2023-02-19T13:05:35.035Z,100.00
2023-02-19T13:08:07.667Z,100.00
2023-02-19T13:10:46.333Z,100.00
2023-02-19T13:13:31.326Z,96.19
2023-02-19T13:16:05.896Z,94.97
2023-02-19T13:18:39.692Z,91.31
2023-02-19T13:21:07.165Z,88.77
2023-02-19T13:23:57.540Z,86.61
2023-02-19T13:26:30.358Z,89.55
2023-02-19T13:29:06.252Z,90.85
2023-02-19T13:32:14.802Z,92.73
2023-02-19T13:34:50.613Z,90.56
2023-02-19T13:37:17.830Z,90.96
2023-02-19T13:39:49.892Z,94.42
2023-02-19T13:42:26.526Z,95.72
2023-02-19T13:44:57.742Z,96.25
2023-02-19T13:48:04.587Z,96.21
2023-02-19T13:50:33.875Z,96.10
2023-02-19T13:53:59.685Z,96.44
2023-02-19T13:56:35.441Z,96.00
2023-02-19T13:59:13.008Z,95.25
2023-02-19T14:01:52.086Z,94.52
2023-02-19T14:04:41.113Z,96.29
2023-02-19T14:07:07.511Z,97.25
2023-02-19T14:09:37.521Z,97.92
2023-02-19T14:12:04.687Z,96.60
2023-02-19T14:14:35.553Z,97.21
2023-02-19T14:17:07.697Z,97.83
2023-02-19T14:19:48.772Z,99.82
2023-02-19T14:22:47.234Z,100.00
2023-02-19T14:25:28.920Z,100.00
2023-02-19T14:28:15.453Z,100.00
2023-02-19T14:30:55.560Z,100.00
2023-02-19T14:33:32.701Z,100.00
2023-02-19T14:36:22.441Z,100.00
2023-02-19T14:38:56.745Z,100.00
2023-02-19T14:41:24.737Z,100.00
2023-02-19T14:43:54.125Z,100.00
2023-02-19T14:46:46.039Z,100.00
2023-02-19T14:49:28.984Z,100.00
2023-02-19T14:52:00.465Z,100.00
2023-02-19T14:54:42.876Z,100.00
2023-02-19T14:57:16.810Z,100.00
2023-02-19T14:59:54.020Z,100.00
2023-02-19T15:02:21.387Z,100.00
2023-02-19T15:04:48.192Z,100.00
2023-02-19T15:07:19.740Z,100.00
2023-02-19T15:10:03.612Z,100.00
2023-02-19T15:12:41.705Z,100.00
2023-02-19T15:15:09.330Z,100.00
2023-02-19T15:17:40.442Z,100.00
2023-02-19T15:20:11.571Z,100.00
2023-02-19T15:22:41.335Z,100.00
2023-02-19T15:25:16.845Z,100.00
2023-02-19T15:27:43.816Z,100.00
2023-02-19T15:30:24.505Z,100.00
2023-02-19T15:32:57.071Z,100.00
2023-02-19T15:35:25.194Z,100.00
2023-02-19T15:37:52.745Z,100.00
2023-02-19T15:40:24.939Z,100.00
2023-02-19T15:42:51.679Z,100.00
2023-02-19T15:45:41.365Z,100.00
2023-02-19T15:48:21.926Z,100.00
2023-02-19T15:50:52.858Z,100.00
2023-02-19T15:53:24.015Z,100.00
2023-02-19T15:56:02.370Z,100.00
2023-02-19T15:58:43.728Z,100.00
2023-02-19T16:01:16.648Z,100.00
2023-02-19T16:03:43.343Z,100.00
2023-02-19T16:06:15.339Z,100.00
2023-02-19T16:08:46.741Z,100.00
2023-02-19T16:11:22.523Z,100.00
2023-02-19T16:13:53.029Z,100.00
2023-02-19T16:16:29.812Z,100.00
2023-02-19T16:18:57.374Z,100.00
2023-02-19T16:21:27.173Z,100.00
2023-02-19T16:24:05.131Z,100.00
2023-02-19T16:26:40.562Z,100.00
2023-02-19T16:29:19.011Z,100.00
2023-02-19T16:31:57.873Z,100.00
2023-02-19T16:34:41.855Z,100.00
2023-02-19T16:37:30.921Z,100.00
2023-02-19T16:40:17.461Z,100.00
2023-02-19T16:42:50.837Z,100.00
2023-02-19T16:45:17.991Z,100.00
2023-02-19T16:47:48.270Z,100.00
2023-02-19T16:50:17.046Z,100.00
2023-02-19T16:52:56.761Z,100.00
2023-02-19T16:55:24.105Z,100.00
2023-02-19T16:57:50.965Z,100.00
2023-02-19T17:00:23.866Z,100.00
2023-02-19T17:02:53.014Z,100.00
2023-02-19T17:05:21.536Z,100.00
2023-02-19T17:07:48.789Z,100.00
2023-02-19T17:10:21.070Z,100.00
2023-02-19T17:12:47.602Z,100.00
2023-02-19T17:15:14.630Z,100.00
2023-02-19T17:17:41.602Z,100.00
2023-02-19T17:20:17.125Z,100.00
2023-02-19T17:22:44.559Z,100.00
2023-02-19T17:25:11.034Z,100.00
2023-02-19T17:27:37.635Z,100.00
2023-02-19T17:30:13.162Z,100.00
2023-02-19T17:32:40.048Z,100.00
2023-02-19T17:35:06.845Z,100.00
2023-02-19T17:37:33.390Z,100.00
2023-02-19T17:39:59.925Z,100.00
2023-02-19T17:42:26.668Z,100.00
2023-02-19T17:44:53.494Z,100.00
2023-02-19T17:47:21.485Z,100.00
2023-02-19T17:49:47.943Z,100.00
2023-02-19T17:52:17.539Z,100.00
2023-02-19T17:54:44.120Z,100.00
2023-02-19T17:57:11.396Z,100.00
2023-02-19T17:59:37.843Z,100.00
2023-02-19T18:02:04.631Z,100.00
2023-02-19T18:04:31.085Z,100.00
2023-02-19T18:06:57.705Z,100.00
2023-02-19T18:09:25.114Z,100.00
2023-02-19T18:11:51.657Z,100.00
2023-02-19T18:14:18.475Z,100.00
2023-02-19T18:16:49.691Z,100.00
2023-02-19T18:19:17.683Z,100.00
2023-02-19T18:21:44.129Z,100.00
2023-02-19T18:24:10.847Z,100.00
2023-02-19T18:26:37.316Z,100.00
2023-02-19T18:29:05.926Z,100.00
2023-02-19T18:31:33.665Z,100.00
2023-02-19T18:34:00.539Z,100.00
2023-02-19T18:36:27.045Z,100.00
2023-02-19T18:38:54.029Z,100.00
2023-02-19T18:41:21.043Z,100.00
2023-02-19T18:43:48.454Z,100.00
2023-02-19T18:46:15.214Z,100.00
2023-02-19T18:48:41.982Z,100.00
2023-02-19T18:51:12.484Z,100.00
2023-02-19T18:53:42.141Z,100.00
2023-02-19T18:56:09.545Z,100.00
2023-02-19T18:58:36.486Z,100.00
2023-02-19T19:01:03.177Z,100.00
2023-02-19T19:03:31.514Z,100.00
2023-02-19T19:05:58.444Z,100.00
2023-02-19T19:08:25.181Z,100.00
2023-02-19T19:10:55.602Z,100.00
2023-02-19T19:13:22.281Z,100.00
2023-02-19T19:15:51.966Z,100.00
2023-02-19T19:18:18.843Z,100.00
2023-02-19T19:20:45.330Z,100.00
2023-02-19T19:23:12.405Z,100.00
2023-02-19T19:25:38.948Z,100.00
2023-02-19T19:28:05.725Z,100.00
2023-02-19T19:30:33.554Z,100.00
2023-02-19T19:33:02.338Z,100.00
2023-02-19T19:35:29.048Z,100.00
2023-02-19T19:37:55.472Z,100.00
2023-02-19T19:40:22.072Z,100.00
2023-02-19T19:42:51.826Z,100.00
2023-02-19T19:45:18.602Z,100.00
2023-02-19T19:47:45.357Z,100.00
2023-02-19T19:50:13.122Z,100.00
2023-02-19T19:52:40.683Z,100.00
2023-02-19T19:55:07.458Z,100.00
2023-02-19T19:57:33.918Z,100.00
2023-02-19T20:00:00.494Z,100.00
2023-02-19T20:02:27.417Z,100.00
2023-02-19T20:04:54.293Z,100.00
2023-02-19T20:07:21.127Z,100.00
2023-02-19T20:09:49.495Z,100.00
2023-02-19T20:12:17.396Z,100.00
2023-02-19T20:14:46.131Z,100.00
2023-02-19T20:17:13.140Z,100.00
2023-02-19T20:19:39.992Z,100.00
2023-02-19T20:22:06.793Z,100.00
2023-02-19T20:24:33.301Z,100.00
2023-02-19T20:27:02.435Z,100.00
2023-02-19T20:29:32.226Z,100.00
2023-02-19T20:32:00.015Z,100.00
2023-02-19T20:34:27.124Z,100.00
2023-02-19T20:36:53.698Z,100.00
2023-02-19T20:39:21.961Z,100.00
2023-02-19T20:41:50.472Z,100.00
2023-02-19T20:44:18.237Z,100.00
2023-02-19T20:46:46.764Z,100.00
2023-02-19T20:49:19.091Z,100.00
2023-02-19T20:51:50.462Z,100.00
2023-02-19T20:54:22.445Z,100.00
2023-02-19T20:56:51.495Z,100.00
2023-02-19T20:59:19.429Z,100.00
2023-02-19T21:01:46.705Z,100.00
2023-02-19T21:04:13.876Z,100.00
2023-02-19T21:06:40.808Z,100.00
2023-02-19T21:09:08.336Z,100.00
2023-02-19T21:11:34.762Z,100.00
2023-02-19T21:14:01.914Z,100.00
2023-02-19T21:16:30.704Z,100.00
2023-02-19T21:18:58.210Z,100.00
2023-02-19T21:21:26.163Z,100.00
2023-02-19T21:23:58.222Z,100.00
2023-02-19T21:26:25.261Z,100.00
2023-02-19T21:28:52.322Z,100.00
2023-02-19T21:31:19.594Z,100.00
2023-02-19T21:33:46.977Z,100.00
2023-02-19T21:36:13.703Z,100.00
2023-02-19T21:38:40.335Z,100.00
2023-02-19T21:41:06.825Z,100.00
2023-02-19T21:43:37.381Z,100.00
2023-02-19T21:46:03.978Z,100.00
2023-02-19T21:48:31.280Z,100.00
2023-02-19T21:50:57.757Z,100.00
2023-02-19T21:53:24.909Z,100.00
2023-02-19T21:55:58.417Z,100.00
2023-02-19T21:58:26.602Z,100.00
2023-02-19T22:00:53.965Z,100.00
2023-02-19T22:03:21.012Z,100.00
2023-02-19T22:05:47.546Z,100.00
2023-02-19T22:08:15.872Z,100.00
2023-02-19T22:10:42.568Z,100.00
2023-02-19T22:13:10.204Z,100.00
2023-02-19T22:15:36.883Z,100.00
2023-02-19T22:18:03.973Z,100.00
2023-02-19T22:20:30.614Z,100.00
2023-02-19T22:22:57.061Z,100.00
2023-02-19T22:25:23.763Z,100.00
2023-02-19T22:27:50.649Z,100.00
2023-02-19T22:30:17.495Z,100.00
2023-02-19T22:32:44.302Z,100.00
2023-02-19T22:35:11.008Z,100.00
2023-02-19T22:37:37.612Z,100.00
2023-02-19T22:40:04.332Z,100.00
2023-02-19T22:42:30.835Z,100.00
2023-02-19T22:44:57.360Z,100.00
2023-02-19T22:47:24.216Z,100.00
2023-02-19T22:49:51.221Z,100.00
2023-02-19T22:52:18.074Z,100.00
2023-02-19T22:54:44.757Z,100.00
2023-02-19T22:57:12.079Z,100.00
2023-02-19T22:59:41.446Z,100.00
2023-02-19T23:02:08.006Z,100.00
2023-02-19T23:04:34.573Z,100.00
2023-02-19T23:07:01.327Z,100.00
2023-02-19T23:09:29.535Z,100.00
2023-02-19T23:12:03.286Z,100.00
2023-02-19T23:14:29.979Z,100.00
2023-02-19T23:16:56.520Z,100.00
2023-02-19T23:19:23.189Z,100.00
2023-02-19T23:21:50.671Z,100.00
2023-02-19T23:24:17.155Z,100.00
2023-02-19T23:26:49.512Z,100.00
2023-02-19T23:29:26.928Z,100.00
2023-02-19T23:31:54.557Z,100.00
2023-02-19T23:34:21.747Z,100.00
2023-02-19T23:36:50.441Z,100.00
2023-02-19T23:39:19.887Z,100.00
2023-02-19T23:41:52.633Z,100.00
2023-02-19T23:44:20.556Z,100.00
2023-02-19T23:46:47.948Z,100.00
2023-02-19T23:49:14.561Z,100.00
2023-02-19T23:51:40.979Z,100.00
2023-02-19T23:54:08.230Z,100.00
2023-02-19T23:56:35.194Z,100.00
2023-02-19T23:59:01.844Z,100.00
