createdAt,value
2019-05-17T00:01:57.689Z,8.60
2019-05-17T00:04:31.239Z,8.28
2019-05-17T00:07:01.338Z,9.38
2019-05-17T00:09:37.261Z,8.53
2019-05-17T00:12:12.486Z,9.38
2019-05-17T00:15:07.125Z,8.95
2019-05-17T00:21:18.866Z,8.85
2019-05-17T00:23:37.505Z,9.20
2019-05-17T00:26:28.676Z,9.50
2019-05-17T00:30:06.612Z,9.08
2019-05-17T00:32:19.619Z,9.10
2019-05-17T00:34:49.995Z,8.58
2019-05-17T00:37:40.795Z,9.15
2019-05-17T00:40:29.462Z,8.93
2019-05-17T00:43:09.463Z,9.38
2019-05-17T00:46:13.286Z,8.33
2019-05-17T00:48:49.619Z,8.03
2019-05-17T00:51:28.906Z,8.20
2019-05-17T00:54:08.707Z,8.65
2019-05-17T00:56:43.791Z,8.60
2019-05-17T00:59:21.283Z,9.45
2019-05-17T01:02:02.793Z,8.78
2019-05-17T01:04:36.845Z,8.55
2019-05-17T01:07:14.511Z,8.10
2019-05-17T01:09:47.127Z,8.45
2019-05-17T01:12:58.075Z,8.10
2019-05-17T01:15:34.086Z,9.38
2019-05-17T01:18:01.890Z,8.35
2019-05-17T01:20:39.988Z,9.03
2019-05-17T01:23:12.522Z,9.48
2019-05-17T01:25:42.202Z,8.73
2019-05-17T01:28:22.420Z,9.05
2019-05-17T01:31:03.333Z,8.98
2019-05-17T01:33:48.628Z,8.93
2019-05-17T01:36:17.261Z,8.78
2019-05-17T01:38:46.973Z,9.25
2019-05-17T01:41:38.981Z,8.50
2019-05-17T01:44:17.354Z,8.78
2019-05-17T01:46:49.676Z,8.60
2019-05-17T01:49:27.104Z,8.28
2019-05-17T01:52:00.605Z,7.95
2019-05-17T01:54:54.226Z,8.45
2019-05-17T01:57:32.260Z,8.25
2019-05-17T02:00:06.385Z,7.75
2019-05-17T02:02:39.336Z,7.08
2019-05-17T02:05:09.749Z,7.33
2019-05-17T02:07:41.090Z,7.03
2019-05-17T02:10:18.195Z,8.13
2019-05-17T02:13:16.472Z,6.78
2019-05-17T02:15:48.693Z,7.33
2019-05-17T02:18:31.220Z,6.65
2019-05-17T02:21:01.413Z,7.20
2019-05-17T02:23:43.454Z,6.72
2019-05-17T02:26:14.167Z,6.45
2019-05-17T02:29:14.927Z,6.65
2019-05-17T02:31:43.512Z,6.65
2019-05-17T02:34:18.446Z,6.75
2019-05-17T02:37:15.065Z,6.50
2019-05-17T02:39:52.493Z,7.60
2019-05-17T02:42:13.801Z,7.58
2019-05-17T02:44:47.248Z,7.25
2019-05-17T02:47:23.087Z,7.42
2019-05-17T02:49:55.099Z,7.25
2019-05-17T02:52:26.737Z,7.05
2019-05-17T02:55:04.397Z,6.78
2019-05-17T02:58:02.734Z,7.40
2019-05-17T03:00:33.320Z,7.50
2019-05-17T03:03:05.081Z,6.70
2019-05-17T03:05:37.452Z,7.55
2019-05-17T03:08:15.448Z,7.47
2019-05-17T03:11:03.017Z,7.08
2019-05-17T03:16:45.174Z,7.22
2019-05-17T03:19:23.329Z,7.10
2019-05-17T03:21:56.024Z,6.97
2019-05-17T03:24:33.314Z,7.25
2019-05-17T03:27:13.090Z,6.80
2019-05-17T03:29:48.844Z,6.65
2019-05-17T03:32:55.972Z,6.83
2019-05-17T03:35:56.640Z,7.30
2019-05-17T03:38:42.987Z,7.33
2019-05-17T03:41:35.013Z,7.28
2019-05-17T03:44:22.578Z,7.15
2019-05-17T03:46:58.180Z,7.30
2019-05-17T03:49:39.591Z,7.47
2019-05-17T03:52:23.809Z,7.40
2019-05-17T03:55:08.444Z,7.92
2019-05-17T03:57:48.357Z,8.00
2019-05-17T04:00:13.291Z,7.90
2019-05-17T04:02:53.385Z,8.00
2019-05-17T04:05:22.895Z,7.92
2019-05-17T04:08:22.993Z,8.38
2019-05-17T04:11:21.232Z,8.55
2019-05-17T04:13:43.172Z,8.08
2019-05-17T04:16:36.672Z,8.30
2019-05-17T04:19:09.443Z,8.30
2019-05-17T04:21:44.696Z,8.50
2019-05-17T04:24:17.992Z,7.85
2019-05-17T04:27:03.769Z,8.03
2019-05-17T04:29:28.730Z,8.03
2019-05-17T04:32:05.480Z,8.68
2019-05-17T04:37:29.618Z,7.85
2019-05-17T04:40:09.475Z,7.67
2019-05-17T04:43:07.466Z,7.95
2019-05-17T04:45:42.475Z,8.58
2019-05-17T04:48:26.223Z,7.97
2019-05-17T04:51:02.393Z,7.95
2019-05-17T04:53:34.658Z,7.90
2019-05-17T04:56:06.739Z,8.45
2019-05-17T04:58:42.865Z,8.43
2019-05-17T05:01:15.170Z,7.67
2019-05-17T05:03:52.273Z,8.35
2019-05-17T05:06:16.950Z,7.28
2019-05-17T05:08:48.603Z,7.90
2019-05-17T05:11:18.149Z,7.08
2019-05-17T05:13:48.009Z,7.10
2019-05-17T05:16:22.452Z,6.87
2019-05-17T05:18:52.092Z,6.45
2019-05-17T05:21:23.041Z,6.42
2019-05-17T05:23:52.805Z,6.22
2019-05-17T05:26:24.526Z,6.58
2019-05-17T05:28:57.887Z,6.50
2019-05-17T05:31:36.868Z,6.40
2019-05-17T05:34:12.483Z,6.20
2019-05-17T05:36:44.641Z,6.65
2019-05-17T05:39:20.242Z,6.03
2019-05-17T05:41:51.861Z,6.33
2019-05-17T05:44:21.743Z,6.20
2019-05-17T05:46:54.542Z,5.80
2019-05-17T05:49:31.899Z,7.15
2019-05-17T05:52:08.368Z,6.08
2019-05-17T05:54:38.365Z,6.55
2019-05-17T05:57:09.149Z,6.30
2019-05-17T05:59:38.730Z,5.78
2019-05-17T06:02:14.142Z,6.45
2019-05-17T06:04:42.406Z,6.17
2019-05-17T06:07:12.918Z,6.50
2019-05-17T06:09:42.724Z,6.75
2019-05-17T06:12:23.584Z,6.83
2019-05-17T06:14:54.112Z,6.85
2019-05-17T06:17:23.399Z,7.03
2019-05-17T06:19:54.771Z,6.92
2019-05-17T06:22:28.549Z,6.92
2019-05-17T06:25:04.548Z,6.70
2019-05-17T06:27:35.993Z,6.35
2019-05-17T06:30:12.293Z,6.40
2019-05-17T06:32:43.349Z,6.42
2019-05-17T06:35:26.018Z,6.28
2019-05-17T06:37:54.488Z,5.67
2019-05-17T06:41:01.730Z,6.12
2019-05-17T06:44:22.653Z,5.47
2019-05-17T06:47:06.382Z,5.40
2019-05-17T06:49:56.322Z,5.80
2019-05-17T06:52:36.938Z,5.10
2019-05-17T06:55:17.874Z,5.30
2019-05-17T06:57:57.129Z,5.28
2019-05-17T07:00:30.926Z,5.70
2019-05-17T07:03:04.972Z,5.47
2019-05-17T07:05:40.347Z,5.50
2019-05-17T07:08:11.742Z,5.20
2019-05-17T07:10:46.916Z,5.03
2019-05-17T07:13:30.009Z,5.58
2019-05-17T07:16:03.313Z,5.12
2019-05-17T07:18:39.834Z,5.10
2019-05-17T07:21:20.609Z,6.10
2019-05-17T07:23:51.924Z,5.08
2019-05-17T07:26:34.502Z,5.15
2019-05-17T07:29:09.854Z,5.00
2019-05-17T07:32:09.774Z,5.15
2019-05-17T07:34:53.521Z,5.20
2019-05-17T07:37:39.646Z,5.65
2019-05-17T07:40:14.583Z,5.47
2019-05-17T07:42:50.081Z,5.20
2019-05-17T07:45:49.751Z,5.00
2019-05-17T07:48:44.162Z,5.37
2019-05-17T07:51:39.452Z,4.90
2019-05-17T07:54:50.878Z,4.20
2019-05-17T07:57:41.848Z,4.40
2019-05-17T08:00:10.346Z,3.90
2019-05-17T08:02:50.530Z,4.83
2019-05-17T08:05:40.199Z,4.50
2019-05-17T08:08:21.461Z,4.72
2019-05-17T08:11:01.754Z,4.95
2019-05-17T08:13:51.430Z,4.80
2019-05-17T08:16:24.812Z,4.30
2019-05-17T08:19:14.538Z,4.75
2019-05-17T08:21:43.887Z,4.75
2019-05-17T08:25:52.003Z,4.65
2019-05-17T08:26:59.909Z,5.30
2019-05-17T08:29:35.467Z,5.10
2019-05-17T08:32:22.125Z,5.37
2019-05-17T08:35:02.529Z,5.12
2019-05-17T08:38:09.965Z,5.10
2019-05-17T08:40:32.239Z,5.30
2019-05-17T08:43:07.037Z,5.42
2019-05-17T08:45:50.166Z,5.90
2019-05-17T08:48:30.982Z,5.10
2019-05-17T08:51:10.576Z,5.75
2019-05-17T08:53:49.224Z,5.37
2019-05-17T08:56:30.694Z,5.28
2019-05-17T09:01:50.540Z,6.20
2019-05-17T09:04:37.208Z,6.28
2019-05-17T09:07:09.310Z,6.62
2019-05-17T09:09:50.164Z,6.30
2019-05-17T09:15:49.551Z,6.90
2019-05-17T09:18:24.940Z,6.95
2019-05-17T09:21:23.098Z,6.72
2019-05-17T09:23:59.890Z,6.55
2019-05-17T09:26:44.134Z,7.62
2019-05-17T09:29:29.939Z,8.00
2019-05-17T09:32:01.030Z,7.05
2019-05-17T09:35:20.544Z,7.40
2019-05-17T09:37:43.091Z,6.85
2019-05-17T09:40:20.855Z,6.78
2019-05-17T09:43:29.464Z,7.55
2019-05-17T09:55:15.439Z,6.92
2019-05-17T10:00:24.661Z,6.87
2019-05-17T10:06:20.041Z,5.92
2019-05-17T10:15:14.119Z,6.72
2019-05-17T10:15:45.998Z,6.22
2019-05-17T10:18:26.121Z,6.00
2019-05-17T10:21:01.381Z,5.65
2019-05-17T10:24:01.883Z,5.87
2019-05-17T10:26:19.723Z,5.42
2019-05-17T10:28:59.395Z,5.85
2019-05-17T10:31:30.748Z,5.92
2019-05-17T10:44:43.656Z,4.50
2019-05-17T10:47:52.262Z,5.37
2019-05-17T10:57:38.488Z,4.47
2019-05-17T11:00:13.814Z,4.22
2019-05-17T11:02:50.654Z,4.00
2019-05-17T11:05:24.858Z,4.60
2019-05-17T11:08:14.443Z,4.10
2019-05-17T11:15:27.741Z,4.40
2019-05-17T11:18:09.536Z,4.03
2019-05-17T11:20:41.310Z,4.47
2019-05-17T11:23:27.729Z,4.47
2019-05-17T11:26:07.545Z,4.15
2019-05-17T11:28:55.298Z,4.67
2019-05-17T11:31:37.056Z,4.50
2019-05-17T11:34:27.765Z,4.20
2019-05-17T11:51:34.644Z,4.30
2019-05-17T11:56:43.441Z,3.98
2019-05-17T12:00:41.253Z,4.10
2019-05-17T12:02:12.180Z,4.00
2019-05-17T12:04:53.663Z,4.25
2019-05-17T12:07:31.080Z,4.58
2019-05-17T12:16:56.576Z,4.90
2019-05-17T12:19:28.662Z,4.70
2019-05-17T12:22:31.141Z,4.92
2019-05-17T12:25:17.400Z,5.00
2019-05-17T12:27:54.437Z,4.55
2019-05-17T12:30:33.848Z,5.10
2019-05-17T12:33:13.879Z,4.78
2019-05-17T12:35:57.288Z,4.55
2019-05-17T12:38:48.573Z,4.25
2019-05-17T12:45:29.961Z,4.10
2019-05-17T12:47:59.997Z,3.77
2019-05-17T12:50:29.443Z,4.37
2019-05-17T12:52:59.328Z,13.80
2019-05-17T12:55:28.768Z,4.47
2019-05-17T12:57:58.245Z,4.00
2019-05-17T13:00:27.859Z,4.62
2019-05-17T13:02:57.411Z,4.03
2019-05-17T13:05:26.870Z,4.78
2019-05-17T13:07:59.714Z,4.62
2019-05-17T13:10:47.553Z,4.42
2019-05-17T13:13:19.798Z,4.58
2019-05-17T13:15:48.540Z,5.22
2019-05-17T13:18:21.797Z,4.72
2019-05-17T13:20:51.438Z,4.70
2019-05-17T13:23:21.050Z,4.72
2019-05-17T13:25:52.762Z,4.80
2019-05-17T13:28:22.077Z,5.05
2019-05-17T13:30:59.817Z,5.08
2019-05-17T13:33:28.977Z,5.70
2019-05-17T13:36:00.944Z,5.80
2019-05-17T13:38:41.810Z,4.65
2019-05-17T13:41:15.076Z,4.78
2019-05-17T13:43:47.488Z,4.83
2019-05-17T13:46:32.145Z,4.87
2019-05-17T13:48:53.824Z,5.50
2019-05-17T13:51:23.488Z,4.47
2019-05-17T13:53:55.996Z,4.40
2019-05-17T13:56:25.526Z,3.65
2019-05-17T13:58:55.146Z,3.45
2019-05-17T14:01:24.661Z,3.10
2019-05-17T14:03:54.334Z,3.27
2019-05-17T14:06:23.981Z,3.15
2019-05-17T14:08:53.596Z,3.00
2019-05-17T14:11:23.210Z,2.83
2019-05-17T14:13:52.698Z,2.87
2019-05-17T14:16:22.296Z,2.83
2019-05-17T14:18:52.038Z,2.80
2019-05-17T14:21:21.567Z,2.20
2019-05-17T14:23:51.028Z,2.90
2019-05-17T14:26:20.628Z,3.22
2019-05-17T14:28:50.094Z,2.72
2019-05-17T14:31:19.568Z,2.40
2019-05-17T14:33:49.348Z,3.40
2019-05-17T14:36:18.831Z,3.67
2019-05-17T14:38:48.275Z,3.77
2019-05-17T14:41:17.966Z,3.60
2019-05-17T14:43:47.421Z,3.55
2019-05-17T14:46:16.923Z,2.85
2019-05-17T14:48:46.609Z,3.25
2019-05-17T14:51:16.055Z,2.62
2019-05-17T14:53:45.505Z,2.83
2019-05-17T14:56:15.081Z,2.62
2019-05-17T14:58:44.582Z,2.50
2019-05-17T15:01:14.064Z,3.05
2019-05-17T15:03:43.682Z,3.02
2019-05-17T15:06:13.215Z,3.40
2019-05-17T15:08:42.648Z,3.37
2019-05-17T15:11:12.377Z,3.10
2019-05-17T15:13:42.325Z,3.05
2019-05-17T15:16:11.918Z,3.00
2019-05-17T15:18:41.375Z,2.90
2019-05-17T15:21:11.924Z,3.20
2019-05-17T15:23:53.602Z,3.25
2019-05-17T15:26:39.806Z,2.85
2019-05-17T15:29:46.923Z,3.20
2019-05-17T15:32:16.558Z,2.98
2019-05-17T15:34:46.152Z,3.52
2019-05-17T15:37:15.752Z,4.10
2019-05-17T15:39:45.290Z,4.30
2019-05-17T15:42:14.764Z,4.65
2019-05-17T15:44:44.368Z,4.03
2019-05-17T15:47:14.705Z,3.55
2019-05-17T15:49:44.163Z,4.03
2019-05-17T15:52:19.671Z,3.75
2019-05-17T15:54:49.215Z,3.85
2019-05-17T15:57:18.689Z,4.08
2019-05-17T15:59:48.239Z,3.62
2019-05-17T16:02:17.889Z,3.80
2019-05-17T16:04:47.378Z,3.77
2019-05-17T16:07:16.893Z,3.25
2019-05-17T16:09:46.509Z,3.50
2019-05-17T16:12:15.978Z,3.83
2019-05-17T16:14:45.480Z,3.58
2019-05-17T16:17:15.352Z,3.60
2019-05-17T16:19:44.874Z,3.50
2019-05-17T16:22:14.802Z,3.22
2019-05-17T16:24:44.276Z,3.83
2019-05-17T16:27:14.024Z,3.87
2019-05-17T16:29:44.457Z,3.37
2019-05-17T16:32:14.258Z,3.27
2019-05-17T16:34:43.822Z,3.42
2019-05-17T16:37:13.340Z,3.50
2019-05-17T16:39:42.859Z,3.37
2019-05-17T16:42:12.632Z,3.92
2019-05-17T16:44:42.133Z,3.50
2019-05-17T16:47:11.683Z,3.35
2019-05-17T16:49:41.174Z,3.58
2019-05-17T16:52:10.694Z,3.60
2019-05-17T16:54:40.329Z,3.62
2019-05-17T16:57:09.794Z,3.45
2019-05-17T16:59:39.311Z,3.50
2019-05-17T17:02:08.976Z,3.62
2019-05-17T17:04:38.456Z,3.62
2019-05-17T17:07:10.391Z,3.65
2019-05-17T17:09:39.602Z,3.42
2019-05-17T17:12:09.149Z,3.52
2019-05-17T17:14:38.698Z,3.45
2019-05-17T17:17:11.527Z,3.40
2019-05-17T17:19:39.344Z,3.92
2019-05-17T17:22:08.849Z,3.70
2019-05-17T17:24:38.312Z,4.05
2019-05-17T17:27:08.022Z,3.77
2019-05-17T17:29:37.530Z,4.20
2019-05-17T17:32:20.742Z,4.33
2019-05-17T17:34:38.280Z,4.45
2019-05-17T17:37:07.844Z,5.80
2019-05-17T17:39:37.294Z,7.72
2019-05-17T17:42:06.761Z,5.25
2019-05-17T17:44:36.365Z,5.33
2019-05-17T17:47:05.849Z,5.20
2019-05-17T17:49:35.341Z,4.60
2019-05-17T17:52:04.836Z,4.03
2019-05-17T17:54:34.366Z,4.28
2019-05-17T17:57:03.834Z,3.77
2019-05-17T17:59:33.305Z,4.40
2019-05-17T18:02:02.937Z,4.00
2019-05-17T18:04:32.589Z,4.17
2019-05-17T18:07:02.060Z,4.62
2019-05-17T18:09:31.671Z,4.97
2019-05-17T18:12:01.323Z,4.90
2019-05-17T18:14:31.086Z,4.50
2019-05-17T18:17:02.071Z,4.67
2019-05-17T18:19:31.678Z,5.67
2019-05-17T18:22:01.393Z,4.67
2019-05-17T18:24:31.101Z,5.80
2019-05-17T18:27:00.613Z,5.28
2019-05-17T18:29:30.284Z,5.25
2019-05-17T18:31:59.846Z,5.30
2019-05-17T18:34:29.340Z,5.22
2019-05-17T18:36:58.873Z,5.42
2019-05-17T18:39:28.581Z,5.83
2019-05-17T18:41:58.125Z,5.53
2019-05-17T18:44:28.310Z,5.75
2019-05-17T18:46:58.032Z,5.53
2019-05-17T18:49:27.507Z,6.05
2019-05-17T18:51:57.176Z,6.17
2019-05-17T18:54:26.736Z,5.87
2019-05-17T18:56:56.250Z,5.67
2019-05-17T18:59:25.800Z,6.30
2019-05-17T19:01:55.345Z,6.62
2019-05-17T19:04:24.951Z,6.22
2019-05-17T19:06:54.468Z,6.67
2019-05-17T19:09:24.070Z,6.53
2019-05-17T19:11:53.976Z,6.78
2019-05-17T19:14:23.545Z,6.10
2019-05-17T19:16:53.883Z,6.83
2019-05-17T19:19:25.762Z,6.97
2019-05-17T19:21:55.348Z,6.72
2019-05-17T19:24:25.151Z,7.85
2019-05-17T19:26:54.654Z,7.55
2019-05-17T19:29:24.385Z,7.65
2019-05-17T19:31:54.986Z,7.85
2019-05-17T19:34:24.686Z,8.55
2019-05-17T19:36:54.199Z,7.72
2019-05-17T19:39:23.676Z,8.33
2019-05-17T19:41:53.590Z,9.35
2019-05-17T19:44:23.185Z,8.45
2019-05-17T19:46:52.745Z,8.38
2019-05-17T19:49:22.277Z,9.35
2019-05-17T19:51:52.176Z,9.40
2019-05-17T19:54:21.716Z,9.83
2019-05-17T19:56:51.446Z,9.55
2019-05-17T19:59:21.043Z,13.70
2019-05-17T20:01:50.713Z,15.35
2019-05-17T20:04:24.168Z,10.90
2019-05-17T20:06:53.611Z,11.05
2019-05-17T20:09:30.657Z,14.95
2019-05-17T20:12:21.139Z,14.35
2019-05-17T20:14:43.745Z,10.28
2019-05-17T20:17:33.401Z,10.10
2019-05-17T20:20:04.881Z,10.88
2019-05-17T20:22:34.952Z,16.48
2019-05-17T20:25:06.737Z,13.13
2019-05-17T20:27:36.272Z,11.28
2019-05-17T20:30:13.130Z,11.15
2019-05-17T20:32:41.766Z,16.30
2019-05-17T20:35:17.959Z,21.95
2019-05-17T20:37:47.674Z,27.20
2019-05-17T20:40:29.860Z,29.00
2019-05-17T20:42:59.876Z,38.08
2019-05-17T20:45:33.066Z,37.63
2019-05-17T20:48:12.725Z,39.27
2019-05-17T20:50:39.829Z,71.50
2019-05-17T20:53:18.419Z,70.70
2019-05-17T20:55:40.841Z,45.03
2019-05-17T20:58:10.813Z,36.10
2019-05-17T21:00:40.512Z,31.85
2019-05-17T21:03:13.743Z,34.05
2019-05-17T21:05:41.309Z,27.17
2019-05-17T21:08:11.037Z,25.02
2019-05-17T21:10:40.555Z,53.30
2019-05-17T21:13:10.181Z,46.83
2019-05-17T21:15:47.508Z,24.30
2019-05-17T21:18:13.186Z,25.20
2019-05-17T21:20:42.742Z,12.73
2019-05-17T21:23:14.658Z,22.93
2019-05-17T21:25:44.389Z,25.10
2019-05-17T21:28:14.143Z,52.33
2019-05-17T21:30:44.047Z,21.07
2019-05-17T21:33:13.551Z,35.80
2019-05-17T21:35:43.142Z,35.03
2019-05-17T21:38:12.638Z,36.75
2019-05-17T21:40:42.125Z,22.60
2019-05-17T21:43:11.688Z,28.65
2019-05-17T21:45:41.301Z,40.50
2019-05-17T21:48:10.833Z,20.08
2019-05-17T21:50:40.445Z,22.40
2019-05-17T21:53:10.021Z,22.80
2019-05-17T21:55:39.527Z,24.00
2019-05-17T21:58:09.179Z,18.30
2019-05-17T22:01:22.087Z,14.03
2019-05-17T22:03:51.568Z,13.10
2019-05-17T22:06:21.140Z,13.48
2019-05-17T22:08:50.682Z,14.95
2019-05-17T22:11:20.171Z,15.63
2019-05-17T22:13:49.677Z,14.60
2019-05-17T22:16:20.242Z,14.05
2019-05-17T22:18:50.028Z,16.25
2019-05-17T22:21:19.498Z,22.80
2019-05-17T22:23:49.006Z,26.25
2019-05-17T22:26:18.606Z,28.85
2019-05-17T22:28:48.124Z,27.20
2019-05-17T22:31:17.630Z,24.37
2019-05-17T22:33:47.195Z,24.52
2019-05-17T22:36:16.752Z,19.85
2019-05-17T22:38:46.355Z,18.48
2019-05-17T22:41:15.840Z,15.65
2019-05-17T22:43:45.336Z,15.13
2019-05-17T22:46:14.855Z,14.03
2019-05-17T22:48:44.563Z,14.13
2019-05-17T22:51:14.070Z,19.15
2019-05-17T22:53:43.966Z,28.40
2019-05-17T22:56:13.471Z,21.30
2019-05-17T22:58:43.007Z,22.95
2019-05-17T23:01:12.615Z,25.27
2019-05-17T23:03:42.126Z,22.30
2019-05-17T23:06:11.712Z,27.27
2019-05-17T23:08:41.249Z,32.67
2019-05-17T23:11:11.559Z,37.90
2019-05-17T23:13:41.105Z,40.45
2019-05-17T23:16:13.578Z,42.08
2019-05-17T23:19:02.507Z,42.70
2019-05-17T23:21:35.040Z,35.05
2019-05-17T23:24:05.134Z,41.83
2019-05-17T23:26:34.644Z,21.25
2019-05-17T23:29:04.365Z,15.15
2019-05-17T23:31:33.851Z,14.68
2019-05-17T23:34:03.356Z,14.47
2019-05-17T23:36:32.903Z,15.38
2019-05-17T23:39:04.529Z,15.60
2019-05-17T23:41:33.803Z,17.17
2019-05-17T23:44:03.877Z,19.95
2019-05-17T23:46:35.743Z,22.70
2019-05-17T23:49:07.521Z,32.88
2019-05-17T23:51:37.019Z,22.80
2019-05-17T23:54:06.703Z,19.70
2019-05-17T23:56:36.520Z,18.67
2019-05-17T23:59:06.059Z,18.65
