createdAt,value
2017-11-29T00:01:14.009Z,16.85
2017-11-29T00:03:40.797Z,15.35
2017-11-29T00:06:07.540Z,15.77
2017-11-29T00:08:36.123Z,15.93
2017-11-29T00:11:05.540Z,15.45
2017-11-29T00:13:35.181Z,16.00
2017-11-29T00:16:03.902Z,15.50
2017-11-29T00:18:32.596Z,15.95
2017-11-29T00:21:01.232Z,14.70
2017-11-29T00:23:29.920Z,16.60
2017-11-29T00:25:58.610Z,15.48
2017-11-29T00:28:27.290Z,16.80
2017-11-29T00:30:55.995Z,17.08
2017-11-29T00:33:24.656Z,17.12
2017-11-29T00:35:53.301Z,17.45
2017-11-29T00:38:22.015Z,17.27
2017-11-29T00:40:50.858Z,19.40
2017-11-29T00:43:19.497Z,18.15
2017-11-29T00:45:48.192Z,16.90
2017-11-29T00:48:16.851Z,16.35
2017-11-29T00:50:45.477Z,15.95
2017-11-29T00:53:14.170Z,14.70
2017-11-29T00:55:42.856Z,17.10
2017-11-29T00:58:11.540Z,16.37
2017-11-29T01:00:38.292Z,16.48
2017-11-29T01:03:05.033Z,15.80
2017-11-29T01:05:31.928Z,17.27
2017-11-29T01:07:58.609Z,19.92
2017-11-29T01:10:25.700Z,17.70
2017-11-29T01:12:52.415Z,19.05
2017-11-29T01:15:19.097Z,19.83
2017-11-29T01:17:45.861Z,18.52
2017-11-29T01:20:12.546Z,18.00
2017-11-29T01:22:39.230Z,17.87
2017-11-29T01:25:05.937Z,18.75
2017-11-29T01:27:33.106Z,16.92
2017-11-29T01:29:59.856Z,16.62
2017-11-29T01:32:26.582Z,15.38
2017-11-29T01:34:53.265Z,15.07
2017-11-29T01:37:20.031Z,15.50
2017-11-29T01:39:47.560Z,16.70
2017-11-29T01:42:14.227Z,22.05
2017-11-29T01:44:40.977Z,20.62
2017-11-29T01:47:08.445Z,20.30
2017-11-29T01:49:35.940Z,21.20
2017-11-29T01:52:02.680Z,21.50
2017-11-29T01:54:29.477Z,20.23
2017-11-29T01:56:56.353Z,20.08
2017-11-29T01:59:23.778Z,21.80
2017-11-29T02:01:50.435Z,19.20
2017-11-29T02:04:17.868Z,19.83
2017-11-29T02:06:44.553Z,19.00
2017-11-29T02:09:11.988Z,18.80
2017-11-29T02:11:38.693Z,18.65
2017-11-29T02:14:05.469Z,20.37
2017-11-29T02:16:32.144Z,19.27
2017-11-29T02:18:59.587Z,20.00
2017-11-29T02:21:26.341Z,17.75
2017-11-29T02:23:53.847Z,17.70
2017-11-29T02:26:21.522Z,16.73
2017-11-29T02:28:48.303Z,17.23
2017-11-29T02:31:15.220Z,14.45
2017-11-29T02:33:41.984Z,19.02
2017-11-29T02:36:08.786Z,18.83
2017-11-29T02:38:36.372Z,20.73
2017-11-29T02:41:21.285Z,22.73
2017-11-29T02:43:48.625Z,21.52
2017-11-29T02:46:15.403Z,21.62
2017-11-29T02:48:45.300Z,21.02
2017-11-29T02:51:12.334Z,19.85
2017-11-29T02:53:39.299Z,20.05
2017-11-29T02:56:06.134Z,19.35
2017-11-29T02:58:32.985Z,18.02
2017-11-29T03:01:00.278Z,18.23
2017-11-29T03:03:27.730Z,17.42
2017-11-29T03:05:55.293Z,16.85
2017-11-29T03:08:22.709Z,13.32
2017-11-29T03:10:49.413Z,13.90
2017-11-29T03:13:16.069Z,13.82
2017-11-29T03:15:43.783Z,14.02
2017-11-29T03:18:10.470Z,15.25
2017-11-29T03:20:38.031Z,13.90
2017-11-29T03:23:04.693Z,13.85
2017-11-29T03:25:31.381Z,13.93
2017-11-29T03:27:58.248Z,13.80
2017-11-29T03:30:25.658Z,14.13
2017-11-29T03:32:52.362Z,13.00
2017-11-29T03:35:19.058Z,11.40
2017-11-29T03:37:45.722Z,12.23
2017-11-29T03:40:12.415Z,14.02
2017-11-29T03:42:39.344Z,12.77
2017-11-29T03:45:05.996Z,12.10
2017-11-29T03:47:32.700Z,11.57
2017-11-29T03:50:00.354Z,12.25
2017-11-29T03:52:27.202Z,13.07
2017-11-29T03:54:54.008Z,10.68
2017-11-29T03:57:20.872Z,10.75
2017-11-29T03:59:47.786Z,15.52
2017-11-29T04:02:15.458Z,17.17
2017-11-29T04:04:42.197Z,17.65
2017-11-29T04:07:09.115Z,17.10
2017-11-29T04:09:36.715Z,17.80
2017-11-29T04:12:03.510Z,16.25
2017-11-29T04:14:31.074Z,17.37
2017-11-29T04:16:57.840Z,15.02
2017-11-29T04:19:25.371Z,16.87
2017-11-29T04:21:52.166Z,17.55
2017-11-29T04:24:18.876Z,14.82
2017-11-29T04:26:45.609Z,15.85
2017-11-29T04:29:12.352Z,14.35
2017-11-29T04:31:39.238Z,14.63
2017-11-29T04:34:07.226Z,14.15
2017-11-29T04:36:33.894Z,13.50
2017-11-29T04:39:00.743Z,13.80
2017-11-29T04:41:27.770Z,14.43
2017-11-29T04:43:54.534Z,16.12
2017-11-29T04:46:21.560Z,14.55
2017-11-29T04:48:48.513Z,15.50
2017-11-29T04:51:15.279Z,12.95
2017-11-29T04:53:42.920Z,13.75
2017-11-29T04:56:11.384Z,14.57
2017-11-29T04:58:38.986Z,13.90
2017-11-29T05:01:05.810Z,13.18
2017-11-29T05:03:32.654Z,12.82
2017-11-29T05:05:59.433Z,12.73
2017-11-29T05:08:26.232Z,10.93
2017-11-29T05:10:53.023Z,12.60
2017-11-29T05:13:19.893Z,12.25
2017-11-29T05:15:46.655Z,12.23
2017-11-29T05:18:14.210Z,11.50
2017-11-29T05:20:41.040Z,11.88
2017-11-29T05:23:08.087Z,12.50
2017-11-29T05:25:34.861Z,12.40
2017-11-29T05:28:01.611Z,10.75
2017-11-29T05:30:29.174Z,9.85
2017-11-29T05:32:56.762Z,10.38
2017-11-29T05:35:23.549Z,11.35
2017-11-29T05:37:50.347Z,11.12
2017-11-29T05:40:17.120Z,11.38
2017-11-29T05:42:43.866Z,12.13
2017-11-29T05:45:11.514Z,12.25
2017-11-29T05:47:38.264Z,11.50
2017-11-29T05:50:05.040Z,11.63
2017-11-29T05:52:31.839Z,11.25
2017-11-29T05:54:58.597Z,12.30
2017-11-29T05:57:25.368Z,12.13
2017-11-29T05:59:52.160Z,13.07
2017-11-29T06:02:19.637Z,12.30
2017-11-29T06:04:46.533Z,11.30
2017-11-29T06:07:14.318Z,12.02
2017-11-29T06:09:41.368Z,11.60
2017-11-29T06:12:08.362Z,10.07
2017-11-29T06:14:35.876Z,11.95
2017-11-29T06:17:02.634Z,12.00
2017-11-29T06:19:30.132Z,11.82
2017-11-29T06:21:56.823Z,10.05
2017-11-29T06:24:23.626Z,10.60
2017-11-29T06:26:50.350Z,9.80
2017-11-29T06:29:17.831Z,11.23
2017-11-29T06:31:44.523Z,10.20
2017-11-29T06:34:11.297Z,9.70
2017-11-29T06:36:38.803Z,10.95
2017-11-29T06:39:06.292Z,10.27
2017-11-29T06:41:33.706Z,12.07
2017-11-29T06:44:00.404Z,9.93
2017-11-29T06:46:27.125Z,11.23
2017-11-29T06:48:54.079Z,10.02
2017-11-29T06:51:20.817Z,10.68
2017-11-29T06:53:47.496Z,11.10
2017-11-29T06:56:14.900Z,11.23
2017-11-29T06:58:41.639Z,10.73
2017-11-29T07:01:08.391Z,12.95
2017-11-29T07:03:35.152Z,11.57
2017-11-29T07:06:01.821Z,12.73
2017-11-29T07:08:29.369Z,12.88
2017-11-29T07:10:56.037Z,14.13
2017-11-29T07:13:23.424Z,13.73
2017-11-29T14:52:14.811Z,15.52
2017-11-29T14:54:41.488Z,19.85
2017-11-29T14:57:08.163Z,19.02
2017-11-29T16:29:32.555Z,34.42
2017-11-29T16:31:59.385Z,36.70
2017-11-29T16:34:26.841Z,32.55
2017-11-29T16:36:54.365Z,34.28
2017-11-29T16:39:21.089Z,33.55
2017-11-29T16:41:47.906Z,34.80
2017-11-29T16:44:14.696Z,34.00
2017-11-29T16:46:41.429Z,31.52
2017-11-29T16:49:08.191Z,30.90
2017-11-29T16:51:34.909Z,30.83
2017-11-29T16:54:01.630Z,32.50
2017-11-29T16:56:28.406Z,34.33
2017-11-29T16:58:55.166Z,33.67
2017-11-29T17:01:21.858Z,37.65
2017-11-29T17:03:53.087Z,43.00
2017-11-29T17:06:20.087Z,39.63
2017-11-29T17:08:46.880Z,31.75
2017-11-29T17:11:14.490Z,33.47
2017-11-29T17:13:41.321Z,34.85
2017-11-29T17:16:08.225Z,32.55
2017-11-29T17:18:35.986Z,34.63
2017-11-29T17:21:02.731Z,29.67
2017-11-29T17:23:29.436Z,26.92
2017-11-29T17:25:56.182Z,30.98
2017-11-29T17:28:22.997Z,30.30
2017-11-29T17:30:50.549Z,28.42
2017-11-29T17:33:17.299Z,30.00
2017-11-29T17:35:44.187Z,21.60
2017-11-29T17:38:10.981Z,21.40
2017-11-29T17:40:37.675Z,20.12
2017-11-29T17:43:04.512Z,20.15
2017-11-29T17:45:31.306Z,19.35
2017-11-29T17:47:58.071Z,19.12
2017-11-29T17:50:25.611Z,18.73
2017-11-29T17:52:52.376Z,20.33
2017-11-29T17:55:19.860Z,21.83
2017-11-29T17:57:46.751Z,24.27
2017-11-29T18:00:13.637Z,21.05
2017-11-29T18:02:40.411Z,20.17
2017-11-29T18:05:07.137Z,21.65
2017-11-29T18:07:34.845Z,21.02
2017-11-29T18:10:01.556Z,22.70
2017-11-29T18:12:28.302Z,22.33
2017-11-29T18:14:55.095Z,23.30
2017-11-29T18:17:21.868Z,25.25
2017-11-29T18:19:48.654Z,21.02
2017-11-29T18:22:15.876Z,24.87
2017-11-29T18:24:43.555Z,22.90
2017-11-29T18:27:12.946Z,25.45
2017-11-29T18:29:40.477Z,25.58
2017-11-29T18:32:07.291Z,23.02
2017-11-29T18:34:34.082Z,21.95
2017-11-29T18:37:00.830Z,22.48
2017-11-29T18:39:27.598Z,23.85
2017-11-29T18:41:55.128Z,25.42
2017-11-29T18:44:21.915Z,24.63
2017-11-29T18:46:48.721Z,24.08
2017-11-29T18:49:15.500Z,20.15
2017-11-29T18:51:42.247Z,22.15
2017-11-29T18:54:09.009Z,25.05
2017-11-29T18:56:35.719Z,19.62
2017-11-29T18:59:03.168Z,21.42
2017-11-29T19:01:29.869Z,20.52
2017-11-29T19:03:56.601Z,21.45
2017-11-29T19:06:23.413Z,19.98
2017-11-29T19:08:51.632Z,20.45
2017-11-29T19:11:18.373Z,22.05
2017-11-29T19:13:45.063Z,22.05
2017-11-29T19:16:11.823Z,23.42
2017-11-29T19:18:39.273Z,24.40
2017-11-29T19:21:06.003Z,23.42
2017-11-29T19:23:32.732Z,22.75
2017-11-29T19:25:59.532Z,22.50
2017-11-29T19:28:26.970Z,19.33
2017-11-29T19:30:53.844Z,20.92
2017-11-29T19:33:21.288Z,23.95
2017-11-29T19:35:49.086Z,21.92
2017-11-29T19:38:15.772Z,19.60
2017-11-29T19:40:45.435Z,20.42
2017-11-29T19:43:14.856Z,18.12
2017-11-29T19:45:41.561Z,18.87
2017-11-29T19:48:09.062Z,18.35
2017-11-29T19:50:35.781Z,18.83
2017-11-29T19:53:02.514Z,18.75
2017-11-29T19:55:30.218Z,18.33
2017-11-29T19:57:57.009Z,19.15
2017-11-29T20:00:23.735Z,19.60
2017-11-29T20:02:50.596Z,19.33
2017-11-29T20:05:18.173Z,19.60
2017-11-29T20:07:44.870Z,21.08
2017-11-29T20:10:11.738Z,21.30
2017-11-29T20:12:38.562Z,19.85
2017-11-29T20:15:05.520Z,21.52
2017-11-29T20:17:32.306Z,18.83
2017-11-29T20:19:59.119Z,16.98
2017-11-29T20:22:25.989Z,21.20
2017-11-29T20:24:52.697Z,20.42
2017-11-29T20:27:19.409Z,18.87
2017-11-29T20:29:46.190Z,19.42
2017-11-29T20:32:13.010Z,21.50
2017-11-29T20:34:39.785Z,20.73
2017-11-29T20:37:06.595Z,23.50
2017-11-29T20:39:33.316Z,20.92
2017-11-29T20:42:00.803Z,20.48
2017-11-29T20:44:27.604Z,21.70
2017-11-29T20:46:54.327Z,20.83
2017-11-29T20:49:21.036Z,21.10
2017-11-29T20:51:47.782Z,20.60
2017-11-29T20:54:14.564Z,19.80
2017-11-29T20:56:41.383Z,19.60
