createdAt,value
2022-09-15T00:01:10.694Z,100.00
2022-09-15T00:03:41.161Z,100.00
2022-09-15T00:06:09.865Z,100.00
2022-09-15T00:08:38.353Z,100.00
2022-09-15T00:11:08.761Z,100.00
2022-09-15T00:13:37.776Z,100.00
2022-09-15T00:16:06.511Z,100.00
2022-09-15T00:18:35.519Z,100.00
2022-09-15T00:21:07.948Z,100.00
2022-09-15T00:23:36.153Z,100.00
2022-09-15T00:26:08.550Z,100.00
2022-09-15T00:28:36.428Z,100.00
2022-09-15T00:31:07.198Z,100.00
2022-09-15T00:33:35.051Z,100.00
2022-09-15T00:36:06.036Z,100.00
2022-09-15T00:38:36.011Z,100.00
2022-09-15T00:41:05.455Z,100.00
2022-09-15T00:43:46.323Z,100.00
2022-09-15T00:46:15.601Z,100.00
2022-09-15T00:48:46.630Z,100.00
2022-09-15T00:51:17.858Z,100.00
2022-09-15T00:53:48.493Z,100.00
2022-09-15T00:56:18.547Z,100.00
2022-09-15T00:58:51.735Z,100.00
2022-09-15T01:01:19.713Z,100.00
2022-09-15T01:03:47.632Z,100.00
2022-09-15T01:06:18.981Z,100.00
2022-09-15T01:08:53.138Z,100.00
2022-09-15T01:11:21.454Z,100.00
2022-09-15T01:13:49.241Z,100.00
2022-09-15T01:16:26.195Z,100.00
2022-09-15T01:19:04.264Z,100.00
2022-09-15T01:21:40.000Z,100.00
2022-09-15T01:24:46.064Z,100.00
2022-09-15T01:27:41.435Z,100.00
2022-09-15T01:30:13.823Z,100.00
2022-09-15T01:33:06.645Z,100.00
2022-09-15T01:35:45.141Z,100.00
2022-09-15T01:38:20.771Z,100.00
2022-09-15T01:40:53.895Z,100.00
2022-09-15T01:43:23.754Z,100.00
2022-09-15T01:45:54.068Z,100.00
2022-09-15T01:48:25.557Z,100.00
2022-09-15T01:50:56.801Z,100.00
2022-09-15T01:53:24.703Z,100.00
2022-09-15T01:55:56.347Z,100.00
2022-09-15T01:58:24.701Z,100.00
2022-09-15T02:00:59.867Z,100.00
2022-09-15T02:03:33.145Z,100.00
2022-09-15T02:06:07.769Z,100.00
2022-09-15T02:08:45.173Z,100.00
2022-09-15T02:11:17.215Z,100.00
2022-09-15T02:13:54.077Z,100.00
2022-09-15T02:16:25.243Z,100.00
2022-09-15T02:19:15.810Z,100.00
2022-09-15T02:21:55.252Z,100.00
2022-09-15T02:24:29.924Z,100.00
2022-09-15T02:26:59.227Z,100.00
2022-09-15T02:29:30.369Z,100.00
2022-09-15T02:32:06.756Z,100.00
2022-09-15T02:34:39.224Z,100.00
2022-09-15T02:37:07.649Z,100.00
2022-09-15T02:39:38.731Z,100.00
2022-09-15T02:42:07.109Z,100.00
2022-09-15T02:44:35.236Z,100.00
2022-09-15T02:47:05.384Z,100.00
2022-09-15T02:49:33.092Z,100.00
2022-09-15T02:52:00.832Z,100.00
2022-09-15T02:54:28.663Z,100.00
2022-09-15T02:56:56.356Z,100.00
2022-09-15T02:59:24.591Z,100.00
2022-09-15T03:01:53.408Z,100.00
2022-09-15T03:04:22.841Z,100.00
2022-09-15T03:06:50.611Z,100.00
2022-09-15T03:09:18.312Z,100.00
2022-09-15T03:11:46.118Z,100.00
2022-09-15T03:14:13.861Z,100.00
2022-09-15T03:16:41.701Z,100.00
2022-09-15T03:19:09.511Z,100.00
2022-09-15T03:21:38.634Z,100.00
2022-09-15T03:24:06.650Z,100.00
2022-09-15T03:26:34.809Z,100.00
2022-09-15T03:29:02.649Z,100.00
2022-09-15T03:31:30.416Z,100.00
2022-09-15T03:33:58.243Z,100.00
2022-09-15T03:36:25.977Z,100.00
2022-09-15T03:38:56.753Z,100.00
2022-09-15T03:41:25.141Z,100.00
2022-09-15T03:43:53.151Z,100.00
2022-09-15T03:46:21.055Z,100.00
2022-09-15T03:48:48.729Z,100.00
2022-09-15T03:51:16.701Z,100.00
2022-09-15T03:53:44.514Z,100.00
2022-09-15T03:56:23.082Z,100.00
2022-09-15T03:58:51.153Z,100.00
2022-09-15T04:01:19.882Z,100.00
2022-09-15T04:03:51.128Z,100.00
2022-09-15T04:06:20.102Z,100.00
2022-09-15T04:08:48.111Z,100.00
2022-09-15T04:11:19.150Z,100.00
2022-09-15T04:13:47.527Z,100.00
2022-09-15T04:16:17.357Z,100.00
2022-09-15T04:18:45.079Z,100.00
2022-09-15T04:21:15.153Z,100.00
2022-09-15T04:23:44.291Z,100.00
2022-09-15T04:26:18.559Z,100.00
2022-09-15T04:28:47.687Z,100.00
2022-09-15T04:31:17.223Z,100.00
2022-09-15T04:33:46.633Z,100.00
2022-09-15T04:36:16.168Z,100.00
2022-09-15T04:38:44.612Z,100.00
2022-09-15T04:41:13.355Z,100.00
2022-09-15T04:43:41.642Z,100.00
2022-09-15T04:46:12.018Z,100.00
2022-09-15T04:48:40.088Z,100.00
2022-09-15T04:51:10.251Z,100.00
2022-09-15T04:53:38.248Z,100.00
2022-09-15T04:56:07.529Z,100.00
2022-09-15T04:58:38.504Z,100.00
2022-09-15T05:01:13.185Z,100.00
2022-09-15T05:03:41.710Z,100.00
2022-09-15T05:06:11.549Z,100.00
2022-09-15T05:08:39.679Z,100.00
2022-09-15T05:11:09.129Z,100.00
2022-09-15T05:13:37.806Z,100.00
2022-09-15T05:16:07.059Z,100.00
2022-09-15T05:18:36.602Z,100.00
2022-09-15T05:21:06.515Z,100.00
2022-09-15T05:23:35.461Z,100.00
2022-09-15T05:26:06.148Z,100.00
2022-09-15T05:28:35.286Z,100.00
2022-09-15T05:31:03.406Z,100.00
2022-09-15T05:33:31.166Z,100.00
2022-09-15T05:36:01.765Z,100.00
2022-09-15T05:38:31.253Z,100.00
2022-09-15T05:41:03.686Z,100.00
2022-09-15T05:43:32.744Z,100.00
2022-09-15T05:46:00.792Z,100.00
2022-09-15T05:48:28.780Z,100.00
2022-09-15T05:50:56.850Z,100.00
2022-09-15T05:53:27.006Z,100.00
2022-09-15T05:55:58.599Z,100.00
2022-09-15T05:58:26.880Z,100.00
2022-09-15T06:00:55.589Z,100.00
2022-09-15T06:03:30.006Z,100.00
2022-09-15T06:06:01.448Z,100.00
2022-09-15T06:08:33.602Z,100.00
2022-09-15T06:11:06.182Z,100.00
2022-09-15T06:13:34.223Z,100.00
2022-09-15T06:16:04.140Z,100.00
2022-09-15T06:18:32.061Z,100.00
2022-09-15T06:21:04.935Z,100.00
2022-09-15T06:23:34.153Z,100.00
2022-09-15T06:26:10.564Z,100.00
2022-09-15T06:28:39.376Z,100.00
2022-09-15T06:31:11.266Z,100.00
2022-09-15T06:33:43.135Z,100.00
2022-09-15T06:36:11.687Z,100.00
2022-09-15T06:38:41.607Z,100.00
2022-09-15T06:41:10.460Z,100.00
2022-09-15T06:43:38.807Z,100.00
2022-09-15T06:46:09.031Z,100.00
2022-09-15T06:48:37.597Z,100.00
2022-09-15T06:51:07.410Z,100.00
2022-09-15T06:53:36.595Z,100.00
2022-09-15T06:56:06.913Z,100.00
2022-09-15T06:58:36.241Z,100.00
2022-09-15T07:01:04.936Z,100.00
2022-09-15T07:03:33.037Z,100.00
2022-09-15T07:06:00.821Z,100.00
2022-09-15T07:08:28.560Z,100.00
2022-09-15T07:10:56.563Z,100.00
2022-09-15T07:13:25.696Z,100.00
2022-09-15T07:15:54.510Z,100.00
2022-09-15T07:18:22.557Z,100.00
2022-09-15T07:20:50.856Z,100.00
2022-09-15T07:23:19.038Z,100.00
2022-09-15T07:25:46.957Z,100.00
2022-09-15T07:28:15.178Z,100.00
2022-09-15T07:30:44.827Z,100.00
2022-09-15T07:33:14.598Z,100.00
2022-09-15T07:35:42.469Z,100.00
2022-09-15T07:38:11.131Z,99.41
2022-09-15T07:40:39.353Z,99.55
2022-09-15T07:43:07.632Z,98.17
2022-09-15T07:45:36.157Z,97.00
2022-09-15T07:48:06.327Z,97.40
2022-09-15T07:50:34.288Z,97.71
2022-09-15T07:53:02.094Z,95.57
2022-09-15T07:55:30.339Z,95.80
2022-09-15T07:57:59.360Z,94.88
2022-09-15T08:00:27.972Z,93.59
2022-09-15T08:02:55.869Z,92.60
2022-09-15T08:05:28.101Z,92.10
2022-09-15T08:07:56.602Z,89.88
2022-09-15T08:10:26.114Z,88.29
2022-09-15T08:12:54.016Z,87.62
2022-09-15T08:15:22.283Z,86.62
2022-09-15T08:17:50.102Z,85.80
2022-09-15T08:20:18.289Z,85.50
2022-09-15T08:22:48.110Z,85.41
2022-09-15T08:25:16.061Z,86.79
2022-09-15T08:27:43.886Z,86.61
2022-09-15T08:30:12.873Z,86.01
2022-09-15T08:32:40.676Z,84.97
2022-09-15T08:35:08.990Z,83.98
2022-09-15T08:37:36.698Z,81.71
2022-09-15T08:40:06.913Z,82.48
2022-09-15T08:42:34.984Z,82.51
2022-09-15T08:45:09.562Z,83.17
2022-09-15T08:47:41.935Z,81.23
2022-09-15T08:50:21.044Z,80.64
2022-09-15T08:52:53.483Z,81.63
2022-09-15T08:55:34.378Z,81.27
2022-09-15T08:58:02.218Z,83.77
2022-09-15T09:00:31.209Z,84.34
2022-09-15T09:03:18.280Z,83.17
2022-09-15T09:05:55.277Z,83.41
2022-09-15T09:08:43.943Z,82.14
2022-09-15T09:11:22.148Z,80.94
2022-09-15T09:14:00.881Z,82.93
2022-09-15T09:16:44.889Z,82.27
2022-09-15T09:19:32.534Z,82.57
2022-09-15T09:22:06.577Z,81.18
2022-09-15T09:24:40.479Z,79.59
2022-09-15T09:27:14.121Z,78.15
2022-09-15T09:29:45.147Z,76.94
2022-09-15T09:32:21.605Z,75.90
2022-09-15T09:35:01.224Z,76.85
2022-09-15T09:37:29.539Z,77.53
2022-09-15T09:39:57.573Z,77.33
2022-09-15T09:42:30.847Z,74.88
2022-09-15T09:44:58.610Z,68.61
2022-09-15T09:47:29.549Z,67.18
2022-09-15T09:49:57.987Z,65.40
2022-09-15T09:52:35.046Z,68.26
2022-09-15T09:55:04.210Z,69.15
2022-09-15T09:57:40.736Z,72.35
2022-09-15T10:00:35.734Z,73.92
2022-09-15T10:03:12.614Z,75.38
2022-09-15T10:05:40.336Z,74.83
2022-09-15T10:08:08.730Z,74.64
2022-09-15T10:10:37.012Z,73.88
2022-09-15T10:13:04.880Z,73.64
2022-09-15T10:15:36.621Z,73.95
2022-09-15T10:18:05.123Z,74.58
2022-09-15T10:20:36.281Z,73.45
2022-09-15T10:23:06.968Z,73.47
2022-09-15T10:25:57.572Z,73.69
2022-09-15T10:28:26.413Z,69.48
2022-09-15T10:31:04.713Z,67.59
2022-09-15T10:33:34.900Z,66.84
2022-09-15T10:36:06.079Z,67.28
2022-09-15T10:38:41.963Z,66.76
2022-09-15T10:41:25.101Z,64.95
2022-09-15T10:44:20.154Z,66.71
2022-09-15T10:46:59.070Z,65.12
2022-09-15T10:49:48.679Z,65.41
2022-09-15T10:52:28.930Z,64.34
2022-09-15T10:55:14.254Z,65.85
2022-09-15T10:57:56.914Z,65.40
2022-09-15T11:00:26.609Z,64.43
2022-09-15T11:03:23.245Z,64.10
2022-09-15T11:06:02.479Z,61.45
2022-09-15T11:08:47.102Z,63.13
2022-09-15T11:11:24.764Z,62.81
2022-09-15T11:14:06.186Z,62.96
2022-09-15T11:16:48.972Z,63.15
2022-09-15T11:19:34.187Z,63.75
2022-09-15T11:22:06.172Z,64.36
2022-09-15T11:24:43.109Z,63.73
2022-09-15T11:27:17.545Z,63.24
2022-09-15T11:30:02.680Z,63.74
2022-09-15T11:32:35.289Z,62.79
2022-09-15T11:35:19.104Z,62.91
2022-09-15T11:37:51.235Z,62.44
2022-09-15T11:40:24.881Z,60.82
2022-09-15T11:42:57.611Z,60.39
2022-09-15T11:45:28.859Z,60.41
2022-09-15T11:47:59.880Z,59.16
2022-09-15T11:50:33.449Z,58.59
2022-09-15T11:53:05.498Z,59.76
2022-09-15T11:55:38.878Z,59.72
2022-09-15T11:58:21.993Z,61.43
2022-09-15T12:00:56.176Z,62.93
2022-09-15T12:03:31.320Z,64.03
2022-09-15T12:06:04.297Z,61.75
2022-09-15T12:08:38.441Z,62.27
2022-09-15T12:11:12.051Z,63.01
2022-09-15T12:13:42.338Z,62.05
2022-09-15T12:16:11.206Z,62.63
2022-09-15T12:18:46.883Z,61.31
2022-09-15T12:21:22.760Z,61.95
2022-09-15T12:23:57.525Z,60.92
2022-09-15T12:26:28.883Z,62.36
2022-09-15T12:28:58.944Z,62.31
2022-09-15T12:31:33.466Z,61.37
2022-09-15T12:34:03.831Z,60.79
2022-09-15T12:36:42.324Z,60.59
2022-09-15T12:39:31.349Z,61.13
2022-09-15T12:42:09.446Z,60.77
2022-09-15T12:44:41.210Z,61.75
2022-09-15T12:47:20.096Z,58.91
2022-09-15T12:49:51.567Z,58.99
2022-09-15T12:52:22.483Z,60.95
2022-09-15T12:54:55.114Z,62.05
2022-09-15T12:57:27.765Z,60.63
2022-09-15T13:00:17.583Z,60.54
2022-09-15T13:02:47.482Z,58.98
2022-09-15T13:05:36.023Z,58.72
2022-09-15T13:08:12.644Z,58.20
2022-09-15T13:10:45.042Z,57.48
2022-09-15T13:13:23.657Z,57.75
2022-09-15T13:15:54.269Z,58.08
2022-09-15T13:18:24.611Z,56.80
2022-09-15T13:20:59.685Z,57.97
2022-09-15T13:23:34.287Z,57.51
2022-09-15T13:26:04.515Z,58.21
2022-09-15T13:28:32.557Z,58.87
2022-09-15T13:31:20.714Z,58.19
2022-09-15T13:40:27.238Z,58.22
2022-09-15T13:43:17.177Z,58.23
2022-09-15T13:45:56.406Z,58.06
2022-09-15T13:48:51.121Z,58.19
2022-09-15T13:51:26.113Z,58.54
2022-09-15T13:53:59.585Z,57.63
2022-09-15T13:56:31.020Z,58.34
2022-09-15T13:59:14.239Z,58.44
2022-09-15T14:01:45.088Z,57.13
2022-09-15T14:04:17.617Z,58.29
2022-09-15T14:06:47.838Z,59.07
2022-09-15T14:09:19.249Z,59.09
2022-09-15T14:11:52.047Z,59.21
2022-09-15T14:14:39.197Z,60.45
2022-09-15T14:17:07.528Z,60.33
2022-09-15T14:19:37.078Z,60.50
2022-09-15T14:22:25.991Z,60.35
2022-09-15T14:24:54.976Z,59.98
2022-09-15T14:27:26.224Z,59.65
2022-09-15T14:29:57.584Z,60.09
2022-09-15T14:32:27.868Z,59.52
2022-09-15T14:34:58.595Z,60.60
2022-09-15T14:37:28.836Z,60.65
2022-09-15T14:39:58.858Z,60.61
2022-09-15T14:42:31.008Z,61.56
2022-09-15T14:48:02.112Z,62.90
2022-09-15T14:50:33.592Z,62.62
2022-09-15T14:53:04.500Z,63.02
2022-09-15T14:55:37.357Z,64.70
2022-09-15T14:58:12.630Z,65.15
2022-09-15T15:00:44.748Z,65.04
2022-09-15T15:03:26.021Z,64.85
2022-09-15T15:06:02.664Z,64.27
2022-09-15T15:08:36.517Z,65.84
2022-09-15T15:11:07.892Z,64.81
2022-09-15T15:13:39.748Z,66.16
2022-09-15T15:16:10.658Z,66.46
2022-09-15T15:18:41.052Z,67.45
2022-09-15T15:21:37.700Z,68.33
2022-09-15T15:24:16.002Z,69.24
2022-09-15T15:26:45.237Z,69.04
2022-09-15T15:29:40.307Z,69.48
2022-09-15T15:32:13.341Z,70.04
2022-09-15T15:34:48.360Z,68.73
2022-09-15T15:37:26.298Z,68.77
2022-09-15T15:39:55.876Z,68.11
2022-09-15T15:42:25.391Z,68.79
2022-09-15T15:45:03.217Z,68.22
2022-09-15T15:47:33.156Z,67.16
2022-09-15T15:50:13.205Z,66.69
2022-09-15T15:52:42.349Z,65.51
2022-09-15T15:55:14.663Z,66.05
2022-09-15T15:57:42.448Z,64.75
2022-09-15T16:00:22.805Z,64.65
2022-09-15T16:02:51.528Z,64.73
2022-09-15T16:05:22.498Z,65.40
2022-09-15T16:07:52.805Z,66.28
2022-09-15T16:10:22.965Z,65.48
2022-09-15T16:12:52.038Z,65.30
2022-09-15T16:15:22.629Z,66.25
2022-09-15T16:17:50.718Z,64.69
2022-09-15T16:20:20.160Z,66.38
2022-09-15T16:22:47.891Z,64.18
2022-09-15T16:25:19.141Z,63.63
2022-09-15T16:27:46.891Z,62.95
2022-09-15T16:30:14.701Z,61.60
2022-09-15T16:32:44.280Z,61.08
2022-09-15T16:35:25.243Z,59.99
2022-09-15T16:37:52.932Z,60.21
2022-09-15T16:40:21.108Z,60.17
2022-09-15T16:42:49.642Z,60.29
2022-09-15T16:45:22.866Z,60.71
2022-09-15T16:47:51.929Z,61.30
2022-09-15T16:50:19.656Z,62.86
2022-09-15T16:52:47.410Z,63.48
2022-09-15T16:55:28.197Z,63.02
2022-09-15T16:57:55.935Z,61.82
2022-09-15T17:00:23.920Z,62.64
2022-09-15T17:02:53.155Z,63.02
2022-09-15T17:05:26.063Z,62.67
2022-09-15T17:07:53.906Z,62.58
2022-09-15T17:10:21.747Z,63.01
2022-09-15T17:12:49.537Z,62.77
2022-09-15T17:15:24.334Z,62.51
2022-09-15T17:17:53.562Z,63.05
2022-09-15T17:20:22.391Z,62.90
2022-09-15T17:22:51.524Z,63.26
2022-09-15T17:25:24.147Z,64.26
2022-09-15T17:27:53.023Z,64.52
2022-09-15T17:30:22.346Z,64.60
2022-09-15T17:32:50.639Z,65.93
2022-09-15T17:35:23.045Z,65.81
2022-09-15T17:37:51.477Z,65.97
2022-09-15T17:40:21.745Z,66.61
2022-09-15T17:42:49.933Z,67.76
2022-09-15T17:45:21.898Z,67.08
2022-09-15T17:47:49.772Z,67.66
2022-09-15T17:50:19.145Z,68.70
2022-09-15T17:52:49.015Z,69.40
2022-09-15T17:55:21.131Z,69.27
2022-09-15T17:57:50.244Z,69.83
2022-09-15T18:00:20.160Z,69.98
2022-09-15T18:02:51.891Z,71.17
2022-09-15T18:05:23.609Z,71.50
2022-09-15T18:07:54.890Z,71.19
2022-09-15T18:10:23.369Z,71.19
2022-09-15T18:12:53.617Z,71.60
2022-09-15T18:15:26.035Z,71.68
2022-09-15T18:17:56.171Z,71.04
2022-09-15T18:20:26.379Z,71.70
2022-09-15T18:22:56.838Z,71.22
2022-09-15T18:25:28.190Z,70.85
2022-09-15T18:27:56.478Z,70.85
2022-09-15T18:30:25.788Z,71.00
2022-09-15T18:32:53.622Z,71.07
2022-09-15T18:35:22.425Z,70.44
2022-09-15T18:37:58.028Z,70.40
2022-09-15T18:40:26.878Z,70.42
2022-09-15T18:42:56.414Z,70.58
2022-09-15T18:45:24.197Z,70.37
2022-09-15T18:47:53.762Z,70.81
2022-09-15T18:50:23.434Z,71.46
2022-09-15T18:52:51.507Z,71.31
2022-09-15T18:55:22.745Z,70.91
2022-09-15T18:57:51.515Z,70.54
2022-09-15T19:00:21.815Z,69.90
2022-09-15T19:02:49.972Z,70.09
2022-09-15T19:05:18.309Z,69.57
2022-09-15T19:07:46.797Z,69.96
2022-09-15T19:10:16.218Z,69.78
2022-09-15T19:12:45.535Z,69.84
2022-09-15T19:15:14.553Z,69.19
2022-09-15T19:17:42.991Z,68.65
2022-09-15T19:20:14.961Z,68.83
2022-09-15T19:22:43.504Z,70.24
2022-09-15T19:25:12.212Z,69.43
2022-09-15T19:27:41.171Z,70.04
2022-09-15T19:30:12.091Z,69.17
2022-09-15T19:32:41.111Z,69.65
2022-09-15T19:35:11.258Z,69.90
2022-09-15T19:37:41.385Z,69.26
2022-09-15T19:40:12.518Z,69.65
2022-09-15T19:42:41.589Z,69.91
2022-09-15T19:45:12.261Z,70.16
2022-09-15T19:47:40.822Z,70.40
2022-09-15T19:50:10.736Z,70.78
2022-09-15T19:52:38.577Z,71.16
2022-09-15T19:55:09.458Z,71.58
2022-09-15T19:57:39.606Z,71.28
2022-09-15T20:00:11.721Z,70.68
2022-09-15T20:02:40.064Z,68.79
2022-09-15T20:05:09.637Z,68.67
2022-09-15T20:07:37.819Z,69.35
2022-09-15T20:10:06.428Z,68.60
2022-09-15T20:12:34.282Z,68.75
2022-09-15T20:15:02.042Z,68.05
2022-09-15T20:17:31.218Z,68.42
2022-09-15T20:19:59.210Z,68.75
2022-09-15T20:22:27.401Z,68.46
2022-09-15T20:24:56.259Z,68.81
2022-09-15T20:27:24.233Z,68.44
2022-09-15T20:29:52.148Z,68.78
2022-09-15T20:32:22.754Z,70.39
2022-09-15T20:34:54.282Z,69.62
2022-09-15T20:37:23.025Z,70.54
2022-09-15T20:39:51.312Z,70.88
2022-09-15T20:42:19.119Z,71.25
2022-09-15T20:44:46.882Z,72.05
2022-09-15T20:47:14.718Z,71.41
2022-09-15T20:49:42.502Z,72.31
2022-09-15T20:52:12.061Z,72.68
2022-09-15T20:54:40.030Z,72.85
2022-09-15T20:57:07.833Z,72.99
2022-09-15T20:59:35.860Z,73.07
2022-09-15T21:02:04.692Z,73.66
2022-09-15T21:04:33.489Z,72.78
2022-09-15T21:07:01.401Z,73.77
2022-09-15T21:09:30.534Z,73.96
2022-09-15T21:11:58.299Z,73.15
2022-09-15T21:14:26.108Z,72.67
2022-09-15T21:16:54.139Z,73.53
2022-09-15T21:19:21.910Z,73.55
2022-09-15T21:21:49.663Z,73.68
2022-09-15T21:24:17.430Z,73.69
2022-09-15T21:27:03.884Z,74.12
2022-09-15T21:29:31.567Z,74.53
2022-09-15T21:31:59.563Z,74.27
2022-09-15T21:34:28.038Z,74.89
2022-09-15T21:36:56.069Z,75.11
2022-09-15T21:39:23.985Z,74.93
2022-09-15T21:41:53.181Z,75.68
2022-09-15T21:44:20.999Z,75.71
2022-09-15T21:46:49.051Z,76.24
2022-09-15T21:49:18.017Z,74.97
2022-09-15T21:51:45.988Z,75.83
2022-09-15T21:54:13.953Z,75.94
2022-09-15T21:56:42.261Z,75.10
2022-09-15T21:59:12.370Z,73.91
2022-09-15T22:01:40.905Z,73.88
2022-09-15T22:04:09.912Z,74.06
2022-09-15T22:06:40.517Z,73.65
2022-09-15T22:09:10.749Z,74.13
2022-09-15T22:11:38.593Z,74.14
2022-09-15T22:14:08.889Z,73.82
2022-09-15T22:16:39.928Z,74.53
2022-09-15T22:19:09.601Z,74.71
2022-09-15T22:21:41.475Z,74.67
2022-09-15T22:24:11.541Z,75.40
2022-09-15T22:26:39.552Z,75.39
2022-09-15T22:29:07.533Z,76.18
2022-09-15T22:31:36.530Z,75.89
2022-09-15T22:34:05.964Z,76.18
2022-09-15T22:36:34.440Z,76.77
2022-09-15T22:39:05.332Z,76.53
2022-09-15T22:41:34.956Z,77.04
2022-09-15T22:44:03.192Z,77.12
2022-09-15T22:46:31.209Z,76.97
2022-09-15T22:48:59.721Z,77.55
2022-09-15T22:51:28.861Z,77.86
2022-09-15T22:53:57.071Z,78.50
2022-09-15T22:56:26.052Z,77.81
2022-09-15T22:58:54.317Z,78.49
2022-09-15T23:01:23.727Z,78.69
2022-09-15T23:03:52.737Z,78.67
2022-09-15T23:06:20.834Z,79.25
2022-09-15T23:08:52.503Z,78.76
2022-09-15T23:11:21.118Z,78.83
2022-09-15T23:13:49.081Z,79.40
2022-09-15T23:16:17.684Z,79.41
2022-09-15T23:18:45.844Z,79.70
2022-09-15T23:21:14.698Z,79.51
2022-09-15T23:23:45.268Z,79.94
2022-09-15T23:26:15.054Z,80.24
2022-09-15T23:28:43.024Z,80.55
2022-09-15T23:31:12.741Z,80.51
2022-09-15T23:33:41.145Z,80.31
2022-09-15T23:36:11.617Z,80.35
2022-09-15T23:38:40.752Z,80.22
2022-09-15T23:41:09.745Z,80.33
2022-09-15T23:43:38.987Z,80.37
2022-09-15T23:46:07.236Z,80.76
2022-09-15T23:48:35.241Z,80.65
2022-09-15T23:51:03.626Z,80.55
2022-09-15T23:53:31.409Z,80.48
2022-09-15T23:55:59.217Z,80.68
2022-09-15T23:58:27.159Z,81.62
