createdAt,value
2018-07-27T00:02:22.179Z,84.60
2018-07-27T00:04:50.406Z,84.30
2018-07-27T00:07:18.668Z,84.50
2018-07-27T00:09:46.941Z,84.60
2018-07-27T00:12:15.590Z,84.70
2018-07-27T00:14:44.349Z,84.50
2018-07-27T00:17:12.582Z,84.90
2018-07-27T00:19:40.847Z,84.30
2018-07-27T00:22:09.109Z,84.20
2018-07-27T00:24:37.365Z,84.10
2018-07-27T00:27:05.629Z,83.70
2018-07-27T00:29:34.175Z,83.20
2018-07-27T00:32:02.473Z,83.10
2018-07-27T00:34:30.757Z,83.30
2018-07-27T00:36:59.017Z,83.30
2018-07-27T00:39:27.249Z,83.80
2018-07-27T00:41:55.563Z,83.70
2018-07-27T00:44:24.091Z,83.80
2018-07-27T00:46:52.376Z,84.60
2018-07-27T00:49:20.689Z,83.90
2018-07-27T00:51:49.157Z,84.20
2018-07-27T00:54:17.407Z,84.10
2018-07-27T00:56:45.650Z,85.00
2018-07-27T00:59:13.881Z,84.30
2018-07-27T01:01:42.337Z,84.70
2018-07-27T01:04:10.608Z,84.50
2018-07-27T01:06:38.900Z,85.60
2018-07-27T01:09:08.872Z,84.60
2018-07-27T01:11:37.129Z,84.60
2018-07-27T01:14:05.629Z,84.80
2018-07-27T01:16:33.954Z,84.70
2018-07-27T01:19:02.238Z,85.00
2018-07-27T01:21:30.562Z,85.00
2018-07-27T01:23:58.844Z,84.80
2018-07-27T01:26:27.077Z,84.40
2018-07-27T01:28:55.369Z,84.40
2018-07-27T01:31:23.589Z,85.10
2018-07-27T01:33:51.897Z,84.30
2018-07-27T01:36:20.141Z,84.30
2018-07-27T01:38:48.440Z,84.10
2018-07-27T01:41:16.671Z,84.00
2018-07-27T01:43:44.917Z,84.00
2018-07-27T01:46:13.155Z,83.70
2018-07-27T01:48:41.393Z,84.30
2018-07-27T01:51:09.680Z,84.00
2018-07-27T01:53:37.926Z,84.10
2018-07-27T01:56:06.129Z,84.30
2018-07-27T01:58:34.495Z,85.30
2018-07-27T02:01:02.731Z,85.80
2018-07-27T02:03:30.959Z,85.80
2018-07-27T02:05:59.287Z,85.80
2018-07-27T02:08:27.438Z,86.40
2018-07-27T02:10:55.668Z,86.40
2018-07-27T02:13:24.411Z,86.60
2018-07-27T02:15:52.965Z,86.50
2018-07-27T02:18:21.230Z,86.70
2018-07-27T02:20:49.585Z,86.80
2018-07-27T02:23:17.801Z,87.90
2018-07-27T02:25:46.126Z,88.40
2018-07-27T02:28:17.369Z,88.30
2018-07-27T02:30:45.641Z,88.90
2018-07-27T02:33:13.876Z,89.20
2018-07-27T02:35:42.052Z,89.70
2018-07-27T02:38:10.370Z,90.10
2018-07-27T02:40:38.773Z,90.40
2018-07-27T02:43:07.113Z,91.20
2018-07-27T02:45:35.328Z,91.50
2018-07-27T02:48:03.906Z,91.70
2018-07-27T02:50:32.161Z,91.80
2018-07-27T02:53:00.360Z,92.20
2018-07-27T02:55:28.610Z,92.60
2018-07-27T02:57:56.889Z,92.90
2018-07-27T03:00:25.097Z,93.20
2018-07-27T03:02:53.297Z,93.70
2018-07-27T03:05:21.515Z,94.40
2018-07-27T03:07:49.750Z,94.50
2018-07-27T03:10:17.974Z,95.00
2018-07-27T03:12:46.269Z,94.80
2018-07-27T03:15:14.540Z,95.00
2018-07-27T03:17:42.783Z,95.50
2018-07-27T03:20:11.550Z,95.70
2018-07-27T03:22:39.848Z,95.70
2018-07-27T03:25:09.251Z,96.10
2018-07-27T03:27:37.455Z,96.30
2018-07-27T03:30:06.438Z,96.20
2018-07-27T03:32:34.639Z,96.30
2018-07-27T03:35:02.888Z,96.40
2018-07-27T03:37:31.108Z,96.60
2018-07-27T03:39:59.609Z,97.10
2018-07-27T03:42:28.127Z,97.50
2018-07-27T03:44:56.366Z,97.70
2018-07-27T03:47:24.594Z,98.00
2018-07-27T03:49:53.541Z,98.90
2018-07-27T03:52:22.217Z,98.90
2018-07-27T03:54:50.443Z,99.30
2018-07-27T03:57:18.636Z,99.40
2018-07-27T03:59:47.134Z,99.80
2018-07-27T04:02:15.428Z,99.40
2018-07-27T04:04:43.889Z,99.20
2018-07-27T04:07:12.169Z,99.30
2018-07-27T04:09:40.424Z,98.90
2018-07-27T04:12:10.543Z,99.00
2018-07-27T04:14:38.744Z,99.20
2018-07-27T04:17:07.028Z,99.00
2018-07-27T04:19:35.220Z,99.20
2018-07-27T04:22:03.525Z,99.70
2018-07-27T04:24:31.869Z,99.80
2018-07-27T04:27:00.092Z,99.60
2018-07-27T04:29:28.293Z,99.80
2018-07-27T04:31:56.802Z,99.60
2018-07-27T04:34:25.045Z,99.50
2018-07-27T04:36:54.264Z,99.70
2018-07-27T04:39:22.508Z,99.50
2018-07-27T04:41:50.755Z,99.40
2018-07-27T04:44:18.965Z,99.20
2018-07-27T04:46:47.233Z,99.10
2018-07-27T04:49:15.440Z,99.00
2018-07-27T04:51:43.701Z,97.30
2018-07-27T04:54:12.594Z,95.30
2018-07-27T04:56:42.320Z,93.80
2018-07-27T04:59:11.235Z,92.80
2018-07-27T05:01:39.698Z,91.60
2018-07-27T05:04:07.864Z,90.90
2018-07-27T05:06:36.134Z,90.20
2018-07-27T05:09:12.238Z,89.40
2018-07-27T05:11:40.787Z,88.50
2018-07-27T05:14:08.933Z,86.40
2018-07-27T05:16:37.149Z,85.60
2018-07-27T05:19:05.747Z,85.20
2018-07-27T05:21:34.930Z,82.70
2018-07-27T05:24:03.141Z,82.40
2018-07-27T05:26:31.620Z,81.90
2018-07-27T05:28:59.853Z,80.50
2018-07-27T05:31:28.081Z,79.20
2018-07-27T05:33:56.271Z,79.20
2018-07-27T05:36:24.473Z,78.70
2018-07-27T05:38:53.340Z,78.00
2018-07-27T05:41:21.596Z,77.80
2018-07-27T05:43:49.827Z,76.70
2018-07-27T05:46:18.740Z,76.50
2018-07-27T05:48:47.341Z,75.70
2018-07-27T05:51:16.210Z,75.30
2018-07-27T05:53:44.398Z,74.70
2018-07-27T05:58:40.543Z,73.10
2018-07-27T06:01:09.042Z,73.10
2018-07-27T06:03:37.209Z,72.40
2018-07-27T06:06:05.673Z,72.70
2018-07-27T06:08:34.196Z,71.00
2018-07-27T06:11:02.394Z,71.10
2018-07-27T06:13:30.633Z,71.30
2018-07-27T06:15:59.652Z,72.10
2018-07-27T06:18:27.990Z,71.50
2018-07-27T06:20:56.250Z,71.40
2018-07-27T06:23:24.469Z,71.20
2018-07-27T06:25:52.673Z,71.40
2018-07-27T06:28:20.911Z,71.90
2018-07-27T06:30:49.177Z,71.10
2018-07-27T06:33:17.449Z,70.60
2018-07-27T06:35:45.938Z,70.20
2018-07-27T06:38:14.126Z,70.00
2018-07-27T06:40:42.329Z,70.40
2018-07-27T06:43:10.509Z,69.60
2018-07-27T06:45:38.791Z,69.60
2018-07-27T06:48:09.161Z,70.20
2018-07-27T06:50:37.380Z,70.30
2018-07-27T06:53:05.616Z,70.10
2018-07-27T06:55:33.879Z,70.20
2018-07-27T06:58:02.058Z,69.20
2018-07-27T07:00:30.334Z,68.00
2018-07-27T07:02:59.261Z,68.50
2018-07-27T07:05:27.874Z,67.70
2018-07-27T07:07:56.059Z,67.10
2018-07-27T07:10:24.299Z,67.30
2018-07-27T07:12:52.525Z,68.40
2018-07-27T07:15:21.735Z,68.20
2018-07-27T07:17:49.962Z,67.80
2018-07-27T07:20:18.201Z,69.00
2018-07-27T07:22:46.439Z,69.50
2018-07-27T07:25:15.627Z,69.60
2018-07-27T07:27:43.827Z,69.60
2018-07-27T07:30:12.005Z,69.80
2018-07-27T07:32:40.192Z,69.40
2018-07-27T07:35:08.744Z,68.50
2018-07-27T07:37:36.955Z,68.60
2018-07-27T07:40:06.146Z,67.60
2018-07-27T07:42:35.129Z,67.60
2018-07-27T07:45:04.080Z,68.20
2018-07-27T07:47:32.304Z,69.40
2018-07-27T07:50:01.486Z,67.90
2018-07-27T07:52:29.752Z,67.60
2018-07-27T07:54:57.981Z,67.10
2018-07-27T07:57:26.241Z,68.20
2018-07-27T07:59:54.480Z,67.90
2018-07-27T08:04:50.665Z,67.70
2018-07-27T08:07:18.877Z,66.70
2018-07-27T08:09:47.100Z,65.80
2018-07-27T08:12:15.289Z,66.00
2018-07-27T08:14:43.536Z,65.50
2018-07-27T08:17:11.862Z,65.00
2018-07-27T08:19:40.036Z,65.60
2018-07-27T08:22:08.309Z,66.00
2018-07-27T08:24:36.525Z,67.00
2018-07-27T08:27:06.180Z,67.20
2018-07-27T08:29:35.757Z,65.90
2018-07-27T08:32:04.312Z,65.40
2018-07-27T08:34:32.529Z,64.70
2018-07-27T08:37:01.721Z,65.10
2018-07-27T08:39:31.206Z,65.40
2018-07-27T08:41:59.457Z,65.10
2018-07-27T08:44:30.828Z,65.70
2018-07-27T08:46:59.314Z,65.60
2018-07-27T08:49:27.538Z,65.80
2018-07-27T08:51:55.732Z,64.70
2018-07-27T08:54:23.957Z,64.30
2018-07-27T08:56:52.196Z,63.30
2018-07-27T08:59:20.470Z,63.30
2018-07-27T09:01:48.681Z,63.20
2018-07-27T09:04:16.907Z,62.30
2018-07-27T09:06:45.151Z,63.40
2018-07-27T09:09:14.520Z,63.00
2018-07-27T09:14:10.785Z,62.00
2018-07-27T09:16:39.001Z,62.30
2018-07-27T09:19:07.205Z,62.40
2018-07-27T09:21:35.509Z,61.70
2018-07-27T09:24:03.772Z,62.10
2018-07-27T09:26:31.996Z,61.50
2018-07-27T09:29:00.226Z,61.30
2018-07-27T09:31:28.503Z,60.90
2018-07-27T09:33:56.754Z,60.40
2018-07-27T09:36:25.284Z,61.30
2018-07-27T09:38:53.541Z,62.60
2018-07-27T09:41:21.781Z,62.50
2018-07-27T09:43:50.030Z,61.50
2018-07-27T09:46:18.226Z,61.80
2018-07-27T09:48:51.760Z,60.40
2018-07-27T09:51:20.855Z,59.90
2018-07-27T09:53:49.153Z,60.50
2018-07-27T09:56:17.433Z,61.60
2018-07-27T09:58:45.935Z,61.80
2018-07-27T10:01:19.492Z,62.20
2018-07-27T10:06:15.681Z,63.40
2018-07-27T10:08:43.884Z,64.20
2018-07-27T10:11:12.092Z,63.30
2018-07-27T10:13:40.661Z,63.50
2018-07-27T10:16:09.129Z,62.90
2018-07-27T10:18:37.383Z,63.30
2018-07-27T10:21:05.806Z,61.20
2018-07-27T10:26:02.590Z,61.70
2018-07-27T10:28:31.341Z,60.80
2018-07-27T10:30:59.593Z,60.20
2018-07-27T10:33:27.844Z,60.30
2018-07-27T10:35:56.072Z,60.20
2018-07-27T10:38:24.568Z,60.80
2018-07-27T10:40:52.785Z,59.00
2018-07-27T10:43:20.994Z,60.00
2018-07-27T10:45:49.249Z,61.30
2018-07-27T10:48:17.469Z,60.20
2018-07-27T10:50:45.682Z,60.30
2018-07-27T10:53:14.010Z,60.00
2018-07-27T10:55:42.234Z,60.80
2018-07-27T10:58:10.496Z,60.00
2018-07-27T11:00:38.943Z,60.50
2018-07-27T11:03:07.196Z,60.00
2018-07-27T11:05:35.399Z,60.10
2018-07-27T11:08:03.603Z,59.10
2018-07-27T11:10:31.828Z,60.10
2018-07-27T11:13:00.056Z,59.00
2018-07-27T11:15:28.292Z,56.60
2018-07-27T11:17:56.542Z,57.60
2018-07-27T11:20:24.765Z,58.70
2018-07-27T11:22:52.997Z,59.20
2018-07-27T11:25:27.083Z,57.70
2018-07-27T11:27:55.247Z,57.40
2018-07-27T11:30:23.453Z,57.30
2018-07-27T11:32:51.688Z,57.60
2018-07-27T11:35:19.904Z,56.70
2018-07-27T11:37:48.842Z,57.20
2018-07-27T11:40:17.062Z,56.90
2018-07-27T11:42:45.332Z,57.80
2018-07-27T11:45:14.097Z,55.90
2018-07-27T11:47:42.325Z,56.80
2018-07-27T11:50:10.566Z,54.70
2018-07-27T11:52:38.792Z,56.60
2018-07-27T11:55:07.058Z,57.00
2018-07-27T11:57:35.417Z,56.90
2018-07-27T12:00:05.191Z,55.70
2018-07-27T12:02:34.985Z,56.40
2018-07-27T12:05:03.266Z,57.00
2018-07-27T12:07:31.777Z,56.80
2018-07-27T12:10:00.208Z,55.80
2018-07-27T12:12:28.924Z,56.50
2018-07-27T12:15:01.483Z,57.00
2018-07-27T12:17:29.521Z,57.30
2018-07-27T12:19:57.926Z,59.30
2018-07-27T12:22:27.179Z,59.20
2018-07-27T12:25:00.290Z,58.90
2018-07-27T12:27:28.574Z,58.00
2018-07-27T12:29:57.002Z,59.40
2018-07-27T12:32:27.203Z,58.40
2018-07-27T12:34:55.549Z,58.60
2018-07-27T12:37:23.836Z,59.10
2018-07-27T12:39:52.542Z,57.30
2018-07-27T12:42:23.745Z,57.20
2018-07-27T12:44:52.124Z,56.40
2018-07-27T12:47:20.647Z,55.40
2018-07-27T12:49:49.225Z,53.80
2018-07-27T12:52:19.577Z,54.10
2018-07-27T12:54:48.273Z,53.60
2018-07-27T12:57:16.528Z,54.50
2018-07-27T12:59:44.677Z,54.00
2018-07-27T13:04:42.121Z,55.30
2018-07-27T13:07:10.340Z,54.70
2018-07-27T13:09:38.623Z,54.40
2018-07-27T13:12:07.402Z,54.10
2018-07-27T13:17:04.089Z,54.30
2018-07-27T13:19:32.284Z,54.80
2018-07-27T13:22:01.021Z,53.80
2018-07-27T13:27:20.385Z,53.60
2018-07-27T13:29:48.610Z,53.30
2018-07-27T13:32:16.834Z,51.30
2018-07-27T13:37:16.651Z,51.60
2018-07-27T13:39:45.741Z,51.70
2018-07-27T13:42:15.237Z,50.40
2018-07-27T13:44:43.830Z,49.50
2018-07-27T13:47:12.410Z,49.90
2018-07-27T13:49:40.645Z,48.30
2018-07-27T13:52:08.807Z,49.00
2018-07-27T13:54:37.278Z,50.40
2018-07-27T13:57:05.417Z,49.60
2018-07-27T13:59:33.636Z,49.60
2018-07-27T14:02:01.854Z,48.50
2018-07-27T14:04:30.037Z,48.30
2018-07-27T14:06:59.354Z,48.50
2018-07-27T14:09:27.522Z,49.40
2018-07-27T14:11:55.674Z,47.70
2018-07-27T14:14:24.335Z,48.30
2018-07-27T14:16:52.429Z,48.30
2018-07-27T14:19:21.065Z,46.20
2018-07-27T14:21:49.270Z,45.60
2018-07-27T14:24:18.799Z,44.90
2018-07-27T14:26:46.958Z,44.90
2018-07-27T14:29:15.156Z,45.40
2018-07-27T14:31:43.416Z,45.60
2018-07-27T14:34:11.633Z,44.70
2018-07-27T14:36:39.865Z,45.00
2018-07-27T14:39:10.873Z,44.90
2018-07-27T14:41:39.109Z,44.70
2018-07-27T14:44:07.365Z,46.00
2018-07-27T14:46:36.387Z,45.30
2018-07-27T14:49:10.377Z,45.20
2018-07-27T14:51:38.869Z,45.00
2018-07-27T14:54:07.765Z,45.70
2018-07-27T14:56:36.539Z,44.70
2018-07-27T14:59:04.991Z,43.50
2018-07-27T15:01:33.185Z,43.70
2018-07-27T15:04:01.605Z,43.10
2018-07-27T15:06:29.830Z,43.10
2018-07-27T15:08:57.977Z,42.50
2018-07-27T15:11:26.393Z,42.20
2018-07-27T15:13:54.545Z,42.00
2018-07-27T15:16:22.878Z,43.00
2018-07-27T15:18:51.049Z,43.00
2018-07-27T15:21:19.253Z,42.80
2018-07-27T15:23:47.445Z,44.10
2018-07-27T16:23:25.844Z,52.90
2018-07-27T16:25:54.098Z,51.60
2018-07-27T16:28:22.266Z,51.70
2018-07-27T16:30:50.470Z,51.40
2018-07-27T16:33:18.651Z,50.70
2018-07-27T16:35:46.869Z,49.70
2018-07-27T16:38:15.079Z,48.80
2018-07-27T16:40:43.285Z,48.70
2018-07-27T16:43:11.548Z,48.50
2018-07-27T16:45:39.753Z,49.30
2018-07-27T16:48:07.967Z,49.40
2018-07-27T16:50:36.151Z,48.10
2018-07-27T16:53:04.399Z,49.70
2018-07-27T16:55:32.601Z,50.70
2018-07-27T16:58:00.842Z,50.70
2018-07-27T17:00:29.909Z,51.70
2018-07-27T17:02:58.069Z,52.90
2018-07-27T17:05:26.265Z,53.50
2018-07-27T17:07:54.516Z,54.50
2018-07-27T17:10:22.735Z,55.30
2018-07-27T17:12:50.974Z,56.10
2018-07-27T17:15:19.389Z,55.50
2018-07-27T17:17:48.191Z,56.80
2018-07-27T17:20:16.398Z,56.70
2018-07-27T17:22:44.657Z,57.50
2018-07-27T17:25:12.864Z,57.60
2018-07-27T17:27:41.011Z,58.00
2018-07-27T17:30:09.503Z,58.30
2018-07-27T17:32:38.155Z,57.70
2018-07-27T17:35:07.057Z,57.10
2018-07-27T17:37:35.936Z,57.20
2018-07-27T17:40:05.070Z,56.80
2018-07-27T17:42:33.436Z,57.80
2018-07-27T17:45:01.620Z,57.10
2018-07-27T17:47:29.875Z,58.90
2018-07-27T17:52:26.054Z,61.30
2018-07-27T17:54:54.782Z,60.70
2018-07-27T17:57:23.591Z,60.40
2018-07-27T17:59:51.998Z,61.30
2018-07-27T18:02:20.238Z,61.50
2018-07-27T18:07:23.523Z,62.70
2018-07-27T18:09:51.713Z,63.00
2018-07-27T18:12:19.882Z,63.70
2018-07-27T18:14:48.082Z,64.20
2018-07-27T18:17:16.305Z,64.30
2018-07-27T18:19:44.564Z,65.00
2018-07-27T18:22:12.779Z,64.60
2018-07-27T18:24:41.441Z,65.30
2018-07-27T18:27:09.686Z,65.60
2018-07-27T18:29:38.163Z,65.90
2018-07-27T18:32:06.427Z,66.30
2018-07-27T18:34:34.647Z,66.80
2018-07-27T18:37:02.910Z,67.20
2018-07-27T18:39:31.104Z,67.70
2018-07-27T18:41:59.538Z,67.70
2018-07-27T18:44:28.693Z,67.80
2018-07-27T18:46:57.433Z,68.10
2018-07-27T18:49:25.634Z,69.20
2018-07-27T18:51:53.914Z,69.50
2018-07-27T18:54:22.219Z,70.00
2018-07-27T18:56:50.373Z,69.70
2018-07-27T18:59:18.629Z,70.60
2018-07-27T19:01:46.943Z,71.70
2018-07-27T19:04:15.654Z,72.30
2018-07-27T19:06:43.867Z,74.20
2018-07-27T19:09:13.308Z,74.40
2018-07-27T19:11:41.577Z,74.50
2018-07-27T19:14:09.991Z,75.40
2018-07-27T19:16:38.210Z,75.70
2018-07-27T19:19:06.544Z,76.70
2018-07-27T19:21:34.753Z,77.80
2018-07-27T19:24:04.768Z,78.50
2018-07-27T19:26:32.923Z,79.20
2018-07-27T19:29:01.094Z,80.10
2018-07-27T19:31:29.313Z,80.80
2018-07-27T19:33:57.508Z,82.20
2018-07-27T19:36:25.697Z,83.00
2018-07-27T19:38:53.890Z,83.10
2018-07-27T19:41:22.769Z,83.60
2018-07-27T19:43:51.469Z,81.00
2018-07-27T19:46:19.660Z,81.00
2018-07-27T19:48:47.890Z,80.20
2018-07-27T19:51:16.098Z,79.20
2018-07-27T19:53:44.348Z,79.40
2018-07-27T19:56:12.546Z,78.30
2018-07-27T19:58:40.930Z,79.50
2018-07-27T20:01:09.123Z,79.00
2018-07-27T20:03:37.330Z,79.30
2018-07-27T20:06:05.674Z,79.60
2018-07-27T20:08:33.831Z,79.80
2018-07-27T20:11:02.510Z,80.10
2018-07-27T20:13:30.720Z,80.50
2018-07-27T20:15:59.291Z,81.00
2018-07-27T20:18:27.499Z,81.20
2018-07-27T20:20:55.755Z,81.80
2018-07-27T20:23:23.962Z,82.20
2018-07-27T20:25:52.129Z,82.30
2018-07-27T20:28:20.303Z,82.80
2018-07-27T20:30:48.542Z,83.10
2018-07-27T20:33:16.740Z,83.30
2018-07-27T20:35:44.951Z,83.20
2018-07-27T20:38:13.225Z,83.30
2018-07-27T20:40:41.450Z,83.30
2018-07-27T20:43:09.666Z,83.30
2018-07-27T20:45:38.138Z,83.10
2018-07-27T20:48:06.712Z,83.30
2018-07-27T20:50:35.220Z,83.10
2018-07-27T20:53:03.434Z,83.10
2018-07-27T20:55:31.724Z,83.40
2018-07-27T20:58:00.868Z,83.70
2018-07-27T21:00:29.053Z,83.60
2018-07-27T21:02:57.374Z,83.80
2018-07-27T21:05:25.517Z,84.00
2018-07-27T21:07:53.677Z,84.60
2018-07-27T21:10:21.882Z,84.90
2018-07-27T21:12:50.110Z,85.40
2018-07-27T21:15:18.625Z,86.50
2018-07-27T21:17:46.813Z,86.90
2018-07-27T21:20:16.072Z,87.50
2018-07-27T21:22:44.262Z,87.70
2018-07-27T21:25:12.470Z,88.20
2018-07-27T21:27:40.676Z,88.20
2018-07-27T21:30:08.882Z,88.70
2018-07-27T21:32:37.122Z,88.70
2018-07-27T21:35:05.434Z,89.00
2018-07-27T21:37:33.645Z,89.30
2018-07-27T21:40:02.074Z,89.40
2018-07-27T21:42:30.281Z,89.60
2018-07-27T21:44:58.484Z,89.70
2018-07-27T21:47:26.731Z,90.10
2018-07-27T21:49:55.488Z,90.60
2018-07-27T21:52:23.666Z,90.80
2018-07-27T21:54:51.819Z,91.00
2018-07-27T21:57:21.629Z,91.30
2018-07-27T21:59:49.803Z,91.70
2018-07-27T22:02:18.009Z,92.30
2018-07-27T22:04:46.174Z,93.00
2018-07-27T22:07:14.340Z,93.30
2018-07-27T22:09:42.509Z,93.70
2018-07-27T22:12:11.283Z,94.40
2018-07-27T22:14:39.476Z,94.70
2018-07-27T22:17:07.679Z,95.10
2018-07-27T22:19:36.169Z,95.40
2018-07-27T22:22:04.775Z,95.80
2018-07-27T22:24:32.964Z,96.20
2018-07-27T22:27:01.141Z,96.70
2018-07-27T22:29:29.547Z,97.10
2018-07-27T22:31:57.721Z,97.70
2018-07-27T22:34:25.932Z,98.50
2018-07-27T22:36:54.917Z,98.70
2018-07-27T22:39:23.116Z,98.30
2018-07-27T22:41:51.304Z,98.20
2018-07-27T22:44:19.475Z,98.10
2018-07-27T22:46:47.643Z,98.20
2018-07-27T22:49:15.872Z,98.40
2018-07-27T22:51:44.101Z,98.60
2018-07-27T22:54:12.989Z,98.60
2018-07-27T22:56:41.581Z,98.70
2018-07-27T22:59:10.389Z,98.80
2018-07-27T23:01:38.568Z,99.00
2018-07-27T23:04:07.265Z,98.80
2018-07-27T23:06:35.460Z,98.40
2018-07-27T23:09:05.678Z,98.60
2018-07-27T23:11:33.887Z,98.70
2018-07-27T23:14:03.131Z,98.70
2018-07-27T23:16:31.513Z,99.20
2018-07-27T23:18:59.678Z,99.00
2018-07-27T23:21:28.651Z,99.20
2018-07-27T23:23:56.878Z,99.80
2018-07-27T23:26:25.106Z,99.90
2018-07-27T23:28:53.297Z,99.90
2018-07-27T23:31:21.473Z,99.90
2018-07-27T23:33:49.696Z,99.90
2018-07-27T23:36:19.657Z,99.90
2018-07-27T23:38:47.818Z,99.90
2018-07-27T23:41:16.005Z,99.90
2018-07-27T23:43:44.262Z,99.90
2018-07-27T23:46:12.474Z,99.90
2018-07-27T23:51:09.036Z,99.90
2018-07-27T23:53:37.252Z,99.90
2018-07-27T23:56:05.438Z,99.90
2018-07-27T23:58:33.958Z,99.90
