createdAt,value
2022-09-30T00:00:24.125Z,24.20
2022-09-30T00:02:54.463Z,24.20
2022-09-30T00:05:23.742Z,24.20
2022-09-30T00:07:53.114Z,24.30
2022-09-30T00:10:22.332Z,24.20
2022-09-30T00:13:00.745Z,24.30
2022-09-30T00:15:35.799Z,24.30
2022-09-30T00:18:05.030Z,24.30
2022-09-30T00:20:34.296Z,24.30
2022-09-30T00:23:05.935Z,24.30
2022-09-30T00:25:38.898Z,24.40
2022-09-30T00:28:10.357Z,24.40
2022-09-30T00:30:39.580Z,24.40
2022-09-30T00:33:09.416Z,24.40
2022-09-30T00:35:39.815Z,24.40
2022-09-30T00:38:08.943Z,24.40
2022-09-30T00:40:40.792Z,24.40
2022-09-30T00:43:18.003Z,24.40
2022-09-30T00:45:56.239Z,24.50
2022-09-30T00:48:35.535Z,24.40
2022-09-30T00:51:07.095Z,24.50
2022-09-30T00:53:53.012Z,24.50
2022-09-30T00:56:28.634Z,24.50
2022-09-30T00:59:16.423Z,24.50
2022-09-30T01:01:47.024Z,24.50
2022-09-30T01:04:22.151Z,24.60
2022-09-30T01:06:52.248Z,24.60
2022-09-30T01:09:24.674Z,24.60
2022-09-30T01:11:54.728Z,24.60
2022-09-30T01:14:29.627Z,24.60
2022-09-30T01:17:25.103Z,24.60
2022-09-30T01:20:15.413Z,24.60
2022-09-30T01:23:15.786Z,24.60
2022-09-30T01:26:16.608Z,24.70
2022-09-30T01:28:47.995Z,24.70
2022-09-30T01:31:35.114Z,24.70
2022-09-30T01:34:23.650Z,24.80
2022-09-30T01:37:31.989Z,24.80
2022-09-30T01:40:09.742Z,24.80
2022-09-30T01:43:13.430Z,24.80
2022-09-30T01:45:51.726Z,24.80
2022-09-30T01:48:28.432Z,24.80
2022-09-30T01:51:09.498Z,24.80
2022-09-30T01:53:59.857Z,24.80
2022-09-30T01:56:47.810Z,24.80
2022-09-30T01:59:24.339Z,24.80
2022-09-30T02:02:03.388Z,24.80
2022-09-30T02:04:38.014Z,24.80
2022-09-30T02:07:14.312Z,24.80
2022-09-30T02:09:51.296Z,24.80
2022-09-30T02:12:25.300Z,24.80
2022-09-30T02:15:04.803Z,24.80
2022-09-30T02:17:44.490Z,24.90
2022-09-30T02:20:25.989Z,24.90
2022-09-30T02:23:05.687Z,24.90
2022-09-30T02:25:41.270Z,25.00
2022-09-30T02:28:14.222Z,25.00
2022-09-30T02:30:45.855Z,25.00
2022-09-30T02:33:21.653Z,25.00
2022-09-30T02:35:56.139Z,25.10
2022-09-30T02:38:32.798Z,25.10
2022-09-30T02:41:10.271Z,25.10
2022-09-30T02:43:43.435Z,25.10
2022-09-30T02:46:33.848Z,25.10
2022-09-30T02:49:15.206Z,25.10
2022-09-30T02:51:51.737Z,25.10
2022-09-30T02:54:30.353Z,25.10
2022-09-30T02:57:03.323Z,25.10
2022-09-30T02:59:32.726Z,25.20
2022-09-30T03:02:02.068Z,25.20
2022-09-30T03:04:36.540Z,25.30
2022-09-30T03:07:05.759Z,25.30
2022-09-30T03:09:37.683Z,25.30
2022-09-30T03:12:46.105Z,25.50
2022-09-30T03:15:25.712Z,25.50
2022-09-30T03:18:46.763Z,25.50
2022-09-30T03:21:36.386Z,25.60
2022-09-30T03:24:24.228Z,25.60
2022-09-30T03:27:33.875Z,25.70
2022-09-30T03:30:21.022Z,25.70
2022-09-30T03:33:19.816Z,25.80
2022-09-30T03:36:17.305Z,25.80
2022-09-30T03:39:12.167Z,25.80
2022-09-30T03:41:56.039Z,25.90
2022-09-30T03:44:34.262Z,25.90
2022-09-30T03:47:08.883Z,25.90
2022-09-30T03:49:44.410Z,26.00
2022-09-30T03:52:15.448Z,26.00
2022-09-30T03:54:52.097Z,26.00
2022-09-30T03:57:22.395Z,26.00
2022-09-30T03:59:51.782Z,26.00
2022-09-30T04:02:21.272Z,26.00
2022-09-30T04:04:50.662Z,26.00
2022-09-30T04:07:20.785Z,26.10
2022-09-30T04:09:50.272Z,26.00
2022-09-30T04:12:19.643Z,26.00
2022-09-30T04:14:49.124Z,26.00
2022-09-30T04:17:18.342Z,26.00
2022-09-30T04:19:48.474Z,26.00
2022-09-30T04:22:18.029Z,26.00
2022-09-30T04:24:48.750Z,26.10
2022-09-30T04:27:18.063Z,26.20
2022-09-30T04:29:47.297Z,26.20
2022-09-30T04:32:16.526Z,26.30
2022-09-30T04:34:45.833Z,26.40
2022-09-30T04:37:15.654Z,26.50
2022-09-30T04:39:45.677Z,26.50
2022-09-30T04:42:15.128Z,26.50
2022-09-30T04:44:44.468Z,26.50
2022-09-30T04:47:13.719Z,26.50
2022-09-30T04:49:43.069Z,26.50
2022-09-30T04:52:12.350Z,26.40
2022-09-30T04:54:42.654Z,26.40
2022-09-30T04:57:11.962Z,26.30
2022-09-30T04:59:41.387Z,26.30
2022-09-30T05:02:11.207Z,26.30
2022-09-30T05:04:42.062Z,26.20
2022-09-30T05:07:11.290Z,26.20
2022-09-30T05:09:40.667Z,26.30
2022-09-30T05:12:09.937Z,26.30
2022-09-30T05:14:39.184Z,26.30
2022-09-30T05:17:09.416Z,26.30
2022-09-30T05:19:38.954Z,26.30
2022-09-30T05:22:08.192Z,26.20
2022-09-30T05:24:37.370Z,26.20
2022-09-30T05:27:06.572Z,26.20
2022-09-30T05:29:35.744Z,26.30
2022-09-30T05:32:04.979Z,26.30
2022-09-30T05:34:34.278Z,26.30
2022-09-30T05:37:03.818Z,26.30
2022-09-30T05:39:33.149Z,26.30
2022-09-30T05:42:02.498Z,26.30
2022-09-30T05:44:31.653Z,26.30
2022-09-30T05:47:01.166Z,26.20
2022-09-30T05:49:31.007Z,26.30
2022-09-30T05:52:00.621Z,26.30
2022-09-30T05:54:33.135Z,26.30
2022-09-30T05:57:02.451Z,26.30
2022-09-30T05:59:41.709Z,26.40
2022-09-30T06:02:13.017Z,26.40
2022-09-30T06:04:42.258Z,26.40
2022-09-30T06:07:31.415Z,26.50
2022-09-30T06:10:01.482Z,26.60
2022-09-30T06:12:31.868Z,26.60
2022-09-30T06:15:01.127Z,26.70
2022-09-30T06:17:30.449Z,26.70
2022-09-30T06:20:00.690Z,26.70
2022-09-30T06:22:34.236Z,26.70
2022-09-30T06:25:07.160Z,26.80
2022-09-30T06:27:36.614Z,26.70
2022-09-30T06:30:07.460Z,26.70
2022-09-30T06:32:36.732Z,26.70
2022-09-30T06:35:06.192Z,26.70
2022-09-30T06:37:38.740Z,26.60
2022-09-30T06:40:09.182Z,26.60
2022-09-30T06:42:38.594Z,26.60
2022-09-30T06:45:08.462Z,26.60
2022-09-30T06:47:44.035Z,26.60
2022-09-30T06:50:24.949Z,26.70
2022-09-30T06:52:59.039Z,26.80
2022-09-30T06:55:29.912Z,26.90
2022-09-30T06:57:59.312Z,27.00
2022-09-30T07:00:30.419Z,27.10
2022-09-30T07:02:59.648Z,27.10
2022-09-30T07:05:29.023Z,27.20
2022-09-30T07:07:58.285Z,27.20
2022-09-30T07:10:29.521Z,27.20
2022-09-30T07:12:58.594Z,27.10
2022-09-30T07:15:28.246Z,27.00
2022-09-30T07:17:59.274Z,27.00
2022-09-30T07:20:28.506Z,26.90
2022-09-30T07:22:58.789Z,26.80
2022-09-30T07:25:31.463Z,26.70
2022-09-30T07:28:00.747Z,26.60
2022-09-30T07:30:29.994Z,26.50
2022-09-30T07:33:07.756Z,26.40
2022-09-30T07:35:37.979Z,26.40
2022-09-30T07:38:07.364Z,26.40
2022-09-30T07:40:39.114Z,26.40
2022-09-30T07:43:08.421Z,26.40
2022-09-30T07:45:39.851Z,26.40
2022-09-30T07:48:30.195Z,26.40
2022-09-30T07:50:59.567Z,26.50
2022-09-30T07:53:28.858Z,26.50
2022-09-30T07:55:58.119Z,26.60
2022-09-30T07:58:27.348Z,26.60
2022-09-30T08:00:56.738Z,26.70
2022-09-30T08:03:26.212Z,26.70
2022-09-30T08:05:55.388Z,26.80
2022-09-30T08:08:24.728Z,26.80
2022-09-30T08:10:54.000Z,26.90
2022-09-30T08:13:23.202Z,26.90
2022-09-30T08:15:52.485Z,26.90
2022-09-30T08:18:21.688Z,26.90
2022-09-30T08:20:51.507Z,27.00
2022-09-30T08:23:21.173Z,27.00
2022-09-30T08:25:50.668Z,27.00
2022-09-30T08:28:20.541Z,27.00
2022-09-30T08:33:32.000Z,27.10
2022-09-30T08:36:08.266Z,27.00
2022-09-30T08:38:38.128Z,27.00
2022-09-30T08:41:23.972Z,27.00
2022-09-30T08:44:16.983Z,27.00
2022-09-30T08:47:12.481Z,27.00
2022-09-30T08:49:54.440Z,26.90
2022-09-30T08:52:48.020Z,26.90
2022-09-30T08:55:24.998Z,26.80
2022-09-30T08:57:57.350Z,26.70
2022-09-30T09:00:27.694Z,26.70
2022-09-30T09:03:00.945Z,26.70
2022-09-30T09:05:52.503Z,26.60
2022-09-30T09:08:50.792Z,26.60
2022-09-30T09:11:42.670Z,26.60
2022-09-30T09:14:25.199Z,26.60
2022-09-30T09:17:00.030Z,26.60
2022-09-30T09:19:52.986Z,26.60
2022-09-30T09:22:26.489Z,26.60
2022-09-30T09:24:57.244Z,26.60
2022-09-30T09:27:36.212Z,26.70
2022-09-30T09:30:10.504Z,26.70
2022-09-30T09:32:40.249Z,26.70
2022-09-30T09:35:39.752Z,26.70
2022-09-30T09:38:48.269Z,26.70
2022-09-30T09:41:37.611Z,26.70
2022-09-30T09:44:29.808Z,26.70
2022-09-30T09:47:06.782Z,26.60
2022-09-30T09:49:41.558Z,26.60
2022-09-30T09:52:15.546Z,26.60
2022-09-30T09:54:48.977Z,26.60
2022-09-30T09:57:20.860Z,26.60
2022-09-30T10:02:34.789Z,26.60
2022-09-30T10:05:05.280Z,26.60
2022-09-30T10:07:35.965Z,26.50
2022-09-30T10:10:24.039Z,26.50
2022-09-30T10:12:53.772Z,26.50
2022-09-30T10:15:26.320Z,26.50
2022-09-30T10:17:58.562Z,26.50
2022-09-30T10:20:35.068Z,26.50
2022-09-30T10:23:19.011Z,26.50
2022-09-30T10:26:19.594Z,26.50
2022-09-30T10:28:55.223Z,26.40
2022-09-30T10:31:30.112Z,26.40
2022-09-30T10:34:05.760Z,26.40
2022-09-30T10:36:39.307Z,26.40
2022-09-30T10:39:18.713Z,26.40
2022-09-30T10:41:48.120Z,26.30
2022-09-30T10:44:22.965Z,26.30
2022-09-30T10:46:56.274Z,26.40
2022-09-30T10:49:48.457Z,26.40
2022-09-30T10:52:26.871Z,26.40
2022-09-30T10:54:57.602Z,26.30
2022-09-30T10:57:33.427Z,26.30
2022-09-30T11:00:06.599Z,26.30
2022-09-30T11:02:56.943Z,26.30
2022-09-30T11:05:34.303Z,26.20
2022-09-30T11:08:24.574Z,26.20
2022-09-30T11:11:16.064Z,26.10
2022-09-30T11:14:05.099Z,26.00
2022-09-30T11:17:13.448Z,26.00
2022-09-30T11:19:54.997Z,25.90
2022-09-30T11:22:47.154Z,25.80
2022-09-30T11:25:19.835Z,25.80
2022-09-30T11:27:50.963Z,25.80
2022-09-30T11:30:31.266Z,25.70
2022-09-30T11:33:03.358Z,25.70
2022-09-30T11:35:53.696Z,25.60
2022-09-30T11:38:27.235Z,25.60
2022-09-30T11:41:08.220Z,25.50
2022-09-30T11:43:49.354Z,25.50
2022-09-30T11:46:39.638Z,25.50
2022-09-30T11:49:38.150Z,25.40
2022-09-30T11:52:27.569Z,25.40
2022-09-30T11:55:16.880Z,25.40
2022-09-30T11:58:28.613Z,25.40
2022-09-30T12:01:02.314Z,25.40
2022-09-30T12:03:36.914Z,25.40
2022-09-30T12:06:35.521Z,25.40
2022-09-30T12:09:16.851Z,25.40
2022-09-30T12:12:15.291Z,25.30
2022-09-30T12:14:47.662Z,25.30
2022-09-30T12:17:43.034Z,25.30
2022-09-30T12:20:32.387Z,25.30
2022-09-30T12:23:16.184Z,25.30
2022-09-30T12:25:54.474Z,25.30
2022-09-30T12:28:48.251Z,25.30
2022-09-30T12:31:37.763Z,25.40
2022-09-30T12:34:46.298Z,25.40
2022-09-30T12:37:35.227Z,25.40
2022-09-30T12:40:25.680Z,25.40
2022-09-30T12:43:25.229Z,25.40
2022-09-30T12:46:14.522Z,25.40
2022-09-30T12:48:51.155Z,25.30
2022-09-30T12:51:32.354Z,25.30
2022-09-30T12:54:12.732Z,25.30
2022-09-30T12:56:45.809Z,25.30
2022-09-30T12:59:17.202Z,25.30
2022-09-30T13:01:49.096Z,25.30
2022-09-30T13:04:31.990Z,25.30
2022-09-30T13:07:05.180Z,25.30
2022-09-30T13:09:38.797Z,25.40
2022-09-30T13:12:14.046Z,25.40
2022-09-30T13:14:45.311Z,25.40
2022-09-30T13:17:18.686Z,25.40
2022-09-30T13:19:52.849Z,25.40
2022-09-30T13:22:24.000Z,25.40
2022-09-30T13:25:04.441Z,25.30
2022-09-30T13:27:52.919Z,25.40
2022-09-30T13:30:23.433Z,25.30
2022-09-30T13:33:01.019Z,25.30
2022-09-30T13:35:46.974Z,25.30
2022-09-30T13:38:17.054Z,25.30
2022-09-30T13:41:02.209Z,25.30
2022-09-30T13:43:55.590Z,25.30
2022-09-30T13:46:36.593Z,25.30
2022-09-30T13:49:19.878Z,25.30
2022-09-30T13:51:50.109Z,25.30
2022-09-30T13:54:35.372Z,25.30
2022-09-30T13:57:06.760Z,25.30
2022-09-30T14:00:05.828Z,25.30
2022-09-30T14:02:44.452Z,25.30
2022-09-30T14:05:21.983Z,25.30
2022-09-30T14:08:05.297Z,25.30
2022-09-30T14:10:46.012Z,25.30
2022-09-30T14:13:19.895Z,25.30
2022-09-30T14:16:08.718Z,25.30
2022-09-30T14:18:57.975Z,25.30
2022-09-30T14:21:50.483Z,25.30
2022-09-30T14:24:26.893Z,25.30
2022-09-30T14:27:03.605Z,25.30
2022-09-30T14:29:55.181Z,25.30
2022-09-30T14:32:42.593Z,25.30
2022-09-30T14:35:16.956Z,25.30
2022-09-30T14:37:56.206Z,25.30
2022-09-30T14:40:32.073Z,25.30
2022-09-30T14:43:07.444Z,25.30
2022-09-30T14:45:44.269Z,25.30
2022-09-30T14:48:23.277Z,25.30
2022-09-30T14:51:01.224Z,25.30
2022-09-30T14:53:33.144Z,25.20
2022-09-30T14:56:04.436Z,25.30
2022-09-30T14:58:43.740Z,25.20
2022-09-30T15:01:18.963Z,25.20
2022-09-30T15:03:51.112Z,25.20
2022-09-30T15:06:28.427Z,25.20
2022-09-30T15:09:07.870Z,25.20
2022-09-30T15:11:39.939Z,25.20
2022-09-30T15:14:19.127Z,25.20
2022-09-30T15:17:01.427Z,25.20
2022-09-30T15:19:43.721Z,25.20
2022-09-30T15:22:15.111Z,25.20
2022-09-30T15:24:45.712Z,25.20
2022-09-30T15:27:22.822Z,25.20
2022-09-30T15:30:03.690Z,25.20
2022-09-30T15:32:37.979Z,25.20
2022-09-30T15:35:16.730Z,25.20
2022-09-30T15:37:47.093Z,25.20
2022-09-30T15:40:42.613Z,25.20
2022-09-30T15:43:17.826Z,25.10
2022-09-30T15:45:49.963Z,25.10
2022-09-30T15:48:37.458Z,25.10
2022-09-30T15:51:33.181Z,25.10
2022-09-30T15:54:23.983Z,25.10
2022-09-30T15:56:53.606Z,25.10
2022-09-30T15:59:24.057Z,25.10
2022-09-30T16:01:58.333Z,25.10
2022-09-30T16:04:28.121Z,25.10
2022-09-30T16:07:01.120Z,25.10
2022-09-30T16:09:39.798Z,25.00
2022-09-30T16:12:19.871Z,25.00
2022-09-30T16:14:51.439Z,25.00
2022-09-30T16:17:27.775Z,25.00
2022-09-30T16:20:01.153Z,25.00
2022-09-30T16:22:50.911Z,25.00
2022-09-30T16:25:33.132Z,25.00
2022-09-30T16:28:03.787Z,25.00
2022-09-30T16:30:34.356Z,24.90
2022-09-30T16:33:07.977Z,24.90
2022-09-30T16:35:37.419Z,24.90
2022-09-30T16:38:08.969Z,24.90
2022-09-30T16:40:39.326Z,24.90
2022-09-30T16:43:09.438Z,24.90
2022-09-30T16:45:39.593Z,24.90
2022-09-30T16:48:18.036Z,24.90
2022-09-30T16:50:50.161Z,24.90
2022-09-30T16:53:19.624Z,24.90
2022-09-30T16:55:49.651Z,24.90
2022-09-30T16:58:21.217Z,24.90
2022-09-30T17:01:23.747Z,24.90
2022-09-30T17:03:55.635Z,24.90
2022-09-30T17:06:30.792Z,24.90
2022-09-30T17:09:02.505Z,24.90
2022-09-30T17:11:34.781Z,24.90
2022-09-30T17:14:06.140Z,24.80
2022-09-30T17:16:35.824Z,24.80
2022-09-30T17:19:06.046Z,24.80
2022-09-30T17:21:35.218Z,24.80
2022-09-30T17:24:04.586Z,24.80
2022-09-30T17:26:33.991Z,24.80
2022-09-30T17:29:21.077Z,24.80
2022-09-30T17:31:55.230Z,24.80
2022-09-30T17:34:25.041Z,24.80
2022-09-30T17:36:56.677Z,24.80
2022-09-30T17:39:29.190Z,24.80
2022-09-30T17:42:18.351Z,24.80
2022-09-30T17:44:49.219Z,24.80
2022-09-30T17:47:18.397Z,24.80
2022-09-30T17:49:47.570Z,24.80
2022-09-30T17:52:17.774Z,24.80
2022-09-30T17:54:51.845Z,24.80
2022-09-30T17:57:23.480Z,24.80
2022-09-30T17:59:52.733Z,24.80
2022-09-30T18:02:25.391Z,24.80
2022-09-30T18:04:55.732Z,24.80
2022-09-30T18:07:25.486Z,24.80
2022-09-30T18:09:54.723Z,24.80
2022-09-30T18:12:23.977Z,24.70
2022-09-30T18:14:54.950Z,24.70
2022-09-30T18:17:25.045Z,24.70
2022-09-30T18:19:54.165Z,24.70
2022-09-30T18:22:23.480Z,24.70
2022-09-30T18:25:12.263Z,24.70
2022-09-30T18:27:41.468Z,24.80
2022-09-30T18:30:12.919Z,24.70
2022-09-30T18:32:43.364Z,24.70
2022-09-30T18:35:14.486Z,24.70
2022-09-30T18:37:43.793Z,24.70
2022-09-30T18:40:13.123Z,24.70
2022-09-30T18:42:42.292Z,24.80
2022-09-30T18:45:13.892Z,24.80
2022-09-30T18:47:45.329Z,24.80
2022-09-30T18:50:16.270Z,24.80
2022-09-30T18:52:45.505Z,24.80
2022-09-30T18:55:14.691Z,24.80
2022-09-30T18:57:44.446Z,24.80
2022-09-30T19:00:13.760Z,24.80
2022-09-30T19:02:42.909Z,24.80
2022-09-30T19:05:13.841Z,24.80
2022-09-30T19:07:43.061Z,24.80
2022-09-30T19:10:14.498Z,24.80
2022-09-30T19:12:46.973Z,24.80
2022-09-30T19:15:17.440Z,24.80
2022-09-30T19:17:46.962Z,24.80
2022-09-30T19:20:18.858Z,24.80
2022-09-30T19:22:48.165Z,24.80
2022-09-30T19:25:18.762Z,24.80
2022-09-30T19:27:50.803Z,24.90
2022-09-30T19:30:22.290Z,24.80
2022-09-30T19:32:54.589Z,24.80
2022-09-30T19:35:36.327Z,24.80
2022-09-30T19:38:08.571Z,24.80
2022-09-30T19:40:38.674Z,24.80
2022-09-30T19:43:09.493Z,24.80
2022-09-30T19:45:38.731Z,24.80
2022-09-30T19:48:08.816Z,24.80
2022-09-30T19:50:38.141Z,24.80
2022-09-30T19:53:07.408Z,24.80
2022-09-30T19:55:48.735Z,24.80
2022-09-30T19:58:20.452Z,24.80
2022-09-30T20:00:57.676Z,24.80
2022-09-30T20:03:27.888Z,24.80
2022-09-30T20:06:02.217Z,24.80
2022-09-30T20:08:33.242Z,24.80
2022-09-30T20:11:05.130Z,24.80
2022-09-30T20:13:34.771Z,24.80
2022-09-30T20:16:06.320Z,24.80
2022-09-30T20:18:37.661Z,24.80
2022-09-30T20:21:15.425Z,24.80
2022-09-30T20:23:47.243Z,24.80
2022-09-30T20:26:18.675Z,24.80
2022-09-30T20:28:47.927Z,24.80
2022-09-30T20:31:18.020Z,24.80
2022-09-30T20:33:47.598Z,24.80
2022-09-30T20:36:16.926Z,24.80
2022-09-30T20:38:47.999Z,24.80
2022-09-30T20:41:17.301Z,24.80
2022-09-30T20:43:50.613Z,24.80
2022-09-30T20:46:20.310Z,24.80
2022-09-30T20:48:50.183Z,24.80
2022-09-30T20:51:21.864Z,24.80
2022-09-30T20:53:53.779Z,24.80
2022-09-30T20:56:24.347Z,24.80
2022-09-30T20:58:54.674Z,24.80
2022-09-30T21:01:25.003Z,24.80
2022-09-30T21:03:55.677Z,24.80
2022-09-30T21:06:30.121Z,24.80
2022-09-30T21:08:59.525Z,24.80
2022-09-30T21:11:28.955Z,24.80
2022-09-30T21:13:59.415Z,24.80
2022-09-30T21:16:30.814Z,24.80
2022-09-30T21:19:00.093Z,24.80
2022-09-30T21:21:31.104Z,24.80
2022-09-30T21:24:01.395Z,24.80
2022-09-30T21:26:31.399Z,24.80
2022-09-30T21:29:01.444Z,24.80
2022-09-30T21:31:31.584Z,24.80
2022-09-30T21:34:01.903Z,24.80
2022-09-30T21:36:33.657Z,24.80
2022-09-30T21:39:04.915Z,24.80
2022-09-30T21:41:35.004Z,24.80
2022-09-30T21:44:05.820Z,24.80
2022-09-30T21:46:37.039Z,24.80
2022-09-30T21:49:16.451Z,24.80
2022-09-30T21:51:45.707Z,24.80
2022-09-30T21:54:15.368Z,24.80
2022-09-30T21:56:45.131Z,24.80
2022-09-30T21:59:17.816Z,24.80
2022-09-30T22:01:47.729Z,24.90
2022-09-30T22:04:16.952Z,24.80
2022-09-30T22:06:46.695Z,24.80
2022-09-30T22:09:16.060Z,24.80
2022-09-30T22:11:45.607Z,24.80
2022-09-30T22:14:14.799Z,24.90
2022-09-30T22:16:44.154Z,24.80
2022-09-30T22:19:13.846Z,24.80
2022-09-30T22:21:43.152Z,24.90
2022-09-30T22:24:12.511Z,24.80
2022-09-30T22:26:43.158Z,24.80
2022-09-30T22:29:14.091Z,24.90
2022-09-30T22:31:43.591Z,24.90
2022-09-30T22:34:35.434Z,24.90
2022-09-30T22:37:24.612Z,24.90
2022-09-30T22:39:56.278Z,24.90
2022-09-30T22:42:30.587Z,24.90
2022-09-30T22:44:59.870Z,24.90
2022-09-30T22:47:29.101Z,24.90
2022-09-30T22:49:58.299Z,24.90
2022-09-30T22:52:27.556Z,24.90
2022-09-30T22:54:56.757Z,24.90
2022-09-30T22:57:25.943Z,24.90
2022-09-30T22:59:55.355Z,24.90
2022-09-30T23:02:28.104Z,24.90
2022-09-30T23:04:56.844Z,24.90
2022-09-30T23:07:25.995Z,24.90
2022-09-30T23:09:55.203Z,24.90
2022-09-30T23:12:25.031Z,24.90
2022-09-30T23:14:55.286Z,24.90
2022-09-30T23:17:27.726Z,24.90
2022-09-30T23:19:56.999Z,24.90
2022-09-30T23:22:26.252Z,24.90
2022-09-30T23:24:58.454Z,24.90
2022-09-30T23:27:27.782Z,24.90
2022-09-30T23:29:57.140Z,24.90
2022-09-30T23:32:26.519Z,24.90
2022-09-30T23:34:56.597Z,24.90
2022-09-30T23:37:25.782Z,24.90
2022-09-30T23:39:55.228Z,24.90
2022-09-30T23:42:24.489Z,24.90
2022-09-30T23:44:53.868Z,24.90
2022-09-30T23:47:23.206Z,24.90
2022-09-30T23:49:52.431Z,24.90
2022-09-30T23:52:21.598Z,24.90
2022-09-30T23:54:50.880Z,24.90
2022-09-30T23:57:20.176Z,24.90
2022-09-30T23:59:49.329Z,24.90
