createdAt,value
2023-03-11T00:01:28.470Z,4.07
2023-03-11T00:03:59.966Z,4.25
2023-03-11T00:06:31.412Z,5.17
2023-03-11T00:09:03.598Z,4.95
2023-03-11T00:11:35.101Z,5.77
2023-03-11T00:14:06.725Z,3.60
2023-03-11T00:16:38.240Z,5.13
2023-03-11T00:19:10.858Z,4.43
2023-03-11T00:21:42.324Z,5.43
2023-03-11T00:24:13.806Z,4.57
2023-03-11T00:26:45.300Z,5.18
2023-03-11T00:29:16.722Z,3.53
2023-03-11T00:31:48.286Z,4.20
2023-03-11T00:34:19.754Z,3.40
2023-03-11T00:36:51.288Z,5.70
2023-03-11T00:39:22.735Z,7.20
2023-03-11T00:41:54.175Z,7.55
2023-03-11T00:44:25.874Z,7.33
2023-03-11T00:46:57.353Z,4.45
2023-03-11T00:49:28.887Z,6.65
2023-03-11T00:52:00.325Z,6.55
2023-03-11T00:54:32.107Z,5.38
2023-03-11T00:57:03.721Z,6.50
2023-03-11T00:59:35.697Z,7.38
2023-03-11T01:02:07.169Z,5.65
2023-03-11T01:04:38.685Z,6.80
2023-03-11T01:07:11.459Z,5.30
2023-03-11T01:09:43.037Z,5.90
2023-03-11T01:12:14.485Z,4.43
2023-03-11T01:14:46.120Z,8.68
2023-03-11T01:17:17.562Z,6.40
2023-03-11T01:19:49.659Z,5.43
2023-03-11T01:22:21.180Z,5.93
2023-03-11T01:24:52.693Z,4.70
2023-03-11T01:27:24.115Z,5.20
2023-03-11T01:29:55.591Z,4.78
2023-03-11T01:32:27.092Z,6.43
2023-03-11T01:34:58.638Z,7.45
2023-03-11T01:37:30.156Z,6.28
2023-03-11T01:40:01.564Z,3.95
2023-03-11T01:42:33.087Z,8.48
2023-03-11T01:45:40.212Z,5.83
2023-03-11T01:48:11.654Z,7.28
2023-03-11T01:50:46.770Z,4.70
2023-03-11T01:53:18.498Z,3.75
2023-03-11T01:55:50.670Z,5.33
2023-03-11T01:58:26.417Z,8.52
2023-03-11T02:03:40.067Z,6.00
2023-03-11T02:06:15.838Z,4.32
2023-03-11T02:08:48.289Z,5.97
2023-03-11T02:11:24.131Z,4.25
2023-03-11T02:14:00.241Z,4.28
2023-03-11T02:16:32.245Z,6.28
2023-03-11T02:19:38.477Z,6.47
2023-03-11T02:22:11.756Z,3.70
2023-03-11T02:24:58.179Z,4.55
2023-03-11T02:27:33.243Z,5.15
2023-03-11T02:30:05.217Z,7.00
2023-03-11T02:32:37.381Z,6.57
2023-03-11T02:35:09.073Z,5.63
2023-03-11T02:37:48.444Z,4.57
2023-03-11T02:40:25.777Z,4.30
2023-03-11T02:43:00.575Z,4.38
2023-03-11T02:45:32.441Z,4.30
2023-03-11T02:48:04.151Z,6.07
2023-03-11T02:50:36.092Z,3.85
2023-03-11T02:53:07.667Z,3.78
2023-03-11T02:55:39.125Z,3.90
2023-03-11T02:58:10.596Z,5.22
2023-03-11T03:00:42.153Z,5.45
2023-03-11T03:03:13.642Z,5.05
2023-03-11T03:05:45.115Z,3.33
2023-03-11T03:08:16.587Z,4.93
2023-03-11T03:10:48.077Z,3.53
2023-03-11T03:13:19.506Z,4.68
2023-03-11T03:15:50.903Z,3.95
2023-03-11T03:18:22.655Z,3.30
2023-03-11T03:20:54.387Z,7.03
2023-03-11T03:23:25.869Z,5.22
2023-03-11T03:25:57.304Z,8.57
2023-03-11T03:28:29.005Z,5.55
2023-03-11T03:31:06.293Z,5.15
2023-03-11T03:33:37.981Z,5.00
2023-03-11T03:36:12.541Z,2.85
2023-03-11T03:38:43.994Z,6.80
2023-03-11T03:41:15.859Z,5.00
2023-03-11T03:43:47.300Z,3.40
2023-03-11T03:46:18.835Z,3.58
2023-03-11T03:48:50.723Z,4.57
2023-03-11T03:51:22.209Z,3.38
2023-03-11T03:53:53.671Z,6.78
2023-03-11T03:56:25.190Z,5.70
2023-03-11T03:58:56.577Z,5.07
2023-03-11T04:01:28.024Z,5.82
2023-03-11T04:03:59.493Z,4.28
2023-03-11T04:06:31.003Z,2.22
2023-03-11T04:09:02.483Z,2.45
2023-03-11T04:11:33.995Z,4.78
2023-03-11T04:14:06.167Z,3.22
2023-03-11T04:16:37.634Z,2.35
2023-03-11T04:19:09.157Z,2.10
2023-03-11T04:21:40.608Z,3.83
2023-03-11T04:24:12.124Z,4.27
2023-03-11T04:26:43.591Z,3.15
2023-03-11T04:29:15.037Z,4.18
2023-03-11T04:31:46.477Z,5.25
2023-03-11T04:34:17.994Z,5.55
2023-03-11T04:36:52.489Z,4.05
2023-03-11T04:39:23.953Z,2.65
2023-03-11T04:41:55.429Z,2.30
2023-03-11T04:44:26.905Z,2.72
2023-03-11T04:46:58.408Z,3.65
2023-03-11T04:49:29.891Z,2.97
2023-03-11T04:52:01.373Z,3.50
2023-03-11T04:54:32.876Z,2.90
2023-03-11T04:57:04.495Z,3.72
2023-03-11T04:59:35.966Z,2.85
2023-03-11T05:02:07.389Z,4.80
2023-03-11T05:04:42.431Z,2.75
2023-03-11T05:07:13.920Z,1.92
2023-03-11T05:09:45.320Z,2.38
2023-03-11T05:12:16.760Z,3.63
2023-03-11T05:14:48.177Z,2.92
2023-03-11T05:17:19.862Z,3.50
2023-03-11T05:19:52.548Z,3.08
2023-03-11T05:22:24.365Z,2.55
2023-03-11T05:24:56.147Z,4.05
2023-03-11T05:27:27.576Z,3.33
2023-03-11T05:29:58.996Z,4.30
2023-03-11T05:32:30.461Z,2.50
2023-03-11T05:35:01.949Z,3.95
2023-03-11T05:37:33.377Z,4.20
2023-03-11T05:40:06.969Z,3.28
2023-03-11T05:42:38.638Z,2.60
2023-03-11T05:45:10.604Z,3.58
2023-03-11T05:47:42.089Z,6.60
2023-03-11T05:50:13.546Z,3.93
2023-03-11T05:52:45.014Z,4.55
2023-03-11T05:55:16.470Z,4.93
2023-03-11T05:57:51.378Z,4.25
2023-03-11T06:00:22.832Z,5.87
2023-03-11T06:02:54.310Z,3.00
2023-03-11T06:05:25.909Z,3.58
2023-03-11T06:07:57.449Z,2.03
2023-03-11T06:10:28.960Z,4.63
2023-03-11T06:13:00.453Z,3.72
2023-03-11T06:15:33.954Z,3.50
2023-03-11T06:18:05.506Z,3.47
2023-03-11T06:20:37.034Z,4.95
2023-03-11T06:23:08.505Z,2.42
2023-03-11T06:25:40.421Z,4.00
2023-03-11T06:28:11.870Z,3.60
2023-03-11T06:30:43.281Z,2.83
2023-03-11T06:33:14.717Z,4.78
2023-03-11T06:35:56.333Z,5.00
2023-03-11T06:38:28.220Z,4.45
2023-03-11T06:41:04.244Z,7.28
2023-03-11T06:43:36.128Z,4.72
2023-03-11T06:46:12.554Z,4.78
2023-03-11T06:48:44.536Z,4.65
2023-03-11T06:51:16.025Z,3.43
2023-03-11T06:53:54.092Z,3.65
2023-03-11T06:56:26.114Z,4.60
2023-03-11T06:58:57.595Z,3.83
2023-03-11T07:01:29.157Z,2.55
2023-03-11T07:04:00.806Z,5.63
2023-03-11T07:06:32.392Z,3.67
2023-03-11T07:09:03.923Z,5.57
2023-03-11T07:11:35.416Z,2.38
2023-03-11T07:14:06.914Z,4.28
2023-03-11T07:16:39.313Z,4.53
2023-03-11T07:19:12.032Z,3.65
2023-03-11T07:21:43.457Z,7.07
2023-03-11T07:24:15.244Z,5.28
2023-03-11T07:26:46.720Z,6.65
2023-03-11T07:29:18.563Z,4.32
2023-03-11T07:31:50.038Z,5.10
2023-03-11T07:34:21.570Z,5.10
2023-03-11T07:36:52.976Z,6.07
2023-03-11T07:39:24.419Z,5.53
2023-03-11T07:41:55.842Z,6.65
2023-03-11T07:44:27.362Z,4.65
2023-03-11T07:46:58.790Z,9.07
2023-03-11T07:49:30.546Z,8.38
2023-03-11T07:52:02.041Z,6.20
2023-03-11T07:54:33.472Z,10.75
2023-03-11T07:57:04.940Z,5.32
2023-03-11T07:59:36.379Z,6.75
2023-03-11T08:02:09.172Z,9.68
2023-03-11T08:04:40.733Z,6.82
2023-03-11T08:07:12.301Z,7.75
2023-03-11T08:09:43.738Z,7.38
2023-03-11T08:12:16.046Z,4.83
2023-03-11T08:14:47.477Z,6.38
2023-03-11T08:17:18.997Z,5.50
2023-03-11T08:19:50.576Z,6.80
2023-03-11T08:22:22.024Z,5.90
2023-03-11T08:24:53.603Z,6.35
2023-03-11T08:27:25.050Z,6.82
2023-03-11T08:29:56.528Z,4.35
2023-03-11T08:32:28.023Z,6.30
2023-03-11T08:34:59.696Z,3.77
2023-03-11T08:37:31.223Z,5.18
2023-03-11T08:40:02.829Z,4.75
2023-03-11T08:42:36.204Z,7.07
2023-03-11T08:45:09.216Z,6.25
2023-03-11T08:47:41.113Z,5.75
2023-03-11T08:50:18.580Z,5.10
2023-03-11T08:52:50.105Z,2.83
2023-03-11T08:55:21.864Z,4.40
2023-03-11T08:57:53.699Z,5.87
2023-03-11T09:00:25.214Z,5.22
2023-03-11T09:02:56.648Z,5.00
2023-03-11T09:05:28.176Z,6.03
2023-03-11T09:07:59.796Z,5.07
2023-03-11T09:10:31.405Z,4.47
2023-03-11T09:13:02.940Z,2.00
2023-03-11T09:15:34.444Z,3.97
2023-03-11T09:18:05.874Z,4.93
2023-03-11T09:20:38.684Z,4.93
2023-03-11T09:23:12.888Z,4.05
2023-03-11T09:25:44.849Z,3.15
2023-03-11T09:28:16.274Z,3.35
2023-03-11T09:30:47.725Z,4.57
2023-03-11T09:33:19.177Z,2.88
2023-03-11T09:35:50.667Z,5.03
2023-03-11T09:38:22.267Z,3.25
2023-03-11T09:41:02.150Z,3.05
2023-03-11T09:44:01.237Z,1.63
2023-03-11T09:46:57.396Z,4.23
2023-03-11T09:49:40.148Z,5.03
2023-03-11T09:52:19.216Z,2.70
2023-03-11T09:54:55.703Z,2.90
2023-03-11T09:57:33.081Z,2.95
2023-03-11T10:00:06.639Z,5.43
2023-03-11T10:02:38.533Z,4.00
2023-03-11T10:05:19.661Z,3.33
2023-03-11T10:08:00.469Z,4.13
2023-03-11T10:10:39.701Z,2.50
2023-03-11T10:13:21.151Z,2.25
2023-03-11T10:16:23.779Z,4.40
2023-03-11T10:19:29.661Z,3.95
2023-03-11T10:22:21.910Z,2.77
2023-03-11T10:25:04.741Z,1.85
2023-03-11T10:27:42.123Z,3.10
2023-03-11T10:30:27.608Z,4.05
2023-03-11T10:33:17.287Z,1.92
2023-03-11T10:35:53.406Z,3.10
2023-03-11T10:38:33.570Z,2.90
2023-03-11T10:41:11.874Z,1.77
2023-03-11T10:44:15.704Z,4.07
2023-03-11T10:46:47.160Z,2.53
2023-03-11T10:49:18.851Z,2.65
2023-03-11T10:51:53.208Z,3.80
2023-03-11T10:54:26.761Z,3.25
2023-03-11T10:57:18.992Z,3.90
2023-03-11T10:59:55.457Z,3.58
2023-03-11T11:02:29.934Z,2.08
2023-03-11T11:05:26.870Z,3.38
2023-03-11T11:08:16.024Z,2.72
2023-03-11T11:10:58.101Z,4.30
2023-03-11T11:13:31.894Z,3.50
2023-03-11T11:16:19.011Z,3.05
2023-03-11T11:19:12.207Z,2.83
2023-03-11T11:21:48.995Z,2.65
2023-03-11T11:24:28.770Z,3.97
2023-03-11T11:27:24.519Z,3.03
2023-03-11T11:30:07.857Z,4.22
2023-03-11T11:32:39.441Z,3.80
2023-03-11T11:35:15.779Z,3.03
2023-03-11T11:37:50.079Z,5.03
2023-03-11T11:40:26.717Z,3.78
2023-03-11T11:43:18.014Z,4.75
2023-03-11T11:45:55.768Z,4.53
2023-03-11T11:48:35.869Z,3.60
2023-03-11T11:51:33.212Z,2.95
2023-03-11T11:54:24.452Z,2.88
2023-03-11T11:56:57.211Z,1.80
2023-03-11T11:59:30.458Z,2.72
2023-03-11T12:03:04.366Z,2.88
2023-03-11T12:05:52.433Z,3.70
2023-03-11T12:08:28.656Z,2.20
2023-03-11T12:11:06.517Z,3.33
2023-03-11T12:14:00.664Z,2.58
2023-03-11T12:16:41.505Z,4.50
2023-03-11T12:19:33.739Z,4.00
2023-03-11T12:22:27.133Z,2.97
2023-03-11T12:25:16.976Z,3.00
2023-03-11T12:27:51.540Z,3.38
2023-03-11T12:30:33.113Z,4.00
2023-03-11T12:33:16.100Z,2.53
2023-03-11T12:35:52.999Z,2.10
2023-03-11T12:38:33.456Z,3.95
2023-03-11T12:41:06.584Z,4.03
2023-03-11T12:43:37.995Z,6.25
2023-03-11T12:46:11.789Z,3.55
2023-03-11T12:48:43.258Z,2.60
2023-03-11T12:51:27.085Z,4.20
2023-03-11T12:53:58.547Z,2.67
2023-03-11T12:56:40.380Z,3.72
2023-03-11T12:59:41.893Z,2.85
2023-03-11T13:02:35.192Z,4.20
2023-03-11T13:05:12.430Z,3.83
2023-03-11T13:07:55.656Z,3.65
2023-03-11T13:10:30.056Z,4.25
2023-03-11T13:13:02.609Z,5.47
2023-03-11T13:15:36.541Z,3.88
2023-03-11T13:18:11.082Z,5.97
2023-03-11T13:20:43.793Z,2.95
2023-03-11T13:23:21.357Z,4.40
2023-03-11T13:25:52.697Z,5.75
2023-03-11T13:28:51.708Z,5.77
2023-03-11T13:31:56.946Z,5.25
2023-03-11T13:34:43.656Z,5.97
2023-03-11T13:37:57.849Z,4.85
2023-03-11T13:40:47.581Z,5.35
2023-03-11T13:43:21.523Z,2.15
2023-03-11T13:46:35.317Z,5.32
2023-03-11T13:49:24.722Z,2.95
2023-03-11T13:51:57.122Z,2.67
2023-03-11T13:54:49.040Z,6.53
2023-03-11T13:57:35.311Z,7.93
2023-03-11T14:00:17.226Z,4.10
2023-03-11T14:02:52.919Z,3.75
2023-03-11T14:05:25.960Z,4.50
2023-03-11T14:08:19.239Z,4.10
2023-03-11T14:11:02.186Z,2.40
2023-03-11T14:13:50.383Z,3.80
2023-03-11T14:16:29.252Z,3.92
2023-03-11T14:19:13.132Z,3.45
2023-03-11T14:21:46.730Z,5.60
2023-03-11T14:24:29.348Z,4.20
2023-03-11T14:27:03.071Z,4.80
2023-03-11T14:29:40.307Z,5.28
2023-03-11T14:32:32.684Z,5.32
2023-03-11T14:35:20.346Z,3.65
2023-03-11T14:37:51.806Z,4.53
2023-03-11T14:40:26.650Z,4.00
2023-03-11T14:43:03.870Z,4.25
2023-03-11T14:45:39.950Z,3.83
2023-03-11T14:48:37.264Z,3.60
2023-03-11T14:51:18.970Z,5.10
2023-03-11T14:54:13.689Z,6.75
2023-03-11T14:56:52.278Z,5.40
2023-03-11T14:59:27.573Z,7.85
2023-03-11T15:02:21.832Z,3.42
2023-03-11T15:04:55.310Z,4.57
2023-03-11T15:07:26.870Z,3.63
2023-03-11T15:09:58.356Z,4.03
2023-03-11T15:12:31.072Z,2.95
2023-03-11T15:15:02.935Z,5.57
2023-03-11T15:17:41.142Z,3.28
2023-03-11T15:20:44.756Z,5.10
2023-03-11T15:23:21.820Z,4.57
2023-03-11T15:25:53.485Z,3.45
2023-03-11T15:28:28.986Z,4.97
2023-03-11T15:31:17.249Z,3.72
2023-03-11T15:33:49.902Z,2.90
2023-03-11T15:36:34.811Z,2.15
2023-03-11T15:39:32.156Z,2.72
2023-03-11T15:42:06.597Z,3.92
2023-03-11T15:44:49.755Z,4.93
2023-03-11T15:47:23.088Z,3.90
2023-03-11T15:49:54.585Z,5.18
2023-03-11T15:52:26.046Z,6.32
2023-03-11T15:54:57.456Z,4.45
2023-03-11T15:57:29.965Z,5.70
2023-03-11T16:00:02.289Z,4.90
2023-03-11T16:02:33.739Z,3.60
2023-03-11T16:05:12.984Z,3.50
2023-03-11T16:07:44.904Z,4.60
2023-03-11T16:10:22.957Z,3.95
2023-03-11T16:12:54.963Z,6.65
2023-03-11T16:15:35.201Z,4.25
2023-03-11T16:18:07.799Z,4.57
2023-03-11T16:20:52.047Z,4.20
2023-03-11T16:23:36.144Z,4.57
2023-03-11T16:26:17.179Z,3.80
2023-03-11T16:28:48.765Z,3.17
2023-03-11T16:31:20.253Z,2.55
2023-03-11T16:33:51.793Z,5.93
2023-03-11T16:36:23.354Z,2.80
2023-03-11T16:38:54.771Z,4.35
2023-03-11T16:41:26.576Z,4.00
2023-03-11T16:43:58.053Z,3.25
2023-03-11T16:46:29.534Z,6.80
2023-03-11T16:49:01.011Z,5.57
2023-03-11T16:51:32.750Z,5.47
2023-03-11T16:54:04.389Z,6.15
2023-03-11T16:56:36.169Z,5.40
2023-03-11T16:59:07.600Z,3.95
2023-03-11T17:01:39.104Z,5.88
2023-03-11T17:04:10.584Z,4.00
2023-03-11T17:06:42.085Z,2.83
2023-03-11T17:09:13.539Z,4.82
2023-03-11T17:11:44.960Z,4.22
2023-03-11T17:14:17.645Z,4.22
2023-03-11T17:16:49.122Z,3.92
2023-03-11T17:19:20.789Z,3.25
2023-03-11T17:21:52.274Z,3.67
2023-03-11T17:24:23.704Z,2.70
2023-03-11T17:26:55.147Z,3.37
2023-03-11T17:29:26.676Z,3.35
2023-03-11T17:31:58.144Z,2.97
2023-03-11T17:34:29.596Z,4.18
2023-03-11T17:37:01.042Z,4.40
2023-03-11T17:39:32.473Z,3.20
2023-03-11T17:42:04.064Z,4.63
2023-03-11T17:44:50.520Z,5.75
2023-03-11T17:47:22.978Z,4.63
2023-03-11T17:49:54.459Z,5.63
2023-03-11T17:52:25.948Z,4.60
2023-03-11T17:54:57.566Z,6.95
2023-03-11T17:57:29.144Z,7.63
2023-03-11T18:00:00.658Z,5.73
2023-03-11T18:02:32.109Z,5.00
2023-03-11T18:05:03.812Z,8.05
2023-03-11T18:07:37.093Z,8.05
2023-03-11T18:10:10.211Z,5.63
2023-03-11T18:12:46.286Z,4.78
2023-03-11T18:15:17.832Z,6.18
2023-03-11T18:17:49.275Z,6.53
2023-03-11T18:20:20.782Z,5.78
2023-03-11T18:22:52.280Z,6.82
2023-03-11T18:25:23.790Z,6.18
2023-03-11T18:27:55.304Z,4.07
2023-03-11T18:30:26.725Z,6.78
2023-03-11T18:32:58.237Z,4.97
2023-03-11T18:35:30.288Z,4.47
2023-03-11T18:38:01.756Z,5.93
2023-03-11T18:40:33.198Z,7.28
2023-03-11T18:43:04.759Z,4.63
2023-03-11T18:45:38.944Z,5.47
2023-03-11T18:48:10.372Z,7.55
2023-03-11T18:50:41.856Z,6.65
2023-03-11T18:53:13.247Z,4.35
2023-03-11T18:55:44.652Z,5.30
2023-03-11T18:58:16.042Z,2.80
2023-03-11T19:00:47.560Z,3.63
2023-03-11T19:03:19.051Z,5.22
2023-03-11T19:05:50.961Z,6.88
2023-03-11T19:08:22.405Z,6.45
2023-03-11T19:10:54.376Z,7.00
2023-03-11T19:13:37.157Z,7.13
2023-03-11T19:16:18.696Z,5.35
2023-03-11T19:18:50.467Z,4.10
2023-03-11T19:21:23.337Z,4.80
2023-03-11T19:23:56.689Z,6.53
2023-03-11T19:26:43.673Z,4.93
2023-03-11T19:29:15.519Z,7.22
2023-03-11T19:31:47.012Z,6.67
2023-03-11T19:34:18.481Z,5.80
2023-03-11T19:36:49.922Z,4.70
2023-03-11T19:39:21.347Z,4.72
2023-03-11T19:41:52.782Z,5.80
2023-03-11T19:44:24.443Z,4.78
2023-03-11T19:46:55.880Z,5.68
2023-03-11T19:49:27.406Z,8.57
2023-03-11T19:51:58.906Z,7.40
2023-03-11T19:54:30.393Z,9.70
2023-03-11T19:57:01.783Z,11.73
2023-03-11T19:59:33.366Z,9.95
2023-03-11T20:02:04.866Z,10.90
2023-03-11T20:04:36.421Z,11.07
2023-03-11T20:07:08.373Z,10.82
2023-03-11T20:09:39.860Z,8.35
2023-03-11T20:12:11.382Z,10.20
2023-03-11T20:14:42.982Z,8.52
2023-03-11T20:17:14.673Z,8.65
2023-03-11T20:19:46.120Z,12.67
2023-03-11T20:22:17.640Z,12.95
2023-03-11T20:24:49.099Z,8.82
2023-03-11T20:27:20.700Z,10.48
2023-03-11T20:29:52.163Z,10.18
2023-03-11T20:32:23.728Z,12.80
2023-03-11T20:34:55.226Z,11.18
2023-03-11T20:37:26.742Z,11.10
2023-03-11T20:39:58.354Z,9.73
2023-03-11T20:42:31.877Z,10.63
2023-03-11T20:45:04.760Z,10.10
2023-03-11T20:47:36.302Z,11.73
2023-03-11T20:50:08.314Z,12.63
2023-03-11T20:52:39.892Z,10.88
2023-03-11T20:55:11.825Z,9.00
2023-03-11T20:57:43.330Z,9.02
2023-03-11T21:00:15.205Z,8.70
2023-03-11T21:02:46.919Z,10.18
2023-03-11T21:05:18.561Z,8.15
2023-03-11T21:07:50.183Z,9.40
2023-03-11T21:10:21.697Z,8.07
2023-03-11T21:12:53.275Z,7.85
2023-03-11T21:15:25.635Z,8.60
2023-03-11T21:17:57.277Z,8.25
2023-03-11T21:20:28.801Z,10.37
2023-03-11T21:23:00.207Z,7.40
2023-03-11T21:25:31.638Z,9.35
2023-03-11T21:28:03.062Z,6.82
2023-03-11T21:30:35.132Z,8.82
2023-03-11T21:33:06.618Z,7.05
2023-03-11T21:35:38.181Z,10.32
2023-03-11T21:38:09.845Z,10.10
2023-03-11T21:40:41.382Z,7.90
2023-03-11T21:43:12.867Z,9.43
2023-03-11T21:45:44.534Z,6.30
2023-03-11T21:48:16.199Z,9.05
2023-03-11T21:50:47.738Z,7.60
2023-03-11T21:53:19.187Z,7.30
2023-03-11T21:55:51.947Z,6.93
2023-03-11T21:58:23.652Z,6.57
2023-03-11T22:00:55.330Z,8.55
2023-03-11T22:03:27.512Z,7.68
2023-03-11T22:06:00.445Z,10.53
2023-03-11T22:08:32.678Z,4.35
2023-03-11T22:11:08.245Z,6.60
2023-03-11T22:13:39.708Z,5.78
2023-03-11T22:16:11.223Z,7.07
2023-03-11T22:18:43.020Z,7.67
2023-03-11T22:21:15.109Z,6.90
2023-03-11T22:23:47.135Z,5.25
2023-03-11T22:26:18.704Z,9.65
2023-03-11T22:28:50.190Z,4.97
2023-03-11T22:31:21.716Z,6.13
2023-03-11T22:33:53.197Z,6.88
2023-03-11T22:36:24.675Z,8.90
2023-03-11T22:38:56.472Z,8.48
2023-03-11T22:41:27.968Z,6.97
2023-03-11T22:43:59.642Z,6.88
2023-03-11T22:46:31.142Z,7.70
2023-03-11T22:49:02.644Z,6.57
2023-03-11T22:51:34.085Z,8.98
2023-03-11T22:54:05.574Z,6.57
2023-03-11T22:56:37.023Z,8.13
2023-03-11T22:59:08.492Z,6.25
2023-03-11T23:01:39.920Z,6.00
2023-03-11T23:04:11.416Z,6.55
2023-03-11T23:06:42.879Z,6.27
2023-03-11T23:09:14.316Z,7.15
2023-03-11T23:11:45.761Z,9.80
2023-03-11T23:14:17.663Z,6.00
2023-03-11T23:16:49.223Z,6.95
2023-03-11T23:19:20.881Z,8.95
2023-03-11T23:21:52.366Z,5.93
2023-03-11T23:24:23.838Z,8.30
2023-03-11T23:26:55.276Z,5.85
2023-03-11T23:29:26.735Z,7.47
2023-03-11T23:31:58.251Z,7.85
2023-03-11T23:34:29.683Z,7.13
2023-03-11T23:37:01.867Z,5.68
2023-03-11T23:39:34.677Z,5.80
2023-03-11T23:42:22.363Z,6.05
2023-03-11T23:44:56.189Z,6.90
2023-03-11T23:47:28.106Z,4.45
2023-03-11T23:49:59.572Z,5.72
2023-03-11T23:52:31.054Z,5.60
2023-03-11T23:55:02.781Z,8.73
2023-03-11T23:57:37.296Z,8.88
