createdAt,value
2018-11-22T00:02:35.609Z,22.37
2018-11-22T00:08:34.778Z,22.17
2018-11-22T00:11:25.675Z,22.42
2018-11-22T00:14:09.358Z,22.55
2018-11-22T00:17:00.185Z,22.37
2018-11-22T00:19:43.364Z,20.52
2018-11-22T00:22:34.199Z,21.57
2018-11-22T00:25:17.518Z,20.85
2018-11-22T00:28:08.367Z,19.95
2018-11-22T00:30:51.666Z,18.55
2018-11-22T00:33:42.511Z,19.98
2018-11-22T00:36:25.907Z,21.37
2018-11-22T00:39:16.776Z,20.72
2018-11-22T00:42:01.039Z,20.50
2018-11-22T00:44:51.970Z,21.05
2018-11-22T00:47:35.638Z,20.23
2018-11-22T00:50:26.478Z,21.77
2018-11-22T00:53:09.542Z,21.85
2018-11-22T00:56:00.393Z,21.62
2018-11-22T00:58:43.521Z,20.65
2018-11-22T01:04:29.225Z,21.15
2018-11-22T01:07:12.257Z,21.02
2018-11-22T01:09:55.432Z,22.07
2018-11-22T01:12:47.080Z,21.25
2018-11-22T01:15:30.941Z,20.77
2018-11-22T01:18:21.801Z,21.87
2018-11-22T01:21:05.790Z,21.37
2018-11-22T01:23:49.533Z,20.30
2018-11-22T01:26:40.341Z,22.48
2018-11-22T01:29:23.513Z,21.10
2018-11-22T01:32:14.336Z,21.48
2018-11-22T01:34:57.686Z,19.82
2018-11-22T01:37:48.549Z,20.15
2018-11-22T01:40:31.967Z,21.12
2018-11-22T01:43:15.089Z,21.05
2018-11-22T01:46:06.085Z,20.60
2018-11-22T01:48:49.143Z,21.80
2018-11-22T01:51:39.969Z,22.02
2018-11-22T01:54:23.475Z,20.80
2018-11-22T01:57:14.319Z,21.20
2018-11-22T01:59:57.298Z,19.92
2018-11-22T02:02:48.238Z,20.25
2018-11-22T02:05:31.799Z,20.43
2018-11-22T02:08:15.238Z,21.45
2018-11-22T02:11:06.127Z,21.48
2018-11-22T02:13:49.809Z,20.65
2018-11-22T02:16:40.671Z,21.10
2018-11-22T02:19:24.273Z,21.05
2018-11-22T02:22:15.225Z,22.20
2018-11-22T02:25:02.302Z,20.60
2018-11-22T02:27:45.835Z,20.97
2018-11-22T02:30:36.663Z,22.00
2018-11-22T02:33:19.704Z,20.08
2018-11-22T02:36:10.510Z,22.15
2018-11-22T02:38:54.165Z,22.30
2018-11-22T02:41:44.975Z,22.00
2018-11-22T02:44:32.945Z,22.58
2018-11-22T02:47:23.792Z,22.25
2018-11-22T02:50:08.550Z,21.62
2018-11-22T02:52:59.439Z,23.05
2018-11-22T02:55:42.508Z,19.77
2018-11-22T02:58:25.957Z,20.82
2018-11-22T03:01:16.799Z,20.45
2018-11-22T03:04:00.506Z,20.50
2018-11-22T03:06:51.356Z,20.48
2018-11-22T03:09:34.931Z,21.82
2018-11-22T03:12:28.442Z,21.77
2018-11-22T03:15:11.559Z,20.70
2018-11-22T03:18:02.401Z,21.35
2018-11-22T03:20:44.337Z,19.77
2018-11-22T03:23:35.189Z,20.68
2018-11-22T03:26:18.180Z,19.20
2018-11-22T03:29:08.954Z,20.70
2018-11-22T03:31:52.796Z,20.25
2018-11-22T03:34:43.668Z,21.25
2018-11-22T03:37:26.964Z,21.55
2018-11-22T03:40:12.532Z,20.17
2018-11-22T03:43:03.375Z,20.15
2018-11-22T03:45:46.461Z,20.55
2018-11-22T03:48:37.312Z,22.40
2018-11-22T03:51:21.175Z,20.17
2018-11-22T03:54:12.027Z,22.27
2018-11-22T03:56:55.210Z,23.42
2018-11-22T03:59:46.063Z,22.60
2018-11-22T04:02:49.424Z,22.15
2018-11-22T04:05:40.528Z,21.97
2018-11-22T04:08:23.530Z,21.90
2018-11-22T04:11:07.044Z,21.97
2018-11-22T04:13:58.000Z,20.48
2018-11-22T04:16:41.849Z,22.62
2018-11-22T04:19:32.693Z,24.92
2018-11-22T04:22:16.033Z,23.75
2018-11-22T04:25:07.753Z,22.48
2018-11-22T04:27:51.059Z,23.77
2018-11-22T04:30:41.908Z,21.62
2018-11-22T04:33:24.963Z,23.40
2018-11-22T04:36:15.838Z,25.23
2018-11-22T04:39:03.201Z,24.40
2018-11-22T04:41:46.514Z,24.63
2018-11-22T04:44:37.364Z,24.50
2018-11-22T04:47:20.773Z,24.10
2018-11-22T04:50:13.642Z,24.70
2018-11-22T04:52:56.642Z,22.75
2018-11-22T04:55:47.469Z,24.92
2018-11-22T04:58:30.801Z,24.77
2018-11-22T05:01:21.656Z,24.57
2018-11-22T05:04:05.654Z,25.05
2018-11-22T05:06:56.665Z,25.35
2018-11-22T05:09:39.884Z,25.45
2018-11-22T05:12:22.891Z,27.37
2018-11-22T05:15:15.224Z,26.95
2018-11-22T05:17:58.868Z,25.68
2018-11-22T05:20:49.747Z,28.47
2018-11-22T05:23:33.549Z,27.37
2018-11-22T05:26:24.396Z,26.77
2018-11-22T05:29:12.363Z,27.48
2018-11-22T05:31:59.034Z,26.85
2018-11-22T05:34:44.181Z,25.45
2018-11-22T05:37:35.080Z,27.35
2018-11-22T05:40:19.641Z,25.97
2018-11-22T05:43:10.517Z,25.25
2018-11-22T05:45:53.671Z,27.70
2018-11-22T05:48:37.156Z,28.35
2018-11-22T05:51:27.982Z,26.42
2018-11-22T05:54:10.986Z,28.25
2018-11-22T05:57:01.997Z,27.15
2018-11-22T05:59:45.038Z,28.17
2018-11-22T06:02:35.856Z,26.23
2018-11-22T06:05:18.948Z,26.15
2018-11-22T06:08:09.834Z,27.42
2018-11-22T06:10:55.497Z,26.50
2018-11-22T06:13:46.400Z,25.37
2018-11-22T06:16:29.975Z,26.33
2018-11-22T06:19:13.321Z,24.23
2018-11-22T06:21:56.675Z,25.23
2018-11-22T06:24:40.031Z,25.57
2018-11-22T06:27:30.854Z,25.82
2018-11-22T06:30:24.920Z,25.05
2018-11-22T06:33:22.422Z,23.70
2018-11-22T06:36:05.891Z,26.10
2018-11-22T06:38:56.722Z,24.40
2018-11-22T06:41:39.978Z,23.75
2018-11-22T06:44:30.828Z,25.02
2018-11-22T06:47:14.458Z,23.00
2018-11-22T06:50:08.163Z,25.20
2018-11-22T06:52:51.856Z,25.92
2018-11-22T06:55:35.793Z,25.00
2018-11-22T06:58:26.777Z,25.12
2018-11-22T07:01:15.772Z,26.10
2018-11-22T07:03:59.664Z,26.62
2018-11-22T07:06:50.512Z,27.70
2018-11-22T07:09:38.103Z,25.48
2018-11-22T07:12:28.971Z,25.43
2018-11-22T07:15:14.466Z,28.17
2018-11-22T07:18:05.348Z,26.33
2018-11-22T07:20:48.831Z,27.25
2018-11-22T07:23:39.678Z,27.55
2018-11-22T07:26:23.354Z,27.45
2018-11-22T07:29:14.184Z,26.95
2018-11-22T07:32:01.439Z,27.95
2018-11-22T07:34:52.283Z,29.35
2018-11-22T07:37:39.980Z,26.93
2018-11-22T07:40:31.926Z,25.82
2018-11-22T07:43:14.977Z,26.70
2018-11-22T07:46:06.150Z,27.50
2018-11-22T07:48:50.260Z,27.80
2018-11-22T07:51:41.415Z,27.15
2018-11-22T07:54:24.800Z,27.25
2018-11-22T07:57:08.518Z,28.25
2018-11-22T07:59:59.359Z,28.80
2018-11-22T08:02:44.337Z,28.62
2018-11-22T08:05:36.235Z,29.32
2018-11-22T08:08:19.492Z,32.35
2018-11-22T08:11:10.350Z,30.55
2018-11-22T08:13:53.677Z,28.95
2018-11-22T08:16:44.519Z,31.68
2018-11-22T08:19:28.342Z,32.85
2018-11-22T08:22:19.192Z,31.90
2018-11-22T08:25:02.306Z,31.73
2018-11-22T08:27:53.616Z,33.42
2018-11-22T08:30:36.935Z,33.60
2018-11-22T08:33:20.202Z,32.65
2018-11-22T08:36:11.120Z,29.12
2018-11-22T08:38:53.974Z,29.45
2018-11-22T08:44:28.204Z,29.07
2018-11-22T08:47:19.142Z,30.77
2018-11-22T08:50:02.455Z,29.55
2018-11-22T08:52:54.473Z,30.32
2018-11-22T08:55:37.583Z,28.75
2018-11-22T08:58:28.407Z,29.52
2018-11-22T09:01:11.937Z,29.72
2018-11-22T09:04:02.767Z,31.73
2018-11-22T09:06:46.290Z,28.77
2018-11-22T09:09:37.155Z,27.13
2018-11-22T09:12:20.483Z,26.90
2018-11-22T09:15:03.461Z,25.27
2018-11-22T09:17:54.275Z,25.20
2018-11-22T09:20:37.507Z,25.60
2018-11-22T09:23:28.680Z,25.70
2018-11-22T09:26:12.063Z,27.50
2018-11-22T09:29:02.891Z,27.27
2018-11-22T09:31:46.071Z,27.22
2018-11-22T09:34:37.018Z,26.55
2018-11-22T09:37:20.369Z,27.07
2018-11-22T09:40:03.764Z,25.70
2018-11-22T09:42:54.592Z,28.70
2018-11-22T09:45:39.907Z,27.80
2018-11-22T09:48:30.742Z,27.80
2018-11-22T09:51:13.777Z,28.35
2018-11-22T09:54:04.589Z,26.62
2018-11-22T09:56:48.256Z,26.00
2018-11-22T09:59:39.415Z,26.25
2018-11-22T10:02:22.914Z,26.80
2018-11-22T10:05:15.675Z,24.90
2018-11-22T10:07:58.567Z,27.35
2018-11-22T10:10:46.555Z,27.73
2018-11-22T10:13:37.370Z,26.00
2018-11-22T10:16:20.817Z,26.60
2018-11-22T10:19:11.639Z,27.87
2018-11-22T10:21:54.687Z,26.87
2018-11-22T10:24:45.505Z,27.85
2018-11-22T10:27:28.331Z,30.48
2018-11-22T10:30:19.999Z,27.07
2018-11-22T10:33:06.869Z,27.75
2018-11-22T10:35:50.401Z,28.90
2018-11-22T10:38:41.234Z,28.62
2018-11-22T10:41:24.189Z,26.40
2018-11-22T10:44:15.023Z,28.40
2018-11-22T10:46:58.973Z,28.70
2018-11-22T10:49:51.421Z,29.65
2018-11-22T10:52:32.715Z,30.85
2018-11-22T10:55:24.629Z,30.05
2018-11-22T10:58:07.701Z,28.57
2018-11-22T11:01:08.633Z,28.52
2018-11-22T11:03:57.713Z,29.32
2018-11-22T11:06:46.882Z,29.20
2018-11-22T11:09:18.730Z,30.55
2018-11-22T11:11:50.605Z,30.08
2018-11-22T11:14:22.449Z,28.83
2018-11-22T11:16:54.316Z,29.40
2018-11-22T11:19:26.163Z,28.62
2018-11-22T11:21:58.034Z,29.63
2018-11-22T11:24:30.231Z,31.07
2018-11-22T11:27:01.987Z,27.93
2018-11-22T11:29:33.838Z,31.37
2018-11-22T11:32:05.795Z,29.92
2018-11-22T11:34:37.627Z,29.23
2018-11-22T11:37:09.687Z,28.10
2018-11-22T11:39:41.517Z,29.60
2018-11-22T11:42:13.409Z,29.52
2018-11-22T11:44:46.259Z,31.07
2018-11-22T11:47:18.197Z,29.60
2018-11-22T11:49:50.268Z,29.80
2018-11-22T11:52:22.475Z,30.70
2018-11-22T11:54:54.607Z,31.45
2018-11-22T11:57:26.709Z,34.90
2018-11-22T11:59:58.812Z,35.15
2018-11-22T12:02:30.736Z,30.12
2018-11-22T12:05:02.599Z,31.80
2018-11-22T12:07:34.481Z,31.70
2018-11-22T12:10:08.231Z,30.15
2018-11-22T12:12:40.578Z,32.83
2018-11-22T12:15:17.913Z,31.70
2018-11-22T12:17:46.469Z,39.80
2018-11-22T12:17:49.898Z,31.55
2018-11-22T12:20:15.518Z,39.43
2018-11-22T12:20:22.245Z,32.67
2018-11-22T12:22:46.946Z,38.87
2018-11-22T12:22:55.799Z,30.90
2018-11-22T12:25:16.256Z,37.47
2018-11-22T12:25:28.950Z,33.58
2018-11-22T12:27:45.818Z,39.47
2018-11-22T12:28:01.933Z,31.10
2018-11-22T12:30:16.109Z,37.20
2018-11-22T12:30:34.621Z,31.57
2018-11-22T12:32:50.534Z,38.57
2018-11-22T12:33:34.263Z,30.80
2018-11-22T12:35:24.139Z,36.30
2018-11-22T12:36:25.678Z,32.23
2018-11-22T12:37:58.183Z,38.77
2018-11-22T12:38:57.545Z,31.27
2018-11-22T12:40:26.457Z,36.60
2018-11-22T12:42:07.764Z,34.45
2018-11-22T12:42:54.862Z,38.13
2018-11-22T12:44:38.077Z,32.73
2018-11-22T12:45:23.338Z,37.83
2018-11-22T12:47:08.359Z,33.92
2018-11-22T12:47:51.547Z,39.80
2018-11-22T12:49:38.584Z,33.40
2018-11-22T12:50:19.710Z,40.47
2018-11-22T12:52:08.821Z,32.10
2018-11-22T12:52:47.848Z,38.73
2018-11-22T12:54:39.038Z,30.25
2018-11-22T12:55:15.975Z,36.60
2018-11-22T12:57:09.291Z,33.00
2018-11-22T12:57:44.443Z,36.93
2018-11-22T12:59:39.916Z,31.48
2018-11-22T13:00:15.153Z,39.10
2018-11-22T13:02:10.164Z,31.75
2018-11-22T13:02:43.640Z,38.37
2018-11-22T13:04:40.503Z,30.40
2018-11-22T13:05:13.968Z,37.17
2018-11-22T13:07:10.747Z,33.38
2018-11-22T13:07:43.379Z,39.33
2018-11-22T13:09:41.018Z,31.87
2018-11-22T13:10:18.436Z,36.77
2018-11-22T13:12:11.286Z,30.97
2018-11-22T13:12:47.595Z,38.30
2018-11-22T13:14:41.751Z,30.88
2018-11-22T13:15:17.421Z,39.87
2018-11-22T13:17:12.031Z,30.48
2018-11-22T13:17:45.708Z,35.80
2018-11-22T13:19:42.315Z,33.13
2018-11-22T13:20:15.510Z,39.47
2018-11-22T13:22:12.617Z,35.13
2018-11-22T13:22:43.627Z,38.43
2018-11-22T13:24:42.867Z,31.40
2018-11-22T13:25:13.428Z,38.53
2018-11-22T13:27:13.106Z,32.65
2018-11-22T13:27:42.155Z,36.30
2018-11-22T13:29:43.350Z,30.17
2018-11-22T13:30:15.370Z,39.50
2018-11-22T13:32:21.028Z,31.60
2018-11-22T13:32:44.832Z,38.00
2018-11-22T13:34:43.875Z,30.75
2018-11-22T13:35:14.110Z,39.40
2018-11-22T13:37:14.123Z,40.55
2018-11-22T13:37:43.543Z,41.60
2018-11-22T13:39:44.432Z,31.60
2018-11-22T13:40:12.892Z,39.27
2018-11-22T13:42:14.683Z,38.28
2018-11-22T13:42:41.991Z,40.87
2018-11-22T13:44:45.307Z,34.23
2018-11-22T13:45:13.384Z,38.07
2018-11-22T13:47:15.823Z,29.57
2018-11-22T13:47:42.643Z,42.10
2018-11-22T13:49:46.271Z,31.77
2018-11-22T13:50:14.521Z,43.00
2018-11-22T13:52:16.677Z,30.95
2018-11-22T13:52:43.102Z,46.33
2018-11-22T13:54:46.991Z,32.15
2018-11-22T13:55:11.302Z,41.30
2018-11-22T13:57:17.451Z,31.00
2018-11-22T13:57:39.501Z,39.67
2018-11-22T13:59:48.048Z,31.05
2018-11-22T14:00:17.467Z,38.23
2018-11-22T14:02:18.274Z,31.25
2018-11-22T14:02:47.093Z,40.93
2018-11-22T14:04:48.543Z,32.42
2018-11-22T14:05:15.318Z,39.40
2018-11-22T14:07:18.795Z,32.23
2018-11-22T14:07:46.145Z,41.20
2018-11-22T14:09:49.301Z,33.40
2018-11-22T14:10:17.111Z,41.00
2018-11-22T14:12:19.610Z,32.98
2018-11-22T14:12:45.219Z,38.40
2018-11-22T14:14:49.936Z,35.95
2018-11-22T14:15:18.581Z,38.63
2018-11-22T14:17:20.320Z,33.95
2018-11-22T14:17:47.326Z,39.03
2018-11-22T14:19:50.594Z,33.08
2018-11-22T14:20:17.604Z,41.40
2018-11-22T14:22:20.984Z,33.10
2018-11-22T14:22:45.890Z,38.57
2018-11-22T14:24:51.581Z,32.85
2018-11-22T14:25:14.904Z,40.50
2018-11-22T14:27:21.830Z,30.92
2018-11-22T14:27:43.906Z,39.03
2018-11-22T14:29:52.223Z,33.08
2018-11-22T14:30:14.365Z,40.90
2018-11-22T14:32:22.482Z,35.17
2018-11-22T14:32:43.114Z,42.27
2018-11-22T14:34:52.806Z,32.00
2018-11-22T14:35:12.289Z,41.10
2018-11-22T14:37:23.211Z,31.82
2018-11-22T14:37:40.624Z,42.13
2018-11-22T14:39:54.276Z,32.63
2018-11-22T14:40:11.449Z,39.13
2018-11-22T14:42:24.854Z,32.40
2018-11-22T14:42:39.980Z,38.60
2018-11-22T14:44:55.414Z,32.38
2018-11-22T14:45:09.685Z,38.90
2018-11-22T14:47:25.762Z,31.17
2018-11-22T14:47:38.084Z,39.23
2018-11-22T14:49:56.095Z,31.77
2018-11-22T14:50:15.091Z,39.40
2018-11-22T14:52:26.762Z,32.67
2018-11-22T14:52:45.570Z,37.40
2018-11-22T14:54:57.135Z,34.53
2018-11-22T14:55:14.011Z,35.13
2018-11-22T14:57:27.890Z,33.85
2018-11-22T14:57:42.145Z,36.23
2018-11-22T14:59:58.271Z,33.70
2018-11-22T15:00:13.439Z,36.50
2018-11-22T15:02:29.034Z,35.65
2018-11-22T15:02:43.510Z,36.77
2018-11-22T15:04:59.407Z,33.63
2018-11-22T15:05:12.332Z,36.70
2018-11-22T15:07:29.751Z,34.90
2018-11-22T15:07:41.710Z,33.20
2018-11-22T15:10:00.087Z,32.58
2018-11-22T15:10:12.596Z,36.77
2018-11-22T15:12:30.901Z,38.60
2018-11-22T15:12:41.917Z,35.90
2018-11-22T15:15:01.667Z,35.28
2018-11-22T15:15:13.868Z,36.63
2018-11-22T15:17:32.196Z,34.73
2018-11-22T15:17:42.679Z,37.47
2018-11-22T15:20:02.839Z,33.78
2018-11-22T15:20:15.769Z,38.20
2018-11-22T15:22:33.663Z,39.85
2018-11-22T15:22:45.110Z,39.83
2018-11-22T15:25:04.060Z,34.60
2018-11-22T15:25:14.634Z,39.33
2018-11-22T15:27:34.298Z,37.05
2018-11-22T15:27:43.592Z,38.70
2018-11-22T15:30:06.856Z,34.05
2018-11-22T15:30:13.519Z,41.40
2018-11-22T15:32:37.954Z,35.00
2018-11-22T15:32:42.455Z,41.30
2018-11-22T15:35:11.476Z,33.78
2018-11-22T15:35:12.810Z,40.93
2018-11-22T15:37:42.131Z,38.73
2018-11-22T15:37:42.868Z,38.13
2018-11-22T15:40:14.850Z,36.00
2018-11-22T15:40:15.275Z,39.67
2018-11-22T15:42:45.799Z,39.63
2018-11-22T15:42:46.044Z,36.48
2018-11-22T15:45:15.406Z,39.80
2018-11-22T15:45:17.905Z,36.17
2018-11-22T15:47:44.631Z,38.53
2018-11-22T15:47:48.534Z,36.13
2018-11-22T15:50:14.545Z,36.83
2018-11-22T15:50:20.198Z,36.77
2018-11-22T15:52:43.328Z,36.93
2018-11-22T15:52:50.530Z,33.13
2018-11-22T15:55:12.549Z,37.33
2018-11-22T15:55:21.420Z,36.77
2018-11-22T15:57:42.439Z,37.50
2018-11-22T15:57:53.283Z,35.50
2018-11-22T16:00:15.544Z,37.27
2018-11-22T16:00:25.363Z,36.60
2018-11-22T16:02:45.168Z,37.37
2018-11-22T16:02:56.216Z,37.90
2018-11-22T16:05:14.375Z,37.83
2018-11-22T16:05:27.319Z,34.70
2018-11-22T16:07:43.644Z,36.00
2018-11-22T16:07:57.655Z,31.68
2018-11-22T16:10:14.654Z,41.50
2018-11-22T16:10:29.268Z,33.73
2018-11-22T16:12:42.986Z,42.20
2018-11-22T16:13:03.366Z,33.83
2018-11-22T16:15:19.750Z,40.20
2018-11-22T16:15:38.344Z,33.90
2018-11-22T16:17:48.973Z,37.70
2018-11-22T16:18:08.762Z,32.15
2018-11-22T16:20:17.513Z,36.83
2018-11-22T16:20:39.056Z,33.25
2018-11-22T16:22:45.635Z,37.67
2018-11-22T16:23:09.307Z,31.55
2018-11-22T16:25:14.204Z,39.10
2018-11-22T16:25:40.088Z,31.00
2018-11-22T16:27:42.370Z,38.80
2018-11-22T16:28:10.262Z,30.82
2018-11-22T16:30:16.887Z,40.90
2018-11-22T16:30:41.515Z,31.35
2018-11-22T16:32:45.207Z,41.10
2018-11-22T16:33:11.757Z,32.45
2018-11-22T16:35:14.567Z,41.07
2018-11-22T16:35:42.387Z,34.60
2018-11-22T16:37:43.410Z,38.60
2018-11-22T16:38:12.369Z,34.20
2018-11-22T16:40:13.676Z,38.10
2018-11-22T16:40:43.054Z,31.90
2018-11-22T16:42:42.698Z,42.43
2018-11-22T16:43:13.048Z,33.70
2018-11-22T16:45:18.240Z,43.27
2018-11-22T16:45:43.283Z,34.38
2018-11-22T16:47:46.348Z,40.10
2018-11-22T16:48:14.327Z,34.10
2018-11-22T16:50:15.814Z,39.30
2018-11-22T16:50:44.863Z,34.63
2018-11-22T16:52:43.827Z,43.77
2018-11-22T16:53:16.539Z,35.03
2018-11-22T16:55:13.206Z,40.40
2018-11-22T16:55:48.981Z,33.78
2018-11-22T16:57:42.818Z,42.90
2018-11-22T16:58:20.084Z,35.90
2018-11-22T17:00:17.267Z,42.87
2018-11-22T17:00:50.770Z,33.98
2018-11-22T17:02:46.942Z,43.13
2018-11-22T17:03:21.053Z,33.58
2018-11-22T17:05:15.608Z,46.27
2018-11-22T17:05:51.468Z,33.18
2018-11-22T17:07:44.127Z,42.70
2018-11-22T17:08:21.735Z,34.05
2018-11-22T17:10:14.317Z,41.80
2018-11-22T17:10:52.218Z,36.58
2018-11-22T17:12:43.213Z,42.77
2018-11-22T17:13:22.519Z,37.83
2018-11-22T17:15:13.815Z,43.90
2018-11-22T17:15:52.902Z,39.15
2018-11-22T17:17:42.513Z,43.60
2018-11-22T17:18:23.243Z,42.98
2018-11-22T17:20:12.749Z,41.03
2018-11-22T17:20:53.825Z,42.58
2018-11-22T17:22:41.414Z,43.10
2018-11-22T17:23:24.466Z,47.27
2018-11-22T17:25:13.233Z,44.90
2018-11-22T17:25:54.910Z,49.03
2018-11-22T17:27:45.914Z,43.73
2018-11-22T17:28:25.709Z,50.55
2018-11-22T17:30:16.970Z,44.30
2018-11-22T17:30:56.040Z,46.95
2018-11-22T17:32:45.698Z,41.80
2018-11-22T17:33:26.396Z,47.38
2018-11-22T17:35:15.127Z,42.97
2018-11-22T17:35:57.140Z,47.53
2018-11-22T17:38:27.576Z,46.68
2018-11-22T17:40:09.507Z,41.60
2018-11-22T17:40:58.107Z,43.45
2018-11-22T17:42:37.906Z,40.27
2018-11-22T17:43:29.178Z,45.67
2018-11-22T17:45:08.276Z,39.00
2018-11-22T17:45:59.439Z,43.40
2018-11-22T17:47:36.657Z,39.17
2018-11-22T17:48:30.199Z,39.15
2018-11-22T17:50:05.973Z,41.97
2018-11-22T17:51:00.458Z,38.13
2018-11-22T17:52:34.084Z,41.50
2018-11-22T17:53:31.481Z,38.75
2018-11-22T17:55:02.840Z,38.80
2018-11-22T17:56:01.799Z,39.88
2018-11-22T17:57:31.343Z,40.23
2018-11-22T17:58:32.215Z,42.25
2018-11-22T17:59:59.523Z,40.30
2018-11-22T18:01:02.578Z,44.93
2018-11-22T18:02:28.024Z,39.73
2018-11-22T18:03:33.055Z,51.15
2018-11-22T18:04:56.220Z,38.20
2018-11-22T18:06:03.395Z,47.93
2018-11-22T18:07:24.846Z,39.20
2018-11-22T18:08:33.691Z,47.83
2018-11-22T18:09:53.521Z,41.80
2018-11-22T18:11:04.016Z,47.08
2018-11-22T18:12:21.723Z,39.00
2018-11-22T18:13:34.410Z,47.40
2018-11-22T18:14:49.855Z,40.37
2018-11-22T18:16:04.722Z,44.00
2018-11-22T18:17:18.287Z,40.93
2018-11-22T18:18:35.358Z,36.60
2018-11-22T18:19:46.418Z,37.90
2018-11-22T18:21:06.472Z,35.00
2018-11-22T18:22:14.671Z,40.37
2018-11-22T18:23:36.978Z,36.45
2018-11-22T18:24:43.065Z,42.53
2018-11-22T18:26:07.415Z,37.25
2018-11-22T18:27:11.346Z,41.13
2018-11-22T18:28:37.694Z,36.30
2018-11-22T18:29:39.391Z,42.70
2018-11-22T18:31:07.974Z,34.75
2018-11-22T18:32:08.051Z,43.17
2018-11-22T18:33:38.281Z,35.00
2018-11-22T18:34:36.320Z,43.37
2018-11-22T18:36:08.562Z,44.95
2018-11-22T18:37:04.753Z,45.90
2018-11-22T18:38:39.028Z,46.23
2018-11-22T18:39:33.248Z,42.40
2018-11-22T18:41:09.299Z,47.48
2018-11-22T18:43:40.082Z,47.40
2018-11-22T18:44:22.925Z,42.20
2018-11-22T18:46:10.335Z,46.15
2018-11-22T18:46:51.568Z,42.83
2018-11-22T18:48:40.603Z,45.92
2018-11-22T18:49:19.606Z,44.17
2018-11-22T18:51:10.874Z,47.23
2018-11-22T18:51:47.671Z,44.90
2018-11-22T18:53:41.385Z,43.65
2018-11-22T18:54:16.169Z,41.60
2018-11-22T18:56:11.567Z,48.70
2018-11-22T18:56:44.464Z,42.30
2018-11-22T18:58:41.939Z,49.15
2018-11-22T18:59:12.814Z,41.87
2018-11-22T19:01:12.170Z,41.92
2018-11-22T19:01:44.876Z,44.00
2018-11-22T19:03:42.869Z,43.95
2018-11-22T19:04:09.873Z,42.80
2018-11-22T19:06:13.155Z,46.83
2018-11-22T19:06:38.019Z,41.50
2018-11-22T19:08:43.430Z,45.38
2018-11-22T19:09:08.134Z,44.07
2018-11-22T19:11:13.778Z,43.48
2018-11-22T19:11:36.413Z,44.47
2018-11-22T19:13:44.052Z,47.67
2018-11-22T19:14:04.716Z,41.70
2018-11-22T19:16:14.339Z,54.83
2018-11-22T19:16:33.480Z,42.77
2018-11-22T19:18:44.637Z,60.15
2018-11-22T19:19:01.672Z,44.13
2018-11-22T19:21:14.866Z,61.83
2018-11-22T19:21:29.783Z,43.67
2018-11-22T19:23:45.146Z,50.60
2018-11-22T19:23:58.447Z,47.40
2018-11-22T19:26:15.427Z,51.33
2018-11-22T19:26:26.886Z,44.63
2018-11-22T19:28:45.686Z,52.62
2018-11-22T19:28:55.471Z,46.00
2018-11-22T19:31:15.934Z,50.50
2018-11-22T19:31:24.231Z,42.27
2018-11-22T19:33:46.211Z,48.00
2018-11-22T19:36:16.502Z,51.23
2018-11-22T19:36:25.318Z,42.43
2018-11-22T19:38:47.023Z,41.35
2018-11-22T19:38:54.577Z,42.40
2018-11-22T19:41:17.278Z,43.35
2018-11-22T19:41:25.061Z,41.40
2018-11-22T19:43:47.622Z,45.12
2018-11-22T19:43:55.490Z,41.63
2018-11-22T19:46:17.895Z,45.48
2018-11-22T19:46:24.174Z,40.17
2018-11-22T19:48:48.227Z,45.78
2018-11-22T19:48:52.395Z,45.33
2018-11-22T19:51:18.539Z,44.42
2018-11-22T19:51:20.822Z,43.30
2018-11-22T19:53:48.928Z,51.55
2018-11-22T19:53:49.373Z,44.57
2018-11-22T19:56:17.684Z,40.40
2018-11-22T19:56:19.239Z,47.20
2018-11-22T19:58:46.635Z,48.17
2018-11-22T19:58:49.596Z,43.17
2018-11-22T20:01:15.570Z,42.47
2018-11-22T20:01:19.883Z,48.00
2018-11-22T20:03:45.753Z,39.97
2018-11-22T20:03:50.245Z,48.60
2018-11-22T20:06:14.201Z,40.00
2018-11-22T20:06:20.586Z,53.08
2018-11-22T20:08:43.424Z,41.10
2018-11-22T20:08:50.918Z,44.42
2018-11-22T20:11:12.393Z,40.07
2018-11-22T20:11:21.210Z,46.98
2018-11-22T20:13:40.878Z,41.27
2018-11-22T20:13:51.503Z,45.90
2018-11-22T20:16:09.679Z,39.87
2018-11-22T20:16:21.799Z,44.88
2018-11-22T20:18:37.945Z,39.47
2018-11-22T20:18:52.387Z,45.35
2018-11-22T20:21:07.162Z,35.30
2018-11-22T20:21:22.982Z,44.75
2018-11-22T20:23:35.596Z,35.67
2018-11-22T20:23:53.725Z,42.27
2018-11-22T20:26:04.442Z,33.70
2018-11-22T20:26:24.001Z,40.43
2018-11-22T20:28:32.666Z,31.77
2018-11-22T20:28:54.319Z,40.17
2018-11-22T20:31:01.276Z,33.90
2018-11-22T20:31:25.146Z,41.35
2018-11-22T20:33:29.568Z,32.17
2018-11-22T20:33:55.487Z,41.13
2018-11-22T20:35:59.256Z,33.07
2018-11-22T20:36:26.316Z,40.17
2018-11-22T20:38:28.848Z,32.57
2018-11-22T20:38:56.863Z,40.17
2018-11-22T20:40:57.452Z,33.73
2018-11-22T20:41:27.144Z,40.75
2018-11-22T20:43:25.638Z,34.00
2018-11-22T20:43:58.004Z,41.05
2018-11-22T20:45:54.579Z,34.07
2018-11-22T20:46:28.289Z,40.75
2018-11-22T20:48:23.224Z,32.20
2018-11-22T20:48:59.023Z,38.05
2018-11-22T20:50:51.496Z,33.03
2018-11-22T20:51:29.405Z,38.05
2018-11-22T20:53:20.177Z,32.20
2018-11-22T20:53:59.739Z,37.48
2018-11-22T20:55:51.950Z,30.10
2018-11-22T20:56:30.202Z,40.78
2018-11-22T20:58:20.507Z,31.23
2018-11-22T20:59:00.763Z,38.23
2018-11-22T21:00:49.189Z,31.93
2018-11-22T21:01:31.092Z,37.08
2018-11-22T21:03:19.217Z,31.00
2018-11-22T21:04:01.400Z,38.17
2018-11-22T21:05:47.470Z,31.10
2018-11-22T21:06:31.914Z,39.35
2018-11-22T21:08:16.019Z,29.67
2018-11-22T21:09:02.438Z,39.15
2018-11-22T21:10:44.963Z,29.53
2018-11-22T21:11:33.015Z,38.50
2018-11-22T21:13:13.525Z,31.50
2018-11-22T21:14:03.524Z,36.55
2018-11-22T21:15:42.027Z,29.90
2018-11-22T21:16:34.616Z,38.48
2018-11-22T21:18:10.143Z,31.00
2018-11-22T21:19:05.000Z,38.88
2018-11-22T21:20:40.074Z,32.73
2018-11-22T21:21:35.279Z,38.17
2018-11-22T21:23:08.274Z,33.13
2018-11-22T21:24:06.222Z,35.13
2018-11-22T21:25:37.757Z,29.93
2018-11-22T21:26:36.783Z,34.65
2018-11-22T21:28:07.485Z,32.17
2018-11-22T21:29:07.183Z,36.28
2018-11-22T21:30:37.865Z,34.03
2018-11-22T21:31:37.490Z,37.80
2018-11-22T21:33:06.904Z,33.90
2018-11-22T21:34:07.819Z,35.35
2018-11-22T21:35:35.515Z,33.80
2018-11-22T21:36:38.091Z,38.50
2018-11-22T21:38:04.715Z,37.07
2018-11-22T21:39:11.922Z,36.10
2018-11-22T21:40:33.279Z,36.97
2018-11-22T21:41:42.914Z,35.28
2018-11-22T21:43:01.869Z,37.50
2018-11-22T21:44:13.712Z,35.63
2018-11-22T21:45:31.523Z,35.50
2018-11-22T21:46:45.552Z,34.23
2018-11-22T21:48:00.762Z,35.87
2018-11-22T21:49:16.469Z,35.85
2018-11-22T21:50:29.638Z,37.73
2018-11-22T21:51:48.639Z,37.03
2018-11-22T21:52:57.903Z,39.00
2018-11-22T21:54:20.015Z,35.48
2018-11-22T21:55:28.008Z,36.40
2018-11-22T21:56:50.591Z,34.80
2018-11-22T21:57:57.215Z,33.73
2018-11-22T21:59:21.096Z,35.70
2018-11-22T22:00:30.504Z,36.70
2018-11-22T22:01:51.543Z,37.05
2018-11-22T22:03:00.491Z,36.07
2018-11-22T22:04:21.967Z,38.25
2018-11-22T22:05:28.910Z,37.07
2018-11-22T22:06:52.226Z,34.58
2018-11-22T22:07:57.223Z,36.63
2018-11-22T22:09:22.509Z,35.45
2018-11-22T22:11:53.002Z,37.20
2018-11-22T22:12:58.772Z,39.10
2018-11-22T22:14:24.022Z,36.23
2018-11-22T22:15:28.998Z,37.00
2018-11-22T22:16:54.585Z,36.65
2018-11-22T22:17:57.763Z,36.23
2018-11-22T22:19:25.918Z,37.60
2018-11-22T22:20:27.448Z,38.97
2018-11-22T22:21:56.239Z,35.45
2018-11-22T22:22:55.583Z,38.50
2018-11-22T22:24:28.166Z,33.80
2018-11-22T22:25:24.985Z,34.70
2018-11-22T22:26:59.003Z,32.38
2018-11-22T22:27:53.766Z,37.30
2018-11-22T22:29:29.319Z,33.67
2018-11-22T22:30:24.260Z,35.47
2018-11-22T22:32:00.614Z,32.93
2018-11-22T22:32:53.647Z,38.07
2018-11-22T22:34:30.994Z,34.08
2018-11-22T22:35:22.336Z,35.40
2018-11-22T22:37:01.255Z,35.30
2018-11-22T22:37:50.516Z,35.33
2018-11-22T22:39:31.869Z,35.20
2018-11-22T22:40:23.518Z,34.97
2018-11-22T22:42:02.557Z,35.58
2018-11-22T22:42:53.009Z,36.10
2018-11-22T22:44:33.072Z,35.20
2018-11-22T22:45:23.351Z,36.60
2018-11-22T22:47:03.317Z,35.03
2018-11-22T22:47:51.973Z,35.73
2018-11-22T22:49:34.042Z,34.63
2018-11-22T22:50:22.614Z,34.53
2018-11-22T22:52:04.277Z,38.45
2018-11-22T22:52:52.950Z,36.67
2018-11-22T22:54:34.851Z,34.78
2018-11-22T22:55:21.442Z,36.70
2018-11-22T22:57:05.142Z,35.38
2018-11-22T22:57:49.524Z,38.40
2018-11-22T22:59:35.455Z,36.65