createdAt,value
2022-09-02T00:00:02.545Z,0.00
2022-09-02T00:01:02.591Z,0.00
2022-09-02T00:02:02.610Z,0.00
2022-09-02T00:03:02.672Z,0.00
2022-09-02T00:04:02.579Z,0.00
2022-09-02T00:05:02.523Z,0.00
2022-09-02T00:06:02.533Z,0.00
2022-09-02T00:07:02.581Z,0.00
2022-09-02T00:08:02.499Z,0.00
2022-09-02T00:09:02.505Z,0.00
2022-09-02T00:10:02.490Z,0.00
2022-09-02T00:11:02.530Z,0.00
2022-09-02T00:12:02.502Z,0.00
2022-09-02T00:13:02.488Z,0.00
2022-09-02T00:14:02.483Z,0.00
2022-09-02T00:15:02.490Z,0.00
2022-09-02T00:16:02.451Z,0.00
2022-09-02T00:17:02.473Z,0.00
2022-09-02T00:18:02.449Z,0.00
2022-09-02T00:19:02.425Z,0.00
2022-09-02T00:20:02.473Z,0.00
2022-09-02T00:21:02.503Z,0.00
2022-09-02T00:22:02.452Z,0.00
2022-09-02T00:23:02.439Z,0.00
2022-09-02T00:24:02.393Z,0.00
2022-09-02T00:25:02.381Z,0.00
2022-09-02T00:26:02.418Z,0.00
2022-09-02T00:27:02.476Z,0.00
2022-09-02T00:28:02.380Z,0.00
2022-09-02T00:29:02.359Z,0.00
2022-09-02T00:30:02.378Z,0.00
2022-09-02T00:31:02.408Z,0.00
2022-09-02T00:32:02.414Z,0.00
2022-09-02T00:33:02.381Z,0.00
2022-09-02T00:34:02.348Z,0.00
2022-09-02T00:35:02.355Z,0.00
2022-09-02T00:36:02.419Z,0.00
2022-09-02T00:37:02.309Z,0.00
2022-09-02T00:38:02.365Z,0.00
2022-09-02T00:39:02.273Z,0.00
2022-09-02T00:40:02.436Z,0.00
2022-09-02T00:41:02.276Z,0.00
2022-09-02T00:42:02.308Z,0.00
2022-09-02T00:43:02.290Z,0.00
2022-09-02T00:44:02.258Z,0.00
2022-09-02T00:45:02.199Z,0.00
2022-09-02T00:46:02.329Z,0.00
2022-09-02T00:47:02.216Z,0.00
2022-09-02T00:48:02.220Z,0.00
2022-09-02T00:49:02.215Z,0.00
2022-09-02T00:50:02.239Z,0.00
2022-09-02T00:51:02.219Z,0.00
2022-09-02T00:52:02.216Z,0.00
2022-09-02T00:53:02.154Z,0.00
2022-09-02T00:54:02.234Z,0.00
2022-09-02T00:55:02.165Z,0.00
2022-09-02T00:56:02.195Z,0.00
2022-09-02T00:57:02.144Z,0.00
2022-09-02T00:58:02.114Z,0.00
2022-09-02T00:59:02.120Z,0.00
2022-09-02T01:00:02.092Z,0.00
2022-09-02T01:01:02.250Z,0.00
2022-09-02T01:02:02.242Z,0.00
2022-09-02T01:03:02.112Z,0.00
2022-09-02T01:04:02.122Z,0.00
2022-09-02T01:05:02.054Z,0.00
2022-09-02T01:06:35.924Z,0.00
2022-09-02T01:07:02.049Z,0.00
2022-09-02T01:08:35.969Z,0.00
2022-09-02T01:09:34.473Z,0.00
2022-09-02T01:10:02.059Z,0.00
2022-09-02T01:11:02.603Z,0.00
2022-09-02T01:12:01.975Z,0.00
2022-09-02T01:13:01.980Z,0.00
2022-09-02T01:14:01.976Z,0.00
2022-09-02T01:15:02.143Z,0.00
2022-09-02T01:16:36.155Z,0.00
2022-09-02T01:17:02.057Z,0.00
2022-09-02T01:18:02.040Z,0.00
2022-09-02T01:19:01.935Z,0.00
2022-09-02T01:20:01.960Z,0.00
2022-09-02T01:21:01.993Z,0.00
2022-09-02T01:22:01.936Z,0.00
2022-09-02T01:23:01.960Z,0.00
2022-09-02T01:24:01.970Z,0.00
2022-09-02T01:25:01.982Z,0.00
2022-09-02T01:26:01.900Z,0.00
2022-09-02T01:27:01.880Z,0.00
2022-09-02T01:28:03.026Z,0.00
2022-09-02T01:29:02.119Z,0.00
2022-09-02T01:30:01.890Z,0.00
2022-09-02T01:31:01.899Z,0.00
2022-09-02T01:32:01.848Z,0.00
2022-09-02T01:33:01.880Z,0.00
2022-09-02T01:34:01.926Z,0.00
2022-09-02T01:35:01.866Z,0.00
2022-09-02T01:36:01.875Z,0.00
2022-09-02T01:37:01.867Z,0.00
2022-09-02T01:38:01.848Z,0.00
2022-09-02T01:39:01.859Z,0.00
2022-09-02T01:40:01.856Z,0.00
2022-09-02T01:41:01.845Z,0.00
2022-09-02T01:42:01.819Z,0.00
2022-09-02T01:43:01.782Z,0.00
2022-09-02T01:44:01.806Z,0.00
2022-09-02T01:45:01.786Z,0.00
2022-09-02T02:02:39.032Z,0.00
2022-09-02T02:03:39.625Z,0.00
2022-09-02T02:04:39.053Z,0.00
2022-09-02T02:05:40.189Z,0.00
2022-09-02T02:06:40.739Z,0.00
2022-09-02T02:07:41.126Z,0.00
2022-09-02T02:08:40.352Z,0.00
2022-09-02T02:09:40.139Z,0.00
2022-09-02T02:10:40.185Z,0.00
2022-09-02T02:11:40.157Z,0.00
2022-09-02T02:12:40.176Z,0.00
2022-09-02T02:13:41.279Z,0.00
2022-09-02T02:14:40.776Z,0.00
2022-09-02T02:16:12.754Z,0.00
2022-09-02T02:17:12.565Z,0.00
2022-09-02T02:17:40.085Z,0.00
2022-09-02T02:19:13.259Z,0.00
2022-09-02T02:19:40.066Z,0.00
2022-09-02T02:20:40.637Z,0.00
2022-09-02T02:21:40.060Z,0.00
2022-09-02T02:23:14.368Z,0.00
2022-09-02T02:23:40.075Z,0.00
2022-09-02T02:24:40.025Z,0.00
2022-09-02T02:25:40.643Z,0.00
2022-09-02T02:26:40.037Z,0.00
2022-09-02T02:27:40.006Z,0.00
2022-09-02T02:28:40.007Z,0.00
2022-09-02T02:29:39.994Z,0.00
2022-09-02T02:30:39.988Z,0.00
2022-09-02T02:31:40.908Z,0.00
2022-09-02T02:32:40.023Z,0.00
2022-09-02T02:33:39.931Z,0.00
2022-09-02T02:34:39.965Z,0.00
2022-09-02T02:35:39.970Z,0.00
2022-09-02T02:36:39.971Z,0.00
2022-09-02T02:37:39.917Z,0.00
2022-09-02T02:38:39.918Z,0.00
2022-09-02T02:39:39.915Z,0.00
2022-09-02T02:40:40.063Z,0.00
2022-09-02T02:41:39.920Z,0.00
2022-09-02T02:42:39.869Z,0.00
2022-09-02T02:43:39.848Z,0.00
2022-09-02T02:44:39.881Z,0.00
2022-09-02T02:45:39.848Z,0.00
2022-09-02T02:46:39.903Z,0.00
2022-09-02T02:47:39.859Z,0.00
2022-09-02T02:48:39.862Z,0.00
2022-09-02T02:49:39.835Z,0.00
2022-09-02T02:50:39.916Z,0.00
2022-09-02T02:51:39.800Z,0.00
2022-09-02T02:52:39.782Z,0.00
2022-09-02T02:53:39.810Z,0.00
2022-09-02T02:54:39.818Z,0.00
2022-09-02T02:55:39.771Z,0.00
2022-09-02T02:56:39.792Z,0.00
2022-09-02T02:57:39.817Z,0.00
2022-09-02T02:58:39.786Z,0.00
2022-09-02T02:59:39.733Z,0.00
2022-09-02T03:00:39.744Z,0.00
2022-09-02T03:01:39.774Z,0.00
2022-09-02T03:02:39.846Z,0.00
2022-09-02T03:03:39.770Z,0.00
2022-09-02T03:04:39.722Z,0.00
2022-09-02T03:05:39.767Z,0.00
2022-09-02T03:06:39.694Z,0.00
2022-09-02T03:07:39.681Z,0.00
2022-09-02T03:08:39.659Z,0.00
2022-09-02T03:09:39.701Z,0.00
2022-09-02T03:10:39.697Z,0.00
2022-09-02T03:11:39.640Z,0.00
2022-09-02T03:12:39.675Z,0.00
2022-09-02T03:13:39.626Z,0.00
2022-09-02T03:14:39.623Z,0.00
2022-09-02T03:15:39.706Z,0.00
2022-09-02T03:16:39.609Z,0.00
2022-09-02T03:17:39.624Z,0.00
2022-09-02T03:18:39.599Z,0.00
2022-09-02T03:19:39.589Z,0.00
2022-09-02T03:20:39.586Z,0.00
2022-09-02T03:21:40.337Z,0.00
2022-09-02T03:22:39.558Z,0.00
2022-09-02T03:23:40.535Z,0.00
2022-09-02T03:24:39.611Z,0.00
2022-09-02T03:25:40.374Z,0.00
2022-09-02T03:26:39.610Z,0.00
2022-09-02T03:27:39.508Z,0.00
2022-09-02T03:28:39.478Z,0.00
2022-09-02T03:29:40.511Z,0.00
2022-09-02T03:30:39.518Z,0.00
2022-09-02T03:31:39.526Z,0.00
2022-09-02T03:32:39.517Z,0.00
2022-09-02T03:33:39.483Z,0.00
2022-09-02T03:34:39.477Z,0.00
2022-09-02T03:35:39.524Z,0.00
2022-09-02T03:36:39.441Z,0.00
2022-09-02T03:37:39.468Z,0.00
2022-09-02T03:38:39.454Z,0.00
2022-09-02T03:39:39.477Z,0.00
2022-09-02T03:40:39.469Z,0.00
2022-09-02T03:41:39.416Z,0.00
2022-09-02T03:42:39.433Z,0.00
2022-09-02T03:43:39.371Z,0.00
2022-09-02T03:44:39.408Z,0.00
2022-09-02T03:45:39.436Z,0.00
2022-09-02T03:46:40.390Z,0.00
2022-09-02T04:02:24.579Z,0.00
2022-09-02T04:03:24.541Z,0.00
2022-09-02T04:04:24.344Z,0.00
2022-09-02T04:05:25.674Z,0.00
2022-09-02T04:06:26.315Z,0.00
2022-09-02T04:07:26.490Z,0.00
2022-09-02T04:08:26.090Z,0.00
2022-09-02T04:09:25.519Z,0.00
2022-09-02T04:10:58.984Z,0.00
2022-09-02T04:11:59.527Z,0.00
2022-09-02T04:12:25.438Z,0.00
2022-09-02T04:13:53.042Z,0.00
2022-09-02T04:14:25.385Z,0.00
2022-09-02T04:16:01.902Z,0.00
2022-09-02T04:16:27.319Z,0.00
2022-09-02T04:17:25.350Z,0.00
2022-09-02T04:18:25.420Z,0.00
2022-09-02T04:19:25.351Z,0.00
2022-09-02T04:20:25.390Z,0.00
2022-09-02T04:21:25.382Z,0.00
2022-09-02T04:22:25.323Z,0.00
2022-09-02T04:23:25.383Z,0.00
2022-09-02T04:24:25.369Z,0.00
2022-09-02T04:25:27.666Z,0.00
2022-09-02T04:26:25.982Z,0.00
2022-09-02T04:27:25.329Z,0.00
2022-09-02T04:28:25.308Z,0.00
2022-09-02T04:29:25.322Z,0.00
2022-09-02T04:30:25.329Z,0.00
2022-09-02T04:31:25.462Z,0.00
2022-09-02T04:32:25.307Z,0.00
2022-09-02T04:33:27.506Z,5.62
2022-09-02T04:34:25.333Z,5.62
2022-09-02T04:35:25.740Z,5.62
2022-09-02T04:36:25.243Z,5.62
2022-09-02T04:37:25.689Z,5.62
2022-09-02T04:38:25.247Z,5.62
2022-09-02T04:39:25.248Z,5.62
2022-09-02T04:40:25.272Z,5.62
2022-09-02T04:41:25.253Z,5.62
2022-09-02T04:42:25.256Z,11.25
2022-09-02T04:43:25.279Z,11.25
2022-09-02T04:44:25.310Z,11.25
2022-09-02T04:45:29.614Z,11.25
2022-09-02T04:46:31.347Z,11.25
2022-09-02T04:47:26.237Z,11.25
2022-09-02T04:48:25.183Z,11.25
2022-09-02T04:49:25.231Z,16.88
2022-09-02T04:50:25.222Z,16.88
2022-09-02T04:51:25.234Z,16.88
2022-09-02T04:52:25.142Z,16.88
2022-09-02T04:53:25.160Z,16.88
2022-09-02T04:54:25.996Z,22.50
2022-09-02T04:55:25.161Z,22.50
2022-09-02T04:56:25.146Z,22.50
2022-09-02T04:57:25.117Z,22.50
2022-09-02T04:58:25.162Z,22.50
2022-09-02T04:59:25.168Z,22.50
2022-09-02T05:00:25.055Z,22.50
2022-09-02T05:01:26.063Z,28.12
2022-09-02T05:02:25.219Z,28.12
2022-09-02T05:03:25.048Z,28.12
2022-09-02T05:04:25.023Z,28.12
2022-09-02T05:05:25.035Z,28.12
2022-09-02T05:06:25.042Z,28.12
2022-09-02T05:07:25.061Z,28.12
2022-09-02T05:08:25.072Z,28.12
2022-09-02T05:09:25.017Z,28.12
2022-09-02T05:10:25.020Z,28.12
2022-09-02T05:11:25.027Z,28.12
2022-09-02T05:12:25.087Z,28.12
2022-09-02T05:13:24.975Z,33.75
2022-09-02T05:14:24.987Z,33.75
2022-09-02T05:15:24.959Z,33.75
2022-09-02T05:16:25.038Z,33.75
2022-09-02T05:17:24.968Z,33.75
2022-09-02T05:18:25.019Z,39.38
2022-09-02T05:19:24.986Z,39.38
2022-09-02T05:20:24.913Z,39.38
2022-09-02T05:21:24.907Z,39.38
2022-09-02T05:22:25.006Z,39.38
2022-09-02T05:23:24.946Z,45.00
2022-09-02T05:24:26.768Z,45.00
2022-09-02T05:25:25.868Z,45.00
2022-09-02T05:26:24.925Z,45.00
2022-09-02T05:27:24.879Z,50.62
2022-09-02T05:28:24.878Z,50.62
2022-09-02T05:29:24.892Z,50.62
2022-09-02T05:30:24.864Z,50.62
2022-09-02T05:31:26.602Z,56.25
2022-09-02T05:32:24.839Z,56.25
2022-09-02T05:33:24.904Z,56.25
2022-09-02T05:34:24.829Z,56.25
2022-09-02T05:35:24.792Z,61.88
2022-09-02T05:36:24.843Z,61.88
2022-09-02T05:37:24.816Z,61.88
2022-09-02T05:38:24.824Z,67.50
2022-09-02T05:39:24.829Z,67.50
2022-09-02T05:40:24.802Z,67.50
2022-09-02T05:41:24.800Z,73.12
2022-09-02T05:42:24.832Z,73.12
2022-09-02T05:43:24.736Z,73.12
2022-09-02T05:44:24.796Z,73.12
2022-09-02T05:45:24.749Z,73.12
2022-09-02T05:46:24.836Z,78.75
2022-09-02T05:47:24.738Z,78.75
2022-09-02T05:48:24.699Z,78.75
2022-09-02T05:49:24.738Z,78.75
2022-09-02T05:50:24.762Z,84.38
2022-09-02T05:51:26.757Z,84.38
2022-09-02T05:52:24.869Z,84.38
2022-09-02T05:53:24.732Z,84.38
2022-09-02T05:54:24.689Z,84.38
2022-09-02T05:55:24.692Z,84.38
2022-09-02T05:56:24.656Z,90.00
2022-09-02T05:57:24.655Z,90.00
2022-09-02T05:58:24.637Z,90.00
2022-09-02T05:59:24.645Z,90.00
2022-09-02T06:00:24.604Z,90.00
2022-09-02T06:01:24.673Z,95.62
2022-09-02T06:02:24.711Z,95.62
2022-09-02T06:03:25.400Z,101.25
2022-09-02T06:04:24.585Z,101.25
2022-09-02T06:05:24.582Z,101.25
2022-09-02T06:06:24.611Z,101.25
2022-09-02T06:07:24.596Z,101.25
2022-09-02T06:08:24.567Z,101.25
2022-09-02T06:09:24.602Z,101.25
2022-09-02T06:10:24.577Z,101.25
2022-09-02T06:11:24.605Z,106.88
2022-09-02T06:12:24.568Z,106.88
2022-09-02T06:13:24.648Z,112.50
2022-09-02T06:14:24.533Z,112.50
2022-09-02T06:15:24.561Z,112.50
2022-09-02T06:16:24.571Z,112.50
2022-09-02T06:17:24.508Z,118.12
2022-09-02T06:18:24.484Z,118.12
2022-09-02T06:19:24.467Z,123.75
2022-09-02T06:20:24.493Z,123.75
2022-09-02T06:21:24.473Z,123.75
2022-09-02T06:22:24.467Z,129.38
2022-09-02T06:23:24.512Z,129.38
2022-09-02T06:24:24.457Z,135.00
2022-09-02T06:25:24.470Z,135.00
2022-09-02T06:26:24.506Z,140.62
2022-09-02T06:27:24.422Z,140.62
2022-09-02T06:28:24.455Z,140.62
2022-09-02T06:29:24.382Z,146.25
2022-09-02T06:30:24.429Z,146.25
2022-09-02T06:31:24.495Z,146.25
2022-09-02T06:32:24.414Z,151.88
2022-09-02T06:33:25.250Z,157.50
2022-09-02T06:34:24.424Z,157.50
2022-09-02T06:35:24.415Z,163.12
2022-09-02T06:36:28.142Z,163.12
2022-09-02T06:37:24.365Z,168.75
2022-09-02T06:38:24.350Z,168.75
2022-09-02T06:39:24.314Z,174.38
2022-09-02T06:40:24.331Z,174.38
2022-09-02T06:41:24.360Z,180.00
2022-09-02T06:42:24.366Z,180.00
2022-09-02T06:43:24.462Z,180.00
2022-09-02T06:44:24.307Z,180.00
2022-09-02T06:45:24.347Z,185.62
2022-09-02T06:46:24.317Z,191.25
2022-09-02T06:47:24.285Z,196.88
2022-09-02T06:48:24.319Z,202.50
2022-09-02T06:49:25.317Z,208.12
2022-09-02T06:50:24.257Z,213.75
2022-09-02T06:51:24.240Z,213.75
2022-09-02T06:52:24.219Z,213.75
2022-09-02T06:53:24.219Z,219.38
2022-09-02T06:54:24.304Z,225.00
2022-09-02T06:55:24.206Z,230.62
2022-09-02T06:56:24.174Z,241.88
2022-09-02T06:57:31.300Z,253.12
2022-09-02T06:58:25.756Z,258.75
2022-09-02T06:59:24.198Z,264.38
2022-09-02T07:00:24.195Z,264.38
2022-09-02T07:01:24.305Z,258.75
2022-09-02T07:02:24.209Z,258.75
2022-09-02T07:03:24.159Z,264.38
2022-09-02T07:04:24.206Z,264.38
2022-09-02T07:05:24.173Z,264.38
2022-09-02T07:06:24.203Z,264.38
2022-09-02T07:07:24.228Z,264.38
2022-09-02T07:08:24.148Z,270.00
2022-09-02T07:09:24.163Z,275.62
2022-09-02T07:10:24.194Z,281.25
2022-09-02T07:11:24.152Z,286.88
2022-09-02T07:12:24.074Z,303.75
2022-09-02T07:13:24.703Z,298.12
2022-09-02T07:14:24.067Z,298.12
2022-09-02T07:15:24.060Z,298.12
2022-09-02T07:16:27.267Z,298.12
2022-09-02T07:17:24.078Z,292.50
2022-09-02T07:18:24.016Z,298.12
2022-09-02T07:19:24.013Z,298.12
2022-09-02T07:20:24.059Z,298.12
2022-09-02T07:21:24.096Z,303.75
2022-09-02T07:22:24.060Z,303.75
2022-09-02T07:23:24.760Z,309.38
2022-09-02T07:24:24.021Z,309.38
2022-09-02T07:25:24.046Z,320.62
2022-09-02T07:26:24.016Z,320.62
2022-09-02T07:27:23.967Z,326.25
2022-09-02T07:28:23.981Z,326.25
2022-09-02T07:29:24.027Z,326.25
2022-09-02T07:30:24.057Z,326.25
2022-09-02T07:31:23.991Z,331.88
2022-09-02T07:32:24.012Z,337.50
2022-09-02T07:33:24.074Z,337.50
2022-09-02T07:34:23.972Z,343.12
2022-09-02T07:35:23.930Z,348.75
2022-09-02T07:36:23.937Z,354.38
2022-09-02T07:37:24.296Z,360.00
2022-09-02T07:38:24.817Z,365.62
2022-09-02T07:39:24.760Z,371.25
2022-09-02T07:40:24.054Z,382.50
2022-09-02T07:41:23.874Z,388.12
2022-09-02T07:42:23.938Z,393.75
2022-09-02T07:43:24.756Z,405.00
2022-09-02T07:44:23.892Z,416.25
2022-09-02T07:45:23.852Z,421.88
2022-09-02T07:46:23.896Z,433.12
2022-09-02T07:47:23.845Z,438.75
2022-09-02T07:48:23.878Z,444.38
2022-09-02T07:49:24.256Z,455.62
2022-09-02T07:50:24.847Z,472.50
2022-09-02T07:51:23.831Z,483.75
2022-09-02T07:52:24.820Z,489.38
2022-09-02T07:53:23.940Z,489.38
2022-09-02T07:54:23.805Z,495.00
2022-09-02T07:55:23.792Z,506.25
2022-09-02T07:56:23.811Z,517.50
2022-09-02T07:57:23.763Z,534.38
2022-09-02T07:58:23.836Z,556.88
2022-09-02T07:59:23.778Z,579.38
2022-09-02T08:00:23.760Z,613.12
2022-09-02T08:01:24.076Z,641.25
2022-09-02T08:02:23.810Z,663.75
2022-09-02T08:03:23.731Z,675.00
2022-09-02T08:04:23.786Z,669.38
2022-09-02T08:05:23.718Z,669.38
2022-09-02T08:06:34.643Z,686.25
2022-09-02T08:07:24.679Z,708.75
2022-09-02T08:08:23.698Z,736.88
2022-09-02T08:09:23.707Z,759.38
2022-09-02T08:10:23.637Z,781.88
2022-09-02T08:11:23.689Z,810.00
2022-09-02T08:12:23.634Z,849.38
2022-09-02T08:13:23.757Z,900.00
2022-09-02T08:14:23.734Z,967.50
2022-09-02T08:15:23.647Z,1046.25
2022-09-02T08:16:23.648Z,1113.75
2022-09-02T08:17:23.680Z,1248.75
2022-09-02T08:18:23.568Z,1265.62
2022-09-02T08:19:23.679Z,1243.12
2022-09-02T08:20:23.589Z,1299.38
2022-09-02T08:21:23.605Z,1378.12
2022-09-02T08:23:10.845Z,1490.62
2022-09-02T08:23:37.865Z,1653.75
2022-09-02T08:26:16.688Z,1755.00
2022-09-02T08:27:17.305Z,1963.12
2022-09-02T08:28:18.712Z,1395.00
2022-09-02T08:29:50.250Z,1327.50
2022-09-02T08:30:17.848Z,1350.00
2022-09-02T08:31:17.878Z,1383.75
2022-09-02T08:32:17.829Z,1423.12
2022-09-02T08:33:17.887Z,1333.12
2022-09-02T08:34:17.894Z,2812.50
2022-09-02T08:35:17.814Z,4500.00
2022-09-02T08:36:17.920Z,4455.00
2022-09-02T08:37:18.937Z,4370.62
2022-09-02T08:38:18.459Z,4263.75
2022-09-02T08:39:17.884Z,4269.38
2022-09-02T08:40:18.771Z,4320.00
2022-09-02T08:41:18.713Z,4359.38
2022-09-02T08:42:17.911Z,4421.25
2022-09-02T08:43:17.909Z,4348.12
2022-09-02T08:44:17.802Z,3948.75
2022-09-02T08:45:17.796Z,3976.88
2022-09-02T08:46:17.814Z,4365.00
2022-09-02T08:47:17.741Z,4393.12
2022-09-02T08:48:17.730Z,4241.25
2022-09-02T08:49:17.786Z,4314.38
2022-09-02T08:50:17.806Z,4213.12
2022-09-02T08:51:17.808Z,4140.00
2022-09-02T08:52:17.961Z,4111.88
2022-09-02T08:53:18.756Z,4117.50
2022-09-02T08:54:17.787Z,4151.25
2022-09-02T08:55:17.755Z,4185.00
2022-09-02T08:56:18.598Z,4252.50
2022-09-02T08:57:17.806Z,4218.75
2022-09-02T08:58:17.795Z,4179.38
2022-09-02T08:59:17.692Z,4179.38
2022-09-02T09:00:17.677Z,4100.62
2022-09-02T09:01:17.771Z,4010.62
2022-09-02T09:02:17.982Z,3971.25
2022-09-02T09:03:17.646Z,3926.25
2022-09-02T09:04:17.685Z,3836.25
2022-09-02T09:05:17.634Z,3836.25
2022-09-02T09:06:18.217Z,3847.50
2022-09-02T09:07:17.673Z,4078.12
2022-09-02T09:08:21.609Z,4606.88
2022-09-02T09:09:51.932Z,2868.75
2022-09-02T09:10:17.546Z,1552.50
2022-09-02T09:11:18.250Z,1451.25
2022-09-02T09:12:17.536Z,1395.00
2022-09-02T09:13:17.475Z,1378.12
2022-09-02T09:14:17.513Z,1361.25
2022-09-02T09:15:17.612Z,1355.62
2022-09-02T09:16:17.578Z,1344.38
2022-09-02T09:17:50.831Z,1338.75
2022-09-02T09:18:18.619Z,1333.12
2022-09-02T09:19:17.656Z,1338.75
2022-09-02T09:20:17.557Z,1333.12
2022-09-02T09:21:19.103Z,1327.50
2022-09-02T09:22:50.927Z,1327.50
2022-09-02T09:23:49.844Z,1316.25
2022-09-02T09:24:51.501Z,1321.88
2022-09-02T09:25:51.512Z,1321.88
2022-09-02T09:26:43.854Z,1316.25
2022-09-02T09:27:51.566Z,1321.88
2022-09-02T09:30:15.894Z,1293.75
2022-09-02T09:31:15.571Z,1293.75
2022-09-02T09:32:16.763Z,1293.75
2022-09-02T09:33:16.757Z,1293.75
2022-09-02T09:34:16.782Z,1282.50
2022-09-02T09:35:16.644Z,1282.50
2022-09-02T09:36:16.747Z,1282.50
2022-09-02T09:37:16.763Z,1293.75
2022-09-02T09:38:17.536Z,1299.38
2022-09-02T09:39:16.755Z,1321.88
2022-09-02T09:40:16.791Z,1338.75
2022-09-02T09:41:16.698Z,624.38
2022-09-02T09:42:16.876Z,1434.38
2022-09-02T09:43:16.917Z,1485.00
2022-09-02T09:44:16.654Z,1541.25
2022-09-02T09:45:17.685Z,1625.62
2022-09-02T09:46:16.854Z,1710.00
2022-09-02T09:47:18.138Z,1833.75
2022-09-02T09:48:18.540Z,1951.88
2022-09-02T09:49:16.597Z,2081.25
2022-09-02T09:50:16.711Z,2221.88
2022-09-02T09:51:16.668Z,1001.25
2022-09-02T09:52:16.640Z,2261.25
2022-09-02T09:53:17.559Z,1591.88
2022-09-02T09:54:16.591Z,2317.50
2022-09-02T09:55:22.874Z,2244.38
2022-09-02T09:56:17.753Z,1462.50
2022-09-02T09:57:16.587Z,1035.00
2022-09-02T09:58:17.402Z,725.62
2022-09-02T09:59:16.577Z,680.62
2022-09-02T10:00:17.418Z,765.00
2022-09-02T10:01:16.685Z,945.00
2022-09-02T10:02:16.682Z,916.88
2022-09-02T10:03:16.551Z,731.25
2022-09-02T10:04:39.388Z,725.62
2022-09-02T10:05:19.343Z,708.75
2022-09-02T10:06:17.151Z,731.25
2022-09-02T10:07:16.577Z,1220.62
2022-09-02T10:08:17.000Z,1282.50
2022-09-02T10:09:17.122Z,1254.38
2022-09-02T10:10:17.209Z,798.75
2022-09-02T10:11:17.051Z,663.75
2022-09-02T10:12:17.072Z,641.25
2022-09-02T10:14:17.383Z,624.38
2022-09-02T10:15:16.481Z,607.50
2022-09-02T10:16:17.117Z,596.25
2022-09-02T10:17:19.055Z,596.25
2022-09-02T10:18:17.056Z,585.00
2022-09-02T10:19:17.300Z,590.62
2022-09-02T10:20:17.304Z,601.88
2022-09-02T10:21:16.606Z,618.75
2022-09-02T10:22:17.146Z,641.25
2022-09-02T10:23:16.349Z,663.75
2022-09-02T10:24:16.370Z,675.00
2022-09-02T10:25:16.451Z,686.25
2022-09-02T10:26:16.459Z,697.50
2022-09-02T10:27:16.395Z,708.75
2022-09-02T10:28:17.392Z,1018.12
2022-09-02T10:29:17.361Z,776.25
2022-09-02T10:30:48.682Z,855.00
2022-09-02T10:31:17.637Z,708.75
2022-09-02T10:32:16.362Z,703.12
2022-09-02T10:33:17.607Z,736.88
2022-09-02T10:34:18.607Z,832.50
2022-09-02T10:35:17.283Z,1029.38
2022-09-02T10:36:20.932Z,691.88
2022-09-02T10:37:18.337Z,720.00
2022-09-02T10:38:16.273Z,883.12
2022-09-02T10:39:16.411Z,703.12
2022-09-02T10:40:16.342Z,691.88
2022-09-02T10:41:16.315Z,691.88
2022-09-02T10:42:16.907Z,691.88
2022-09-02T10:43:16.239Z,714.38
2022-09-02T10:44:18.103Z,995.62
2022-09-02T10:45:17.601Z,680.62
2022-09-02T10:46:16.307Z,675.00
2022-09-02T10:47:16.223Z,675.00
2022-09-02T10:48:16.257Z,675.00
2022-09-02T10:49:16.221Z,658.12
2022-09-02T10:50:16.382Z,658.12
2022-09-02T10:51:16.481Z,658.12
2022-09-02T10:53:16.197Z,646.88
2022-09-02T10:54:16.203Z,635.62
2022-09-02T10:55:16.118Z,635.62
2022-09-02T10:56:16.186Z,635.62
2022-09-02T10:58:35.112Z,630.00
2022-09-02T10:59:35.077Z,641.25
2022-09-02T11:00:36.249Z,635.62
2022-09-02T11:01:37.813Z,635.62
2022-09-02T11:02:36.234Z,641.25
2022-09-02T11:03:36.401Z,635.62
2022-09-02T11:04:36.207Z,624.38
2022-09-02T11:05:36.318Z,618.75
2022-09-02T11:06:52.037Z,624.38
2022-09-02T11:07:38.215Z,635.62
2022-09-02T11:08:36.270Z,641.25
2022-09-02T11:09:36.333Z,652.50
2022-09-02T11:10:36.367Z,635.62
2022-09-02T11:11:36.464Z,641.25
2022-09-02T11:13:10.280Z,646.88
2022-09-02T11:13:36.715Z,618.75
2022-09-02T11:14:37.305Z,618.75
2022-09-02T11:15:37.582Z,607.50
2022-09-02T11:19:23.022Z,562.50
2022-09-02T11:20:23.182Z,562.50
2022-09-02T11:21:23.008Z,562.50
2022-09-02T11:22:27.417Z,562.50
2022-09-02T11:23:26.080Z,562.50
2022-09-02T11:24:24.878Z,562.50
2022-09-02T11:25:25.176Z,562.50
2022-09-02T11:26:25.514Z,562.50
2022-09-02T11:27:39.324Z,568.12
2022-09-02T11:28:26.851Z,568.12
2022-09-02T11:29:24.457Z,573.75
2022-09-02T11:30:24.956Z,579.38
2022-09-02T11:31:24.582Z,585.00
2022-09-02T11:32:24.849Z,596.25
2022-09-02T11:33:25.032Z,601.88
2022-09-02T11:34:25.509Z,607.50
2022-09-02T11:35:32.218Z,607.50
2022-09-02T11:36:25.752Z,601.88
2022-09-02T11:37:28.348Z,601.88
2022-09-02T11:38:25.660Z,601.88
2022-09-02T11:39:36.222Z,601.88
2022-09-02T11:40:34.270Z,607.50
2022-09-02T11:41:41.499Z,601.88
2022-09-02T11:42:28.226Z,613.12
2022-09-02T11:43:24.763Z,613.12
2022-09-02T11:44:26.943Z,613.12
2022-09-02T11:45:26.826Z,613.12
2022-09-02T11:46:25.429Z,618.75
2022-09-02T11:47:25.107Z,630.00
2022-09-02T11:48:24.613Z,613.12
2022-09-02T11:49:24.691Z,613.12
2022-09-02T11:50:25.567Z,613.12
2022-09-02T11:51:24.711Z,613.12
2022-09-02T11:52:24.649Z,607.50
2022-09-02T11:53:24.181Z,596.25
2022-09-02T11:54:24.069Z,596.25
2022-09-02T11:55:24.122Z,590.62
2022-09-02T11:56:24.535Z,590.62
2022-09-02T11:57:23.954Z,596.25
2022-09-02T11:58:24.526Z,601.88
2022-09-02T11:59:24.044Z,804.38
2022-09-02T12:00:23.941Z,860.62
2022-09-02T12:01:25.590Z,663.75
2022-09-02T12:02:24.974Z,843.75
2022-09-02T12:03:58.633Z,787.50
2022-09-02T12:05:26.030Z,680.62
2022-09-02T12:06:24.943Z,669.38
2022-09-02T12:07:26.404Z,686.25
2022-09-02T12:08:24.054Z,804.38
2022-09-02T12:09:23.953Z,675.00
2022-09-02T12:10:23.923Z,573.75
2022-09-02T12:11:24.003Z,562.50
2022-09-02T12:12:23.900Z,545.62
2022-09-02T12:13:24.039Z,585.00
2022-09-02T12:14:23.906Z,787.50
2022-09-02T12:15:23.863Z,534.38
2022-09-02T12:16:24.839Z,528.75
2022-09-02T12:17:23.983Z,534.38
2022-09-02T12:18:24.648Z,545.62
2022-09-02T12:19:25.528Z,568.12
2022-09-02T12:20:24.570Z,573.75
2022-09-02T12:21:24.061Z,675.00
2022-09-02T12:22:24.534Z,545.62
2022-09-02T12:23:23.802Z,534.38
2022-09-02T12:24:23.789Z,680.62
2022-09-02T12:25:27.036Z,517.50
2022-09-02T12:26:24.346Z,545.62
2022-09-02T12:27:58.069Z,573.75
2022-09-02T12:28:24.082Z,556.88
2022-09-02T12:29:25.125Z,506.25
2022-09-02T12:30:23.647Z,483.75
2022-09-02T12:31:23.758Z,483.75
2022-09-02T12:34:21.735Z,489.38
2022-09-02T12:35:23.515Z,511.88
2022-09-02T12:36:23.531Z,776.25
2022-09-02T12:37:23.009Z,776.25
2022-09-02T12:38:23.809Z,748.12
2022-09-02T12:39:23.033Z,798.75
2022-09-02T12:40:23.969Z,691.88
2022-09-02T12:41:24.043Z,568.12
2022-09-02T12:42:22.939Z,483.75
2022-09-02T12:43:22.878Z,489.38
2022-09-02T12:44:23.763Z,781.88
2022-09-02T12:45:26.728Z,708.75
2022-09-02T12:46:25.820Z,545.62
2022-09-02T12:47:23.769Z,489.38
2022-09-02T12:48:37.940Z,770.62
2022-09-02T12:49:24.684Z,511.88
2022-09-02T12:50:22.897Z,601.88
2022-09-02T12:51:23.649Z,781.88
2022-09-02T12:52:22.842Z,720.00
2022-09-02T12:53:24.259Z,748.12
2022-09-02T12:54:22.993Z,793.12
2022-09-02T12:55:23.760Z,770.62
2022-09-02T12:56:23.769Z,787.50
2022-09-02T12:57:25.267Z,787.50
2022-09-02T12:58:22.903Z,793.12
2022-09-02T12:59:22.828Z,770.62
2022-09-02T13:00:23.161Z,765.00
2022-09-02T13:01:22.954Z,523.12
2022-09-02T13:02:26.789Z,478.12
2022-09-02T13:03:24.836Z,483.75
2022-09-02T13:04:23.262Z,489.38
2022-09-02T13:05:23.279Z,669.38
2022-09-02T13:06:22.822Z,793.12
2022-09-02T13:07:24.263Z,770.62
2022-09-02T13:08:23.265Z,691.88
2022-09-02T13:09:22.664Z,776.25
2022-09-02T13:10:22.661Z,781.88
2022-09-02T13:11:22.680Z,765.00
2022-09-02T13:12:22.683Z,759.38
2022-09-02T13:13:23.438Z,736.88
2022-09-02T13:14:22.686Z,703.12
2022-09-02T13:15:23.689Z,781.88
2022-09-02T13:16:22.671Z,753.75
2022-09-02T13:17:36.190Z,736.88
2022-09-02T13:18:24.711Z,725.62
2022-09-02T13:19:22.683Z,731.25
2022-09-02T13:20:22.666Z,646.88
2022-09-02T13:21:22.733Z,534.38
2022-09-02T13:22:23.275Z,495.00
2022-09-02T13:23:29.723Z,551.25
2022-09-02T13:24:23.583Z,433.12
2022-09-02T13:25:23.321Z,438.75
2022-09-02T13:26:39.127Z,461.25
2022-09-02T13:27:24.573Z,444.38