createdAt,value
2023-05-19T00:00:03.416Z,0
2023-05-19T00:05:03.270Z,0
2023-05-19T00:10:03.035Z,0
2023-05-19T00:15:02.962Z,0
2023-05-19T00:20:03.295Z,0
2023-05-19T00:25:02.881Z,0
2023-05-19T00:30:02.688Z,0
2023-05-19T00:35:03.374Z,0
2023-05-19T00:40:03.341Z,0
2023-05-19T00:45:03.090Z,0
2023-05-19T00:50:02.775Z,0
2023-05-19T00:55:03.393Z,0
2023-05-19T01:00:03.353Z,0
2023-05-19T01:05:02.617Z,0
2023-05-19T01:10:03.352Z,0
2023-05-19T01:15:03.532Z,0
2023-05-19T01:20:03.216Z,0
2023-05-19T01:25:02.992Z,0
2023-05-19T01:30:03.149Z,0
2023-05-19T01:35:02.742Z,0
2023-05-19T01:40:02.368Z,0
2023-05-19T01:45:02.484Z,0
2023-05-19T01:50:03.212Z,0
2023-05-19T01:55:04.040Z,0
2023-05-19T02:00:02.955Z,0
2023-05-19T02:05:02.678Z,0
2023-05-19T02:10:02.527Z,0
2023-05-19T02:15:03.277Z,0
2023-05-19T02:20:03.182Z,0.11
2023-05-19T02:25:02.844Z,0.34
2023-05-19T02:30:02.645Z,0.79
2023-05-19T02:35:03.361Z,1.7
2023-05-19T02:40:03.198Z,3.51
2023-05-19T02:45:02.890Z,7.02
2023-05-19T02:50:02.654Z,5
2023-05-19T02:55:04.078Z,11.67
2023-05-19T03:00:03.175Z,23.33
2023-05-19T03:05:03.104Z,41.67
2023-05-19T03:10:03.170Z,65
2023-05-19T03:15:03.020Z,95
2023-05-19T03:20:02.924Z,131.67
2023-05-19T03:25:02.702Z,175
2023-05-19T03:30:06.578Z,223.33
2023-05-19T03:35:02.603Z,290
2023-05-19T03:40:03.345Z,371.67
2023-05-19T03:45:03.026Z,466.67
2023-05-19T03:50:02.664Z,573.33
2023-05-19T03:55:02.709Z,616.67
2023-05-19T04:00:03.196Z,640
2023-05-19T04:05:02.998Z,641.67
2023-05-19T04:10:02.869Z,771.67
2023-05-19T04:15:03.003Z,883.33
2023-05-19T04:20:02.689Z,1011.67
2023-05-19T04:25:02.676Z,1143.33
2023-05-19T04:30:02.474Z,1160
2023-05-19T04:35:03.156Z,1153.33
2023-05-19T04:40:03.016Z,1255
2023-05-19T04:45:02.798Z,1470
2023-05-19T04:50:02.499Z,1628.33
2023-05-19T04:55:04.058Z,1855
2023-05-19T05:00:02.919Z,2305
2023-05-19T05:05:02.633Z,2855
2023-05-19T05:10:03.616Z,3243.33
2023-05-19T05:15:03.056Z,3691.67
2023-05-19T05:20:03.279Z,4168.33
2023-05-19T05:25:02.739Z,4696.67
2023-05-19T05:30:03.306Z,4766.67
2023-05-19T05:35:03.093Z,5153.33
2023-05-19T05:40:02.791Z,4800
2023-05-19T05:45:03.215Z,4106.67
2023-05-19T05:50:02.912Z,4026.67
2023-05-19T05:55:03.048Z,3948.33
2023-05-19T06:00:02.701Z,3393.33
2023-05-19T06:05:02.553Z,3730
2023-05-19T06:10:03.216Z,3678.33
2023-05-19T06:15:02.916Z,6830
2023-05-19T06:20:02.802Z,4560
2023-05-19T06:25:03.245Z,6683.33
2023-05-19T06:30:03.032Z,10978.33
2023-05-19T06:35:02.755Z,11693.33
2023-05-19T06:40:02.940Z,12791.67
2023-05-19T06:45:02.526Z,11965
2023-05-19T06:50:03.192Z,27723.33
2023-05-19T06:55:03.679Z,13413.33
2023-05-19T07:00:02.709Z,27783.33
2023-05-19T07:05:02.702Z,12370
2023-05-19T07:10:02.505Z,13188.33
2023-05-19T07:15:02.478Z,30170
2023-05-19T07:20:03.253Z,35356.67
2023-05-19T07:25:02.934Z,35423.33
2023-05-19T07:30:02.616Z,34210
2023-05-19T07:35:02.911Z,36703.33
2023-05-19T07:40:02.720Z,35160
2023-05-19T07:45:02.615Z,38350
2023-05-19T07:50:02.572Z,34506.67
2023-05-19T07:55:03.867Z,12223.33
2023-05-19T08:00:02.488Z,13066.67
2023-05-19T08:05:02.540Z,29376.67
2023-05-19T08:10:03.237Z,31456.67
2023-05-19T08:15:02.967Z,30303.33
2023-05-19T08:20:02.684Z,44350
2023-05-19T08:25:03.358Z,48446.67
2023-05-19T08:30:03.199Z,69168.91
2023-05-19T08:35:02.844Z,76812.81
2023-05-19T08:40:02.657Z,38543.33
2023-05-19T08:45:02.537Z,33706.67
2023-05-19T08:50:03.153Z,62126.95
2023-05-19T08:55:03.482Z,42520
2023-05-19T09:00:02.804Z,59061.48
2023-05-19T09:05:02.912Z,60065.94
2023-05-19T09:10:03.308Z,47383.33
2023-05-19T09:15:03.370Z,64010.08
2023-05-19T09:20:03.189Z,45196.67
2023-05-19T09:25:02.914Z,73752.73
2023-05-19T09:30:02.685Z,44563.33
2023-05-19T09:35:02.508Z,28256.67
2023-05-19T09:40:03.196Z,48320
2023-05-19T09:45:03.297Z,89919.22
2023-05-19T09:50:02.911Z,45330
2023-05-19T09:55:03.401Z,69348.59
2023-05-19T10:00:02.671Z,29946.67
2023-05-19T10:05:03.520Z,28640
2023-05-19T10:10:03.293Z,39246.67
2023-05-19T10:15:03.344Z,71388.05
2023-05-19T10:20:03.135Z,91376.48
2023-05-19T10:25:02.870Z,79973.52
2023-05-19T10:30:02.587Z,79730.94
2023-05-19T10:35:03.303Z,40660
2023-05-19T10:40:03.029Z,7718.33
2023-05-19T10:45:03.238Z,9911.67
2023-05-19T10:50:02.923Z,44903.33
2023-05-19T10:55:02.944Z,47626.67
2023-05-19T11:00:03.390Z,45613.33
2023-05-19T11:05:03.003Z,12240
2023-05-19T11:10:03.368Z,100574.69
2023-05-19T11:15:03.052Z,91033.28
2023-05-19T11:20:02.845Z,36616.67
2023-05-19T11:25:02.680Z,30940
2023-05-19T11:30:02.847Z,12033.33
2023-05-19T11:35:03.277Z,97494.84
2023-05-19T11:40:02.909Z,38706.67
2023-05-19T11:45:02.638Z,31696.67
2023-05-19T11:50:03.652Z,36083.33
2023-05-19T11:55:03.953Z,38650
2023-05-19T12:00:03.269Z,13531.67
2023-05-19T12:05:03.223Z,107169.22
2023-05-19T12:10:02.953Z,92512.11
2023-05-19T12:15:02.905Z,95834.53
2023-05-19T12:20:02.552Z,41010
2023-05-19T12:25:02.630Z,34493.33
2023-05-19T12:30:03.399Z,10858.33
2023-05-19T12:35:03.037Z,12855
2023-05-19T12:40:02.897Z,29066.67
2023-05-19T12:45:03.698Z,90350.47
2023-05-19T12:50:02.501Z,103663.52
2023-05-19T12:55:03.801Z,41270
2023-05-19T13:00:03.285Z,34133.33
2023-05-19T13:05:02.941Z,67690.08
2023-05-19T13:10:02.828Z,83826.02
2023-05-19T13:15:02.782Z,65508.67
2023-05-19T13:20:02.546Z,66004.61
2023-05-19T13:25:03.234Z,68710.7
2023-05-19T13:30:03.460Z,65077.42
2023-05-19T13:35:03.060Z,66653.28
2023-05-19T13:40:03.207Z,72807.58
2023-05-19T13:45:03.155Z,7918.33
2023-05-19T13:50:02.861Z,61555.55
2023-05-19T13:55:03.360Z,8040
2023-05-19T14:00:04.904Z,70142.81
2023-05-19T14:05:03.124Z,63021.8
2023-05-19T14:10:02.884Z,5610
2023-05-19T14:15:02.687Z,37116.67
2023-05-19T14:20:02.605Z,42256.67
2023-05-19T14:25:02.400Z,8381.67
2023-05-19T14:30:03.105Z,38260
2023-05-19T14:35:02.760Z,10965
2023-05-19T14:40:02.551Z,6698.33
2023-05-19T14:45:02.480Z,6881.67
2023-05-19T14:50:02.627Z,41676.67
2023-05-19T14:55:04.111Z,10070
2023-05-19T15:00:03.171Z,7166.67
2023-05-19T15:05:02.886Z,8730
2023-05-19T15:10:02.735Z,7936.67
2023-05-19T15:15:02.914Z,11325
2023-05-19T15:20:02.842Z,6558.33
2023-05-19T15:25:03.343Z,7658.33
2023-05-19T15:30:03.028Z,8198.33
2023-05-19T15:35:02.673Z,7271.67
2023-05-19T15:40:02.811Z,6080
2023-05-19T15:45:02.560Z,6338.33
2023-05-19T15:50:02.410Z,4690
2023-05-19T15:55:03.495Z,4995
2023-05-19T16:00:02.901Z,5258.33
2023-05-19T16:05:03.250Z,5755
2023-05-19T16:10:02.660Z,5845
2023-05-19T16:15:03.430Z,5163.33
2023-05-19T16:20:03.459Z,5570
2023-05-19T16:25:02.830Z,5228.33
2023-05-19T16:30:02.588Z,4396.67
2023-05-19T16:35:03.221Z,3773.33
2023-05-19T16:40:02.961Z,3248.33
2023-05-19T16:45:02.740Z,3265
2023-05-19T16:50:02.447Z,3626.67
2023-05-19T16:55:04.175Z,3468.33
2023-05-19T17:00:02.993Z,3478.33
2023-05-19T17:05:05.007Z,2823.33
2023-05-19T17:10:02.636Z,2346.67
2023-05-19T17:15:02.469Z,1845
2023-05-19T17:20:03.377Z,1413.33
2023-05-19T17:25:02.842Z,1100
2023-05-19T17:30:02.750Z,1105
2023-05-19T17:35:02.452Z,986.67
2023-05-19T17:40:03.185Z,888.33
2023-05-19T17:45:02.935Z,1031.67
2023-05-19T17:50:02.644Z,1003.33
2023-05-19T17:55:03.951Z,1010
2023-05-19T18:00:03.036Z,1016.67
2023-05-19T18:05:03.068Z,958.33
2023-05-19T18:10:03.107Z,886.67
2023-05-19T18:15:02.876Z,783.33
2023-05-19T18:20:02.614Z,708.33
2023-05-19T18:25:03.284Z,640
2023-05-19T18:30:03.059Z,591.67
2023-05-19T18:35:02.837Z,511.67
2023-05-19T18:40:02.690Z,426.67
2023-05-19T18:45:02.670Z,281.67
2023-05-19T18:50:03.249Z,203.33
2023-05-19T18:55:03.647Z,120
2023-05-19T19:00:02.794Z,78.33
2023-05-19T19:05:02.491Z,48.33
2023-05-19T19:10:03.136Z,31.67
2023-05-19T19:15:03.073Z,16.67
2023-05-19T19:20:02.958Z,6.67
2023-05-19T19:25:02.446Z,7.92
2023-05-19T19:30:03.245Z,3.85
2023-05-19T19:35:03.092Z,1.92
2023-05-19T19:40:02.863Z,1.02
2023-05-19T19:45:02.627Z,0.45
2023-05-19T19:50:02.379Z,0.11
2023-05-19T19:55:03.609Z,0
2023-05-19T20:00:03.128Z,0
2023-05-19T20:05:02.889Z,0
2023-05-19T20:10:02.597Z,0
2023-05-19T20:15:03.422Z,0
2023-05-19T20:20:03.116Z,0
2023-05-19T20:25:03.105Z,0
2023-05-19T20:30:03.059Z,0
2023-05-19T20:35:03.002Z,0
2023-05-19T20:40:02.868Z,0
2023-05-19T20:45:02.775Z,0
2023-05-19T20:50:02.848Z,0
2023-05-19T20:55:03.320Z,0
2023-05-19T21:00:03.402Z,0
2023-05-19T21:05:03.733Z,0
2023-05-19T21:10:02.768Z,0
2023-05-19T21:15:02.673Z,0
2023-05-19T21:20:02.510Z,0
2023-05-19T21:25:02.696Z,0
2023-05-19T21:30:02.760Z,0
2023-05-19T21:35:03.392Z,0
2023-05-19T21:40:03.195Z,0
2023-05-19T21:45:02.875Z,0
2023-05-19T21:50:02.607Z,0
2023-05-19T21:55:03.888Z,0
2023-05-19T22:00:03.214Z,0
2023-05-19T22:05:02.990Z,0
2023-05-19T22:10:02.745Z,0
2023-05-19T22:15:02.562Z,0
2023-05-19T22:20:03.367Z,0
2023-05-19T22:25:03.078Z,0
2023-05-19T22:30:02.919Z,0
2023-05-19T22:35:02.690Z,0
2023-05-19T22:40:02.357Z,0
2023-05-19T22:45:02.619Z,0
2023-05-19T22:50:02.575Z,0
2023-05-19T22:55:03.888Z,0
2023-05-19T23:00:02.959Z,0
2023-05-19T23:05:02.816Z,0
2023-05-19T23:10:02.813Z,0
2023-05-19T23:15:02.466Z,0
2023-05-19T23:20:02.428Z,0
2023-05-19T23:25:03.412Z,0
2023-05-19T23:30:03.329Z,0
2023-05-19T23:35:02.819Z,0
2023-05-19T23:40:02.730Z,0
2023-05-19T23:45:02.972Z,0
2023-05-19T23:50:03.222Z,0
2023-05-19T23:55:03.286Z,0
