createdAt,value
2022-08-03T00:00:42.416Z,67.51
2022-08-03T00:03:11.512Z,65.87
2022-08-03T00:05:40.444Z,66.37
2022-08-03T00:08:30.824Z,65.39
2022-08-03T00:11:00.722Z,64.85
2022-08-03T00:13:29.598Z,63.57
2022-08-03T00:15:58.518Z,64.74
2022-08-03T00:18:27.434Z,69.71
2022-08-03T00:20:56.333Z,72.54
2022-08-03T00:23:25.206Z,76.95
2022-08-03T00:25:55.520Z,75.71
2022-08-03T00:28:24.789Z,74.92
2022-08-03T00:30:56.875Z,73.33
2022-08-03T00:33:25.731Z,72.24
2022-08-03T00:35:56.976Z,75.46
2022-08-03T00:38:25.840Z,73.49
2022-08-03T00:40:56.547Z,73.69
2022-08-03T00:43:27.941Z,71.35
2022-08-03T00:45:57.205Z,75.60
2022-08-03T00:48:33.785Z,74.30
2022-08-03T00:51:03.192Z,73.36
2022-08-03T00:53:32.776Z,73.30
2022-08-03T00:56:03.256Z,76.31
2022-08-03T00:58:32.211Z,76.59
2022-08-03T01:01:01.113Z,77.66
2022-08-03T01:03:30.060Z,78.93
2022-08-03T01:06:08.144Z,78.72
2022-08-03T01:08:45.133Z,78.01
2022-08-03T01:11:21.845Z,78.99
2022-08-03T01:14:04.010Z,78.21
2022-08-03T01:16:57.393Z,77.68
2022-08-03T01:19:40.623Z,78.56
2022-08-03T01:22:24.833Z,77.02
2022-08-03T01:25:04.254Z,78.77
2022-08-03T01:27:50.588Z,79.70
2022-08-03T01:30:21.212Z,85.44
2022-08-03T01:33:01.421Z,83.73
2022-08-03T01:35:38.951Z,81.05
2022-08-03T01:38:13.018Z,80.56
2022-08-03T01:40:44.575Z,82.15
2022-08-03T01:43:59.016Z,79.85
2022-08-03T01:46:09.938Z,82.69
2022-08-03T01:48:41.020Z,83.06
2022-08-03T01:51:11.878Z,80.73
2022-08-03T01:53:43.509Z,80.65
2022-08-03T01:56:13.533Z,79.51
2022-08-03T01:58:43.303Z,80.18
2022-08-03T02:01:14.883Z,79.99
2022-08-03T02:03:59.725Z,80.93
2022-08-03T02:07:01.651Z,81.44
2022-08-03T02:09:24.387Z,79.15
2022-08-03T02:11:54.658Z,79.42
2022-08-03T02:14:25.030Z,80.04
2022-08-03T02:16:56.560Z,84.02
2022-08-03T02:19:27.161Z,81.82
2022-08-03T02:22:01.108Z,82.58
2022-08-03T02:24:32.017Z,84.31
2022-08-03T02:27:02.399Z,82.45
2022-08-03T02:29:39.515Z,84.92
2022-08-03T02:32:18.495Z,82.47
2022-08-03T02:34:50.440Z,85.27
2022-08-03T02:37:21.871Z,84.20
2022-08-03T02:39:53.597Z,84.07
2022-08-03T02:42:25.863Z,83.34
2022-08-03T02:44:58.348Z,82.62
2022-08-03T02:47:53.545Z,81.46
2022-08-03T02:50:21.194Z,83.20
2022-08-03T02:52:52.361Z,79.81
2022-08-03T02:55:23.007Z,80.41
2022-08-03T02:57:53.243Z,80.13
2022-08-03T03:00:27.695Z,80.21
2022-08-03T03:03:01.100Z,80.66
2022-08-03T03:05:55.305Z,81.22
2022-08-03T03:08:26.853Z,81.84
2022-08-03T03:11:00.195Z,83.89
2022-08-03T03:13:31.450Z,83.41
2022-08-03T03:16:03.453Z,81.62
2022-08-03T03:18:35.377Z,82.12
2022-08-03T03:21:05.977Z,84.48
2022-08-03T03:23:37.698Z,84.88
2022-08-03T03:26:07.363Z,83.45
2022-08-03T03:28:38.215Z,85.29
2022-08-03T03:31:07.565Z,84.18
2022-08-03T03:33:39.104Z,83.31
2022-08-03T03:36:08.973Z,84.93
2022-08-03T03:38:38.082Z,84.08
2022-08-03T03:41:07.196Z,80.50
2022-08-03T03:43:36.180Z,82.64
2022-08-03T03:46:05.149Z,87.21
2022-08-03T03:48:35.038Z,87.29
2022-08-03T03:51:05.506Z,87.91
2022-08-03T03:53:34.409Z,85.35
2022-08-03T03:56:03.406Z,82.35
2022-08-03T03:58:34.202Z,83.02
2022-08-03T04:01:03.132Z,83.69
2022-08-03T04:03:32.037Z,85.67
2022-08-03T04:06:18.380Z,88.90
2022-08-03T04:09:06.023Z,86.39
2022-08-03T04:11:39.543Z,83.98
2022-08-03T04:14:15.742Z,81.71
2022-08-03T04:16:49.775Z,83.50
2022-08-03T04:19:24.870Z,82.27
2022-08-03T04:21:58.790Z,81.31
2022-08-03T04:24:34.527Z,81.99
2022-08-03T04:27:07.701Z,81.71
2022-08-03T04:29:44.757Z,83.05
2022-08-03T04:32:18.486Z,83.29
2022-08-03T04:34:48.189Z,82.29
2022-08-03T04:37:27.670Z,81.48
2022-08-03T04:40:00.861Z,80.65
2022-08-03T04:42:31.076Z,80.30
2022-08-03T04:45:01.692Z,79.87
2022-08-03T04:47:33.551Z,84.05
2022-08-03T04:50:03.551Z,90.41
2022-08-03T04:52:32.613Z,90.08
2022-08-03T04:55:02.984Z,86.77
2022-08-03T04:57:32.009Z,86.40
2022-08-03T05:00:03.393Z,84.10
2022-08-03T05:02:35.155Z,86.20
2022-08-03T05:05:04.034Z,87.35
2022-08-03T05:07:36.436Z,87.24
2022-08-03T05:10:14.952Z,85.60
2022-08-03T05:12:46.764Z,85.33
2022-08-03T05:15:16.499Z,85.06
2022-08-03T05:17:45.371Z,84.01
2022-08-03T05:20:16.595Z,81.40
2022-08-03T05:22:47.880Z,75.88
2022-08-03T05:25:20.617Z,76.80
2022-08-03T05:27:51.270Z,74.83
2022-08-03T05:30:31.131Z,71.98
2022-08-03T05:33:04.471Z,71.08
2022-08-03T05:35:57.624Z,70.00
2022-08-03T05:38:28.685Z,67.36
2022-08-03T05:41:22.365Z,65.72
2022-08-03T05:43:53.882Z,62.18
2022-08-03T05:46:23.862Z,64.10
2022-08-03T05:48:52.757Z,64.72
2022-08-03T05:51:21.826Z,66.19
2022-08-03T05:53:50.855Z,67.08
2022-08-03T05:56:23.708Z,66.88
2022-08-03T05:58:52.994Z,67.37
2022-08-03T06:01:23.035Z,62.98
2022-08-03T06:03:52.460Z,66.00
2022-08-03T06:06:21.336Z,62.79
2022-08-03T06:08:50.287Z,59.05
2022-08-03T06:11:20.698Z,57.28
2022-08-03T06:13:49.601Z,56.62
2022-08-03T06:16:18.528Z,57.24
2022-08-03T06:18:47.381Z,57.50
2022-08-03T06:21:16.995Z,56.23
2022-08-03T06:23:54.517Z,54.51
2022-08-03T06:26:27.925Z,55.84
2022-08-03T06:28:57.279Z,53.93
2022-08-03T06:31:33.066Z,53.03
2022-08-03T06:34:32.543Z,52.64
2022-08-03T06:36:53.324Z,50.92
2022-08-03T06:39:23.345Z,51.36
2022-08-03T06:41:54.802Z,52.33
2022-08-03T06:44:24.663Z,50.72
2022-08-03T06:46:53.590Z,51.64
2022-08-03T06:49:22.564Z,52.02
2022-08-03T06:52:03.899Z,53.80
2022-08-03T06:54:36.915Z,50.26
2022-08-03T06:57:09.823Z,48.69
2022-08-03T07:00:08.447Z,50.18
2022-08-03T07:02:28.524Z,49.75
2022-08-03T07:04:58.201Z,50.49
2022-08-03T07:07:27.165Z,49.64
2022-08-03T07:09:57.856Z,47.73
2022-08-03T07:12:30.142Z,45.35
2022-08-03T07:15:02.251Z,42.35
2022-08-03T07:17:34.893Z,42.51
2022-08-03T07:20:06.216Z,40.01
2022-08-03T07:22:35.309Z,39.58
2022-08-03T07:25:05.054Z,38.66
2022-08-03T07:27:36.065Z,39.92
2022-08-03T07:30:07.927Z,43.67
2022-08-03T07:32:37.130Z,43.24
2022-08-03T07:35:24.775Z,43.28
2022-08-03T07:37:55.254Z,40.89
2022-08-03T07:40:26.969Z,39.63
2022-08-03T07:43:03.368Z,37.54
2022-08-03T07:45:32.857Z,38.68
2022-08-03T07:48:01.731Z,38.56
2022-08-03T07:50:30.621Z,39.06
2022-08-03T07:52:59.896Z,39.29
2022-08-03T07:55:30.337Z,40.39
2022-08-03T07:58:06.115Z,39.16
2022-08-03T08:00:35.184Z,39.04
2022-08-03T08:03:04.188Z,39.12
2022-08-03T08:05:33.340Z,39.40
2022-08-03T08:08:02.816Z,40.05
2022-08-03T08:10:32.755Z,38.72
2022-08-03T08:13:02.025Z,38.00
2022-08-03T08:15:33.071Z,38.61
2022-08-03T08:18:03.549Z,37.95
2022-08-03T08:20:37.989Z,37.73
2022-08-03T08:23:12.154Z,37.96
2022-08-03T08:25:57.580Z,38.21
2022-08-03T08:28:30.573Z,37.50
2022-08-03T08:31:03.490Z,37.03
2022-08-03T08:34:01.417Z,37.73
2022-08-03T08:36:24.080Z,38.14
2022-08-03T08:38:52.984Z,37.47
2022-08-03T08:41:22.108Z,37.09
2022-08-03T08:43:51.486Z,37.38
2022-08-03T08:46:23.298Z,36.81
2022-08-03T08:48:54.396Z,37.22
2022-08-03T08:51:54.465Z,37.25
2022-08-03T08:54:21.136Z,37.75
2022-08-03T08:56:51.538Z,38.53
2022-08-03T08:59:21.408Z,40.09
2022-08-03T09:01:51.739Z,42.08
2022-08-03T09:04:20.761Z,44.75
2022-08-03T09:07:10.485Z,50.13
2022-08-03T09:10:12.312Z,53.44
2022-08-03T09:12:43.170Z,59.78
2022-08-03T09:15:24.061Z,62.69
2022-08-03T09:17:56.726Z,66.37
2022-08-03T09:20:27.127Z,68.50
2022-08-03T09:22:58.929Z,66.05
2022-08-03T09:25:29.778Z,64.66
2022-08-03T09:28:07.061Z,65.37
2022-08-03T09:30:36.788Z,65.45
2022-08-03T09:33:08.727Z,62.98
2022-08-03T09:35:58.214Z,61.32
2022-08-03T09:38:27.636Z,62.86
2022-08-03T09:41:00.244Z,53.78
2022-08-03T09:43:30.073Z,54.33
2022-08-03T09:46:07.405Z,52.93
2022-08-03T09:48:37.849Z,50.42
2022-08-03T09:51:12.779Z,48.96
2022-08-03T09:53:58.540Z,46.91
2022-08-03T09:56:40.808Z,46.35
2022-08-03T09:59:10.778Z,46.63
2022-08-03T10:01:42.018Z,43.18
2022-08-03T10:04:16.971Z,44.47
2022-08-03T10:06:47.087Z,42.96
2022-08-03T10:09:17.663Z,42.85
2022-08-03T10:11:47.625Z,40.99
2022-08-03T10:14:19.980Z,40.02
2022-08-03T10:16:49.781Z,37.87
2022-08-03T10:19:19.968Z,38.92
2022-08-03T10:21:54.618Z,35.68
2022-08-03T10:24:27.383Z,34.94
2022-08-03T10:27:03.384Z,35.59
2022-08-03T10:29:38.779Z,33.16
2022-08-03T10:32:17.043Z,32.81
2022-08-03T10:34:51.060Z,32.91
2022-08-03T10:37:33.485Z,32.09
2022-08-03T10:40:03.651Z,28.85
2022-08-03T10:42:33.033Z,28.33
2022-08-03T10:45:06.660Z,29.80
2022-08-03T10:47:36.821Z,29.25
2022-08-03T10:50:08.905Z,30.95
2022-08-03T10:52:54.493Z,31.81
2022-08-03T10:55:50.996Z,32.12
2022-08-03T10:58:57.159Z,29.76
2022-08-03T11:01:59.225Z,30.82
2022-08-03T11:04:30.834Z,31.60
2022-08-03T11:07:23.057Z,31.23
2022-08-03T11:09:54.650Z,31.15
2022-08-03T11:12:30.116Z,30.56
2022-08-03T11:15:02.005Z,32.46
2022-08-03T11:17:31.082Z,31.83
2022-08-03T11:19:59.962Z,31.50
2022-08-03T11:22:50.919Z,32.15
2022-08-03T11:25:54.116Z,31.81
2022-08-03T11:28:27.683Z,31.33
2022-08-03T11:30:57.194Z,28.55
2022-08-03T11:33:32.964Z,27.54
2022-08-03T11:36:03.279Z,27.15
2022-08-03T11:38:33.664Z,27.15
2022-08-03T11:41:02.760Z,26.51
2022-08-03T11:43:47.584Z,27.35
2022-08-03T11:46:29.754Z,26.80
2022-08-03T11:49:10.375Z,27.71
2022-08-03T11:51:40.580Z,25.89
2022-08-03T11:54:11.522Z,25.27
2022-08-03T11:56:48.289Z,25.67
2022-08-03T11:59:22.033Z,25.70
2022-08-03T12:01:51.966Z,25.60
2022-08-03T12:04:20.850Z,24.35
2022-08-03T12:07:02.289Z,24.76
2022-08-03T12:09:34.516Z,24.17
2022-08-03T12:12:04.823Z,23.69
2022-08-03T12:14:48.824Z,24.20
2022-08-03T12:17:20.844Z,23.95
2022-08-03T12:19:49.919Z,25.78
2022-08-03T12:22:32.633Z,26.80
2022-08-03T12:25:02.957Z,27.32
2022-08-03T12:27:31.953Z,27.46
2022-08-03T12:30:02.044Z,25.89
2022-08-03T12:32:31.525Z,26.58
2022-08-03T12:35:01.494Z,28.33
2022-08-03T12:37:31.662Z,28.96
2022-08-03T12:40:10.162Z,31.23
2022-08-03T12:42:41.104Z,32.05
2022-08-03T12:45:19.824Z,33.27
2022-08-03T12:47:56.085Z,31.91
2022-08-03T12:50:29.436Z,31.07
2022-08-03T12:52:59.243Z,30.97
2022-08-03T12:55:40.186Z,30.65
2022-08-03T12:58:35.053Z,32.18
2022-08-03T13:01:09.604Z,32.72
2022-08-03T13:03:46.002Z,32.84
2022-08-03T13:06:21.300Z,31.14
2022-08-03T13:08:51.591Z,31.51
2022-08-03T13:11:55.386Z,29.04
2022-08-03T13:14:19.491Z,27.81
2022-08-03T13:16:49.798Z,28.70
2022-08-03T13:19:18.762Z,27.11
2022-08-03T13:21:53.714Z,25.60
2022-08-03T13:24:34.144Z,24.22
2022-08-03T13:28:01.403Z,23.36
2022-08-03T13:29:55.751Z,23.93
2022-08-03T13:32:25.068Z,23.14
2022-08-03T13:34:54.023Z,22.39
2022-08-03T13:37:23.311Z,23.77
2022-08-03T13:39:59.147Z,24.49
2022-08-03T13:42:32.357Z,23.15
2022-08-03T13:45:02.464Z,22.19
2022-08-03T13:47:31.384Z,21.64
2022-08-03T13:50:04.232Z,21.75
2022-08-03T13:52:34.677Z,21.80
2022-08-03T13:55:05.310Z,22.46
2022-08-03T13:58:04.187Z,22.30
2022-08-03T14:00:28.921Z,21.73
2022-08-03T14:03:06.622Z,22.99
2022-08-03T14:05:39.341Z,22.49
2022-08-03T14:08:08.670Z,22.70
2022-08-03T14:10:40.779Z,23.17
2022-08-03T14:13:12.862Z,23.59
2022-08-03T14:15:50.985Z,23.03
2022-08-03T14:18:28.691Z,23.02
2022-08-03T14:21:07.373Z,23.15
2022-08-03T14:23:37.862Z,22.92
2022-08-03T14:26:08.474Z,23.32
2022-08-03T14:28:38.951Z,24.19
2022-08-03T14:31:15.337Z,24.09
2022-08-03T14:33:57.506Z,23.10
2022-08-03T14:36:26.725Z,22.09
2022-08-03T14:39:00.758Z,22.71
2022-08-03T14:41:30.210Z,22.96
2022-08-03T14:44:01.563Z,22.78
2022-08-03T14:46:32.279Z,22.59
2022-08-03T14:50:29.093Z,23.58
2022-08-03T14:51:51.371Z,23.79
2022-08-03T14:54:23.596Z,24.51
2022-08-03T14:56:52.969Z,25.89
2022-08-03T14:59:23.258Z,25.42
2022-08-03T15:02:05.331Z,25.23
2022-08-03T15:04:37.508Z,25.48
2022-08-03T15:07:06.525Z,25.63
2022-08-03T15:09:35.761Z,25.64
2022-08-03T15:12:05.640Z,25.83
2022-08-03T15:14:35.996Z,25.97
2022-08-03T15:17:07.397Z,25.37
2022-08-03T15:20:01.366Z,25.09
2022-08-03T15:22:34.536Z,24.65
2022-08-03T15:26:29.291Z,24.72
2022-08-03T15:28:04.167Z,24.64
2022-08-03T15:30:37.027Z,25.38
2022-08-03T15:33:06.779Z,25.13
2022-08-03T15:35:35.618Z,24.61
2022-08-03T15:38:08.997Z,23.74
2022-08-03T15:40:38.658Z,24.41
2022-08-03T15:43:07.645Z,23.92
2022-08-03T15:45:38.530Z,24.46
2022-08-03T15:48:08.772Z,24.56
2022-08-03T15:50:37.595Z,24.39
2022-08-03T15:53:06.728Z,24.92
2022-08-03T15:55:35.628Z,25.88
2022-08-03T15:59:09.239Z,27.11
2022-08-03T16:00:54.917Z,27.72
2022-08-03T16:03:23.876Z,27.50
2022-08-03T16:05:52.924Z,26.55
2022-08-03T16:08:21.974Z,27.60
2022-08-03T16:10:50.814Z,27.25
2022-08-03T16:13:20.873Z,27.38
2022-08-03T16:15:50.380Z,27.79
2022-08-03T16:18:21.223Z,27.24
2022-08-03T16:20:50.153Z,26.91
2022-08-03T16:23:20.090Z,26.72
2022-08-03T16:25:49.520Z,25.79
2022-08-03T16:28:19.255Z,26.24
2022-08-03T16:30:48.726Z,26.75
2022-08-03T16:33:18.119Z,26.99
2022-08-03T16:35:49.704Z,26.66
2022-08-03T16:38:19.516Z,27.65
2022-08-03T16:40:51.993Z,28.48
2022-08-03T16:43:23.348Z,28.45
2022-08-03T16:45:52.883Z,28.35
2022-08-03T16:48:21.997Z,28.55
2022-08-03T16:50:52.363Z,31.23
2022-08-03T16:54:08.240Z,33.34
2022-08-03T16:56:11.283Z,33.62
2022-08-03T16:58:42.260Z,33.33
2022-08-03T17:01:22.312Z,35.14
2022-08-03T17:04:02.534Z,34.48
2022-08-03T17:06:36.371Z,34.57
2022-08-03T17:09:09.266Z,34.76
2022-08-03T17:11:46.621Z,35.34
2022-08-03T17:14:22.026Z,35.52
2022-08-03T17:16:54.253Z,36.58
2022-08-03T17:19:25.343Z,36.91
2022-08-03T17:22:04.012Z,35.72
2022-08-03T17:24:35.387Z,35.07
2022-08-03T17:28:41.765Z,36.17
2022-08-03T17:30:04.187Z,37.55
2022-08-03T17:32:42.350Z,38.79
2022-08-03T17:35:12.388Z,38.10
2022-08-03T17:37:57.763Z,38.01
2022-08-03T17:40:32.269Z,37.92
2022-08-03T17:43:02.159Z,38.39
2022-08-03T17:45:52.996Z,38.81
2022-08-03T17:48:25.099Z,39.35
2022-08-03T17:51:01.893Z,39.11
2022-08-03T17:53:36.558Z,38.44
2022-08-03T17:56:45.735Z,38.08
2022-08-03T17:59:16.811Z,38.44
2022-08-03T18:02:34.119Z,38.64
2022-08-03T18:05:16.277Z,39.80
2022-08-03T18:08:00.855Z,38.85
2022-08-03T18:10:36.569Z,39.48
2022-08-03T18:13:24.291Z,39.76
2022-08-03T18:15:56.341Z,39.78
2022-08-03T18:18:32.969Z,40.17
2022-08-03T18:21:06.547Z,40.52
2022-08-03T18:23:39.210Z,40.74
2022-08-03T18:26:12.232Z,42.75
2022-08-03T18:28:42.097Z,41.88
2022-08-03T18:31:12.772Z,41.81
2022-08-03T18:34:19.087Z,43.02
2022-08-03T18:36:54.857Z,43.50
2022-08-03T18:39:25.117Z,44.24
2022-08-03T18:41:55.493Z,43.80
2022-08-03T18:44:46.540Z,43.46
2022-08-03T18:47:51.705Z,43.58
2022-08-03T18:50:30.690Z,44.02
2022-08-03T18:53:15.508Z,43.92
2022-08-03T18:56:07.013Z,45.30
2022-08-03T18:58:52.263Z,45.37
2022-08-03T19:02:00.827Z,46.29
2022-08-03T19:04:28.220Z,46.31
2022-08-03T19:07:03.659Z,46.86
2022-08-03T19:09:46.840Z,46.80
2022-08-03T19:12:30.940Z,46.40
2022-08-03T19:15:10.371Z,45.58
2022-08-03T19:17:50.112Z,46.84
2022-08-03T19:20:32.597Z,47.50
2022-08-03T19:23:01.980Z,47.00
2022-08-03T19:25:34.742Z,46.82
2022-08-03T19:28:06.147Z,46.92
2022-08-03T19:30:39.098Z,46.73
2022-08-03T19:33:09.977Z,46.27
2022-08-03T19:35:54.748Z,46.10
2022-08-03T19:41:18.871Z,49.73
2022-08-03T19:43:57.690Z,51.26
2022-08-03T19:46:30.179Z,49.89
2022-08-03T19:49:10.633Z,48.70
2022-08-03T19:52:01.743Z,49.20
2022-08-03T19:54:45.629Z,50.11
2022-08-03T19:57:24.974Z,50.38
2022-08-03T19:59:55.557Z,50.56
2022-08-03T20:02:29.652Z,51.67
2022-08-03T20:04:59.917Z,53.41
2022-08-03T20:07:30.754Z,53.40
2022-08-03T20:10:01.697Z,55.10
2022-08-03T20:12:38.605Z,53.77
2022-08-03T20:15:09.233Z,53.89
2022-08-03T20:17:54.498Z,53.91
2022-08-03T20:20:27.676Z,55.63
2022-08-03T20:22:58.756Z,54.26
2022-08-03T20:25:38.643Z,52.98
2022-08-03T20:28:14.045Z,53.61
2022-08-03T20:30:44.519Z,53.43
2022-08-03T20:33:18.554Z,53.67
2022-08-03T20:35:49.905Z,54.00
2022-08-03T20:38:19.752Z,55.24
2022-08-03T20:40:56.361Z,54.69
2022-08-03T20:43:28.357Z,54.75
2022-08-03T20:46:01.045Z,54.34
2022-08-03T20:48:49.341Z,55.26
2022-08-03T20:54:22.578Z,58.91
2022-08-03T20:56:58.584Z,59.34
2022-08-03T20:59:35.074Z,58.55
2022-08-03T21:02:19.685Z,58.72
2022-08-03T21:05:03.672Z,57.24
2022-08-03T21:07:45.726Z,56.17
2022-08-03T21:10:32.524Z,58.00
2022-08-03T21:13:07.585Z,55.82
2022-08-03T21:13:10.336Z,47.76
2022-08-03T21:13:16.236Z,57.79
2022-08-03T21:16:12.688Z,58.77
2022-08-03T21:18:43.984Z,59.31
2022-08-03T21:21:16.698Z,59.61
2022-08-03T21:23:49.829Z,57.00
2022-08-03T21:26:20.318Z,57.16
2022-08-03T21:28:50.718Z,57.88
2022-08-03T21:31:25.751Z,58.66
2022-08-03T21:33:57.621Z,59.61
2022-08-03T21:36:30.684Z,60.05
2022-08-03T21:39:00.732Z,61.60
2022-08-03T21:41:32.478Z,61.35
2022-08-03T21:44:02.937Z,59.88
2022-08-03T21:46:38.986Z,58.79
2022-08-03T21:50:05.078Z,59.53
2022-08-03T21:52:03.979Z,59.88
2022-08-03T21:54:36.115Z,60.90
2022-08-03T21:57:07.624Z,61.85
2022-08-03T21:59:39.088Z,62.56
2022-08-03T22:02:11.471Z,62.49
2022-08-03T22:04:56.253Z,61.16
2022-08-03T22:07:29.025Z,62.36
2022-08-03T22:09:59.591Z,61.82
2022-08-03T22:12:30.960Z,62.19
2022-08-03T22:15:02.330Z,61.32
2022-08-03T22:17:56.030Z,61.76
2022-08-03T22:20:24.294Z,62.63
2022-08-03T22:23:01.094Z,63.73
2022-08-03T22:25:32.202Z,62.20
2022-08-03T22:28:03.839Z,62.17
2022-08-03T22:30:33.327Z,63.12
2022-08-03T22:33:04.495Z,62.77
2022-08-03T22:35:47.133Z,63.36
2022-08-03T22:38:18.475Z,63.28
2022-08-03T22:40:51.086Z,63.46
2022-08-03T22:43:23.867Z,63.35
2022-08-03T22:46:10.405Z,64.13
2022-08-03T22:48:41.990Z,64.18
2022-08-03T22:51:11.765Z,63.59
2022-08-03T22:53:42.346Z,63.40
2022-08-03T22:56:11.438Z,64.13
2022-08-03T22:58:40.375Z,64.71
2022-08-03T23:01:11.601Z,65.33
2022-08-03T23:03:58.645Z,64.64
2022-08-03T23:06:34.980Z,65.77
2022-08-03T23:09:08.576Z,65.26
2022-08-03T23:11:45.180Z,65.62
2022-08-03T23:14:16.203Z,66.54
2022-08-03T23:16:46.916Z,66.82
2022-08-03T23:19:25.418Z,67.64
2022-08-03T23:22:02.251Z,66.65
2022-08-03T23:24:37.066Z,66.85
2022-08-03T23:27:07.377Z,66.74
2022-08-03T23:29:37.527Z,66.48
2022-08-03T23:32:07.902Z,64.58
2022-08-03T23:34:58.082Z,66.14
2022-08-03T23:37:27.494Z,66.32
2022-08-03T23:39:58.998Z,66.72
2022-08-03T23:42:28.696Z,66.64
2022-08-03T23:44:59.480Z,67.61
2022-08-03T23:47:47.475Z,68.03
2022-08-03T23:50:16.842Z,66.90
2022-08-03T23:52:56.925Z,66.00
2022-08-03T23:55:46.543Z,65.87
2022-08-03T23:58:32.513Z,64.58
