createdAt,value
2017-12-16T00:00:26.986Z,19.55
2017-12-16T00:01:36.259Z,19.51
2017-12-16T00:02:45.474Z,19.48
2017-12-16T00:03:54.162Z,19.51
2017-12-16T00:05:03.365Z,19.58
2017-12-16T00:06:12.305Z,19.48
2017-12-16T00:07:21.268Z,19.56
2017-12-16T00:08:29.961Z,19.51
2017-12-16T00:09:39.777Z,19.51
2017-12-16T00:10:48.980Z,19.54
2017-12-16T00:11:58.200Z,19.5
2017-12-16T00:13:08.066Z,19.55
2017-12-16T00:14:18.055Z,19.54
2017-12-16T00:15:27.011Z,19.56
2017-12-16T00:16:36.881Z,19.51
2017-12-16T00:17:46.125Z,19.5
2017-12-16T00:18:55.364Z,19.55
2017-12-16T00:20:04.578Z,19.48
2017-12-16T00:21:13.918Z,19.5
2017-12-16T00:22:22.883Z,19.48
2017-12-16T00:23:32.364Z,19.51
2017-12-16T00:24:41.058Z,19.51
2017-12-16T00:25:50.016Z,19.54
2017-12-16T00:26:58.982Z,19.5
2017-12-16T00:28:07.751Z,19.51
2017-12-16T00:29:17.901Z,19.51
2017-12-16T00:30:27.109Z,19.48
2017-12-16T00:31:36.604Z,19.51
2017-12-16T00:32:45.558Z,19.51
2017-12-16T00:33:54.513Z,19.51
2017-12-16T00:35:04.283Z,19.5
2017-12-16T00:36:13.735Z,19.58
2017-12-16T00:37:23.513Z,19.56
2017-12-16T00:38:32.875Z,19.51
2017-12-16T00:39:41.835Z,19.46
2017-12-16T00:40:51.063Z,19.5
2017-12-16T00:42:00.394Z,19.48
2017-12-16T00:43:09.340Z,19.51
2017-12-16T00:44:18.563Z,19.41
2017-12-16T00:45:27.730Z,19.54
2017-12-16T00:46:36.718Z,19.44
2017-12-16T00:47:45.403Z,19.46
2017-12-16T00:48:54.382Z,19.51
2017-12-16T00:50:03.642Z,19.5
2017-12-16T00:51:12.889Z,19.5
2017-12-16T00:52:22.027Z,19.43
2017-12-16T00:53:31.555Z,19.44
2017-12-16T00:54:40.981Z,19.48
2017-12-16T00:55:50.229Z,19.5
2017-12-16T00:56:59.493Z,19.47
2017-12-16T00:58:08.971Z,19.44
2017-12-16T00:59:18.197Z,19.46
2017-12-16T01:00:26.880Z,19.47
2017-12-16T01:01:35.830Z,19.51
2017-12-16T01:02:45.333Z,19.5
2017-12-16T01:03:54.549Z,19.44
2017-12-16T01:05:03.767Z,19.44
2017-12-16T01:06:13.003Z,19.48
2017-12-16T01:07:22.230Z,19.43
2017-12-16T01:08:31.169Z,19.44
2017-12-16T01:09:40.128Z,19.51
2017-12-16T01:10:48.834Z,19.44
2017-12-16T01:11:57.530Z,19.55
2017-12-16T01:13:06.486Z,19.44
2017-12-16T01:14:15.994Z,19.5
2017-12-16T01:15:25.252Z,19.54
2017-12-16T01:16:34.728Z,19.46
2017-12-16T01:17:43.960Z,19.4
2017-12-16T01:18:52.657Z,19.41
2017-12-16T01:20:01.598Z,19.47
2017-12-16T01:21:10.564Z,19.43
2017-12-16T01:22:20.034Z,19.51
2017-12-16T01:23:29.272Z,19.43
2017-12-16T01:24:38.238Z,19.44
2017-12-16T01:25:47.466Z,19.43
2017-12-16T01:26:56.682Z,19.44
2017-12-16T01:28:06.476Z,19.5
2017-12-16T01:29:15.444Z,19.48
2017-12-16T01:30:24.922Z,19.39
2017-12-16T01:31:34.404Z,19.43
2017-12-16T01:32:43.611Z,19.47
2017-12-16T01:33:52.836Z,19.48
2017-12-16T01:35:01.524Z,19.44
2017-12-16T01:36:10.228Z,19.47
2017-12-16T01:37:19.182Z,19.4
2017-12-16T01:38:28.679Z,19.5
2017-12-16T01:39:37.624Z,19.51
2017-12-16T01:40:47.126Z,19.44
2017-12-16T01:41:56.334Z,19.51
2017-12-16T01:43:05.817Z,19.43
2017-12-16T01:44:15.045Z,19.46
2017-12-16T01:45:24.795Z,19.47
2017-12-16T01:46:33.484Z,19.44
2017-12-16T01:47:42.180Z,19.41
2017-12-16T01:48:51.409Z,19.5
2017-12-16T01:50:00.636Z,19.46
2017-12-16T01:51:09.593Z,19.5
2017-12-16T01:52:18.813Z,19.5
2017-12-16T01:53:28.045Z,19.46
2017-12-16T01:54:37.254Z,19.44
2017-12-16T01:55:46.749Z,19.46
2017-12-16T01:56:55.720Z,19.5
2017-12-16T01:58:05.446Z,19.46
2017-12-16T01:59:14.911Z,19.41
2017-12-16T02:00:24.117Z,19.46
2017-12-16T02:01:33.617Z,19.5
2017-12-16T02:02:42.841Z,19.46
2017-12-16T02:03:51.558Z,19.37
2017-12-16T02:05:00.773Z,19.5
2017-12-16T02:06:09.972Z,19.46
2017-12-16T02:07:19.504Z,19.46
2017-12-16T02:08:28.738Z,19.47
2017-12-16T02:09:38.957Z,19.46
2017-12-16T02:10:47.941Z,19.46
2017-12-16T02:11:56.669Z,19.43
2017-12-16T02:13:05.620Z,19.44
2017-12-16T02:14:14.591Z,19.39
2017-12-16T02:15:24.335Z,19.39
2017-12-16T02:16:33.032Z,19.39
2017-12-16T02:17:41.715Z,19.39
2017-12-16T02:18:51.191Z,19.39
2017-12-16T02:20:00.138Z,19.41
2017-12-16T02:21:09.074Z,19.5
2017-12-16T02:22:18.280Z,19.46
2017-12-16T02:23:27.566Z,19.43
2017-12-16T02:24:37.046Z,19.41
2017-12-16T02:25:46.031Z,19.32
2017-12-16T02:26:55.263Z,19.37
2017-12-16T02:28:04.731Z,19.44
2017-12-16T02:29:14.224Z,19.43
2017-12-16T02:30:23.448Z,19.39
2017-12-16T02:31:32.669Z,19.39
2017-12-16T02:32:41.616Z,19.36
2017-12-16T02:33:51.375Z,19.5
2017-12-16T02:35:00.344Z,19.39
2017-12-16T02:36:09.570Z,19.37
2017-12-16T02:37:19.063Z,19.36
2017-12-16T02:38:28.282Z,19.48
2017-12-16T02:39:37.233Z,19.46
2017-12-16T02:40:46.728Z,19.48
2017-12-16T02:41:55.679Z,19.36
2017-12-16T02:43:05.423Z,19.31
2017-12-16T02:44:14.379Z,19.37
2017-12-16T02:45:24.130Z,19.37
2017-12-16T02:46:32.820Z,19.39
2017-12-16T02:47:42.291Z,19.46
2017-12-16T02:48:51.512Z,19.39
2017-12-16T02:50:00.729Z,19.37
2017-12-16T02:51:10.200Z,19.41
2017-12-16T02:52:19.435Z,19.44
2017-12-16T02:53:28.927Z,19.39
2017-12-16T02:54:37.876Z,19.46
2017-12-16T02:55:46.828Z,19.4
2017-12-16T02:56:56.580Z,19.37
2017-12-16T02:58:05.815Z,19.41
2017-12-16T02:59:15.583Z,19.39
2017-12-16T03:00:24.783Z,19.4
2017-12-16T03:01:34.002Z,19.39
2017-12-16T03:02:42.941Z,19.37
2017-12-16T03:03:51.886Z,19.37
2017-12-16T03:05:01.111Z,19.39
2017-12-16T03:06:10.353Z,19.33
2017-12-16T03:07:19.835Z,19.36
2017-12-16T03:08:29.071Z,19.4
2017-12-16T03:09:38.031Z,19.37
2017-12-16T03:10:47.014Z,19.36
2017-12-16T03:11:56.510Z,19.36
2017-12-16T03:13:05.991Z,19.43
2017-12-16T03:14:14.937Z,19.36
2017-12-16T03:15:24.139Z,19.4
2017-12-16T03:16:33.080Z,19.37
2017-12-16T03:17:42.552Z,19.32
2017-12-16T03:18:51.538Z,19.4
2017-12-16T03:20:01.034Z,19.36
2017-12-16T03:21:09.997Z,19.36
2017-12-16T03:22:19.209Z,19.36
2017-12-16T03:23:28.165Z,19.43
2017-12-16T03:24:37.656Z,19.36
2017-12-16T03:25:47.143Z,19.36
2017-12-16T03:26:56.618Z,19.37
2017-12-16T03:28:05.833Z,19.31
2017-12-16T03:29:15.569Z,19.37
2017-12-16T03:30:25.305Z,19.33
2017-12-16T03:31:34.513Z,19.36
2017-12-16T03:32:43.725Z,19.41
2017-12-16T03:33:52.937Z,19.36
2017-12-16T03:35:02.129Z,19.29
2017-12-16T03:36:11.863Z,19.32
2017-12-16T03:37:21.087Z,19.36
2017-12-16T03:38:29.821Z,19.37
2017-12-16T03:39:39.036Z,19.39
2017-12-16T03:40:48.001Z,19.32
2017-12-16T03:41:57.210Z,19.36
2017-12-16T03:43:06.429Z,19.4
2017-12-16T03:44:15.380Z,19.32
2017-12-16T03:45:24.573Z,19.37
2017-12-16T03:46:33.772Z,19.32
2017-12-16T03:47:42.980Z,19.36
2017-12-16T03:48:51.931Z,19.32
2017-12-16T03:50:00.902Z,19.32
2017-12-16T03:51:09.595Z,19.4
2017-12-16T03:52:19.103Z,19.26
2017-12-16T03:53:28.606Z,19.28
2017-12-16T03:54:37.806Z,19.32
2017-12-16T03:55:46.509Z,19.29
2017-12-16T03:56:55.451Z,19.33
2017-12-16T03:58:04.418Z,19.36
2017-12-16T03:59:13.369Z,19.32
2017-12-16T04:00:22.658Z,19.39
2017-12-16T04:01:31.609Z,19.29
2017-12-16T04:02:40.824Z,19.37
2017-12-16T04:03:49.791Z,19.22
2017-12-16T04:04:59.032Z,19.32
2017-12-16T04:06:08.264Z,19.36
2017-12-16T04:07:17.481Z,19.28
2017-12-16T04:08:26.724Z,19.28
2017-12-16T04:09:35.678Z,19.28
2017-12-16T04:10:44.916Z,19.26
2017-12-16T04:11:53.856Z,19.25
2017-12-16T04:13:03.079Z,19.23
2017-12-16T04:14:12.022Z,19.26
2017-12-16T04:15:21.255Z,19.31
2017-12-16T04:16:30.208Z,19.28
2017-12-16T04:17:38.884Z,19.32
2017-12-16T04:18:47.834Z,19.31
2017-12-16T04:19:56.508Z,19.25
2017-12-16T04:21:05.479Z,19.31
2017-12-16T04:22:14.415Z,19.31
2017-12-16T04:23:23.616Z,19.29
2017-12-16T04:24:32.820Z,19.23
2017-12-16T04:25:42.021Z,19.29
2017-12-16T04:26:51.267Z,19.29
2017-12-16T04:27:59.958Z,19.31
2017-12-16T04:29:08.900Z,19.28
2017-12-16T04:30:17.911Z,19.23
2017-12-16T04:31:26.880Z,19.28
2017-12-16T04:32:36.111Z,19.26
2017-12-16T04:33:45.071Z,19.25
2017-12-16T04:34:54.286Z,19.31
2017-12-16T04:36:03.495Z,19.26
2017-12-16T04:37:12.246Z,19.26
2017-12-16T04:38:21.444Z,19.26
2017-12-16T04:39:30.718Z,19.32
2017-12-16T04:40:39.658Z,19.26
2017-12-16T04:41:48.601Z,19.32
2017-12-16T04:42:57.882Z,19.31
2017-12-16T04:44:06.851Z,19.25
2017-12-16T04:45:16.066Z,19.25
2017-12-16T04:46:25.802Z,19.26
2017-12-16T04:47:35.038Z,19.21
2017-12-16T04:48:44.027Z,19.22
2017-12-16T04:49:52.972Z,19.32
2017-12-16T04:51:01.666Z,19.22
2017-12-16T04:52:10.613Z,19.31
2017-12-16T04:53:19.876Z,19.31
2017-12-16T04:54:29.352Z,19.32
2017-12-16T04:55:38.294Z,19.28
2017-12-16T04:56:47.236Z,19.31
2017-12-16T04:57:56.176Z,19.32
2017-12-16T04:59:05.381Z,19.21
2017-12-16T05:00:14.329Z,19.23
2017-12-16T05:01:23.265Z,19.22
2017-12-16T05:02:32.531Z,19.23
2017-12-16T05:03:42.003Z,19.21
2017-12-16T05:04:50.934Z,19.23
2017-12-16T05:05:59.611Z,19.25
2017-12-16T05:07:09.086Z,19.26
2017-12-16T05:08:18.554Z,19.22
2017-12-16T05:09:27.499Z,19.25
2017-12-16T05:10:36.463Z,19.29
2017-12-16T05:11:45.407Z,19.25
2017-12-16T05:12:54.074Z,19.19
2017-12-16T05:14:03.277Z,19.28
2017-12-16T05:15:12.778Z,19.28
2017-12-16T05:16:21.806Z,19.22
2017-12-16T05:17:30.694Z,19.25
2017-12-16T05:18:39.940Z,19.23
2017-12-16T05:19:49.412Z,19.22
2017-12-16T05:20:58.362Z,19.14
2017-12-16T05:22:07.300Z,19.28
2017-12-16T05:23:16.290Z,19.22
2017-12-16T05:24:25.498Z,19.25
2017-12-16T05:25:34.225Z,19.26
2017-12-16T05:26:42.907Z,19.22
2017-12-16T05:27:52.113Z,19.22
2017-12-16T05:29:01.057Z,19.25
2017-12-16T05:30:10.000Z,19.25
2017-12-16T05:31:18.960Z,19.21
2017-12-16T05:32:28.436Z,19.21
2017-12-16T05:33:37.384Z,19.23
2017-12-16T05:34:46.662Z,19.18
2017-12-16T05:35:55.340Z,19.23
2017-12-16T05:37:04.831Z,19.16
2017-12-16T05:38:13.536Z,19.21
2017-12-16T05:39:23.028Z,19.19
2017-12-16T05:40:31.720Z,19.23
2017-12-16T05:41:40.929Z,19.23
2017-12-16T05:42:50.140Z,19.18
2017-12-16T05:43:59.101Z,19.23
2017-12-16T05:45:08.296Z,19.21
2017-12-16T05:46:17.514Z,19.23
2017-12-16T05:47:26.768Z,19.1
2017-12-16T05:48:36.237Z,19.22
2017-12-16T05:49:45.447Z,19.19
2017-12-16T05:50:54.414Z,19.26
2017-12-16T05:52:03.374Z,19.13
2017-12-16T05:53:12.591Z,19.23
2017-12-16T05:54:21.533Z,19.22
2017-12-16T05:55:30.231Z,19.22
2017-12-16T05:56:39.460Z,19.25
2017-12-16T05:57:48.163Z,19.18
2017-12-16T05:58:57.652Z,19.21
2017-12-16T06:00:06.362Z,19.16
2017-12-16T06:01:15.832Z,19.22
2017-12-16T06:02:25.309Z,19.18
2017-12-16T06:03:34.249Z,19.16
2017-12-16T06:04:43.749Z,19.13
2017-12-16T06:05:52.698Z,19.13
2017-12-16T06:07:01.666Z,19.18
2017-12-16T06:08:10.952Z,19.11
2017-12-16T06:09:20.170Z,19.18
2017-12-16T06:10:28.910Z,19.11
2017-12-16T06:11:38.133Z,19.16
2017-12-16T06:12:47.343Z,19.22
2017-12-16T06:13:56.029Z,19.08
2017-12-16T06:15:05.228Z,19.23
2017-12-16T06:16:14.458Z,19.25
2017-12-16T06:17:23.408Z,19.22
2017-12-16T06:18:32.640Z,19.22
2017-12-16T06:19:42.387Z,19.23
2017-12-16T06:20:51.341Z,19.22
2017-12-16T06:22:00.287Z,19.16
2017-12-16T06:23:09.252Z,19.22
2017-12-16T06:24:18.463Z,19.13
2017-12-16T06:25:27.138Z,19.13
2017-12-16T06:26:35.837Z,19.16
2017-12-16T06:27:45.310Z,19.08
2017-12-16T06:28:54.040Z,19.21
2017-12-16T06:30:03.256Z,19.13
2017-12-16T06:31:12.472Z,19.1
2017-12-16T06:32:21.691Z,19.23
2017-12-16T06:33:30.642Z,19.16
2017-12-16T06:34:39.592Z,19.13
2017-12-16T06:35:48.797Z,19.21
2017-12-16T06:36:58.261Z,19.19
2017-12-16T06:38:07.227Z,19.19
2017-12-16T06:39:16.728Z,19.13
2017-12-16T06:40:26.202Z,19.14
2017-12-16T06:41:34.891Z,19.16
2017-12-16T06:42:44.115Z,19.18
2017-12-16T06:43:53.581Z,19.16
2017-12-16T06:45:02.526Z,19.22
2017-12-16T06:46:11.236Z,19.08
2017-12-16T06:47:20.183Z,19.13
2017-12-16T06:48:29.405Z,19.13
2017-12-16T06:49:38.346Z,19.13
2017-12-16T06:50:47.829Z,19.18
2017-12-16T06:51:57.582Z,19.11
2017-12-16T06:53:06.810Z,19.22
2017-12-16T06:54:16.086Z,19.11
2017-12-16T06:55:25.070Z,19.16
2017-12-16T06:56:33.995Z,19.13
2017-12-16T06:57:43.723Z,19.13
2017-12-16T06:58:52.667Z,19.1
2017-12-16T07:00:01.903Z,19.11
2017-12-16T07:01:10.852Z,19.16
2017-12-16T07:02:20.622Z,19.11
2017-12-16T07:03:29.576Z,19.13
2017-12-16T07:04:38.790Z,19.18
2017-12-16T07:05:47.727Z,19.13
2017-12-16T07:06:56.410Z,19.11
2017-12-16T07:08:05.632Z,19.1
2017-12-16T07:09:14.854Z,19.13
2017-12-16T07:10:23.540Z,19.06
2017-12-16T07:11:32.765Z,19.16
2017-12-16T07:12:41.456Z,19.13
2017-12-16T07:13:50.926Z,19.13
2017-12-16T07:15:00.160Z,19.11
2017-12-16T07:16:09.421Z,19.14
2017-12-16T07:17:18.650Z,19.1
2017-12-16T07:18:27.855Z,19.13
2017-12-16T07:19:36.819Z,19.13
2017-12-16T07:20:45.762Z,19.08
2017-12-16T07:21:54.984Z,19.13
2017-12-16T07:23:04.477Z,19.1
2017-12-16T07:24:13.476Z,19.14
2017-12-16T07:25:22.981Z,19.1
2017-12-16T07:26:32.352Z,19.14
2017-12-16T07:27:41.583Z,19.16
2017-12-16T07:28:50.880Z,19.08
2017-12-16T07:29:59.567Z,19.1
2017-12-16T07:31:08.520Z,19.11
2017-12-16T07:32:17.219Z,19.13
2017-12-16T07:33:26.164Z,19.04
2017-12-16T07:34:35.100Z,19.1
2017-12-16T07:35:44.319Z,19.06
2017-12-16T07:36:53.541Z,19.1
2017-12-16T07:38:02.757Z,19.11
2017-12-16T07:39:11.713Z,19.08
2017-12-16T07:40:21.180Z,19.08
2017-12-16T07:41:30.390Z,19.11
2017-12-16T07:42:39.348Z,19.11
2017-12-16T07:43:48.305Z,19.11
2017-12-16T07:44:57.790Z,19.13
2017-12-16T07:46:06.775Z,19.1
2017-12-16T07:47:16.801Z,19.08
2017-12-16T07:48:25.507Z,19.13
2017-12-16T07:49:34.734Z,19.08
2017-12-16T07:50:43.685Z,19.07
2017-12-16T07:51:52.913Z,19.08
2017-12-16T07:53:01.872Z,19.08
2017-12-16T07:54:11.095Z,19.13
2017-12-16T07:55:20.053Z,19.08
2017-12-16T07:56:28.759Z,19.07
2017-12-16T07:57:37.960Z,19.08
2017-12-16T07:58:46.642Z,19.08
2017-12-16T07:59:55.859Z,19.13
2017-12-16T08:01:04.802Z,19.11
2017-12-16T08:02:13.492Z,19.08
2017-12-16T08:03:22.200Z,19.08
2017-12-16T08:04:31.441Z,19.14
2017-12-16T08:05:41.167Z,19.08
2017-12-16T08:06:50.428Z,19.1
2017-12-16T08:07:59.391Z,19.06
2017-12-16T08:09:08.590Z,19.08
2017-12-16T08:10:17.569Z,19.08
2017-12-16T08:11:26.842Z,19.06
2017-12-16T08:12:35.787Z,19.08
2017-12-16T08:13:44.744Z,19.13
2017-12-16T08:14:54.005Z,19.14
2017-12-16T08:16:02.664Z,19.11
2017-12-16T08:17:11.934Z,19.08
2017-12-16T08:18:21.209Z,19.08
2017-12-16T08:19:30.161Z,19.08
2017-12-16T08:20:39.108Z,19.08
2017-12-16T08:21:48.318Z,19.08
2017-12-16T08:22:57.282Z,19.16
2017-12-16T08:24:06.510Z,19.21
2017-12-16T08:25:15.467Z,19.13
2017-12-16T08:26:24.983Z,19.16
2017-12-16T08:27:33.964Z,19.13
2017-12-16T08:28:42.901Z,19.14
2017-12-16T08:29:51.888Z,19.26
2017-12-16T08:31:00.576Z,19.31
2017-12-16T08:32:09.280Z,19.32
2017-12-16T08:33:18.230Z,19.37
2017-12-16T08:34:26.936Z,19.47
2017-12-16T08:35:35.971Z,19.46
2017-12-16T08:36:45.282Z,19.56
2017-12-16T08:37:54.230Z,19.73
2017-12-16T08:39:03.443Z,19.63
2017-12-16T08:40:12.406Z,19.83
2017-12-16T08:41:21.368Z,19.77
2017-12-16T08:42:30.315Z,19.86
2017-12-16T08:43:39.303Z,19.96
2017-12-16T08:44:49.061Z,19.99
2017-12-16T08:45:58.424Z,20.08
2017-12-16T08:47:07.409Z,20.05
2017-12-16T08:48:17.420Z,20.21
2017-12-16T08:49:27.498Z,20.2
2017-12-16T08:50:37.071Z,20.26
2017-12-16T08:51:46.730Z,20.35
2017-12-16T08:52:55.699Z,20.42
2017-12-16T08:54:05.236Z,20.5
2017-12-16T08:55:14.225Z,20.48
2017-12-16T08:56:23.468Z,20.58
2017-12-16T08:57:32.431Z,20.66
2017-12-16T08:58:41.400Z,20.7
2017-12-16T08:59:50.667Z,20.69
2017-12-16T09:00:59.613Z,20.69
2017-12-16T09:02:08.863Z,20.8
2017-12-16T09:03:18.063Z,20.79
2017-12-16T09:04:27.058Z,20.84
2017-12-16T09:05:36.844Z,20.88
2017-12-16T09:06:46.080Z,20.92
2017-12-16T09:07:55.050Z,20.95
2017-12-16T09:09:04.817Z,20.99
2017-12-16T09:10:14.032Z,21.07
2017-12-16T09:11:22.991Z,21.12
2017-12-16T09:12:31.953Z,21.14
2017-12-16T09:13:40.901Z,21.22
2017-12-16T09:14:50.651Z,21.16
2017-12-16T09:16:00.402Z,21.27
2017-12-16T09:17:09.728Z,21.25
2017-12-16T09:18:18.694Z,21.28
2017-12-16T09:19:27.975Z,21.35
2017-12-16T09:20:37.228Z,21.38
2017-12-16T09:21:46.454Z,21.42
2017-12-16T09:22:55.687Z,21.47
2017-12-16T09:24:05.685Z,21.49
2017-12-16T09:25:14.643Z,21.52
2017-12-16T09:26:23.329Z,21.59
2017-12-16T09:27:32.286Z,21.59
2017-12-16T09:28:41.260Z,21.61
2017-12-16T09:29:49.956Z,21.69
2017-12-16T09:30:58.911Z,21.75
2017-12-16T09:32:08.155Z,21.77
2017-12-16T09:33:17.738Z,21.8
2017-12-16T09:34:26.437Z,21.72
2017-12-16T09:35:35.123Z,21.84
2017-12-16T09:36:44.371Z,21.82
2017-12-16T09:37:53.343Z,21.82
2017-12-16T09:39:02.602Z,21.9
2017-12-16T09:40:11.312Z,21.88
2017-12-16T09:41:20.026Z,21.82
2017-12-16T09:42:29.070Z,21.8
2017-12-16T09:43:38.022Z,21.86
2017-12-16T09:44:47.248Z,21.88
2017-12-16T09:45:56.734Z,21.91
2017-12-16T09:47:05.957Z,21.91
2017-12-16T09:48:15.464Z,21.96
2017-12-16T09:49:24.490Z,21.9
2017-12-16T09:50:33.221Z,21.86
2017-12-16T09:51:42.209Z,22.02
2017-12-16T09:52:51.710Z,21.96
2017-12-16T09:54:00.664Z,21.92
2017-12-16T09:55:09.628Z,21.98
2017-12-16T09:56:18.927Z,21.9
2017-12-16T09:57:28.393Z,21.91
2017-12-16T09:58:37.448Z,21.88
2017-12-16T09:59:46.694Z,21.96
2017-12-16T10:00:55.913Z,21.98
2017-12-16T10:02:05.139Z,21.96
2017-12-16T10:03:14.657Z,22.02
2017-12-16T10:04:23.619Z,21.91
2017-12-16T10:05:33.121Z,21.94
2017-12-16T10:06:42.126Z,21.96
2017-12-16T10:07:51.701Z,21.98
2017-12-16T10:09:00.577Z,22
2017-12-16T10:10:10.292Z,22.03
2017-12-16T10:11:19.888Z,22.1
2017-12-16T10:12:28.873Z,22.18
2017-12-16T10:13:38.224Z,22.18
2017-12-16T10:14:48.670Z,22.15
2017-12-16T10:15:57.922Z,22.25
2017-12-16T10:17:07.148Z,22.27
2017-12-16T10:18:15.844Z,22.27
2017-12-16T10:19:24.789Z,22.35
2017-12-16T10:20:34.412Z,22.4
2017-12-16T10:21:43.658Z,22.43
2017-12-16T10:22:52.611Z,22.49
2017-12-16T10:24:02.655Z,22.4
2017-12-16T10:25:11.351Z,22.6
2017-12-16T10:26:20.955Z,22.58
2017-12-16T10:27:30.477Z,22.61
2017-12-16T10:28:39.450Z,22.61
2017-12-16T10:29:48.696Z,22.54
2017-12-16T10:30:57.455Z,22.64
2017-12-16T10:32:06.610Z,22.55
2017-12-16T10:33:15.447Z,22.6
2017-12-16T10:34:25.158Z,22.6
2017-12-16T10:35:34.237Z,22.67
2017-12-16T10:36:42.941Z,22.62
2017-12-16T10:37:51.908Z,22.54
2017-12-16T10:39:01.130Z,22.58
2017-12-16T10:40:10.902Z,22.61
2017-12-16T10:41:19.868Z,22.58
2017-12-16T10:42:29.370Z,22.58
2017-12-16T10:43:38.648Z,22.46
2017-12-16T10:44:48.022Z,22.52
2017-12-16T10:45:56.715Z,22.4
2017-12-16T10:47:05.937Z,22.4
2017-12-16T10:48:15.166Z,22.45
2017-12-16T10:49:24.428Z,22.39
2017-12-16T10:50:33.668Z,22.37
2017-12-16T10:51:42.630Z,22.37
2017-12-16T10:52:51.636Z,22.28
2017-12-16T10:54:00.624Z,22.2
2017-12-16T10:55:10.143Z,22.21
2017-12-16T10:56:19.376Z,22.2
2017-12-16T10:57:28.733Z,22.14
2017-12-16T10:58:37.457Z,22.1
2017-12-16T10:59:46.994Z,22.14
2017-12-16T11:00:56.222Z,22.06
2017-12-16T11:02:05.460Z,22
2017-12-16T11:03:14.195Z,21.98
2017-12-16T11:04:22.927Z,21.98
2017-12-16T11:05:32.443Z,21.99
2017-12-16T11:06:42.254Z,21.9
2017-12-16T11:07:51.003Z,21.92
2017-12-16T11:09:00.049Z,21.86
2017-12-16T11:10:09.296Z,21.9
2017-12-16T11:11:18.265Z,21.71
2017-12-16T11:12:27.241Z,21.86
2017-12-16T11:13:36.201Z,21.77
2017-12-16T11:14:44.925Z,21.72
2017-12-16T11:15:54.446Z,21.69
2017-12-16T11:17:03.390Z,21.68
2017-12-16T11:18:12.107Z,21.69
2017-12-16T11:19:21.478Z,21.64
2017-12-16T11:20:30.429Z,21.56
2017-12-16T11:21:39.158Z,21.5
2017-12-16T11:22:48.120Z,21.58
2017-12-16T11:23:57.118Z,21.49
2017-12-16T11:25:06.919Z,21.49
2017-12-16T11:26:15.919Z,21.34
2017-12-16T11:27:25.353Z,21.43
2017-12-16T11:28:34.452Z,21.47
2017-12-16T11:29:43.684Z,21.38
2017-12-16T11:30:53.274Z,21.38
2017-12-16T11:32:02.540Z,21.34
2017-12-16T11:33:11.602Z,21.32
2017-12-16T11:34:20.346Z,21.4
2017-12-16T11:35:29.047Z,21.37
2017-12-16T11:36:38.008Z,21.31
2017-12-16T11:37:47.250Z,21.28
2017-12-16T11:38:56.452Z,21.22
2017-12-16T11:40:05.673Z,21.27
2017-12-16T11:41:15.457Z,21.22
2017-12-16T11:42:24.703Z,21.17
2017-12-16T11:43:33.973Z,21.27
2017-12-16T11:44:42.972Z,21.24
2017-12-16T11:45:51.719Z,21.21
2017-12-16T11:47:00.678Z,21.14
2017-12-16T11:48:09.666Z,21.21
2017-12-16T11:49:18.643Z,21.13
2017-12-16T11:50:27.884Z,21.14
2017-12-16T11:51:36.609Z,21.13
2017-12-16T11:52:45.629Z,21.16
2017-12-16T11:53:54.328Z,21.01
2017-12-16T11:55:03.590Z,21.06
2017-12-16T11:56:12.315Z,21.09
2017-12-16T11:57:21.391Z,21.03
2017-12-16T11:58:30.619Z,20.97
2017-12-16T11:59:39.893Z,20.97
2017-12-16T12:00:48.888Z,20.95
2017-12-16T12:01:58.376Z,20.98
2017-12-16T12:03:07.643Z,20.92
2017-12-16T12:04:16.379Z,20.97
2017-12-16T12:05:25.636Z,20.95
2017-12-16T12:06:34.850Z,20.94
2017-12-16T12:07:43.806Z,20.84
2017-12-16T12:08:52.763Z,20.82
2017-12-16T12:10:02.273Z,20.88
2017-12-16T12:11:11.793Z,20.82
2017-12-16T12:12:20.761Z,20.84
2017-12-16T12:13:29.756Z,20.87
2017-12-16T12:14:38.985Z,20.88
2017-12-16T12:15:47.975Z,20.84
2017-12-16T12:16:57.014Z,20.85
2017-12-16T12:18:06.500Z,20.84
2017-12-16T12:19:16.242Z,20.79
2017-12-16T12:20:25.225Z,20.8
2017-12-16T12:21:34.442Z,20.79
2017-12-16T12:22:43.642Z,20.79
2017-12-16T12:23:53.120Z,20.67
2017-12-16T12:25:01.826Z,20.69
2017-12-16T12:26:10.788Z,20.73
2017-12-16T12:27:19.757Z,20.64
2017-12-16T12:28:29.138Z,20.69
2017-12-16T12:29:38.113Z,20.67
2017-12-16T12:30:47.325Z,20.67
2017-12-16T12:31:56.404Z,20.69
2017-12-16T12:33:05.385Z,20.72
2017-12-16T12:34:16.512Z,20.72
2017-12-16T12:35:25.497Z,20.66
2017-12-16T12:36:34.476Z,20.67
2017-12-16T12:37:43.175Z,20.67
2017-12-16T12:38:52.960Z,20.7
2017-12-16T12:40:01.919Z,20.73
2017-12-16T12:41:11.402Z,20.7
2017-12-16T12:42:20.617Z,20.7
2017-12-16T12:43:29.842Z,20.7
2017-12-16T12:44:39.057Z,20.66
2017-12-16T12:45:48.537Z,20.69
2017-12-16T12:46:57.240Z,20.67
2017-12-16T12:48:05.932Z,20.67
2017-12-16T12:49:15.703Z,20.66
2017-12-16T12:50:24.922Z,20.7
2017-12-16T12:51:33.873Z,20.69
2017-12-16T12:52:42.563Z,20.7
2017-12-16T12:53:51.814Z,20.67
2017-12-16T12:55:01.290Z,20.66
2017-12-16T12:56:10.515Z,20.7
2017-12-16T12:57:19.758Z,20.64
2017-12-16T12:58:29.479Z,20.64
2017-12-16T12:59:38.165Z,20.62
2017-12-16T13:00:46.872Z,20.54
2017-12-16T13:01:56.082Z,20.57
2017-12-16T13:03:05.641Z,20.61
2017-12-16T13:04:14.643Z,20.62
2017-12-16T13:05:23.354Z,20.61
2017-12-16T13:06:32.312Z,20.55
2017-12-16T13:07:41.006Z,20.54
2017-12-16T13:08:49.734Z,20.54
2017-12-16T13:09:58.942Z,20.54
2017-12-16T13:11:08.415Z,20.43
2017-12-16T13:12:17.498Z,20.58
2017-12-16T13:13:26.218Z,20.47
2017-12-16T13:14:35.431Z,20.52
2017-12-16T13:15:44.666Z,20.51
2017-12-16T13:16:53.630Z,20.42
2017-12-16T13:18:02.581Z,20.52
2017-12-16T13:19:11.290Z,20.48
2017-12-16T13:20:20.513Z,20.55
2017-12-16T13:21:29.806Z,20.41
2017-12-16T13:22:38.822Z,20.55
2017-12-16T13:23:48.285Z,20.48
2017-12-16T13:24:57.279Z,20.52
2017-12-16T13:26:06.502Z,20.57
2017-12-16T13:27:15.209Z,20.57
2017-12-16T13:28:24.459Z,20.43
2017-12-16T13:29:34.207Z,20.43
2017-12-16T13:30:43.418Z,20.52
2017-12-16T13:31:52.632Z,20.47
2017-12-16T13:33:01.337Z,20.43
2017-12-16T13:34:10.111Z,20.54
2017-12-16T13:35:19.055Z,20.48
2017-12-16T13:36:28.044Z,20.51
2017-12-16T13:37:37.559Z,20.47
2017-12-16T13:38:46.549Z,20.52
2017-12-16T13:39:55.792Z,20.48
2017-12-16T13:41:05.035Z,20.43
2017-12-16T13:42:14.334Z,20.42
2017-12-16T13:43:23.208Z,20.41
2017-12-16T13:44:32.809Z,20.47
2017-12-16T13:45:41.764Z,20.48
2017-12-16T13:46:50.460Z,20.43
2017-12-16T13:47:59.416Z,20.42
2017-12-16T13:49:08.658Z,20.41
2017-12-16T13:50:17.631Z,20.42
2017-12-16T13:51:26.651Z,20.42
2017-12-16T13:52:35.335Z,20.42
2017-12-16T13:53:44.332Z,20.42
2017-12-16T13:54:53.810Z,20.38
2017-12-16T13:56:03.304Z,20.39
2017-12-16T13:57:12.265Z,20.36
2017-12-16T13:58:21.250Z,20.36
2017-12-16T13:59:30.217Z,20.36
2017-12-16T14:00:39.525Z,20.38
2017-12-16T14:01:49.226Z,20.42
2017-12-16T14:02:58.443Z,20.32
2017-12-16T14:04:07.383Z,20.39
2017-12-16T14:05:16.398Z,20.39
2017-12-16T14:06:25.342Z,20.33
2017-12-16T14:07:34.294Z,20.28
2017-12-16T14:08:43.084Z,20.29
2017-12-16T14:09:52.329Z,20.32
2017-12-16T14:11:01.301Z,20.31
2017-12-16T14:12:10.264Z,20.29
2017-12-16T14:13:19.241Z,20.31
2017-12-16T14:14:28.202Z,20.28
2017-12-16T14:15:38.763Z,20.26
2017-12-16T14:16:47.913Z,20.17
2017-12-16T14:17:56.974Z,20.17
2017-12-16T14:19:06.195Z,20.32
2017-12-16T14:20:15.459Z,20.29
2017-12-16T14:21:24.434Z,20.17
2017-12-16T14:22:34.264Z,20.17
2017-12-16T14:23:43.214Z,20.23
2017-12-16T14:24:51.947Z,20.18
2017-12-16T14:26:00.635Z,20.18
2017-12-16T14:27:09.867Z,20.18
2017-12-16T14:28:18.845Z,20.23
2017-12-16T14:29:27.834Z,20.13
2017-12-16T14:30:37.441Z,20.18
2017-12-16T14:31:46.141Z,20.21
2017-12-16T14:32:55.122Z,20.21
2017-12-16T14:34:04.401Z,20.21
2017-12-16T14:35:13.575Z,20.21
2017-12-16T14:36:22.296Z,20.2
2017-12-16T14:37:31.526Z,20.16
2017-12-16T14:38:40.502Z,20.21
2017-12-16T14:39:49.717Z,20.1
2017-12-16T14:40:58.931Z,20.18
2017-12-16T14:42:07.868Z,20.11
2017-12-16T14:43:17.122Z,20.2
2017-12-16T14:44:26.378Z,20.11
2017-12-16T14:45:35.696Z,20.06
2017-12-16T14:46:44.943Z,20.13
2017-12-16T14:47:53.972Z,20.14
2017-12-16T14:49:03.212Z,20.11
2017-12-16T14:50:11.909Z,20.14
2017-12-16T14:51:20.589Z,20.06
2017-12-16T14:52:30.162Z,20.06
2017-12-16T14:53:39.668Z,20.08