createdAt,value
2022-11-26T00:00:19.594Z,4.13
2022-11-26T00:01:22.137Z,4.25
2022-11-26T00:02:26.940Z,4.43
2022-11-26T00:03:28.799Z,3.60
2022-11-26T00:04:30.554Z,3.40
2022-11-26T00:05:32.629Z,3.97
2022-11-26T00:06:37.720Z,4.05
2022-11-26T00:07:41.116Z,3.92
2022-11-26T00:08:42.837Z,4.00
2022-11-26T00:09:44.893Z,3.45
2022-11-26T00:10:50.232Z,3.75
2022-11-26T00:11:51.951Z,4.35
2022-11-26T00:12:54.395Z,4.50
2022-11-26T00:13:56.116Z,4.15
2022-11-26T00:14:58.758Z,4.97
2022-11-26T00:16:00.536Z,3.60
2022-11-26T00:17:02.509Z,3.95
2022-11-26T00:18:04.332Z,4.05
2022-11-26T00:19:05.984Z,4.60
2022-11-26T00:20:08.265Z,4.18
2022-11-26T00:21:26.507Z,3.83
2022-11-26T00:22:35.773Z,4.55
2022-11-26T00:23:37.813Z,4.50
2022-11-26T00:24:39.763Z,3.72
2022-11-26T00:25:44.639Z,4.68
2022-11-26T00:26:46.453Z,4.07
2022-11-26T00:27:49.351Z,3.90
2022-11-26T00:29:02.374Z,4.15
2022-11-26T00:30:13.899Z,4.10
2022-11-26T00:31:16.646Z,3.78
2022-11-26T00:32:24.349Z,3.60
2022-11-26T00:33:27.404Z,4.05
2022-11-26T00:34:29.180Z,4.40
2022-11-26T00:35:30.892Z,4.10
2022-11-26T00:36:33.457Z,4.18
2022-11-26T00:37:44.840Z,3.53
2022-11-26T00:38:49.361Z,4.00
2022-11-26T00:39:51.740Z,3.65
2022-11-26T00:40:53.707Z,4.25
2022-11-26T00:41:55.477Z,3.53
2022-11-26T00:43:01.488Z,3.78
2022-11-26T00:44:03.769Z,3.72
2022-11-26T00:45:22.028Z,3.53
2022-11-26T00:46:23.830Z,3.47
2022-11-26T00:47:25.647Z,4.45
2022-11-26T00:48:27.347Z,4.07
2022-11-26T00:49:29.460Z,4.22
2022-11-26T00:50:40.748Z,3.88
2022-11-26T00:51:43.624Z,4.03
2022-11-26T00:52:47.169Z,3.88
2022-11-26T00:53:50.730Z,4.28
2022-11-26T00:54:52.531Z,4.20
2022-11-26T00:55:54.373Z,3.90
2022-11-26T00:56:56.841Z,3.83
2022-11-26T00:58:01.039Z,4.05
2022-11-26T00:59:02.679Z,4.28
2022-11-26T01:00:17.833Z,4.05
2022-11-26T01:01:23.123Z,4.18
2022-11-26T01:02:24.991Z,3.83
2022-11-26T01:03:26.805Z,3.83
2022-11-26T01:04:28.565Z,3.70
2022-11-26T01:05:33.519Z,4.57
2022-11-26T01:06:39.983Z,3.85
2022-11-26T01:07:42.740Z,4.53
2022-11-26T01:08:44.976Z,3.75
2022-11-26T01:09:47.700Z,3.88
2022-11-26T01:10:49.456Z,4.28
2022-11-26T01:11:54.237Z,3.90
2022-11-26T01:12:56.874Z,4.07
2022-11-26T01:13:58.632Z,3.85
2022-11-26T01:15:00.321Z,4.43
2022-11-26T01:16:07.352Z,4.07
2022-11-26T01:17:11.978Z,4.35
2022-11-26T01:18:16.827Z,4.20
2022-11-26T01:19:18.663Z,3.60
2022-11-26T01:20:29.078Z,3.78
2022-11-26T01:21:31.920Z,3.72
2022-11-26T01:22:33.617Z,3.83
2022-11-26T01:23:35.332Z,3.72
2022-11-26T01:24:37.222Z,3.63
2022-11-26T01:25:40.499Z,3.42
2022-11-26T01:26:44.190Z,3.45
2022-11-26T01:27:46.183Z,3.05
2022-11-26T01:28:48.211Z,3.13
2022-11-26T01:29:49.847Z,3.10
2022-11-26T01:30:51.520Z,3.40
2022-11-26T01:31:53.296Z,2.72
2022-11-26T01:32:55.376Z,3.30
2022-11-26T01:33:57.344Z,3.33
2022-11-26T01:34:59.000Z,3.38
2022-11-26T01:36:00.741Z,3.50
2022-11-26T01:37:02.564Z,2.83
2022-11-26T01:38:05.276Z,2.97
2022-11-26T01:39:11.052Z,3.28
2022-11-26T01:40:22.139Z,3.15
2022-11-26T01:41:49.733Z,3.40
2022-11-26T01:43:17.739Z,3.20
2022-11-26T01:44:26.544Z,3.45
2022-11-26T01:45:28.320Z,3.92
2022-11-26T01:46:33.941Z,3.92
2022-11-26T01:47:35.604Z,3.97
2022-11-26T01:48:38.494Z,3.53
2022-11-26T01:49:40.171Z,3.47
2022-11-26T01:50:50.954Z,3.92
2022-11-26T01:52:03.472Z,4.28
2022-11-26T01:53:27.935Z,3.75
2022-11-26T01:54:30.438Z,4.15
2022-11-26T01:55:54.349Z,3.70
2022-11-26T01:57:07.302Z,4.25
2022-11-26T01:58:13.260Z,4.38
2022-11-26T01:59:33.036Z,4.60
2022-11-26T02:00:36.018Z,4.78
2022-11-26T02:01:37.908Z,4.22
2022-11-26T02:02:41.271Z,4.03
2022-11-26T02:03:55.830Z,4.53
2022-11-26T02:05:15.964Z,4.68
2022-11-26T02:06:22.651Z,5.22
2022-11-26T02:07:24.358Z,4.47
2022-11-26T02:08:30.021Z,4.68
2022-11-26T02:09:32.264Z,4.82
2022-11-26T02:10:34.863Z,4.45
2022-11-26T02:11:36.951Z,4.78
2022-11-26T02:12:39.363Z,4.57
2022-11-26T02:13:41.139Z,4.35
2022-11-26T02:14:44.526Z,4.88
2022-11-26T02:15:58.596Z,4.38
2022-11-26T02:17:06.083Z,4.40
2022-11-26T02:18:09.820Z,4.50
2022-11-26T02:19:43.843Z,5.35
2022-11-26T02:20:52.571Z,4.13
2022-11-26T02:22:10.012Z,4.75
2022-11-26T02:23:33.312Z,4.80
2022-11-26T02:24:59.212Z,4.43
2022-11-26T02:26:18.827Z,4.80
2022-11-26T02:27:49.748Z,5.38
2022-11-26T02:29:23.916Z,4.63
2022-11-26T02:30:27.752Z,4.97
2022-11-26T02:31:36.350Z,3.95
2022-11-26T02:33:06.328Z,4.93
2022-11-26T02:34:34.286Z,4.47
2022-11-26T02:35:43.696Z,4.72
2022-11-26T02:36:53.771Z,4.28
2022-11-26T02:37:59.417Z,4.93
2022-11-26T02:39:16.480Z,4.03
2022-11-26T02:40:19.951Z,4.22
2022-11-26T02:41:21.643Z,5.13
2022-11-26T02:42:29.012Z,4.88
2022-11-26T02:43:31.840Z,4.88
2022-11-26T02:44:44.974Z,4.93
2022-11-26T02:45:50.942Z,4.13
2022-11-26T02:47:02.109Z,5.35
2022-11-26T02:48:07.586Z,4.68
2022-11-26T02:49:14.011Z,4.43
2022-11-26T02:50:23.449Z,4.47
2022-11-26T02:51:31.947Z,4.85
2022-11-26T02:52:38.445Z,4.70
2022-11-26T02:53:41.247Z,5.13
2022-11-26T02:54:45.032Z,4.47
2022-11-26T02:55:53.247Z,6.72
2022-11-26T02:56:55.964Z,4.82
2022-11-26T02:57:58.647Z,5.10
2022-11-26T02:59:00.891Z,4.15
2022-11-26T03:00:04.751Z,4.70
2022-11-26T03:01:11.787Z,4.70
2022-11-26T03:02:24.848Z,4.45
2022-11-26T03:03:34.441Z,4.65
2022-11-26T03:04:41.452Z,4.53
2022-11-26T03:05:43.958Z,4.50
2022-11-26T03:06:46.648Z,6.32
2022-11-26T03:07:51.902Z,4.57
2022-11-26T03:09:59.620Z,4.43
2022-11-26T03:11:01.293Z,4.20
2022-11-26T03:12:03.066Z,4.38
2022-11-26T03:13:04.879Z,4.55
2022-11-26T03:14:06.548Z,4.80
2022-11-26T03:15:08.803Z,4.70
2022-11-26T03:16:10.540Z,4.25
2022-11-26T03:17:12.642Z,4.22
2022-11-26T03:18:14.747Z,4.38
2022-11-26T03:19:16.912Z,4.40
2022-11-26T03:20:19.184Z,4.30
2022-11-26T03:21:21.102Z,4.03
2022-11-26T03:22:23.015Z,4.68
2022-11-26T03:23:24.715Z,4.07
2022-11-26T03:24:26.371Z,4.50
2022-11-26T03:25:28.296Z,4.63
2022-11-26T03:26:30.139Z,4.60
2022-11-26T03:27:31.875Z,4.50
2022-11-26T03:29:35.290Z,4.65
2022-11-26T03:30:36.911Z,4.43
2022-11-26T03:31:38.639Z,5.00
2022-11-26T03:32:40.561Z,4.30
2022-11-26T03:33:42.432Z,4.47
2022-11-26T03:34:44.122Z,4.35
2022-11-26T03:35:48.546Z,4.03
2022-11-26T03:36:50.704Z,4.20
2022-11-26T03:37:52.611Z,4.40
2022-11-26T03:38:54.254Z,4.32
2022-11-26T03:39:55.957Z,4.57
2022-11-26T03:40:59.764Z,4.38
2022-11-26T03:42:01.456Z,3.72
2022-11-26T03:43:03.212Z,3.85
2022-11-26T03:44:05.437Z,3.88
2022-11-26T03:45:07.541Z,4.00
2022-11-26T03:46:09.275Z,4.32
2022-11-26T03:47:10.966Z,4.72
2022-11-26T03:48:12.603Z,4.50
2022-11-26T03:49:14.260Z,4.18
2022-11-26T03:50:16.073Z,4.25
2022-11-26T03:51:17.795Z,4.60
2022-11-26T03:52:20.146Z,3.92
2022-11-26T03:53:21.818Z,4.68
2022-11-26T03:54:23.531Z,4.45
2022-11-26T03:55:25.203Z,4.60
2022-11-26T03:56:26.959Z,4.30
2022-11-26T03:57:28.683Z,4.20
2022-11-26T03:58:30.359Z,4.55
2022-11-26T03:59:32.076Z,4.00
2022-11-26T04:00:33.831Z,5.60
2022-11-26T04:01:35.677Z,4.80
2022-11-26T04:02:37.518Z,4.38
2022-11-26T04:03:39.941Z,4.35
2022-11-26T04:04:41.799Z,4.95
2022-11-26T04:05:43.563Z,4.57
2022-11-26T04:06:45.274Z,4.82
2022-11-26T04:07:47.032Z,4.30
2022-11-26T04:08:48.827Z,4.45
2022-11-26T04:09:50.592Z,4.95
2022-11-26T04:10:52.367Z,4.65
2022-11-26T04:11:54.329Z,4.85
2022-11-26T04:12:55.997Z,4.50
2022-11-26T04:13:57.871Z,4.53
2022-11-26T04:14:59.589Z,4.60
2022-11-26T04:16:01.284Z,4.53
2022-11-26T04:17:03.073Z,4.53
2022-11-26T04:18:04.891Z,4.72
2022-11-26T04:19:06.677Z,4.53
2022-11-26T04:20:09.208Z,5.03
2022-11-26T04:21:10.897Z,3.80
2022-11-26T04:22:12.639Z,4.00
2022-11-26T04:23:14.388Z,4.13
2022-11-26T04:24:16.106Z,4.90
2022-11-26T04:25:17.883Z,4.38
2022-11-26T04:26:19.647Z,4.35
2022-11-26T04:27:21.365Z,4.57
2022-11-26T04:28:23.071Z,4.30
2022-11-26T04:29:24.785Z,3.88
2022-11-26T04:30:27.532Z,4.75
2022-11-26T04:31:30.905Z,4.03
2022-11-26T04:32:32.659Z,4.20
2022-11-26T04:33:34.343Z,4.20
2022-11-26T04:34:36.403Z,4.22
2022-11-26T04:35:38.357Z,4.00
2022-11-26T04:36:40.071Z,4.28
2022-11-26T04:37:42.209Z,4.78
2022-11-26T04:38:43.943Z,4.20
2022-11-26T04:39:45.613Z,4.55
2022-11-26T04:40:48.126Z,4.22
2022-11-26T04:41:49.964Z,4.05
2022-11-26T04:42:51.646Z,3.65
2022-11-26T04:43:53.377Z,4.22
2022-11-26T04:44:55.185Z,4.30
2022-11-26T04:45:56.954Z,4.35
2022-11-26T04:46:58.778Z,4.20
2022-11-26T04:48:00.480Z,3.80
2022-11-26T04:49:02.225Z,4.20
2022-11-26T04:50:04.328Z,3.85
2022-11-26T04:51:06.181Z,4.32
2022-11-26T04:52:08.331Z,4.05
2022-11-26T04:53:10.142Z,4.07
2022-11-26T04:54:13.263Z,3.95
2022-11-26T04:55:16.795Z,4.20
2022-11-26T04:56:18.542Z,3.75
2022-11-26T04:57:20.357Z,3.97
2022-11-26T04:58:22.136Z,3.70
2022-11-26T04:59:23.973Z,3.55
2022-11-26T05:00:25.815Z,3.88
2022-11-26T05:01:27.512Z,3.67
2022-11-26T05:02:29.261Z,4.15
2022-11-26T05:03:31.091Z,3.75
2022-11-26T05:04:32.871Z,3.78
2022-11-26T05:05:34.730Z,4.07
2022-11-26T05:06:36.426Z,3.28
2022-11-26T05:07:38.413Z,3.85
2022-11-26T05:08:40.151Z,3.47
2022-11-26T05:09:41.946Z,3.70
2022-11-26T05:10:43.686Z,3.58
2022-11-26T05:11:45.363Z,3.35
2022-11-26T05:12:47.065Z,3.60
2022-11-26T05:13:48.699Z,3.47
2022-11-26T05:14:50.460Z,3.17
2022-11-26T05:15:52.209Z,3.40
2022-11-26T05:16:53.949Z,3.72
2022-11-26T05:17:55.649Z,3.35
2022-11-26T05:18:57.325Z,3.80
2022-11-26T05:19:59.010Z,3.05
2022-11-26T05:21:00.720Z,3.28
2022-11-26T05:22:02.423Z,3.47
2022-11-26T05:23:04.227Z,3.22
2022-11-26T05:24:06.105Z,3.78
2022-11-26T05:25:08.599Z,3.00
2022-11-26T05:26:10.404Z,3.17
2022-11-26T05:27:12.049Z,2.90
2022-11-26T05:28:14.272Z,2.80
2022-11-26T05:29:16.137Z,3.13
2022-11-26T05:30:17.922Z,3.78
2022-11-26T05:31:19.713Z,3.17
2022-11-26T05:32:21.461Z,3.38
2022-11-26T05:33:23.118Z,3.38
2022-11-26T05:34:24.983Z,3.50
2022-11-26T05:35:26.739Z,3.50
2022-11-26T05:36:28.416Z,3.40
2022-11-26T05:37:30.229Z,3.15
2022-11-26T05:38:31.876Z,2.80
2022-11-26T05:39:33.589Z,3.25
2022-11-26T05:40:35.632Z,3.08
2022-11-26T05:41:37.338Z,3.20
2022-11-26T05:42:39.081Z,3.30
2022-11-26T05:43:40.817Z,3.05
2022-11-26T05:44:42.473Z,3.55
2022-11-26T05:45:44.318Z,3.50
2022-11-26T05:46:46.320Z,2.80
2022-11-26T05:47:48.043Z,3.30
2022-11-26T05:48:49.821Z,2.92
2022-11-26T05:49:51.539Z,3.40
2022-11-26T05:51:00.777Z,3.42
2022-11-26T05:52:02.612Z,3.03
2022-11-26T05:53:04.403Z,3.10
2022-11-26T05:54:07.501Z,2.80
2022-11-26T05:55:09.583Z,2.95
2022-11-26T05:56:11.352Z,2.97
2022-11-26T05:57:13.081Z,2.90
2022-11-26T05:58:14.751Z,3.40
2022-11-26T05:59:16.475Z,2.90
2022-11-26T06:00:18.811Z,2.97
2022-11-26T06:01:22.059Z,3.05
2022-11-26T06:02:23.888Z,3.00
2022-11-26T06:03:25.782Z,2.90
2022-11-26T06:04:27.636Z,3.15
2022-11-26T06:05:29.419Z,3.05
2022-11-26T06:06:31.488Z,2.70
2022-11-26T06:07:33.437Z,3.05
2022-11-26T06:08:35.419Z,3.10
2022-11-26T06:09:37.683Z,2.97
2022-11-26T06:10:42.427Z,2.67
2022-11-26T06:11:44.137Z,2.58
2022-11-26T06:12:45.872Z,3.20
2022-11-26T06:13:47.613Z,2.60
2022-11-26T06:14:49.536Z,2.78
2022-11-26T06:15:51.425Z,2.80
2022-11-26T06:16:53.240Z,2.70
2022-11-26T06:17:54.975Z,3.28
2022-11-26T06:18:56.766Z,3.55
2022-11-26T06:19:58.495Z,3.45
2022-11-26T06:21:01.796Z,2.53
2022-11-26T06:22:03.817Z,3.45
2022-11-26T06:23:05.757Z,3.00
2022-11-26T06:24:07.471Z,3.08
2022-11-26T06:25:13.515Z,3.38
2022-11-26T06:26:15.224Z,3.00
2022-11-26T06:27:16.905Z,3.28
2022-11-26T06:28:18.555Z,2.88
2022-11-26T06:29:24.803Z,3.50
2022-11-26T06:30:29.412Z,3.42
2022-11-26T06:31:31.421Z,3.10
2022-11-26T06:32:33.478Z,3.17
2022-11-26T06:33:35.176Z,3.47
2022-11-26T06:34:37.253Z,3.53
2022-11-26T06:35:39.176Z,3.20
2022-11-26T06:36:40.813Z,3.22
2022-11-26T06:37:42.512Z,3.55
2022-11-26T06:38:44.191Z,2.80
2022-11-26T06:39:45.883Z,3.03
2022-11-26T06:40:47.585Z,3.33
2022-11-26T06:41:49.363Z,3.22
2022-11-26T06:42:52.258Z,2.70
2022-11-26T06:43:53.905Z,3.40
2022-11-26T06:44:59.602Z,3.10
2022-11-26T06:46:07.111Z,2.65
2022-11-26T06:47:12.631Z,3.13
2022-11-26T06:48:14.381Z,3.65
2022-11-26T06:49:16.087Z,3.80
2022-11-26T06:50:19.937Z,3.45
2022-11-26T06:51:21.999Z,3.47
2022-11-26T06:52:23.811Z,3.67
2022-11-26T06:53:25.505Z,3.60
2022-11-26T06:54:27.180Z,3.40
2022-11-26T06:55:28.825Z,3.80
2022-11-26T06:56:30.545Z,3.03
2022-11-26T06:57:32.184Z,3.40
2022-11-26T06:58:34.277Z,3.38
2022-11-26T06:59:35.921Z,3.33
2022-11-26T07:00:38.017Z,3.58
2022-11-26T07:01:39.682Z,3.70
2022-11-26T07:02:42.171Z,3.75
2022-11-26T07:03:43.941Z,3.58
2022-11-26T07:04:45.578Z,4.20
2022-11-26T07:05:47.287Z,3.47
2022-11-26T07:06:49.036Z,3.28
2022-11-26T07:07:50.975Z,3.78
2022-11-26T07:08:55.336Z,4.20
2022-11-26T07:09:56.984Z,4.25
2022-11-26T07:11:02.340Z,3.58
2022-11-26T07:12:04.387Z,3.60
2022-11-26T07:13:06.133Z,3.75
2022-11-26T07:14:08.323Z,3.70
2022-11-26T07:15:10.530Z,3.42
2022-11-26T07:16:14.530Z,4.13
2022-11-26T07:17:16.268Z,3.67
2022-11-26T07:18:18.012Z,4.03
2022-11-26T07:19:19.644Z,3.60
2022-11-26T07:20:21.592Z,4.20
2022-11-26T07:21:24.003Z,4.00
2022-11-26T07:22:25.864Z,3.67
2022-11-26T07:23:27.526Z,3.70
2022-11-26T07:24:29.305Z,4.07
2022-11-26T07:25:31.292Z,3.80
2022-11-26T07:26:32.960Z,3.42
2022-11-26T07:27:34.683Z,4.07
2022-11-26T07:28:36.458Z,3.90
2022-11-26T07:29:38.220Z,3.75
2022-11-26T07:30:39.972Z,3.53
2022-11-26T07:31:41.726Z,3.75
2022-11-26T07:32:43.385Z,3.42
2022-11-26T07:33:51.553Z,3.83
2022-11-26T07:34:53.355Z,3.65
2022-11-26T07:35:58.524Z,3.33
2022-11-26T07:37:01.360Z,4.00
2022-11-26T07:38:03.167Z,3.08
2022-11-26T07:39:04.951Z,4.10
2022-11-26T07:40:07.432Z,3.67
2022-11-26T07:41:12.403Z,3.22
2022-11-26T07:42:14.748Z,3.72
2022-11-26T07:43:16.500Z,3.28
2022-11-26T07:44:18.164Z,3.80
2022-11-26T07:45:19.856Z,3.25
2022-11-26T07:46:23.401Z,3.58
2022-11-26T07:47:25.962Z,3.40
2022-11-26T07:48:27.628Z,3.70
2022-11-26T07:49:29.412Z,3.53
2022-11-26T07:50:31.692Z,3.78
2022-11-26T07:51:36.703Z,3.65
2022-11-26T07:52:38.351Z,3.67
2022-11-26T07:53:40.005Z,3.80
2022-11-26T07:54:41.804Z,3.90
2022-11-26T07:55:43.515Z,3.45
2022-11-26T07:56:45.143Z,3.90
2022-11-26T07:57:46.925Z,3.63
2022-11-26T07:58:49.305Z,3.67
2022-11-26T07:59:51.003Z,3.60
2022-11-26T08:00:59.371Z,3.40
2022-11-26T08:02:01.219Z,3.53
2022-11-26T08:03:03.065Z,3.42
2022-11-26T08:04:06.435Z,4.03
2022-11-26T08:05:08.271Z,3.58
2022-11-26T08:06:12.816Z,3.65
2022-11-26T08:07:21.855Z,3.53
2022-11-26T08:08:26.222Z,3.40
2022-11-26T08:09:27.914Z,3.65
2022-11-26T08:10:29.575Z,3.58
2022-11-26T08:11:33.840Z,3.78
2022-11-26T08:12:35.505Z,4.07
2022-11-26T08:13:37.227Z,3.50
2022-11-26T08:14:39.088Z,3.90
2022-11-26T08:15:40.971Z,3.92
2022-11-26T08:16:42.770Z,4.18
2022-11-26T08:17:44.483Z,3.95
2022-11-26T08:18:46.150Z,3.75
2022-11-26T08:19:48.015Z,3.45
2022-11-26T08:20:56.897Z,4.20
2022-11-26T08:21:58.537Z,4.15
2022-11-26T08:23:00.195Z,4.10
2022-11-26T08:24:03.519Z,4.20
2022-11-26T08:25:05.758Z,3.90
2022-11-26T08:26:23.996Z,3.78
2022-11-26T08:27:27.147Z,4.50
2022-11-26T08:28:28.777Z,4.18
2022-11-26T08:29:30.420Z,3.78
2022-11-26T08:30:32.115Z,5.13
2022-11-26T08:31:35.020Z,4.30
2022-11-26T08:32:37.389Z,4.00
2022-11-26T08:33:39.328Z,4.00
2022-11-26T08:34:41.253Z,4.82
2022-11-26T08:36:05.539Z,4.35
2022-11-26T08:37:04.789Z,4.60
2022-11-26T08:38:06.623Z,4.82
2022-11-26T08:39:09.188Z,4.28
2022-11-26T08:40:13.819Z,4.18
2022-11-26T08:41:15.923Z,4.32
2022-11-26T08:42:17.787Z,4.45
2022-11-26T08:43:19.633Z,4.00
2022-11-26T08:44:21.713Z,4.05
2022-11-26T08:45:23.632Z,4.57
2022-11-26T08:46:26.226Z,4.05
2022-11-26T08:47:28.577Z,3.65
2022-11-26T08:48:31.982Z,3.97
2022-11-26T08:49:33.729Z,3.70
2022-11-26T08:50:35.399Z,4.15
2022-11-26T08:51:37.250Z,3.80
2022-11-26T08:52:38.904Z,3.58
2022-11-26T08:53:40.587Z,3.58
2022-11-26T08:54:45.363Z,4.07
2022-11-26T08:55:59.986Z,3.85
2022-11-26T08:57:02.267Z,3.83
2022-11-26T08:58:04.001Z,3.63
2022-11-26T08:59:05.746Z,3.50
2022-11-26T09:00:07.841Z,3.70
2022-11-26T09:01:15.135Z,3.70
2022-11-26T09:02:18.895Z,4.22
2022-11-26T09:03:20.951Z,3.85
2022-11-26T09:04:22.667Z,3.53
2022-11-26T09:05:24.336Z,3.47
2022-11-26T09:06:28.980Z,3.90
2022-11-26T09:07:30.746Z,4.05
2022-11-26T09:08:44.795Z,4.00
2022-11-26T09:09:46.528Z,4.15
2022-11-26T09:10:55.815Z,3.70
2022-11-26T09:11:59.498Z,3.75
2022-11-26T09:13:01.426Z,4.45
2022-11-26T09:14:03.816Z,3.92
2022-11-26T09:15:05.885Z,4.00
2022-11-26T09:16:07.800Z,3.97
2022-11-26T09:17:11.663Z,4.72
2022-11-26T09:18:13.399Z,4.05
2022-11-26T09:19:15.663Z,3.63
2022-11-26T09:20:17.583Z,3.80
2022-11-26T09:21:21.995Z,4.10
2022-11-26T09:22:24.095Z,4.13
2022-11-26T09:23:25.866Z,3.40
2022-11-26T09:24:27.711Z,3.75
2022-11-26T09:25:29.340Z,4.25
2022-11-26T09:26:32.563Z,3.13
2022-11-26T09:27:34.213Z,4.00
2022-11-26T09:28:35.970Z,3.63
2022-11-26T09:29:37.836Z,3.83
2022-11-26T09:30:39.559Z,3.60
2022-11-26T09:32:00.786Z,3.53
2022-11-26T09:33:03.740Z,3.45
2022-11-26T09:34:05.468Z,3.53
2022-11-26T09:35:07.541Z,3.67
2022-11-26T09:36:12.699Z,3.47
2022-11-26T09:37:14.371Z,3.55
2022-11-26T09:38:16.002Z,3.55
2022-11-26T09:39:18.579Z,3.65
2022-11-26T09:40:21.045Z,3.40
2022-11-26T09:41:44.335Z,3.47
2022-11-26T09:43:07.239Z,3.55
2022-11-26T09:44:44.467Z,2.85
2022-11-26T09:45:52.518Z,3.40
2022-11-26T09:47:22.677Z,3.55
2022-11-26T09:48:26.010Z,3.42
2022-11-26T09:49:31.552Z,2.97
2022-11-26T09:50:35.416Z,3.50
2022-11-26T09:51:37.255Z,3.72
2022-11-26T09:52:50.779Z,3.40
2022-11-26T09:53:53.916Z,3.67
2022-11-26T09:55:05.657Z,4.13
2022-11-26T09:56:14.719Z,3.17
2022-11-26T09:57:44.410Z,3.55
2022-11-26T09:58:52.207Z,3.60
2022-11-26T09:59:55.799Z,3.53
2022-11-26T10:01:00.401Z,3.58
2022-11-26T10:02:02.360Z,3.90
2022-11-26T10:03:15.158Z,3.78
2022-11-26T10:04:27.192Z,3.67
2022-11-26T10:06:16.519Z,3.63
2022-11-26T10:07:30.000Z,4.30
2022-11-26T10:08:50.021Z,3.38
2022-11-26T10:10:20.497Z,3.42
2022-11-26T10:11:36.994Z,3.45
2022-11-26T10:12:56.547Z,3.28
2022-11-26T10:14:19.095Z,3.17
2022-11-26T10:15:43.989Z,3.30
2022-11-26T10:17:17.997Z,3.05
2022-11-26T10:18:29.447Z,3.25
2022-11-26T10:19:46.475Z,3.05
2022-11-26T10:21:26.959Z,3.95
2022-11-26T10:22:57.321Z,3.78
2022-11-26T10:24:06.432Z,2.90
2022-11-26T10:25:39.538Z,3.45
2022-11-26T10:26:41.908Z,3.40
2022-11-26T10:27:43.702Z,3.92
2022-11-26T10:28:52.768Z,3.00
2022-11-26T10:30:03.152Z,3.30
2022-11-26T10:31:15.669Z,3.20
2022-11-26T10:32:26.085Z,3.03
2022-11-26T10:33:40.091Z,2.70
2022-11-26T10:34:55.648Z,3.30
2022-11-26T10:35:57.313Z,3.00
2022-11-26T10:36:59.672Z,3.10
2022-11-26T10:38:01.372Z,3.22
2022-11-26T10:39:03.598Z,3.40
2022-11-26T10:40:25.802Z,2.60
2022-11-26T10:41:31.234Z,3.33
2022-11-26T10:42:55.659Z,3.42
2022-11-26T10:44:34.096Z,2.95
2022-11-26T10:45:38.735Z,3.30
2022-11-26T10:46:40.884Z,3.28
2022-11-26T10:47:42.921Z,2.70
2022-11-26T10:48:44.651Z,2.95
2022-11-26T10:49:46.335Z,3.10
2022-11-26T10:51:15.623Z,3.00
2022-11-26T10:52:27.197Z,2.58
2022-11-26T10:53:31.770Z,2.65
2022-11-26T10:54:36.465Z,3.08
2022-11-26T10:55:43.627Z,2.90
2022-11-26T10:56:47.852Z,3.13
2022-11-26T10:57:58.198Z,3.47
2022-11-26T10:59:05.312Z,3.28
2022-11-26T11:00:25.560Z,2.90
2022-11-26T11:01:36.113Z,4.57
2022-11-26T11:02:39.283Z,2.78
2022-11-26T11:04:09.198Z,3.33
2022-11-26T11:05:11.072Z,2.72
2022-11-26T11:06:18.906Z,2.55
2022-11-26T11:07:39.106Z,3.00
2022-11-26T11:08:40.833Z,3.28
2022-11-26T11:09:43.056Z,2.72
2022-11-26T11:10:56.761Z,2.90
2022-11-26T11:12:13.487Z,2.80
2022-11-26T11:13:15.399Z,2.88
2022-11-26T11:14:29.137Z,2.85
2022-11-26T11:15:34.015Z,3.08
2022-11-26T11:16:43.257Z,2.65
2022-11-26T11:17:46.409Z,2.65
2022-11-26T11:18:56.411Z,3.45
2022-11-26T11:20:01.230Z,2.83
2022-11-26T11:21:04.516Z,2.92
2022-11-26T11:22:06.268Z,2.72
2022-11-26T11:23:20.355Z,3.47
2022-11-26T11:24:28.999Z,3.40
2022-11-26T11:25:33.505Z,2.75
2022-11-26T11:26:42.512Z,2.88
2022-11-26T11:27:44.404Z,3.40
2022-11-26T11:28:49.451Z,3.53
2022-11-26T11:29:52.377Z,3.55
2022-11-26T11:31:06.320Z,3.90
2022-11-26T11:32:34.181Z,3.55
2022-11-26T11:33:35.852Z,3.92
2022-11-26T11:34:42.977Z,3.58
2022-11-26T11:35:44.904Z,3.60
2022-11-26T11:37:00.081Z,3.75
2022-11-26T11:38:01.979Z,3.40
2022-11-26T11:39:04.187Z,3.78
2022-11-26T11:40:17.000Z,4.07
2022-11-26T11:41:30.151Z,3.38
2022-11-26T11:42:32.440Z,3.30
2022-11-26T11:43:37.036Z,3.85
2022-11-26T11:44:44.592Z,3.65
2022-11-26T11:45:59.572Z,2.88
2022-11-26T11:47:37.224Z,2.85
2022-11-26T11:48:47.880Z,3.55
2022-11-26T11:50:26.018Z,3.45
2022-11-26T11:51:30.601Z,4.10
2022-11-26T11:52:41.789Z,3.28
2022-11-26T11:53:44.528Z,3.00
2022-11-26T11:55:13.928Z,2.85
2022-11-26T11:56:36.945Z,2.95
2022-11-26T11:58:21.710Z,3.03
2022-11-26T12:00:07.681Z,3.15
2022-11-26T12:01:25.871Z,3.30
2022-11-26T12:02:46.629Z,3.38
2022-11-26T12:04:11.960Z,2.78
2022-11-26T12:05:16.890Z,3.55
2022-11-26T12:06:30.794Z,3.22
2022-11-26T12:07:41.514Z,2.65
2022-11-26T12:08:58.124Z,2.80
2022-11-26T12:10:08.180Z,2.97
2022-11-26T12:11:21.861Z,2.50
2022-11-26T12:12:29.002Z,2.50
2022-11-26T12:13:36.849Z,3.00
2022-11-26T12:14:50.633Z,2.38
2022-11-26T12:16:12.309Z,2.25
2022-11-26T12:17:14.037Z,2.17
2022-11-26T12:18:26.883Z,2.00
2022-11-26T12:19:55.886Z,1.92
2022-11-26T12:21:06.657Z,2.78
2022-11-26T12:22:08.659Z,2.05
2022-11-26T12:23:23.023Z,2.00
2022-11-26T12:24:38.052Z,1.88
2022-11-26T12:25:40.697Z,2.20
2022-11-26T12:26:52.568Z,2.63
2022-11-26T12:28:19.299Z,1.92
2022-11-26T12:29:35.247Z,1.98
2022-11-26T12:30:42.861Z,1.60
2022-11-26T12:31:52.951Z,1.50
2022-11-26T12:32:57.889Z,1.75
2022-11-26T12:34:12.698Z,2.55
2022-11-26T12:35:26.475Z,1.80
2022-11-26T12:36:36.167Z,1.60
2022-11-26T12:37:41.598Z,1.88
2022-11-26T12:38:51.539Z,1.67
2022-11-26T12:39:58.715Z,1.50
2022-11-26T12:41:06.628Z,1.50
2022-11-26T12:42:22.974Z,1.98
2022-11-26T12:43:39.444Z,1.88
2022-11-26T12:44:43.551Z,1.40
2022-11-26T12:45:45.216Z,1.40
2022-11-26T12:47:16.051Z,1.83
2022-11-26T12:48:51.368Z,2.08
2022-11-26T12:50:00.480Z,1.38
2022-11-26T12:51:22.409Z,1.50
2022-11-26T12:52:52.704Z,1.65
2022-11-26T12:54:12.746Z,1.98
2022-11-26T12:55:23.625Z,1.35
2022-11-26T12:56:32.099Z,1.52
2022-11-26T12:57:40.721Z,1.60
2022-11-26T12:58:42.472Z,1.40
2022-11-26T13:00:12.880Z,1.63
2022-11-26T13:01:14.947Z,1.80
2022-11-26T13:02:19.660Z,1.50
2022-11-26T13:03:28.589Z,1.63
2022-11-26T13:04:37.690Z,2.38
2022-11-26T13:06:32.864Z,1.55
2022-11-26T13:08:12.122Z,1.98
2022-11-26T13:09:36.721Z,1.50
2022-11-26T13:10:59.409Z,1.83
2022-11-26T13:12:26.280Z,1.67
2022-11-26T13:13:43.925Z,2.03
2022-11-26T13:14:56.611Z,1.60
2022-11-26T13:16:15.211Z,1.80
2022-11-26T13:17:19.523Z,1.70
2022-11-26T13:18:31.787Z,2.45
2022-11-26T13:19:41.211Z,2.20
2022-11-26T13:20:52.510Z,1.90
2022-11-26T13:22:12.920Z,2.00
2022-11-26T13:23:33.108Z,1.80
2022-11-26T13:24:53.190Z,1.80
2022-11-26T13:26:16.138Z,2.30
2022-11-26T13:27:41.896Z,1.92
2022-11-26T13:29:21.956Z,1.92
2022-11-26T13:30:38.440Z,2.55
2022-11-26T13:31:59.254Z,3.22
2022-11-26T13:33:34.921Z,2.45
2022-11-26T13:34:52.682Z,2.58
2022-11-26T13:36:06.192Z,2.20
2022-11-26T13:37:20.009Z,2.50
2022-11-26T13:38:33.395Z,2.35
2022-11-26T13:40:05.097Z,2.83
2022-11-26T13:41:18.755Z,2.60
2022-11-26T13:42:55.740Z,2.38
2022-11-26T13:44:00.365Z,2.97
2022-11-26T13:45:39.457Z,2.58
2022-11-26T13:46:47.155Z,2.80
2022-11-26T13:48:21.049Z,2.65
2022-11-26T13:49:41.572Z,3.13
2022-11-26T13:51:02.180Z,2.90
2022-11-26T13:52:11.801Z,3.22
2022-11-26T13:53:25.050Z,2.85
2022-11-26T13:54:48.570Z,3.38
2022-11-26T13:55:54.900Z,3.10
2022-11-26T13:57:02.921Z,2.83
2022-11-26T13:58:08.415Z,2.92
2022-11-26T13:59:16.228Z,2.88
2022-11-26T14:00:44.190Z,3.03
2022-11-26T14:01:47.352Z,2.80
2022-11-26T14:02:49.275Z,3.00
2022-11-26T14:03:51.055Z,3.55
2022-11-26T14:04:53.686Z,3.25
2022-11-26T14:05:57.392Z,3.40
2022-11-26T14:07:05.130Z,4.25
2022-11-26T14:08:45.030Z,4.32
2022-11-26T14:09:49.284Z,3.22
2022-11-26T14:10:50.927Z,3.55
2022-11-26T14:11:55.693Z,3.58
2022-11-26T14:13:03.384Z,3.47
2022-11-26T14:14:23.846Z,3.65
2022-11-26T14:15:40.945Z,3.63
2022-11-26T14:17:00.610Z,3.10
2022-11-26T14:18:02.470Z,2.92
2022-11-26T14:19:04.224Z,3.45
2022-11-26T14:20:06.735Z,3.88
2022-11-26T14:21:12.520Z,4.63
2022-11-26T14:22:20.470Z,3.40
2022-11-26T14:23:41.021Z,4.70
2022-11-26T14:24:48.800Z,4.13
2022-11-26T14:25:50.500Z,3.65
2022-11-26T14:26:53.214Z,4.63
2022-11-26T14:27:55.475Z,3.88
2022-11-26T14:29:17.998Z,3.72
2022-11-26T14:30:22.917Z,4.55
2022-11-26T14:31:30.930Z,4.25
2022-11-26T14:32:39.481Z,4.30
2022-11-26T14:33:45.260Z,4.10
2022-11-26T14:34:55.937Z,4.45
2022-11-26T14:35:58.656Z,4.40
2022-11-26T14:37:02.055Z,4.70
2022-11-26T14:38:07.166Z,4.32
2022-11-26T14:39:13.004Z,3.60
2022-11-26T14:40:40.874Z,4.20
2022-11-26T14:41:42.539Z,4.13
2022-11-26T14:42:44.211Z,4.90
2022-11-26T14:43:45.940Z,4.35
2022-11-26T14:45:00.440Z,4.63
2022-11-26T14:46:17.463Z,4.50
2022-11-26T14:47:21.369Z,4.63
2022-11-26T14:48:28.720Z,4.15
2022-11-26T14:49:38.196Z,4.47
2022-11-26T14:50:40.377Z,4.43