createdAt,value
2018-08-03T00:02:10.855Z,4.25
2018-08-03T00:05:35.547Z,4.42
2018-08-03T00:09:02.484Z,4.33
2018-08-03T00:12:27.102Z,4.40
2018-08-03T00:15:51.579Z,4.87
2018-08-03T00:19:16.044Z,4.12
2018-08-03T00:22:40.491Z,4.67
2018-08-03T00:26:04.971Z,4.37
2018-08-03T00:29:29.411Z,3.87
2018-08-03T00:32:53.895Z,3.92
2018-08-03T00:36:18.366Z,4.47
2018-08-03T00:39:42.814Z,5.47
2018-08-03T00:43:07.423Z,4.62
2018-08-03T00:46:31.860Z,4.72
2018-08-03T00:49:56.364Z,4.28
2018-08-03T00:53:20.499Z,4.85
2018-08-03T00:56:44.993Z,4.83
2018-08-03T01:00:09.409Z,5.20
2018-08-03T01:03:33.887Z,4.80
2018-08-03T01:06:58.402Z,5.20
2018-08-03T01:10:22.832Z,4.45
2018-08-03T01:13:47.278Z,5.78
2018-08-03T01:17:11.698Z,5.20
2018-08-03T01:20:36.124Z,6.33
2018-08-03T01:24:00.606Z,5.40
2018-08-03T01:27:25.058Z,5.35
2018-08-03T01:30:49.696Z,6.42
2018-08-03T01:34:14.208Z,5.53
2018-08-03T01:37:38.671Z,6.10
2018-08-03T01:41:03.345Z,5.75
2018-08-03T01:44:27.814Z,5.08
2018-08-03T01:47:52.266Z,6.17
2018-08-03T01:51:16.424Z,6.50
2018-08-03T01:54:40.851Z,6.10
2018-08-03T01:58:05.295Z,5.78
2018-08-03T02:01:29.726Z,6.03
2018-08-03T02:04:54.163Z,5.95
2018-08-03T02:08:18.799Z,5.83
2018-08-03T02:11:43.256Z,5.92
2018-08-03T02:15:08.210Z,5.78
2018-08-03T02:18:32.722Z,5.87
2018-08-03T02:21:57.262Z,6.42
2018-08-03T02:25:21.665Z,5.90
2018-08-03T02:28:46.080Z,5.67
2018-08-03T02:32:11.134Z,5.45
2018-08-03T02:35:35.595Z,4.92
2018-08-03T02:39:00.027Z,5.50
2018-08-03T02:42:24.481Z,5.40
2018-08-03T02:45:48.953Z,5.60
2018-08-03T02:49:13.416Z,6.30
2018-08-03T02:52:37.871Z,6.33
2018-08-03T02:56:02.314Z,6.10
2018-08-03T02:59:26.749Z,5.97
2018-08-03T03:02:51.189Z,5.62
2018-08-03T03:06:15.609Z,6.75
2018-08-03T03:09:40.061Z,6.03
2018-08-03T03:13:04.475Z,6.62
2018-08-03T03:16:28.876Z,6.45
2018-08-03T03:19:53.451Z,6.58
2018-08-03T03:23:17.911Z,6.00
2018-08-03T03:26:42.743Z,6.40
2018-08-03T03:30:08.845Z,6.58
2018-08-03T03:33:33.316Z,6.65
2018-08-03T03:36:57.743Z,6.47
2018-08-03T03:40:22.302Z,7.10
2018-08-03T03:43:46.716Z,6.60
2018-08-03T03:47:11.162Z,5.67
2018-08-03T03:50:35.669Z,6.33
2018-08-03T03:54:00.260Z,7.60
2018-08-03T03:57:24.692Z,6.70
2018-08-03T04:00:49.329Z,6.35
2018-08-03T04:04:13.745Z,5.95
2018-08-03T04:07:38.175Z,7.08
2018-08-03T04:11:02.773Z,6.97
2018-08-03T04:14:27.147Z,6.72
2018-08-03T04:17:51.556Z,8.18
2018-08-03T04:21:15.976Z,6.62
2018-08-03T04:24:40.400Z,6.62
2018-08-03T04:28:04.889Z,7.17
2018-08-03T04:31:29.317Z,6.80
2018-08-03T04:34:53.729Z,7.37
2018-08-03T04:38:18.161Z,6.45
2018-08-03T04:41:42.570Z,6.80
2018-08-03T04:45:07.058Z,6.58
2018-08-03T04:48:31.547Z,6.78
2018-08-03T04:51:55.955Z,7.80
2018-08-03T04:55:20.386Z,6.30
2018-08-03T04:58:44.833Z,6.83
2018-08-03T05:02:10.756Z,8.20
2018-08-03T05:05:35.265Z,6.78
2018-08-03T05:08:59.704Z,7.50
2018-08-03T05:12:24.171Z,7.40
2018-08-03T05:15:48.693Z,7.75
2018-08-03T05:19:13.102Z,8.50
2018-08-03T05:22:37.604Z,7.58
2018-08-03T05:26:02.064Z,7.17
2018-08-03T05:29:26.458Z,8.08
2018-08-03T05:32:50.877Z,7.55
2018-08-03T05:36:15.447Z,8.28
2018-08-03T05:39:39.870Z,7.67
2018-08-03T05:43:04.335Z,8.83
2018-08-03T05:46:28.767Z,8.95
2018-08-03T05:49:53.298Z,10.05
2018-08-03T05:53:17.710Z,8.30
2018-08-03T05:56:42.147Z,10.23
2018-08-03T06:00:07.195Z,9.60
2018-08-03T06:03:31.627Z,10.00
2018-08-03T06:06:56.041Z,8.83
2018-08-03T06:10:20.496Z,9.40
2018-08-03T06:13:44.950Z,8.08
2018-08-03T06:17:09.450Z,10.23
2018-08-03T06:20:33.885Z,10.20
2018-08-03T06:23:58.386Z,8.13
2018-08-03T06:27:22.952Z,8.88
2018-08-03T06:30:47.492Z,8.20
2018-08-03T06:34:11.987Z,10.53
2018-08-03T06:37:36.810Z,7.65
2018-08-03T06:41:01.320Z,10.10
2018-08-03T06:44:25.710Z,8.20
2018-08-03T06:47:50.104Z,9.30
2018-08-03T06:51:14.515Z,10.43
2018-08-03T06:54:38.920Z,11.18
2018-08-03T06:58:03.371Z,11.08
2018-08-03T07:01:27.799Z,9.05
2018-08-03T07:04:52.386Z,9.03
2018-08-03T07:08:16.817Z,9.70
2018-08-03T07:11:41.330Z,10.55
2018-08-03T07:15:06.137Z,10.78
2018-08-03T07:18:30.602Z,10.38
2018-08-03T07:21:55.079Z,10.20
2018-08-03T07:25:21.302Z,11.97
2018-08-03T07:28:45.900Z,11.12
2018-08-03T07:32:10.317Z,9.58
2018-08-03T07:35:34.754Z,11.43
2018-08-03T07:38:59.192Z,9.10
2018-08-03T07:42:23.687Z,8.83
2018-08-03T07:45:48.206Z,8.20
2018-08-03T07:49:12.645Z,11.08
2018-08-03T07:52:37.199Z,8.40
2018-08-03T07:56:01.507Z,8.70
2018-08-03T07:59:25.953Z,10.38
2018-08-03T08:02:50.560Z,9.45
2018-08-03T08:06:15.003Z,9.98
2018-08-03T08:09:39.559Z,14.40
2018-08-03T08:13:03.933Z,11.28
2018-08-03T08:16:28.380Z,12.15
2018-08-03T08:19:52.848Z,10.80
2018-08-03T08:23:17.329Z,12.70
2018-08-03T08:26:41.823Z,12.00
2018-08-03T08:30:07.230Z,12.50
2018-08-03T08:33:31.681Z,12.33
2018-08-03T08:36:56.176Z,10.53
2018-08-03T08:40:20.576Z,10.38
2018-08-03T08:43:45.060Z,10.72
2018-08-03T08:47:10.006Z,9.45
2018-08-03T08:50:34.467Z,10.55
2018-08-03T08:53:58.896Z,11.25
2018-08-03T08:57:23.410Z,10.32
2018-08-03T09:00:47.864Z,9.40
2018-08-03T09:04:12.359Z,8.95
2018-08-03T09:07:36.875Z,9.70
2018-08-03T09:11:01.261Z,10.03
2018-08-03T09:14:25.798Z,9.13
2018-08-03T09:17:50.245Z,8.75
2018-08-03T09:21:14.792Z,8.43
2018-08-03T09:24:39.298Z,8.45
2018-08-03T09:28:03.664Z,9.68
2018-08-03T09:31:28.139Z,7.83
2018-08-03T09:34:52.628Z,9.18
2018-08-03T09:38:17.090Z,7.83
2018-08-03T09:41:41.535Z,8.38
2018-08-03T09:45:06.460Z,9.13
2018-08-03T09:48:30.999Z,9.33
2018-08-03T09:51:55.476Z,10.32
2018-08-03T09:55:19.936Z,9.43
2018-08-03T09:58:44.418Z,8.70
2018-08-03T10:02:08.928Z,8.55
2018-08-03T10:05:33.428Z,8.40
2018-08-03T10:08:57.851Z,8.38
2018-08-03T10:12:22.263Z,7.80
2018-08-03T10:15:46.689Z,7.60
2018-08-03T10:19:11.127Z,7.78
2018-08-03T10:22:35.556Z,7.70
2018-08-03T10:25:59.951Z,7.65
2018-08-03T10:29:24.420Z,7.87
2018-08-03T10:32:49.207Z,6.92
2018-08-03T10:36:20.345Z,7.20
2018-08-03T10:39:44.887Z,7.65
2018-08-03T10:43:09.339Z,8.05
2018-08-03T10:46:33.726Z,8.23
2018-08-03T10:49:58.459Z,7.12
2018-08-03T10:53:22.919Z,7.90
2018-08-03T10:56:47.633Z,8.13
2018-08-03T11:00:22.154Z,8.28
2018-08-03T11:03:46.605Z,7.90
2018-08-03T11:07:11.016Z,8.30
2018-08-03T11:10:36.471Z,7.80
2018-08-03T11:14:01.019Z,7.75
2018-08-03T11:17:25.407Z,7.83
2018-08-03T11:20:49.918Z,7.95
2018-08-03T11:24:15.997Z,7.22
2018-08-03T11:27:40.596Z,7.75
2018-08-03T11:31:06.558Z,6.85
2018-08-03T11:34:31.767Z,7.85
2018-08-03T11:37:56.716Z,8.35
2018-08-03T11:41:22.894Z,7.85
2018-08-03T11:44:48.463Z,7.87
2018-08-03T11:48:12.844Z,7.87
2018-08-03T11:51:38.016Z,7.83
2018-08-03T11:55:03.300Z,8.50
2018-08-03T11:58:27.916Z,7.72
2018-08-03T12:01:52.396Z,8.58
2018-08-03T12:05:16.832Z,8.35
2018-08-03T12:08:41.253Z,8.10
2018-08-03T12:12:05.714Z,8.50
2018-08-03T12:15:30.308Z,7.50
2018-08-03T12:18:54.747Z,7.72
2018-08-03T12:22:19.848Z,8.13
2018-08-03T12:25:44.510Z,8.50
2018-08-03T12:29:08.909Z,7.78
2018-08-03T12:32:33.368Z,8.68
2018-08-03T12:35:57.780Z,8.35
2018-08-03T12:39:22.307Z,8.45
2018-08-03T12:42:46.786Z,7.72
2018-08-03T12:46:11.219Z,8.70
2018-08-03T12:49:35.724Z,8.35
2018-08-03T12:53:00.213Z,8.33
2018-08-03T12:56:24.900Z,8.43
2018-08-03T12:59:49.342Z,9.35
2018-08-03T13:03:13.755Z,8.65
2018-08-03T13:06:39.645Z,9.30
2018-08-03T13:10:03.828Z,8.80
2018-08-03T13:13:28.199Z,8.88
2018-08-03T13:16:52.621Z,8.28
2018-08-03T13:20:16.743Z,8.40
2018-08-03T13:23:53.360Z,8.20
2018-08-03T13:27:18.205Z,7.55
2018-08-03T13:30:42.630Z,8.33
2018-08-03T13:34:07.209Z,8.23
2018-08-03T13:37:31.667Z,8.45
2018-08-03T13:40:56.098Z,7.42
2018-08-03T13:44:20.506Z,9.00
2018-08-03T13:47:44.928Z,7.95
2018-08-03T13:51:09.353Z,7.37
2018-08-03T13:54:33.793Z,6.95
2018-08-03T13:57:58.290Z,7.33
2018-08-03T14:01:44.394Z,7.47
2018-08-03T14:05:10.238Z,7.70
2018-08-03T14:08:35.023Z,6.95
2018-08-03T14:11:59.467Z,7.78
2018-08-03T14:15:23.671Z,7.80
2018-08-03T14:18:48.324Z,7.40
2018-08-03T14:22:12.925Z,7.47
2018-08-03T14:25:37.241Z,7.87
2018-08-03T14:29:01.641Z,7.70
2018-08-03T14:32:26.077Z,7.47
2018-08-03T14:35:50.507Z,7.83
2018-08-03T14:39:14.937Z,6.87
2018-08-03T14:42:39.354Z,7.65
2018-08-03T14:46:03.770Z,6.40
2018-08-03T14:49:28.160Z,7.40
2018-08-03T14:52:52.636Z,7.33
2018-08-03T14:56:17.068Z,7.12
2018-08-03T14:59:41.467Z,7.97
2018-08-03T15:03:05.937Z,8.65
2018-08-03T15:06:30.360Z,8.15
2018-08-03T15:09:55.462Z,6.53
2018-08-03T15:13:19.875Z,6.33
2018-08-03T15:16:44.288Z,6.25
2018-08-03T15:20:09.658Z,6.60
2018-08-03T15:23:34.068Z,8.10
2018-08-03T15:26:58.467Z,7.50
2018-08-03T15:30:22.926Z,8.38
2018-08-03T15:33:47.354Z,6.80
2018-08-03T15:37:11.787Z,6.55
2018-08-03T15:40:36.306Z,7.65
2018-08-03T15:44:00.847Z,6.65
2018-08-03T15:47:25.387Z,6.00
2018-08-03T15:50:49.770Z,7.35
2018-08-03T15:54:14.169Z,7.08
2018-08-03T15:57:38.558Z,7.10
2018-08-03T16:01:02.956Z,6.75
2018-08-03T16:04:27.386Z,6.78
2018-08-03T16:07:51.783Z,7.42
2018-08-03T16:11:16.180Z,6.60
2018-08-03T16:14:40.630Z,7.03
2018-08-03T16:18:05.747Z,6.35
2018-08-03T16:21:30.126Z,6.15
2018-08-03T16:24:54.583Z,6.15
2018-08-03T16:28:18.983Z,6.25
2018-08-03T16:31:43.439Z,6.55
2018-08-03T16:35:09.027Z,6.75
2018-08-03T16:38:33.433Z,6.80
2018-08-03T16:41:57.878Z,6.40
2018-08-03T16:45:22.384Z,5.92
2018-08-03T16:48:46.787Z,5.55
2018-08-03T16:52:11.242Z,7.22
2018-08-03T16:55:35.638Z,6.25
2018-08-03T16:59:00.123Z,7.60
2018-08-03T17:02:24.528Z,6.40
2018-08-03T17:06:08.750Z,6.80
2018-08-03T17:09:33.227Z,5.87
2018-08-03T17:12:57.641Z,6.80
2018-08-03T17:16:22.093Z,6.95
2018-08-03T17:19:46.487Z,6.05
2018-08-03T17:23:10.925Z,5.55
2018-08-03T17:26:35.359Z,6.25
2018-08-03T17:29:59.819Z,5.87
2018-08-03T17:33:24.812Z,6.50
2018-08-03T17:36:52.614Z,5.28
2018-08-03T17:40:17.600Z,5.83
2018-08-03T17:43:42.074Z,5.95
2018-08-03T17:47:06.481Z,6.20
2018-08-03T17:50:30.905Z,5.50
2018-08-03T17:53:55.400Z,5.45
2018-08-03T17:57:19.949Z,6.78
2018-08-03T18:00:44.558Z,5.92
2018-08-03T18:04:09.050Z,6.45
2018-08-03T18:07:33.585Z,6.20
2018-08-03T18:10:58.788Z,6.55
2018-08-03T18:14:23.206Z,6.62
2018-08-03T18:17:47.324Z,7.22
2018-08-03T18:21:11.736Z,6.75
2018-08-03T18:24:36.465Z,6.95
2018-08-03T18:28:01.136Z,8.60
2018-08-03T18:31:25.628Z,7.67
2018-08-03T18:34:50.068Z,7.42
2018-08-03T18:38:14.518Z,8.00
2018-08-03T18:41:39.157Z,7.83
2018-08-03T18:45:03.709Z,6.47
2018-08-03T18:48:28.330Z,8.13
2018-08-03T18:51:52.875Z,6.40
2018-08-03T18:55:17.364Z,7.28
2018-08-03T18:58:41.810Z,6.22
2018-08-03T19:02:06.461Z,6.12
2018-08-03T19:05:30.892Z,6.80
2018-08-03T19:08:55.327Z,6.45
2018-08-03T19:12:19.771Z,6.20
2018-08-03T19:15:44.249Z,7.05
2018-08-03T19:19:08.667Z,6.08
2018-08-03T19:22:33.089Z,7.03
2018-08-03T19:25:57.578Z,7.17
2018-08-03T19:29:22.966Z,6.85
2018-08-03T19:32:48.388Z,6.62
2018-08-03T19:36:13.456Z,8.28
2018-08-03T19:39:39.668Z,8.45
2018-08-03T19:43:04.273Z,6.03
2018-08-03T19:46:29.363Z,7.55
2018-08-03T19:49:55.512Z,7.15
2018-08-03T19:53:21.265Z,7.10
2018-08-03T19:56:46.030Z,7.12
2018-08-03T20:00:13.783Z,5.97
2018-08-03T20:03:39.759Z,7.15
2018-08-03T20:07:04.435Z,6.65
2018-08-03T20:10:30.685Z,8.03
2018-08-03T20:13:55.188Z,9.65
2018-08-03T20:17:19.699Z,10.05
2018-08-03T20:20:45.567Z,13.00
2018-08-03T20:24:11.188Z,14.60
2018-08-03T20:27:37.934Z,18.98
2018-08-03T20:31:04.095Z,9.55
2018-08-03T20:34:29.558Z,7.50
2018-08-03T20:37:53.995Z,6.62
2018-08-03T20:41:19.574Z,7.50
2018-08-03T20:44:45.107Z,5.90
2018-08-03T20:48:10.068Z,6.80
2018-08-03T20:51:35.443Z,7.17
2018-08-03T20:55:01.196Z,6.22
2018-08-03T20:58:28.575Z,7.37
2018-08-03T21:01:56.043Z,6.95
2018-08-03T21:05:21.947Z,5.78
2018-08-03T21:08:47.403Z,5.22
2018-08-03T21:12:12.706Z,6.05
2018-08-03T21:15:39.604Z,5.33
2018-08-03T21:19:04.866Z,5.72
2018-08-03T21:22:29.325Z,5.78
2018-08-03T21:25:53.752Z,6.22
2018-08-03T21:29:18.177Z,6.58
2018-08-03T21:32:42.705Z,5.97
2018-08-03T21:36:07.239Z,6.37
2018-08-03T21:39:31.635Z,7.35
2018-08-03T21:42:56.026Z,5.22
2018-08-03T21:46:20.472Z,6.45
2018-08-03T21:49:44.923Z,6.42
2018-08-03T21:53:09.364Z,7.40
2018-08-03T21:56:34.437Z,8.33
2018-08-03T21:59:59.006Z,7.20
2018-08-03T22:03:24.758Z,6.28
2018-08-03T22:06:55.390Z,8.15
2018-08-03T22:10:24.906Z,6.20
2018-08-03T22:13:49.378Z,6.03
2018-08-03T22:17:13.823Z,6.92
2018-08-03T22:20:38.307Z,6.47
2018-08-03T22:24:02.753Z,6.37
2018-08-03T22:27:27.227Z,6.97
2018-08-03T22:30:52.325Z,5.92
2018-08-03T22:34:16.768Z,5.65
2018-08-03T22:37:41.198Z,6.55
2018-08-03T22:41:09.497Z,7.45
2018-08-03T22:44:37.600Z,6.45
2018-08-03T22:48:02.077Z,6.40
2018-08-03T22:51:28.617Z,5.45
2018-08-03T22:55:02.765Z,6.55
2018-08-03T22:58:27.588Z,6.22
2018-08-03T23:01:52.009Z,6.05
2018-08-03T23:05:16.750Z,5.70
2018-08-03T23:08:41.209Z,5.85
2018-08-03T23:12:07.871Z,5.40
2018-08-03T23:15:32.301Z,5.42
2018-08-03T23:18:56.700Z,6.78
2018-08-03T23:22:22.344Z,6.53
2018-08-03T23:25:46.923Z,4.87
2018-08-03T23:29:13.065Z,6.28
2018-08-03T23:32:40.034Z,5.87
2018-08-03T23:36:04.686Z,6.53
2018-08-03T23:39:29.189Z,6.83
2018-08-03T23:42:57.314Z,6.00
2018-08-03T23:46:21.756Z,7.03
2018-08-03T23:49:46.289Z,6.37
2018-08-03T23:53:10.760Z,6.50
2018-08-03T23:56:35.208Z,6.80
2018-08-03T23:59:59.616Z,6.92
