createdAt,value
2023-04-01T00:01:39.033Z,15.70
2023-04-01T00:04:19.195Z,15.70
2023-04-01T00:07:06.996Z,15.80
2023-04-01T00:09:47.072Z,15.80
2023-04-01T00:12:34.008Z,15.80
2023-04-01T00:15:17.125Z,15.80
2023-04-01T00:18:04.078Z,15.80
2023-04-01T00:20:45.343Z,15.80
2023-04-01T00:23:32.024Z,15.80
2023-04-01T00:26:13.241Z,15.90
2023-04-01T00:29:00.011Z,15.90
2023-04-01T00:31:40.524Z,15.90
2023-04-01T00:34:28.016Z,15.90
2023-04-01T00:37:08.088Z,15.90
2023-04-01T00:39:55.048Z,15.80
2023-04-01T00:42:35.080Z,15.90
2023-04-01T00:45:41.013Z,15.90
2023-04-01T00:48:26.458Z,15.80
2023-04-01T00:51:15.047Z,15.80
2023-04-01T00:54:06.037Z,15.80
2023-04-01T00:56:59.042Z,15.70
2023-04-01T00:59:48.523Z,15.70
2023-04-01T01:02:35.104Z,15.70
2023-04-01T01:05:34.640Z,15.70
2023-04-01T01:08:47.013Z,15.70
2023-04-01T01:11:44.109Z,15.70
2023-04-01T01:14:28.917Z,15.70
2023-04-01T01:17:28.055Z,15.70
2023-04-01T01:20:26.524Z,15.70
2023-04-01T01:23:10.384Z,15.70
2023-04-01T01:26:40.051Z,15.70
2023-04-01T01:29:30.022Z,15.70
2023-04-01T01:32:19.195Z,15.80
2023-04-01T01:35:30.185Z,15.80
2023-04-01T01:38:19.604Z,15.80
2023-04-01T01:41:15.022Z,15.80
2023-04-01T01:43:57.776Z,15.70
2023-04-01T01:46:45.026Z,15.70
2023-04-01T01:49:33.091Z,15.70
2023-04-01T01:52:13.022Z,15.70
2023-04-01T01:54:56.465Z,15.70
2023-04-01T01:57:54.028Z,15.70
2023-04-01T02:00:36.334Z,15.70
2023-04-01T02:03:24.011Z,15.70
2023-04-01T02:06:23.021Z,15.70
2023-04-01T02:09:14.019Z,15.70
2023-04-01T02:12:05.046Z,15.70
2023-04-01T02:15:08.005Z,15.70
2023-04-01T02:17:53.121Z,15.70
2023-04-01T02:20:41.023Z,15.70
2023-04-01T02:23:22.129Z,15.70
2023-04-01T02:26:18.020Z,15.70
2023-04-01T02:29:07.015Z,15.70
2023-04-01T02:31:55.199Z,15.70
2023-04-01T02:34:35.924Z,15.70
2023-04-01T02:37:23.026Z,15.70
2023-04-01T02:40:05.826Z,15.70
2023-04-01T02:42:52.027Z,15.70
2023-04-01T02:45:39.026Z,15.70
2023-04-01T02:48:19.080Z,15.70
2023-04-01T02:51:06.045Z,15.70
2023-04-01T02:53:46.087Z,15.70
2023-04-01T02:56:34.013Z,15.70
2023-04-01T02:59:14.074Z,15.70
2023-04-01T03:02:01.069Z,15.70
2023-04-01T03:04:41.151Z,15.70
2023-04-01T03:07:28.034Z,15.70
2023-04-01T03:10:08.134Z,15.70
2023-04-01T03:12:55.023Z,15.70
2023-04-01T03:15:42.015Z,15.70
2023-04-01T03:18:29.097Z,15.80
2023-04-01T03:21:31.041Z,15.80
2023-04-01T03:24:11.601Z,15.70
2023-04-01T03:26:58.048Z,15.80
2023-04-01T03:29:45.135Z,15.80
2023-04-01T03:32:26.044Z,15.80
2023-04-01T03:35:14.011Z,15.80
2023-04-01T03:37:54.086Z,15.80
2023-04-01T03:40:45.008Z,15.90
2023-04-01T03:43:25.420Z,15.90
2023-04-01T03:46:12.088Z,15.90
2023-04-01T03:48:52.107Z,15.90
2023-04-01T03:51:39.014Z,16.00
2023-04-01T03:54:20.987Z,16.00
2023-04-01T03:57:08.053Z,16.00
2023-04-01T03:59:48.077Z,16.00
2023-04-01T04:02:35.146Z,16.00
2023-04-01T04:05:16.089Z,16.00
2023-04-01T04:08:03.037Z,16.10
2023-04-01T04:10:51.029Z,16.00
2023-04-01T04:13:31.556Z,16.10
2023-04-01T04:16:19.073Z,16.10
2023-04-01T04:19:06.591Z,16.10
2023-04-01T04:21:55.041Z,16.10
2023-04-01T04:24:36.493Z,16.10
2023-04-01T04:27:26.000Z,16.10
2023-04-01T04:30:14.816Z,16.10
2023-04-01T04:33:01.034Z,16.10
2023-04-01T04:35:48.048Z,16.10
2023-04-01T04:38:30.177Z,16.10
2023-04-01T04:41:19.102Z,16.10
2023-04-01T04:44:10.016Z,16.10
2023-04-01T04:46:50.886Z,16.10
2023-04-01T04:49:38.042Z,16.10
2023-04-01T04:52:18.160Z,16.10
2023-04-01T04:55:05.061Z,16.10
2023-04-01T04:57:46.565Z,16.10
2023-04-01T05:00:33.042Z,16.10
2023-04-01T05:03:17.637Z,16.10
2023-04-01T05:06:07.031Z,16.10
2023-04-01T05:08:54.029Z,16.10
2023-04-01T05:11:34.123Z,16.10
2023-04-01T05:14:23.035Z,16.10
2023-04-01T05:17:18.029Z,16.10
2023-04-01T05:19:59.000Z,16.10
2023-04-01T05:22:46.036Z,16.10
2023-04-01T05:25:34.284Z,16.10
2023-04-01T05:28:21.028Z,16.10
2023-04-01T05:31:08.189Z,16.10
2023-04-01T05:33:51.050Z,16.10
2023-04-01T05:36:31.631Z,16.10
2023-04-01T05:39:18.058Z,16.10
2023-04-01T05:42:05.178Z,16.10
2023-04-01T05:44:47.036Z,16.10
2023-04-01T05:47:45.550Z,16.10
2023-04-01T05:50:34.030Z,16.10
2023-04-01T05:53:14.601Z,16.10
2023-04-01T05:56:01.030Z,16.10
2023-04-01T05:58:50.914Z,16.10
2023-04-01T06:01:38.040Z,16.10
2023-04-01T06:04:26.060Z,16.10
2023-04-01T06:07:25.715Z,16.10
2023-04-01T06:10:06.038Z,16.10
2023-04-01T06:12:59.062Z,16.10
2023-04-01T06:15:56.027Z,16.10
2023-04-01T06:19:00.214Z,16.10
2023-04-01T06:21:48.041Z,16.10
2023-04-01T06:24:50.227Z,16.10
2023-04-01T06:28:05.975Z,16.10
2023-04-01T06:30:57.097Z,16.10
2023-04-01T06:33:59.213Z,16.10
2023-04-01T06:36:58.134Z,16.10
2023-04-01T06:40:05.053Z,16.10
2023-04-01T06:43:02.408Z,16.10
2023-04-01T06:46:50.037Z,16.20
2023-04-01T06:49:59.097Z,16.10
2023-04-01T06:52:57.039Z,16.20
2023-04-01T06:56:09.107Z,16.10
2023-04-01T06:59:10.058Z,16.20
2023-04-01T07:02:25.136Z,16.20
2023-04-01T07:05:13.061Z,16.20
2023-04-01T07:08:11.024Z,16.20
2023-04-01T07:10:56.026Z,16.20
2023-04-01T07:14:16.046Z,16.30
2023-04-01T07:17:18.626Z,16.30
2023-04-01T07:20:25.044Z,16.40
2023-04-01T07:23:24.366Z,16.40
2023-04-01T07:26:39.052Z,16.40
2023-04-01T07:29:28.146Z,16.40
2023-04-01T07:32:37.123Z,16.40
2023-04-01T07:35:20.597Z,16.40
2023-04-01T07:38:37.120Z,16.40
2023-04-01T07:42:15.023Z,16.40
2023-04-01T07:45:32.254Z,16.50
2023-04-01T07:48:18.078Z,16.50
2023-04-01T07:51:30.049Z,16.50
2023-04-01T07:54:37.097Z,16.50
2023-04-01T07:57:35.057Z,16.50
2023-04-01T08:00:29.059Z,16.50
2023-04-01T08:03:55.129Z,16.50
2023-04-01T08:06:50.045Z,16.50
2023-04-01T08:09:39.302Z,16.50
2023-04-01T08:12:57.038Z,16.50
2023-04-01T08:16:16.061Z,16.60
2023-04-01T08:19:41.046Z,16.60
2023-04-01T08:22:35.055Z,16.60
2023-04-01T08:25:40.048Z,16.60
2023-04-01T08:28:49.060Z,16.60
2023-04-01T08:31:47.154Z,16.50
2023-04-01T08:34:42.038Z,16.60
2023-04-01T08:37:38.111Z,16.60
2023-04-01T08:41:00.046Z,16.60
2023-04-01T08:44:38.093Z,16.60
2023-04-01T08:47:32.080Z,16.60
2023-04-01T08:50:38.207Z,16.60
2023-04-01T08:53:54.042Z,16.60
2023-04-01T08:57:16.129Z,16.70
2023-04-01T09:00:37.065Z,16.70
2023-04-01T09:03:52.108Z,16.70
2023-04-01T09:07:00.049Z,16.70
2023-04-01T09:10:02.113Z,16.70
2023-04-01T09:13:19.034Z,16.70
2023-04-01T09:16:32.161Z,16.70
2023-04-01T09:19:40.046Z,16.70
2023-04-01T09:23:01.064Z,16.70
2023-04-01T09:25:52.314Z,16.80
2023-04-01T09:29:16.051Z,16.80
2023-04-01T09:32:05.535Z,16.80
2023-04-01T09:35:35.271Z,16.80
2023-04-01T09:38:55.065Z,16.80
2023-04-01T09:41:44.106Z,16.90
2023-04-01T09:44:44.063Z,16.90
2023-04-01T09:47:34.129Z,17.00
2023-04-01T09:50:50.049Z,17.00
2023-04-01T09:53:54.126Z,17.10
2023-04-01T09:57:24.096Z,17.10
2023-04-01T10:00:46.181Z,17.10
2023-04-01T10:04:08.050Z,17.20
2023-04-01T10:07:01.169Z,17.30
2023-04-01T10:10:12.048Z,17.40
2023-04-01T10:12:52.591Z,17.50
2023-04-01T10:15:53.091Z,17.60
2023-04-01T10:19:06.058Z,17.60
2023-04-01T10:22:08.116Z,17.70
2023-04-01T10:25:06.456Z,17.80
2023-04-01T10:28:32.049Z,17.80
2023-04-01T10:32:02.517Z,17.90
2023-04-01T10:35:18.055Z,17.90
2023-04-01T10:38:28.912Z,17.90
2023-04-01T10:41:58.059Z,17.90
2023-04-01T10:45:19.273Z,17.90
2023-04-01T10:48:25.048Z,18.00
2023-04-01T10:51:25.227Z,18.00
2023-04-01T10:54:45.068Z,18.10
2023-04-01T10:57:52.344Z,18.20
2023-04-01T11:01:36.089Z,18.30
2023-04-01T11:05:31.170Z,18.40
2023-04-01T11:08:58.118Z,18.50
2023-04-01T11:11:47.071Z,18.50
2023-04-01T11:14:42.111Z,18.40
2023-04-01T11:17:44.104Z,18.40
2023-04-01T11:21:05.058Z,18.40
2023-04-01T11:24:06.077Z,18.40
2023-04-01T11:27:24.124Z,18.40
2023-04-01T11:30:15.121Z,18.40
2023-04-01T11:33:31.074Z,18.40
2023-04-01T11:36:47.198Z,18.40
2023-04-01T11:39:44.062Z,18.50
2023-04-01T11:43:09.429Z,18.50
2023-04-01T11:46:31.113Z,18.50
2023-04-01T11:49:23.145Z,18.50
2023-04-01T11:52:47.057Z,18.50
2023-04-01T11:56:10.074Z,18.50
2023-04-01T11:58:56.468Z,18.50
2023-04-01T12:02:03.064Z,18.50
2023-04-01T12:05:01.110Z,18.50
2023-04-01T12:08:06.055Z,18.50
2023-04-01T12:11:23.746Z,18.50
2023-04-01T12:14:26.051Z,18.50
2023-04-01T12:17:31.171Z,18.50
2023-04-01T12:20:20.123Z,18.50
2023-04-01T12:23:55.089Z,18.50
2023-04-01T12:27:06.349Z,18.50
2023-04-01T12:30:10.155Z,18.50
2023-04-01T12:33:14.159Z,18.50
2023-04-01T12:36:25.075Z,18.50
2023-04-01T12:39:43.080Z,18.40
2023-04-01T12:42:53.097Z,18.50
2023-04-01T12:46:04.064Z,18.50
2023-04-01T12:49:03.109Z,18.50
2023-04-01T12:51:59.058Z,18.50
2023-04-01T12:55:08.072Z,18.50
2023-04-01T12:58:13.061Z,18.50
2023-04-01T13:01:34.095Z,18.60
2023-04-01T13:04:58.074Z,18.60
2023-04-01T13:07:41.633Z,18.60
2023-04-01T13:10:58.075Z,18.60
2023-04-01T13:14:31.381Z,18.60
2023-04-01T13:17:30.084Z,18.60
2023-04-01T13:20:10.736Z,18.50
2023-04-01T13:23:20.072Z,18.50
2023-04-01T13:26:40.078Z,18.50
2023-04-01T13:29:49.136Z,18.50
2023-04-01T13:33:08.091Z,18.50
2023-04-01T13:35:48.200Z,18.50
2023-04-01T13:38:54.106Z,18.50
2023-04-01T13:42:25.073Z,18.40
2023-04-01T13:45:34.075Z,18.40
2023-04-01T13:48:32.187Z,18.40
2023-04-01T13:51:41.084Z,18.40
2023-04-01T13:55:13.088Z,18.40
2023-04-01T13:58:11.636Z,18.40
2023-04-01T14:01:15.154Z,18.40
2023-04-01T14:04:35.069Z,18.30
2023-04-01T14:07:40.209Z,18.40
2023-04-01T14:10:48.073Z,18.30
2023-04-01T14:13:45.291Z,18.40
2023-04-01T14:17:07.057Z,18.40
2023-04-01T14:19:56.138Z,18.40
2023-04-01T14:22:46.090Z,18.40
2023-04-01T14:25:37.265Z,18.40
2023-04-01T14:28:50.083Z,18.40
2023-04-01T14:31:53.126Z,18.40
2023-04-01T14:35:20.073Z,18.40
2023-04-01T14:38:25.784Z,18.40
2023-04-01T14:41:27.093Z,18.40
2023-04-01T14:44:33.070Z,18.50
2023-04-01T14:47:36.361Z,18.40
2023-04-01T14:50:30.072Z,18.40
2023-04-01T14:53:38.073Z,18.40
2023-04-01T14:56:37.140Z,18.40
2023-04-01T14:59:48.093Z,18.40
2023-04-01T15:02:43.094Z,18.40
2023-04-01T15:05:48.101Z,18.40
2023-04-01T15:08:52.091Z,18.40
2023-04-01T15:11:45.082Z,18.40
2023-04-01T15:14:39.249Z,18.40
2023-04-01T15:17:22.091Z,18.40
2023-04-01T15:20:15.780Z,18.40
2023-04-01T15:22:58.089Z,18.40
2023-04-01T15:26:12.655Z,18.40
2023-04-01T15:29:05.205Z,18.40
2023-04-01T15:32:03.550Z,18.40
2023-04-01T15:35:08.085Z,18.40
2023-04-01T15:38:14.952Z,18.30
2023-04-01T15:41:32.106Z,18.30
2023-04-01T15:44:41.170Z,18.40
2023-04-01T15:47:33.140Z,18.30
2023-04-01T15:50:32.094Z,18.30
2023-04-01T15:53:31.760Z,18.30
2023-04-01T15:56:30.094Z,18.30
2023-04-01T15:59:29.155Z,18.40
2023-04-01T16:02:48.185Z,18.30
2023-04-01T16:05:49.156Z,18.30
2023-04-01T16:08:52.077Z,18.30
2023-04-01T16:11:57.085Z,18.30
2023-04-01T16:14:53.211Z,18.30
2023-04-01T16:17:52.119Z,18.30
2023-04-01T16:20:59.150Z,18.30
2023-04-01T16:24:10.105Z,18.30
2023-04-01T16:27:26.228Z,18.30
2023-04-01T16:30:42.100Z,18.30
2023-04-01T16:34:14.083Z,18.30
2023-04-01T16:37:13.961Z,18.30
2023-04-01T16:40:48.129Z,18.20
2023-04-01T16:43:56.473Z,18.20
2023-04-01T16:46:43.088Z,18.20
2023-04-01T16:49:48.167Z,18.20
2023-04-01T16:52:49.094Z,18.20
2023-04-01T16:56:09.077Z,18.20
2023-04-01T16:59:21.101Z,18.20
2023-04-01T17:02:14.085Z,18.10
2023-04-01T17:05:18.215Z,18.10
2023-04-01T17:08:32.092Z,18.10
2023-04-01T17:11:35.314Z,18.10
2023-04-01T17:14:51.080Z,18.10
2023-04-01T17:17:51.148Z,18.10
2023-04-01T17:21:02.125Z,18.10
2023-04-01T17:23:58.100Z,18.00
2023-04-01T17:26:50.092Z,18.00
2023-04-01T17:29:52.095Z,18.00
2023-04-01T17:33:06.575Z,18.00
2023-04-01T17:36:12.150Z,18.00
2023-04-01T17:39:28.145Z,18.00
2023-04-01T17:42:14.135Z,18.00
2023-04-01T17:45:12.114Z,18.00
2023-04-01T17:48:23.202Z,18.00
2023-04-01T17:51:31.207Z,17.90
2023-04-01T17:54:37.181Z,17.90
2023-04-01T17:57:59.092Z,17.90
2023-04-01T18:01:11.140Z,17.90
2023-04-01T18:04:25.102Z,17.90
2023-04-01T18:07:57.125Z,17.90
2023-04-01T18:11:24.232Z,17.80
2023-04-01T18:14:22.113Z,17.90
2023-04-01T18:17:21.380Z,17.80
2023-04-01T18:20:20.090Z,17.80
2023-04-01T18:23:30.104Z,17.80
2023-04-01T18:26:26.655Z,17.80
2023-04-01T18:29:34.118Z,17.80
2023-04-01T18:32:39.128Z,17.80
2023-04-01T18:35:28.080Z,17.80
2023-04-01T18:38:29.112Z,17.80
2023-04-01T18:41:22.236Z,17.80
2023-04-01T18:44:30.106Z,17.80
2023-04-01T18:47:55.246Z,17.70
2023-04-01T18:51:04.261Z,17.70
2023-04-01T18:54:06.105Z,17.70
2023-04-01T18:56:56.108Z,17.70
2023-04-01T18:59:43.786Z,17.70
2023-04-01T19:02:33.256Z,17.70
2023-04-01T19:05:32.780Z,17.70
2023-04-01T19:08:48.173Z,17.70
2023-04-01T19:11:51.209Z,17.70
2023-04-01T19:14:56.111Z,17.70
2023-04-01T19:17:52.136Z,17.60
2023-04-01T19:20:40.351Z,17.60
2023-04-01T19:23:40.110Z,17.60
2023-04-01T19:26:35.233Z,17.60
2023-04-01T19:29:34.103Z,17.60
2023-04-01T19:32:14.597Z,17.60
2023-04-01T19:35:12.137Z,17.60
2023-04-01T19:37:58.971Z,17.60
2023-04-01T19:40:52.111Z,17.60
2023-04-01T19:43:46.432Z,17.60
2023-04-01T19:46:46.199Z,17.60
2023-04-01T19:49:48.167Z,17.50
2023-04-01T19:52:43.127Z,17.50
2023-04-01T19:55:48.134Z,17.30
2023-04-01T19:58:54.116Z,17.10
2023-04-01T20:01:48.833Z,17.00
2023-04-01T20:04:49.097Z,16.80
2023-04-01T20:07:54.131Z,16.80
2023-04-01T20:10:54.098Z,16.60
2023-04-01T20:14:12.115Z,16.50
2023-04-01T20:16:59.107Z,16.50
2023-04-01T20:19:54.112Z,16.40
2023-04-01T20:22:53.163Z,16.40
2023-04-01T20:26:07.164Z,16.30
2023-04-01T20:29:13.157Z,16.30
2023-04-01T20:32:13.159Z,16.20
2023-04-01T20:35:31.281Z,16.20
2023-04-01T20:39:01.117Z,16.10
2023-04-01T20:42:03.123Z,16.10
2023-04-01T20:44:54.223Z,16.00
2023-04-01T20:48:17.116Z,16.00
2023-04-01T20:51:20.131Z,15.90
2023-04-01T20:54:25.508Z,15.90
2023-04-01T20:57:18.182Z,15.90
2023-04-01T21:00:27.178Z,15.90
2023-04-01T21:03:07.225Z,15.90
2023-04-01T21:05:56.505Z,15.90
2023-04-01T21:08:58.119Z,15.90
2023-04-01T21:12:15.115Z,15.80
2023-04-01T21:15:26.112Z,15.80
2023-04-01T21:18:39.133Z,15.80
2023-04-01T21:21:44.190Z,15.70
2023-04-01T21:24:40.115Z,15.70
2023-04-01T21:28:18.109Z,15.70
2023-04-01T21:31:17.257Z,15.70
2023-04-01T21:34:20.119Z,15.70
2023-04-01T21:37:31.605Z,15.70
2023-04-01T21:40:30.128Z,15.60
2023-04-01T21:43:17.230Z,15.60
2023-04-01T21:46:45.130Z,15.60
2023-04-01T21:50:02.146Z,15.60
2023-04-01T21:52:45.448Z,15.50
2023-04-01T21:56:03.137Z,15.50
2023-04-01T21:59:14.114Z,15.50
2023-04-01T22:02:16.130Z,15.40
2023-04-01T22:05:31.241Z,15.40
2023-04-01T22:09:03.131Z,15.40
2023-04-01T22:12:12.117Z,15.30
2023-04-01T22:15:05.244Z,15.30
2023-04-01T22:18:05.189Z,15.30
2023-04-01T22:20:51.167Z,15.30
2023-04-01T22:23:54.121Z,15.30
2023-04-01T22:26:51.630Z,15.20
2023-04-01T22:29:44.121Z,15.20
2023-04-01T22:32:36.564Z,15.20
2023-04-01T22:35:41.161Z,15.20
2023-04-01T22:38:43.180Z,15.20
2023-04-01T22:41:45.132Z,15.10
2023-04-01T22:44:39.118Z,15.10
2023-04-01T22:47:38.590Z,15.10
2023-04-01T22:50:41.130Z,15.10
2023-04-01T22:54:06.118Z,15.10
2023-04-01T22:57:12.256Z,15.00
2023-04-01T23:00:16.117Z,15.00
2023-04-01T23:03:18.182Z,15.00
2023-04-01T23:06:08.101Z,15.00
2023-04-01T23:09:12.476Z,15.00
2023-04-01T23:11:55.119Z,15.00
2023-04-01T23:14:56.167Z,15.00
2023-04-01T23:17:57.249Z,14.90
2023-04-01T23:21:06.131Z,15.00
2023-04-01T23:24:05.211Z,14.90
2023-04-01T23:27:18.148Z,15.00
2023-04-01T23:29:58.200Z,15.00
2023-04-01T23:32:45.161Z,15.00
2023-04-01T23:35:32.171Z,15.00
2023-04-01T23:38:12.819Z,15.00
2023-04-01T23:41:03.131Z,14.90
2023-04-01T23:43:52.101Z,14.90
2023-04-01T23:46:33.249Z,14.90
2023-04-01T23:49:22.159Z,14.90
2023-04-01T23:52:31.123Z,14.90
2023-04-01T23:55:18.129Z,14.90
2023-04-01T23:58:27.112Z,14.90
